createdAt,value
2018-05-16T00:02:27.409Z,12.60
2018-05-16T00:04:56.289Z,12.60
2018-05-16T00:07:25.272Z,12.60
2018-05-16T00:09:54.156Z,12.60
2018-05-16T00:12:23.143Z,12.60
2018-05-16T00:14:52.094Z,12.60
2018-05-16T00:17:21.044Z,12.60
2018-05-16T00:19:49.896Z,12.60
2018-05-16T00:22:18.764Z,12.60
2018-05-16T00:24:47.639Z,12.70
2018-05-16T00:27:17.338Z,12.70
2018-05-16T00:29:46.255Z,12.60
2018-05-16T00:32:15.172Z,12.60
2018-05-16T00:34:44.079Z,12.60
2018-05-16T00:37:12.964Z,12.60
2018-05-16T00:39:41.898Z,12.60
2018-05-16T00:42:10.809Z,12.60
2018-05-16T00:44:39.677Z,12.60
2018-05-16T00:47:08.591Z,12.60
2018-05-16T00:49:37.493Z,12.60
2018-05-16T00:52:06.392Z,12.50
2018-05-16T00:54:35.321Z,12.50
2018-05-16T00:57:04.234Z,12.50
2018-05-16T00:59:33.911Z,12.50
2018-05-16T01:02:02.813Z,12.50
2018-05-16T01:04:31.753Z,12.50
2018-05-16T01:07:00.670Z,12.50
2018-05-16T01:09:29.603Z,12.40
2018-05-16T01:11:59.284Z,12.40
2018-05-16T01:14:28.228Z,12.40
2018-05-16T01:16:57.128Z,12.40
2018-05-16T01:19:26.039Z,12.40
2018-05-16T01:21:54.973Z,12.40
2018-05-16T01:24:24.698Z,12.40
2018-05-16T01:26:53.597Z,12.30
2018-05-16T01:29:22.642Z,12.40
2018-05-16T01:31:51.581Z,12.40
2018-05-16T01:34:20.488Z,12.40
2018-05-16T01:36:49.366Z,12.40
2018-05-16T01:39:18.269Z,12.40
2018-05-16T01:41:47.174Z,12.30
2018-05-16T01:44:16.100Z,12.30
2018-05-16T01:46:45.046Z,12.30
2018-05-16T01:49:19.871Z,12.30
2018-05-16T01:51:48.799Z,12.30
2018-05-16T01:54:17.660Z,12.30
2018-05-16T01:56:46.528Z,12.20
2018-05-16T01:59:15.441Z,12.20
2018-05-16T02:01:44.371Z,12.20
2018-05-16T02:04:13.286Z,12.20
2018-05-16T02:06:43.527Z,12.10
2018-05-16T02:09:12.457Z,12.10
2018-05-16T02:11:41.388Z,12.10
2018-05-16T02:14:11.124Z,12.10
2018-05-16T02:16:40.053Z,12.10
2018-05-16T02:19:08.917Z,12.10
2018-05-16T02:21:37.864Z,12.00
2018-05-16T02:24:07.549Z,12.00
2018-05-16T02:26:36.453Z,12.00
2018-05-16T02:29:05.389Z,12.00
2018-05-16T02:31:34.350Z,12.00
2018-05-16T02:34:03.284Z,12.00
2018-05-16T02:36:32.178Z,12.00
2018-05-16T02:39:01.122Z,12.00
2018-05-16T02:41:30.760Z,11.90
2018-05-16T02:43:59.651Z,11.90
2018-05-16T02:46:28.558Z,11.90
2018-05-16T02:48:57.466Z,11.90
2018-05-16T02:51:26.425Z,12.00
2018-05-16T02:53:55.309Z,12.00
2018-05-16T02:56:24.229Z,11.90
2018-05-16T02:58:53.157Z,11.80
2018-05-16T03:01:22.823Z,11.80
2018-05-16T03:03:51.734Z,11.80
2018-05-16T03:06:20.704Z,11.80
2018-05-16T03:08:49.853Z,11.70
2018-05-16T03:11:18.784Z,11.70
2018-05-16T03:13:47.668Z,11.70
2018-05-16T03:16:16.553Z,11.60
2018-05-16T03:18:45.430Z,11.60
2018-05-16T03:21:14.324Z,11.60
2018-05-16T03:23:43.245Z,11.60
2018-05-16T03:26:12.237Z,11.60
2018-05-16T03:28:41.132Z,11.60
2018-05-16T03:31:10.078Z,11.60
2018-05-16T03:33:39.748Z,11.60
2018-05-16T03:36:08.695Z,11.60
2018-05-16T03:38:37.591Z,11.60
2018-05-16T03:41:06.485Z,11.70
2018-05-16T03:43:35.432Z,11.70
2018-05-16T03:46:04.334Z,11.70
2018-05-16T03:48:33.230Z,11.70
2018-05-16T03:51:02.161Z,11.70
2018-05-16T03:53:31.015Z,11.70
2018-05-16T03:55:59.934Z,11.70
2018-05-16T03:58:46.571Z,11.70
2018-05-16T04:01:33.247Z,11.70
2018-05-16T04:04:16.931Z,11.70
2018-05-16T04:06:45.865Z,11.70
2018-05-16T04:09:14.731Z,11.70
2018-05-16T04:11:44.441Z,11.70
2018-05-16T04:14:14.166Z,11.70
2018-05-16T04:16:43.083Z,11.70
2018-05-16T04:19:11.990Z,11.70
2018-05-16T04:21:40.872Z,11.70
2018-05-16T04:24:09.764Z,11.70
2018-05-16T04:26:38.689Z,11.70
2018-05-16T04:29:08.362Z,11.70
2018-05-16T04:31:37.279Z,11.60
2018-05-16T04:34:06.257Z,11.70
2018-05-16T04:36:35.169Z,11.70
2018-05-16T04:39:04.090Z,11.80
2018-05-16T04:41:33.052Z,11.80
2018-05-16T04:44:01.929Z,11.70
2018-05-16T04:46:30.805Z,11.70
2018-05-16T04:48:59.699Z,11.70
2018-05-16T04:51:28.581Z,11.70
2018-05-16T04:53:57.497Z,11.70
2018-05-16T04:56:26.416Z,11.80
2018-05-16T04:58:55.518Z,11.80
2018-05-16T05:01:24.573Z,11.80
2018-05-16T05:03:54.333Z,11.90
2018-05-16T05:06:23.214Z,11.80
2018-05-16T05:08:52.140Z,12.00
2018-05-16T05:11:21.111Z,12.10
2018-05-16T05:13:50.032Z,12.30
2018-05-16T05:16:18.974Z,12.40
2018-05-16T05:18:47.884Z,12.40
2018-05-16T05:21:16.799Z,12.30
2018-05-16T05:23:45.721Z,12.30
2018-05-16T05:26:15.411Z,12.30
2018-05-16T05:28:44.301Z,12.30
2018-05-16T05:31:13.188Z,12.30
2018-05-16T05:33:42.059Z,12.30
2018-05-16T05:36:11.036Z,12.20
2018-05-16T05:38:39.948Z,12.30
2018-05-16T05:41:08.839Z,12.30
2018-05-16T05:43:37.740Z,12.30
2018-05-16T05:46:06.639Z,12.20
2018-05-16T05:48:35.616Z,12.20
2018-05-16T05:51:04.500Z,12.20
2018-05-16T05:53:33.416Z,12.10
2018-05-16T05:56:02.350Z,12.10
2018-05-16T05:58:31.261Z,12.10
2018-05-16T06:01:00.136Z,12.20
2018-05-16T06:03:29.090Z,12.40
2018-05-16T06:05:57.976Z,12.70
2018-05-16T06:08:26.873Z,13.30
2018-05-16T06:10:56.574Z,15.20
2018-05-16T06:13:25.513Z,15.10
2018-05-16T06:15:54.430Z,16.30
2018-05-16T06:18:23.353Z,16.50
2018-05-16T06:20:53.034Z,15.80
2018-05-16T06:23:21.916Z,15.70
2018-05-16T06:25:50.849Z,15.30
2018-05-16T06:28:19.812Z,15.10
2018-05-16T06:30:48.717Z,15.00
2018-05-16T06:33:18.506Z,14.90
2018-05-16T06:35:47.497Z,14.80
2018-05-16T06:38:16.551Z,14.80
2018-05-16T06:40:45.554Z,14.70
2018-05-16T06:43:14.484Z,14.60
2018-05-16T06:45:43.395Z,14.70
2018-05-16T06:48:13.078Z,15.70
2018-05-16T06:50:42.122Z,15.60
2018-05-16T06:53:10.980Z,16.10
2018-05-16T06:55:40.210Z,16.10
2018-05-16T06:58:10.597Z,16.00
2018-05-16T07:00:39.469Z,15.80
2018-05-16T07:03:08.428Z,15.70
2018-05-16T07:05:37.297Z,15.80
2018-05-16T07:08:06.298Z,16.20
2018-05-16T07:10:35.193Z,16.50
2018-05-16T07:13:04.085Z,16.80
2018-05-16T07:15:33.005Z,17.00
2018-05-16T07:18:01.894Z,17.00
2018-05-16T07:20:30.805Z,16.80
2018-05-16T07:22:59.736Z,16.50
2018-05-16T07:25:29.437Z,17.00
2018-05-16T07:27:59.088Z,17.60
2018-05-16T07:30:28.001Z,17.50
2018-05-16T07:32:56.938Z,17.70
2018-05-16T07:35:25.824Z,18.20
2018-05-16T07:37:54.753Z,19.40
2018-05-16T07:40:23.692Z,20.90
2018-05-16T07:42:53.451Z,23.80
2018-05-16T07:45:22.602Z,23.70
2018-05-16T07:47:52.334Z,26.40
2018-05-16T07:50:21.299Z,26.20
2018-05-16T07:52:50.165Z,26.40
2018-05-16T07:55:19.182Z,26.20
2018-05-16T07:57:48.887Z,26.30
2018-05-16T08:00:18.145Z,26.20
2018-05-16T08:02:47.121Z,26.00
2018-05-16T08:05:16.038Z,25.60
2018-05-16T08:07:44.953Z,25.40
2018-05-16T08:10:13.878Z,24.40
2018-05-16T08:12:42.777Z,25.10
2018-05-16T08:15:11.645Z,25.20
2018-05-16T08:17:41.362Z,26.30
2018-05-16T08:20:11.113Z,27.40
2018-05-16T08:22:40.074Z,27.20
2018-05-16T08:25:09.112Z,28.60
2018-05-16T08:27:38.035Z,29.10
2018-05-16T08:30:07.825Z,29.40
2018-05-16T08:32:38.309Z,28.40
2018-05-16T08:35:07.245Z,28.40
2018-05-16T08:37:36.131Z,28.20
2018-05-16T08:40:05.014Z,27.60
2018-05-16T08:42:33.985Z,27.40
2018-05-16T08:45:02.894Z,27.00
2018-05-16T08:47:31.802Z,26.70
2018-05-16T08:50:00.699Z,27.70
2018-05-16T08:52:29.581Z,28.80
2018-05-16T08:54:58.450Z,29.80
2018-05-16T08:57:27.471Z,29.80
2018-05-16T08:59:56.395Z,29.90
2018-05-16T09:02:25.281Z,30.00
2018-05-16T09:04:54.142Z,30.70
2018-05-16T09:07:23.143Z,30.70
2018-05-16T09:09:52.128Z,30.20
2018-05-16T09:12:21.817Z,29.00
2018-05-16T09:14:50.694Z,28.90
2018-05-16T09:17:19.589Z,29.00
2018-05-16T09:19:48.437Z,29.60
2018-05-16T09:22:17.402Z,29.40
2018-05-16T09:24:47.061Z,30.50
2018-05-16T09:27:16.287Z,30.50
2018-05-16T09:29:45.252Z,29.90
2018-05-16T09:32:14.160Z,29.70
2018-05-16T09:34:43.015Z,30.10
2018-05-16T09:37:11.933Z,30.30
2018-05-16T09:39:40.838Z,30.70
2018-05-16T09:42:09.735Z,30.20
2018-05-16T09:44:38.706Z,30.00
2018-05-16T09:47:07.604Z,30.40
2018-05-16T09:49:36.530Z,30.00
2018-05-16T09:52:06.185Z,28.90
2018-05-16T09:54:35.173Z,28.80
2018-05-16T09:57:04.059Z,27.50
2018-05-16T09:59:33.711Z,25.60
2018-05-16T10:02:02.605Z,25.50
2018-05-16T10:04:31.505Z,25.20
2018-05-16T10:07:01.175Z,25.50
2018-05-16T10:09:30.077Z,25.50
2018-05-16T10:11:58.977Z,25.90
2018-05-16T10:14:27.917Z,26.80
2018-05-16T10:16:56.866Z,27.00
2018-05-16T10:19:25.763Z,26.60
2018-05-16T10:21:55.403Z,26.20
2018-05-16T10:24:24.314Z,26.10
2018-05-16T10:26:53.216Z,25.80
2018-05-16T10:29:22.134Z,25.40
2018-05-16T10:31:51.068Z,25.00
2018-05-16T10:34:19.961Z,24.40
2018-05-16T10:36:48.848Z,24.30
2018-05-16T10:39:17.782Z,24.70
2018-05-16T10:41:46.710Z,24.90
2018-05-16T10:44:16.368Z,25.90
2018-05-16T10:46:45.338Z,25.80
2018-05-16T10:49:14.214Z,26.20
2018-05-16T10:51:43.104Z,26.40
2018-05-16T10:54:12.048Z,26.40
2018-05-16T10:56:40.935Z,26.50
2018-05-16T10:59:09.826Z,27.00
2018-05-16T11:01:38.743Z,27.70
2018-05-16T11:04:08.402Z,27.40
2018-05-16T11:06:37.614Z,27.40
2018-05-16T11:09:06.497Z,27.60
2018-05-16T11:11:35.503Z,27.50
2018-05-16T11:14:04.780Z,27.50
2018-05-16T11:19:13.432Z,27.60
2018-05-16T11:21:42.489Z,27.60
2018-05-16T11:24:11.409Z,27.70
2018-05-16T11:26:40.276Z,27.20
2018-05-16T11:29:09.202Z,26.40
2018-05-16T11:31:38.114Z,26.20
2018-05-16T11:34:07.069Z,26.10
2018-05-16T11:36:36.048Z,26.20
2018-05-16T11:39:04.887Z,26.60
2018-05-16T11:41:33.794Z,26.80
2018-05-16T11:44:03.458Z,26.80
2018-05-16T11:46:32.359Z,26.80
2018-05-16T11:49:01.326Z,26.70
2018-05-16T11:51:30.231Z,26.70
2018-05-16T11:53:59.173Z,26.30
2018-05-16T11:56:28.055Z,26.30
2018-05-16T11:58:57.721Z,25.90
2018-05-16T12:01:26.611Z,25.90
2018-05-16T12:03:55.515Z,26.20
2018-05-16T12:06:24.495Z,26.10
2018-05-16T12:08:53.408Z,26.20
2018-05-16T12:11:22.288Z,26.40
2018-05-16T12:13:51.226Z,26.40
2018-05-16T12:16:20.091Z,25.90
2018-05-16T12:18:49.727Z,24.80
2018-05-16T12:21:18.685Z,24.70
2018-05-16T12:23:47.573Z,24.30
2018-05-16T12:26:16.452Z,24.30
2018-05-16T12:28:45.452Z,24.40
2018-05-16T12:31:14.419Z,24.50
2018-05-16T12:33:43.311Z,24.70
2018-05-16T12:36:12.210Z,24.30
2018-05-16T12:38:41.092Z,24.10
2018-05-16T12:41:09.948Z,23.60
2018-05-16T12:43:38.830Z,23.60
2018-05-16T12:46:07.729Z,23.60
2018-05-16T12:48:36.642Z,23.70
2018-05-16T12:51:05.569Z,23.80
2018-05-16T12:53:34.442Z,23.70
2018-05-16T12:56:03.308Z,23.80
2018-05-16T12:58:32.320Z,23.60
2018-05-16T13:01:01.249Z,23.40
2018-05-16T13:03:30.894Z,23.30
2018-05-16T13:05:59.816Z,23.20
2018-05-16T13:08:28.780Z,23.30
2018-05-16T13:10:57.768Z,23.10
2018-05-16T13:13:26.727Z,23.20
2018-05-16T13:15:56.415Z,23.20
2018-05-16T13:18:25.290Z,23.10
2018-05-16T13:20:54.182Z,23.10
2018-05-16T13:23:23.106Z,23.10
2018-05-16T13:25:52.756Z,22.60
2018-05-16T13:28:21.658Z,22.60
2018-05-16T13:30:50.618Z,22.70
2018-05-16T13:33:19.511Z,22.50
2018-05-16T13:35:48.426Z,22.50
2018-05-16T13:38:17.350Z,22.30
2018-05-16T13:40:46.249Z,22.10
2018-05-16T13:43:15.177Z,22.10
2018-05-16T13:45:44.028Z,21.90
2018-05-16T13:48:13.677Z,21.90
2018-05-16T13:50:42.595Z,21.80
2018-05-16T13:53:11.534Z,21.60
2018-05-16T13:55:41.203Z,21.30
2018-05-16T13:58:10.122Z,21.20
2018-05-16T14:00:39.755Z,21.10
2018-05-16T14:03:08.653Z,21.10
2018-05-16T14:05:37.517Z,21.10
2018-05-16T14:08:07.192Z,21.10
2018-05-16T14:10:36.094Z,21.00
2018-05-16T14:13:05.198Z,21.10
2018-05-16T14:15:36.188Z,20.80
2018-05-16T14:18:05.203Z,20.70
2018-05-16T14:20:34.118Z,20.70
2018-05-16T14:23:03.009Z,20.70
2018-05-16T14:25:32.707Z,20.80
2018-05-16T14:28:01.634Z,20.70
2018-05-16T14:30:30.529Z,20.70
2018-05-16T14:32:59.522Z,20.80
2018-05-16T14:35:28.476Z,20.60
2018-05-16T14:37:57.387Z,20.50
2018-05-16T14:40:27.158Z,20.50
2018-05-16T14:42:56.152Z,20.40
2018-05-16T14:45:25.070Z,20.50
2018-05-16T14:47:53.968Z,20.50
2018-05-16T14:50:22.849Z,20.40
2018-05-16T14:52:52.514Z,20.60
2018-05-16T14:55:21.455Z,20.60
2018-05-16T14:57:50.375Z,20.70
2018-05-16T15:00:19.261Z,20.60
2018-05-16T15:02:48.194Z,20.50
2018-05-16T15:05:17.093Z,20.50
2018-05-16T15:07:45.984Z,20.50
2018-05-16T15:10:14.932Z,20.40
2018-05-16T15:12:43.861Z,20.40
2018-05-16T15:15:12.783Z,20.30
2018-05-16T15:17:41.709Z,20.40
2018-05-16T15:20:10.647Z,20.30
2018-05-16T15:22:39.559Z,20.20
2018-05-16T15:25:09.239Z,20.10
2018-05-16T15:27:38.168Z,20.00
2018-05-16T15:30:07.143Z,20.00
2018-05-16T15:32:36.804Z,19.80
2018-05-16T15:35:05.727Z,19.80
2018-05-16T15:37:34.643Z,20.00
2018-05-16T15:40:03.578Z,19.90
2018-05-16T15:42:32.480Z,20.00
2018-05-16T15:45:01.418Z,20.10
2018-05-16T15:47:30.378Z,20.00
2018-05-16T15:49:59.248Z,20.10
2018-05-16T15:52:28.182Z,20.00
2018-05-16T15:54:57.904Z,19.90
2018-05-16T15:57:26.907Z,19.90
2018-05-16T15:59:55.780Z,19.80
2018-05-16T16:02:25.515Z,19.90
2018-05-16T16:04:54.408Z,19.80
2018-05-16T16:07:23.316Z,20.00
2018-05-16T16:09:52.204Z,19.90
2018-05-16T16:12:21.155Z,20.00
2018-05-16T16:14:50.836Z,20.10
2018-05-16T16:17:19.737Z,20.00
2018-05-16T16:19:48.684Z,20.00
2018-05-16T16:22:17.581Z,19.90
2018-05-16T16:24:46.495Z,19.80
2018-05-16T16:27:15.389Z,19.80
2018-05-16T16:29:44.298Z,19.80
2018-05-16T16:32:14.008Z,19.80
2018-05-16T16:34:42.940Z,19.70
2018-05-16T16:37:11.864Z,19.70
2018-05-16T16:39:40.950Z,19.70
2018-05-16T16:42:10.146Z,19.70
2018-05-16T16:44:39.123Z,19.50
2018-05-16T16:47:08.081Z,19.50
2018-05-16T16:49:37.090Z,19.50
2018-05-16T16:52:06.043Z,19.40
2018-05-16T16:54:36.737Z,19.30
2018-05-16T16:57:05.675Z,19.30
2018-05-16T16:59:34.648Z,19.20
2018-05-16T17:02:03.658Z,19.20
2018-05-16T17:07:23.569Z,19.00
2018-05-16T17:09:52.486Z,19.00
2018-05-16T17:12:21.472Z,18.90
2018-05-16T17:14:50.359Z,18.90
2018-05-16T17:17:20.453Z,18.70
2018-05-16T17:19:50.178Z,18.60
2018-05-16T17:22:19.095Z,18.60
2018-05-16T17:24:48.139Z,18.50
2018-05-16T17:27:17.087Z,18.40
2018-05-16T17:29:46.022Z,18.40
2018-05-16T17:32:14.940Z,18.40
2018-05-16T17:34:43.877Z,18.30
2018-05-16T17:37:12.816Z,18.20
2018-05-16T17:39:41.726Z,18.20
2018-05-16T17:42:10.625Z,18.20
2018-05-16T17:44:39.544Z,18.20
2018-05-16T17:47:08.442Z,18.20
2018-05-16T17:49:37.378Z,18.20
2018-05-16T17:52:06.259Z,18.20
2018-05-16T17:54:35.161Z,18.20
2018-05-16T17:57:04.114Z,18.00
2018-05-16T17:59:33.132Z,18.00
2018-05-16T18:02:02.782Z,17.90
2018-05-16T18:04:31.698Z,17.80
2018-05-16T18:07:00.594Z,17.90
2018-05-16T18:09:29.493Z,17.90
2018-05-16T18:11:58.438Z,17.80
2018-05-16T18:17:49.006Z,17.80
2018-05-16T18:20:17.942Z,17.70
2018-05-16T18:22:47.647Z,17.60
2018-05-16T18:28:01.292Z,17.60
2018-05-16T18:30:34.338Z,17.60
2018-05-16T18:33:08.126Z,17.40
2018-05-16T18:35:39.539Z,17.40
2018-05-16T18:38:13.399Z,17.30
2018-05-16T18:40:46.465Z,17.30
2018-05-16T18:43:17.244Z,17.30
2018-05-16T18:45:47.671Z,17.20
2018-05-16T18:48:17.512Z,17.20
2018-05-16T18:50:49.724Z,17.20
2018-05-16T18:53:31.267Z,17.20
2018-05-16T18:56:20.323Z,17.10
2018-05-16T19:08:25.589Z,16.90
2018-05-16T19:13:52.455Z,16.60
2018-05-16T19:16:27.227Z,16.60
2018-05-16T19:21:33.684Z,16.40
2018-05-16T19:24:02.564Z,16.30
2018-05-16T19:26:32.241Z,16.20
2018-05-16T19:29:01.941Z,16.10
2018-05-16T19:31:30.881Z,16.10
2018-05-16T19:34:01.024Z,16.10
2018-05-16T19:36:31.122Z,16.00
2018-05-16T19:39:09.996Z,15.90
2018-05-16T19:41:40.453Z,15.90
2018-05-16T19:44:11.562Z,15.90
2018-05-16T19:46:41.541Z,15.90
2018-05-16T19:49:15.858Z,15.80
2018-05-16T19:51:45.479Z,15.70
2018-05-16T19:54:16.572Z,15.60
2018-05-16T19:56:49.875Z,15.50
2018-05-16T19:59:21.804Z,15.50
2018-05-16T20:01:52.362Z,15.50
2018-05-16T20:04:22.156Z,15.40
2018-05-16T20:06:51.072Z,15.30
2018-05-16T20:12:42.962Z,15.30
2018-05-16T20:15:41.003Z,15.30
2018-05-16T20:18:11.476Z,15.30
2018-05-16T21:35:48.154Z,15.20
2018-05-16T21:38:17.112Z,14.80
2018-05-16T21:40:46.074Z,14.80
2018-05-16T21:43:15.651Z,14.80
2018-05-16T21:45:44.620Z,14.80
2018-05-16T21:48:13.553Z,14.80
2018-05-16T21:50:43.261Z,14.80
2018-05-16T21:53:12.944Z,14.80
2018-05-16T21:55:41.901Z,14.70
2018-05-16T21:58:10.860Z,14.70
2018-05-16T22:00:40.562Z,14.70
2018-05-16T22:03:10.327Z,14.70
2018-05-16T22:05:39.311Z,14.60
2018-05-16T22:08:08.236Z,14.70
2018-05-16T22:10:37.189Z,14.60
2018-05-16T22:13:06.155Z,14.50
2018-05-16T22:15:35.107Z,14.50
2018-05-16T22:18:04.141Z,14.50
2018-05-16T22:20:33.078Z,14.50
2018-05-16T22:23:01.988Z,14.50
2018-05-16T22:25:31.032Z,14.50
2018-05-16T22:27:59.993Z,14.50
2018-05-16T22:30:35.204Z,14.40
2018-05-16T22:33:09.671Z,14.30
2018-05-16T22:35:44.233Z,14.30
2018-05-16T22:38:19.642Z,14.30
2018-05-16T22:40:54.071Z,14.30
2018-05-16T22:43:23.751Z,14.30
2018-05-16T22:45:58.870Z,14.10
2018-05-16T22:48:27.878Z,14.10
2018-05-16T22:50:57.573Z,14.10
2018-05-16T22:53:26.580Z,14.00
2018-05-16T22:55:56.352Z,14.10
2018-05-16T22:58:25.423Z,14.00
2018-05-16T23:00:54.456Z,14.10
2018-05-16T23:03:23.531Z,14.00
2018-05-16T23:05:52.529Z,14.00
2018-05-16T23:08:21.623Z,14.00
2018-05-16T23:10:50.552Z,14.00
2018-05-16T23:13:20.329Z,13.90
2018-05-16T23:15:49.287Z,13.90
2018-05-16T23:18:18.295Z,14.00
2018-05-16T23:20:47.264Z,14.00
2018-05-16T23:23:16.264Z,13.90
2018-05-16T23:25:45.284Z,13.90
2018-05-16T23:28:15.098Z,13.90
2018-05-16T23:30:44.324Z,13.90
2018-05-16T23:33:13.244Z,13.80
2018-05-16T23:35:43.429Z,13.80
2018-05-16T23:38:13.587Z,13.80
2018-05-16T23:40:42.622Z,13.70
2018-05-16T23:43:11.633Z,13.70
2018-05-16T23:45:40.643Z,13.70
2018-05-16T23:48:10.472Z,13.70
2018-05-16T23:50:39.429Z,13.70
2018-05-16T23:53:08.457Z,13.70
2018-05-16T23:55:37.395Z,13.70
2018-05-16T23:58:16.723Z,13.70
