createdAt,value
2018-03-04T00:02:06.798Z,3.50
2018-03-04T00:04:34.266Z,3.60
2018-03-04T00:07:01.704Z,3.60
2018-03-04T00:09:29.903Z,3.60
2018-03-04T00:11:57.361Z,3.60
2018-03-04T00:14:24.804Z,3.60
2018-03-04T00:16:52.247Z,3.60
2018-03-04T00:19:20.460Z,3.60
2018-03-04T00:21:47.896Z,3.60
2018-03-04T00:24:15.335Z,3.60
2018-03-04T00:26:43.547Z,3.50
2018-03-04T00:29:11.000Z,3.50
2018-03-04T00:31:38.450Z,3.60
2018-03-04T00:34:05.884Z,3.60
2018-03-04T00:36:34.087Z,3.50
2018-03-04T00:39:01.540Z,3.50
2018-03-04T00:41:28.975Z,3.60
2018-03-04T00:43:56.412Z,3.60
2018-03-04T00:46:24.625Z,3.50
2018-03-04T00:48:52.080Z,3.60
2018-03-04T00:51:19.532Z,3.50
2018-03-04T00:53:46.984Z,3.60
2018-03-04T00:56:14.416Z,3.60
2018-03-04T00:58:42.618Z,3.60
2018-03-04T01:01:10.053Z,3.60
2018-03-04T01:03:38.258Z,3.60
2018-03-04T01:06:05.691Z,3.60
2018-03-04T01:08:33.135Z,3.70
2018-03-04T01:11:01.348Z,3.70
2018-03-04T01:13:28.806Z,3.70
2018-03-04T01:15:56.241Z,3.60
2018-03-04T01:18:23.668Z,3.60
2018-03-04T01:20:51.108Z,3.60
2018-03-04T01:23:18.542Z,3.60
2018-03-04T01:25:45.982Z,3.60
2018-03-04T01:28:13.416Z,3.60
2018-03-04T01:30:40.855Z,3.60
2018-03-04T01:33:09.070Z,3.70
2018-03-04T01:35:36.495Z,3.70
2018-03-04T01:38:04.731Z,3.70
2018-03-04T01:40:32.173Z,3.70
2018-03-04T01:42:59.613Z,3.60
2018-03-04T01:45:27.053Z,3.70
2018-03-04T01:47:55.256Z,3.80
2018-03-04T01:50:22.688Z,3.70
2018-03-04T01:52:50.127Z,3.80
2018-03-04T01:55:18.332Z,3.70
2018-03-04T01:57:45.768Z,3.70
2018-03-04T02:00:13.203Z,3.70
2018-03-04T02:02:41.416Z,3.60
2018-03-04T02:05:08.879Z,3.60
2018-03-04T02:07:36.310Z,3.60
2018-03-04T02:10:04.513Z,3.60
2018-03-04T02:12:31.956Z,3.50
2018-03-04T02:14:59.697Z,3.60
2018-03-04T02:17:27.903Z,3.70
2018-03-04T02:19:55.384Z,3.70
2018-03-04T02:22:22.844Z,3.80
2018-03-04T02:24:50.291Z,3.80
2018-03-04T02:27:17.752Z,3.70
2018-03-04T02:29:45.194Z,3.70
2018-03-04T02:32:12.663Z,3.60
2018-03-04T02:34:40.112Z,3.50
2018-03-04T02:37:07.584Z,3.60
2018-03-04T02:39:35.040Z,3.50
2018-03-04T02:42:02.476Z,3.60
2018-03-04T02:44:29.945Z,3.70
2018-03-04T02:46:57.413Z,3.80
2018-03-04T02:49:24.856Z,3.70
2018-03-04T02:51:52.323Z,3.70
2018-03-04T02:54:19.780Z,3.60
2018-03-04T02:56:47.239Z,3.70
2018-03-04T02:59:14.690Z,3.70
2018-03-04T03:01:42.153Z,3.70
2018-03-04T03:04:09.603Z,3.70
2018-03-04T03:06:37.063Z,3.60
2018-03-04T03:09:04.524Z,3.50
2018-03-04T03:11:32.590Z,3.60
2018-03-04T03:14:00.049Z,3.70
2018-03-04T03:16:27.496Z,3.60
2018-03-04T03:18:54.927Z,3.60
2018-03-04T03:21:22.367Z,3.70
2018-03-04T03:23:50.567Z,3.60
2018-03-04T03:26:18.015Z,3.60
2018-03-04T03:28:45.448Z,3.60
2018-03-04T03:31:13.789Z,3.60
2018-03-04T03:33:41.220Z,3.60
2018-03-04T03:36:08.660Z,3.60
2018-03-04T03:38:36.112Z,3.70
2018-03-04T03:41:04.337Z,3.70
2018-03-04T03:43:31.887Z,3.70
2018-03-04T03:45:59.323Z,3.80
2018-03-04T03:48:26.990Z,3.70
2018-03-04T03:50:54.468Z,3.70
2018-03-04T03:53:21.931Z,3.70
2018-03-04T03:55:49.477Z,3.70
2018-03-04T03:58:16.938Z,3.80
2018-03-04T04:00:44.392Z,3.80
2018-03-04T04:03:11.827Z,3.80
2018-03-04T04:05:39.311Z,3.70
2018-03-04T04:08:06.870Z,3.80
2018-03-04T04:10:34.297Z,3.70
2018-03-04T04:13:01.784Z,3.70
2018-03-04T04:15:29.226Z,3.80
2018-03-04T04:17:56.681Z,3.90
2018-03-04T04:20:24.156Z,3.90
2018-03-04T04:22:51.712Z,3.80
2018-03-04T04:25:19.147Z,3.70
2018-03-04T04:27:46.635Z,3.80
2018-03-04T04:30:14.675Z,3.70
2018-03-04T04:32:42.151Z,3.80
2018-03-04T04:35:09.610Z,3.80
2018-03-04T04:37:37.067Z,3.70
2018-03-04T04:40:04.504Z,3.70
2018-03-04T04:42:31.984Z,3.60
2018-03-04T04:44:59.429Z,3.70
2018-03-04T04:47:26.891Z,3.60
2018-03-04T04:49:54.342Z,3.70
2018-03-04T04:52:21.786Z,3.70
2018-03-04T04:54:49.260Z,3.80
2018-03-04T04:57:16.706Z,3.90
2018-03-04T04:59:44.180Z,3.80
2018-03-04T05:02:11.623Z,3.80
2018-03-04T05:04:39.065Z,3.80
2018-03-04T05:07:07.187Z,3.80
2018-03-04T05:09:34.719Z,3.70
2018-03-04T05:12:02.176Z,3.70
2018-03-04T05:14:29.647Z,3.70
2018-03-04T05:16:57.131Z,3.70
2018-03-04T05:19:24.656Z,3.80
2018-03-04T05:21:52.107Z,3.70
2018-03-04T05:24:19.609Z,3.60
2018-03-04T05:26:47.123Z,3.50
2018-03-04T05:29:14.584Z,3.60
2018-03-04T05:31:42.040Z,3.60
2018-03-04T05:34:09.485Z,3.80
2018-03-04T05:36:37.263Z,3.70
2018-03-04T05:39:04.716Z,3.70
2018-03-04T05:41:32.179Z,3.80
2018-03-04T05:43:59.644Z,3.90
2018-03-04T05:46:27.082Z,3.90
2018-03-04T05:48:54.536Z,3.80
2018-03-04T05:51:21.991Z,3.70
2018-03-04T05:53:49.464Z,3.70
2018-03-04T05:56:16.921Z,3.80
2018-03-04T05:58:44.475Z,3.80
2018-03-04T06:01:11.918Z,3.80
2018-03-04T06:03:39.404Z,3.70
2018-03-04T06:06:06.948Z,3.80
2018-03-04T06:08:34.392Z,3.70
2018-03-04T06:11:01.864Z,3.80
2018-03-04T06:13:29.315Z,3.90
2018-03-04T06:15:56.776Z,3.80
2018-03-04T06:18:24.227Z,3.80
2018-03-04T06:20:51.680Z,3.80
2018-03-04T06:23:19.148Z,3.80
2018-03-04T06:25:46.588Z,3.70
2018-03-04T06:28:14.036Z,3.70
2018-03-04T06:30:41.516Z,3.70
2018-03-04T06:33:08.972Z,3.70
2018-03-04T06:35:36.431Z,3.70
2018-03-04T06:38:03.876Z,3.70
2018-03-04T06:40:31.348Z,3.80
2018-03-04T06:42:58.787Z,3.90
2018-03-04T06:45:26.236Z,3.70
2018-03-04T06:47:53.668Z,3.70
2018-03-04T06:50:21.108Z,3.70
2018-03-04T06:52:49.553Z,3.70
2018-03-04T06:55:17.004Z,3.70
2018-03-04T06:57:44.472Z,3.70
2018-03-04T07:00:12.020Z,3.80
2018-03-04T07:02:39.493Z,3.70
2018-03-04T07:05:07.040Z,3.70
2018-03-04T07:07:34.478Z,3.80
2018-03-04T07:10:01.964Z,3.80
2018-03-04T07:12:29.400Z,4.00
2018-03-04T07:14:56.868Z,3.90
2018-03-04T07:17:24.312Z,3.90
2018-03-04T07:19:51.779Z,3.90
2018-03-04T07:22:19.227Z,4.00
2018-03-04T07:24:46.896Z,3.90
2018-03-04T07:27:14.355Z,4.00
2018-03-04T07:29:41.821Z,4.00
2018-03-04T07:32:09.243Z,3.90
2018-03-04T07:34:36.680Z,3.90
2018-03-04T07:37:04.184Z,4.00
2018-03-04T07:39:32.259Z,4.00
2018-03-04T07:41:59.688Z,3.90
2018-03-04T07:44:27.140Z,3.90
2018-03-04T07:46:54.623Z,3.90
2018-03-04T07:49:22.079Z,4.00
2018-03-04T07:51:49.526Z,3.90
2018-03-04T07:54:16.971Z,3.90
2018-03-04T07:56:44.425Z,3.90
2018-03-04T07:59:11.864Z,3.90
2018-03-04T08:01:39.304Z,3.90
2018-03-04T08:04:07.539Z,4.00
2018-03-04T08:06:34.986Z,4.00
2018-03-04T08:09:02.456Z,4.10
2018-03-04T08:11:29.952Z,3.90
2018-03-04T08:13:57.366Z,4.00
2018-03-04T08:16:24.803Z,4.00
2018-03-04T08:18:52.231Z,4.00
2018-03-04T08:21:19.676Z,4.00
2018-03-04T08:23:47.183Z,4.00
2018-03-04T08:26:26.546Z,4.10
2018-03-04T08:28:54.044Z,4.00
2018-03-04T08:31:21.483Z,4.10
2018-03-04T08:33:49.688Z,4.00
2018-03-04T08:36:17.176Z,4.00
2018-03-04T08:38:44.644Z,4.00
2018-03-04T08:41:12.088Z,4.10
2018-03-04T08:43:39.651Z,4.10
2018-03-04T08:46:07.114Z,4.20
2018-03-04T08:48:34.659Z,4.20
2018-03-04T08:51:02.099Z,4.20
2018-03-04T08:53:29.580Z,4.30
2018-03-04T08:55:57.044Z,4.20
2018-03-04T08:58:24.592Z,4.10
2018-03-04T09:00:52.036Z,4.20
2018-03-04T09:03:19.470Z,4.20
2018-03-04T09:05:46.968Z,4.20
2018-03-04T09:08:14.422Z,4.30
2018-03-04T09:10:41.984Z,4.20
2018-03-04T09:13:09.420Z,4.20
2018-03-04T09:15:36.865Z,4.20
2018-03-04T09:18:04.349Z,4.20
2018-03-04T09:20:31.811Z,4.30
2018-03-04T09:22:59.259Z,4.30
2018-03-04T09:25:26.705Z,4.20
2018-03-04T09:27:54.182Z,4.30
2018-03-04T09:30:21.620Z,4.30
2018-03-04T09:32:49.103Z,4.20
2018-03-04T09:35:16.658Z,4.30
2018-03-04T09:37:44.101Z,4.30
2018-03-04T09:40:11.540Z,4.30
2018-03-04T09:42:39.030Z,4.40
2018-03-04T09:45:06.468Z,4.40
2018-03-04T09:47:33.912Z,4.40
2018-03-04T09:50:01.405Z,4.40
2018-03-04T09:52:28.859Z,4.40
2018-03-04T09:54:56.413Z,4.40
2018-03-04T09:57:23.860Z,4.40
2018-03-04T09:59:51.311Z,4.40
2018-03-04T10:02:18.739Z,4.40
2018-03-04T10:04:46.179Z,4.50
2018-03-04T10:07:14.400Z,4.50
2018-03-04T10:09:41.873Z,4.50
2018-03-04T10:12:09.314Z,4.40
2018-03-04T10:14:36.780Z,4.40
2018-03-04T10:17:04.240Z,4.40
2018-03-04T10:19:31.688Z,4.40
2018-03-04T10:21:59.480Z,4.50
2018-03-04T10:24:27.023Z,4.60
2018-03-04T10:26:54.480Z,4.60
2018-03-04T10:29:21.930Z,4.60
2018-03-04T10:31:49.380Z,4.60
2018-03-04T10:34:16.816Z,4.60
2018-03-04T10:36:44.248Z,4.60
2018-03-04T10:39:12.480Z,4.70
2018-03-04T10:41:40.013Z,4.70
2018-03-04T10:44:07.459Z,4.80
2018-03-04T10:46:34.904Z,4.90
2018-03-04T10:49:02.341Z,4.80
2018-03-04T10:51:30.556Z,4.90
2018-03-04T10:53:58.040Z,4.90
2018-03-04T10:56:25.619Z,4.90
2018-03-04T10:58:53.065Z,5.00
2018-03-04T11:01:35.447Z,5.00
2018-03-04T11:04:02.883Z,5.00
2018-03-04T11:06:31.224Z,5.00
2018-03-04T11:08:58.668Z,5.10
2018-03-04T11:11:26.114Z,5.10
2018-03-04T11:13:53.552Z,5.10
2018-03-04T11:16:20.988Z,5.20
2018-03-04T11:18:48.439Z,5.30
2018-03-04T11:21:15.878Z,5.40
2018-03-04T11:23:44.097Z,5.60
2018-03-04T11:26:11.531Z,5.60
2018-03-04T11:28:38.987Z,5.70
2018-03-04T11:31:07.191Z,5.80
2018-03-04T11:33:34.635Z,5.80
2018-03-04T11:36:02.088Z,5.90
2018-03-04T11:38:29.547Z,6.00
2018-03-04T11:40:57.006Z,6.10
2018-03-04T11:43:24.450Z,6.10
2018-03-04T11:45:51.883Z,6.10
2018-03-04T11:48:20.113Z,6.20
2018-03-04T11:50:47.540Z,6.20
2018-03-04T11:53:14.972Z,6.30
2018-03-04T11:55:43.180Z,6.30
2018-03-04T11:58:10.636Z,6.30
2018-03-04T12:00:38.071Z,6.40
2018-03-04T12:03:05.507Z,6.40
2018-03-04T12:05:33.719Z,6.50
2018-03-04T12:08:01.154Z,6.50
2018-03-04T12:10:28.597Z,6.50
2018-03-04T12:12:56.807Z,6.70
2018-03-04T12:15:24.232Z,6.60
2018-03-04T12:17:52.437Z,6.70
2018-03-04T12:20:19.916Z,6.70
2018-03-04T12:22:47.365Z,6.80
2018-03-04T12:25:14.801Z,6.70
2018-03-04T12:27:42.263Z,6.80
2018-03-04T12:30:09.694Z,6.80
2018-03-04T12:32:37.897Z,6.90
2018-03-04T12:35:05.339Z,6.90
2018-03-04T12:37:32.776Z,7.00
2018-03-04T12:40:03.686Z,7.00
2018-03-04T12:42:31.111Z,7.00
2018-03-04T12:44:58.553Z,7.00
2018-03-04T12:47:25.985Z,7.10
2018-03-04T12:49:54.206Z,7.10
2018-03-04T12:52:21.637Z,7.10
2018-03-04T12:54:49.087Z,7.20
2018-03-04T12:57:16.515Z,7.20
2018-03-04T12:59:44.764Z,7.20
2018-03-04T13:02:12.203Z,7.20
2018-03-04T13:04:39.644Z,7.30
2018-03-04T13:07:07.081Z,7.30
2018-03-04T13:09:35.273Z,7.30
2018-03-04T13:12:02.722Z,7.30
2018-03-04T13:14:30.156Z,7.40
2018-03-04T13:16:58.384Z,7.40
2018-03-04T13:19:25.821Z,7.40
2018-03-04T13:21:53.247Z,7.40
2018-03-04T13:24:21.451Z,7.50
2018-03-04T13:26:48.896Z,7.40
2018-03-04T13:29:16.335Z,7.50
2018-03-04T13:31:44.536Z,7.50
2018-03-04T13:34:11.967Z,7.50
2018-03-04T13:36:40.170Z,7.50
2018-03-04T13:39:07.608Z,7.50
2018-03-04T13:41:35.044Z,7.50
2018-03-04T13:44:03.277Z,7.50
2018-03-04T13:46:30.728Z,7.50
2018-03-04T13:48:58.156Z,7.50
2018-03-04T13:51:25.612Z,7.50
2018-03-04T13:53:53.053Z,7.50
2018-03-04T13:56:21.255Z,7.50
2018-03-04T13:58:48.728Z,7.50
2018-03-04T14:01:16.172Z,7.50
2018-03-04T14:03:43.619Z,7.50
2018-03-04T14:06:11.116Z,7.50
2018-03-04T14:08:38.555Z,7.50
2018-03-04T14:11:06.000Z,7.50
2018-03-04T14:13:33.445Z,7.50
2018-03-04T14:16:00.923Z,7.50
2018-03-04T14:18:28.355Z,7.40
2018-03-04T14:20:55.880Z,7.50
2018-03-04T14:23:23.310Z,7.50
2018-03-04T14:25:50.748Z,7.50
2018-03-04T14:28:18.193Z,7.50
2018-03-04T14:30:45.627Z,7.50
2018-03-04T14:33:13.836Z,7.50
2018-03-04T14:35:41.289Z,7.50
2018-03-04T14:38:08.822Z,7.50
2018-03-04T14:40:36.301Z,7.50
2018-03-04T14:43:03.732Z,7.50
2018-03-04T14:45:31.167Z,7.50
2018-03-04T14:47:58.604Z,7.50
2018-03-04T14:50:26.051Z,7.50
2018-03-04T14:52:53.513Z,7.50
2018-03-04T14:55:20.925Z,7.50
2018-03-04T14:57:48.402Z,7.60
2018-03-04T15:00:15.913Z,7.50
2018-03-04T15:02:43.306Z,7.60
2018-03-04T15:05:10.837Z,7.60
2018-03-04T15:07:39.074Z,7.60
2018-03-04T15:10:06.503Z,7.60
2018-03-04T15:12:33.953Z,7.60
2018-03-04T15:15:01.384Z,7.60
2018-03-04T15:17:29.596Z,7.60
2018-03-04T15:19:57.048Z,7.60
2018-03-04T15:22:24.481Z,7.60
2018-03-04T15:24:51.912Z,7.50
2018-03-04T15:27:20.191Z,7.60
2018-03-04T15:29:48.388Z,7.50
2018-03-04T15:32:15.823Z,7.50
2018-03-04T15:34:44.036Z,7.50
2018-03-04T15:37:11.460Z,7.50
2018-03-04T15:39:39.669Z,7.50
2018-03-04T15:42:07.097Z,7.50
2018-03-04T15:44:35.299Z,7.60
2018-03-04T15:47:02.732Z,7.50
2018-03-04T15:49:30.185Z,7.60
2018-03-04T15:51:58.395Z,7.50
2018-03-04T15:54:25.823Z,7.50
2018-03-04T15:56:53.263Z,7.50
2018-03-04T15:59:21.471Z,7.50
2018-03-04T16:01:48.918Z,7.50
2018-03-04T16:04:16.352Z,7.50
2018-03-04T16:06:44.558Z,7.40
2018-03-04T16:09:11.999Z,7.40
2018-03-04T16:11:39.436Z,7.40
2018-03-04T16:14:07.673Z,7.40
2018-03-04T16:16:35.098Z,7.40
2018-03-04T16:19:02.584Z,7.40
2018-03-04T16:21:30.028Z,7.40
2018-03-04T16:23:57.473Z,7.40
2018-03-04T16:26:24.932Z,7.40
2018-03-04T16:28:52.355Z,7.40
2018-03-04T16:31:20.562Z,7.30
2018-03-04T16:33:48.046Z,7.30
2018-03-04T16:36:15.437Z,7.30
2018-03-04T16:38:43.650Z,7.30
2018-03-04T16:41:11.080Z,7.30
2018-03-04T16:43:38.532Z,7.30
2018-03-04T16:46:06.742Z,7.30
2018-03-04T16:48:34.168Z,7.30
2018-03-04T16:51:02.368Z,7.20
2018-03-04T16:53:29.864Z,7.20
2018-03-04T16:55:57.263Z,7.20
2018-03-04T16:58:24.737Z,7.20
2018-03-04T17:00:52.918Z,7.20
2018-03-04T17:03:20.345Z,7.20
2018-03-04T17:05:48.556Z,7.20
2018-03-04T17:08:15.996Z,7.10
2018-03-04T17:10:43.436Z,7.10
2018-03-04T17:13:10.868Z,7.10
2018-03-04T17:15:39.083Z,7.10
2018-03-04T17:18:06.529Z,7.10
2018-03-04T17:20:33.965Z,7.10
2018-03-04T17:23:02.172Z,7.10
2018-03-04T17:25:29.608Z,7.00
2018-03-04T17:27:57.827Z,7.10
2018-03-04T17:30:25.282Z,7.00
2018-03-04T17:32:52.720Z,7.10
2018-03-04T17:35:20.153Z,7.10
2018-03-04T17:37:48.361Z,7.00
2018-03-04T17:40:15.802Z,7.00
2018-03-04T17:42:43.259Z,6.90
2018-03-04T17:45:10.720Z,6.90
2018-03-04T17:47:38.152Z,6.90
2018-03-04T17:50:06.374Z,6.90
2018-03-04T17:52:33.811Z,6.80
2018-03-04T17:55:01.256Z,6.80
2018-03-04T17:57:28.695Z,6.90
2018-03-04T17:59:56.895Z,6.90
2018-03-04T18:02:24.339Z,6.90
2018-03-04T18:04:51.770Z,6.90
2018-03-04T18:07:19.984Z,6.70
2018-03-04T18:09:47.412Z,6.70
2018-03-04T18:12:15.619Z,6.70
2018-03-04T18:14:43.071Z,6.70
2018-03-04T18:17:10.504Z,6.70
2018-03-04T18:19:37.940Z,6.70
2018-03-04T18:22:06.148Z,6.60
2018-03-04T18:24:33.600Z,6.70
2018-03-04T18:27:01.072Z,6.60
2018-03-04T18:29:28.503Z,6.70
2018-03-04T18:31:55.948Z,6.60
2018-03-04T18:34:24.144Z,6.60
2018-03-04T18:36:51.584Z,6.60
2018-03-04T18:39:19.780Z,6.60
2018-03-04T18:41:47.228Z,6.60
2018-03-04T18:44:14.672Z,6.70
2018-03-04T18:46:42.877Z,6.60
2018-03-04T18:49:10.323Z,6.60
2018-03-04T18:51:37.764Z,6.60
2018-03-04T18:54:05.201Z,6.60
2018-03-04T18:56:33.421Z,6.60
2018-03-04T18:59:00.860Z,6.60
2018-03-04T19:01:28.312Z,6.60
2018-03-04T19:03:56.534Z,6.60
2018-03-04T19:06:23.983Z,6.60
2018-03-04T19:08:51.426Z,6.60
2018-03-04T19:11:18.882Z,6.50
2018-03-04T19:13:46.320Z,6.40
2018-03-04T19:16:13.760Z,6.50
2018-03-04T19:18:41.962Z,6.40
2018-03-04T19:21:09.409Z,6.40
2018-03-04T19:23:36.844Z,6.50
2018-03-04T19:26:05.060Z,6.50
2018-03-04T19:28:32.522Z,6.50
2018-03-04T19:31:00.036Z,6.50
2018-03-04T19:33:27.452Z,6.40
2018-03-04T19:35:54.891Z,6.40
2018-03-04T19:38:22.334Z,6.40
2018-03-04T19:40:49.799Z,6.50
2018-03-04T19:43:17.248Z,6.50
2018-03-04T19:45:44.688Z,6.40
2018-03-04T19:48:12.139Z,6.40
2018-03-04T19:50:40.348Z,6.40
2018-03-04T19:53:08.073Z,6.40
2018-03-04T19:55:36.348Z,6.40
2018-03-04T19:58:04.551Z,6.40
2018-03-04T20:00:31.981Z,6.40
2018-03-04T20:03:00.191Z,6.40
2018-03-04T20:05:27.644Z,6.40
2018-03-04T20:07:55.083Z,6.40
2018-03-04T20:10:22.532Z,6.40
2018-03-04T20:12:50.763Z,6.40
2018-03-04T20:15:18.195Z,6.40
2018-03-04T20:17:45.637Z,6.40
2018-03-04T20:20:13.076Z,6.30
2018-03-04T20:22:40.521Z,6.30
2018-03-04T20:25:08.743Z,6.30
2018-03-04T20:27:36.214Z,6.20
2018-03-04T20:30:03.673Z,6.30
2018-03-04T20:32:31.115Z,6.30
2018-03-04T20:34:58.552Z,6.30
2018-03-04T20:37:25.988Z,6.20
2018-03-04T20:39:53.428Z,6.30
2018-03-04T20:42:21.624Z,6.20
2018-03-04T20:44:49.084Z,6.20
2018-03-04T20:47:16.512Z,6.20
2018-03-04T20:49:44.718Z,6.20
2018-03-04T20:52:12.157Z,6.20
2018-03-04T20:54:40.353Z,6.20
2018-03-04T20:57:07.811Z,6.20
2018-03-04T20:59:35.227Z,6.20
2018-03-04T21:02:03.435Z,6.20
2018-03-04T21:04:30.871Z,6.20
2018-03-04T21:06:59.134Z,6.20
2018-03-04T21:09:26.595Z,6.20
2018-03-04T21:11:54.802Z,6.20
2018-03-04T21:14:22.255Z,6.20
2018-03-04T21:16:50.507Z,6.20
2018-03-04T21:19:18.709Z,6.20
2018-03-04T21:21:46.144Z,6.20
2018-03-04T21:24:14.397Z,6.20
2018-03-04T21:26:41.786Z,6.20
2018-03-04T21:29:09.224Z,6.20
2018-03-04T21:31:37.423Z,6.30
2018-03-04T21:34:04.864Z,6.30
2018-03-04T21:36:33.068Z,6.20
2018-03-04T21:39:00.499Z,6.20
2018-03-04T21:41:28.700Z,6.30
2018-03-04T21:43:56.138Z,6.30
2018-03-04T21:46:23.576Z,6.20
2018-03-04T21:48:51.784Z,6.10
2018-03-04T21:51:19.215Z,6.10
2018-03-04T21:53:47.423Z,6.20
2018-03-04T21:56:14.852Z,6.20
2018-03-04T21:58:42.308Z,6.20
2018-03-04T22:01:09.747Z,6.20
2018-03-04T22:03:37.982Z,6.10
2018-03-04T22:06:05.438Z,6.10
2018-03-04T22:08:32.898Z,6.10
2018-03-04T22:11:00.340Z,6.10
2018-03-04T22:13:27.803Z,6.10
2018-03-04T22:15:55.371Z,6.10
2018-03-04T22:18:22.823Z,6.00
2018-03-04T22:20:50.291Z,6.10
2018-03-04T22:23:17.849Z,6.10
2018-03-04T22:25:45.296Z,6.10
2018-03-04T22:28:12.739Z,6.20
2018-03-04T22:30:40.212Z,6.10
2018-03-04T22:33:07.772Z,6.20
2018-03-04T22:35:35.335Z,6.20
2018-03-04T22:38:02.795Z,6.20
2018-03-04T22:40:30.356Z,6.10
2018-03-04T22:42:57.916Z,6.10
2018-03-04T22:45:25.356Z,6.20
2018-03-04T22:47:52.835Z,6.20
2018-03-04T22:50:20.386Z,6.20
2018-03-04T22:52:47.827Z,6.20
2018-03-04T22:55:15.283Z,6.20
2018-03-04T22:57:42.736Z,6.20
2018-03-04T23:00:10.177Z,6.20
2018-03-04T23:02:37.607Z,6.10
2018-03-04T23:05:05.820Z,6.10
2018-03-04T23:07:33.292Z,6.10
2018-03-04T23:10:00.743Z,6.10
2018-03-04T23:12:28.191Z,6.10
2018-03-04T23:14:55.640Z,6.20
2018-03-04T23:17:23.115Z,6.20
2018-03-04T23:19:50.580Z,6.20
2018-03-04T23:22:18.148Z,6.20
2018-03-04T23:24:45.588Z,6.20
2018-03-04T23:27:13.044Z,6.20
2018-03-04T23:29:40.508Z,6.10
2018-03-04T23:32:07.956Z,6.20
2018-03-04T23:34:35.392Z,6.20
2018-03-04T23:37:02.834Z,6.20
2018-03-04T23:39:31.467Z,6.30
2018-03-04T23:41:58.911Z,6.30
2018-03-04T23:44:26.362Z,6.20
2018-03-04T23:46:53.820Z,6.20
2018-03-04T23:49:21.281Z,6.20
2018-03-04T23:51:48.720Z,6.20
2018-03-04T23:54:16.200Z,6.20
2018-03-04T23:56:43.660Z,6.20
2018-03-04T23:59:11.227Z,6.30
