createdAt,value
2019-02-15T05:01:25.529Z,9.17
2019-02-15T05:03:48.007Z,8.57
2019-02-15T05:06:10.480Z,9.00
2019-02-15T05:08:33.361Z,9.07
2019-02-15T05:10:55.799Z,9.00
2019-02-15T05:13:18.470Z,8.50
2019-02-15T06:00:49.258Z,9.77
2019-02-15T06:03:13.718Z,10.60
2019-02-15T06:05:36.011Z,10.40
2019-02-15T06:07:58.454Z,10.47
2019-02-15T06:10:21.854Z,10.63
2019-02-15T06:12:44.276Z,10.43
2019-02-15T07:01:28.187Z,10.10
2019-02-15T07:04:05.064Z,10.20
2019-02-15T07:06:27.591Z,9.43
2019-02-15T07:08:50.096Z,9.37
2019-02-15T07:11:12.609Z,10.23
2019-02-15T07:13:35.042Z,8.77
2019-02-15T08:01:39.194Z,6.83
2019-02-15T08:04:01.633Z,6.77
2019-02-15T08:06:24.051Z,7.70
2019-02-15T08:08:46.477Z,6.40
2019-02-15T08:11:08.926Z,6.40
2019-02-15T08:13:31.342Z,6.63
2019-02-15T09:00:59.712Z,4.83
2019-02-15T09:03:22.202Z,4.80
2019-02-15T09:05:44.689Z,4.45
2019-02-15T09:08:07.202Z,4.55
2019-02-15T09:10:29.638Z,4.50
2019-02-15T09:13:04.719Z,4.55
2019-02-15T09:41:27.943Z,1.82
2019-02-15T09:43:50.368Z,1.85
2019-02-15T09:46:19.498Z,2.62
2019-02-15T09:48:37.178Z,2.67
2019-02-15T09:50:59.584Z,2.08
2019-02-15T09:53:22.034Z,1.95
2019-02-15T09:55:44.443Z,1.92
2019-02-15T09:58:06.978Z,1.90
2019-02-15T10:00:29.410Z,2.00
2019-02-15T10:02:51.814Z,1.90
2019-02-15T10:05:27.243Z,1.62
2019-02-15T10:07:49.838Z,1.60
2019-02-15T10:10:12.262Z,1.70
2019-02-15T10:12:42.406Z,1.60
2019-02-15T11:01:07.303Z,1.25
2019-02-15T11:03:42.512Z,1.20
2019-02-15T11:06:17.783Z,1.20
2019-02-15T11:08:52.650Z,1.25
2019-02-15T11:11:15.098Z,1.47
2019-02-15T11:13:37.512Z,1.40
2019-02-15T12:01:41.423Z,1.30
2019-02-15T12:04:03.889Z,1.40
2019-02-15T12:06:26.310Z,1.30
2019-02-15T12:08:48.758Z,1.20
2019-02-15T12:11:11.948Z,1.67
2019-02-15T12:13:34.573Z,1.65
2019-02-15T12:15:57.014Z,1.80
2019-02-15T12:18:19.425Z,1.70
2019-02-15T12:20:41.855Z,1.75
2019-02-15T12:23:04.282Z,1.70
2019-02-15T12:25:26.698Z,1.92
2019-02-15T12:27:49.217Z,1.67
2019-02-15T12:30:11.774Z,1.90
2019-02-15T12:32:34.270Z,1.93
2019-02-15T12:34:56.731Z,2.00
2019-02-15T12:37:19.266Z,1.87
2019-02-15T12:39:41.975Z,2.22
2019-02-15T12:42:06.392Z,1.97
2019-02-15T12:44:28.927Z,1.90
2019-02-15T12:46:51.342Z,2.12
2019-02-15T12:49:13.758Z,2.33
2019-02-15T12:51:36.203Z,2.10
2019-02-15T12:53:58.722Z,2.10
2019-02-15T12:56:21.137Z,2.27
2019-02-15T12:58:43.587Z,2.03
2019-02-15T13:01:06.051Z,2.35
2019-02-15T13:03:28.455Z,2.50
2019-02-15T13:05:50.910Z,2.30
2019-02-15T13:08:13.321Z,2.27
2019-02-15T13:10:37.782Z,2.30
2019-02-15T13:13:00.216Z,2.27
2019-02-15T13:20:57.109Z,2.40
2019-02-15T13:23:19.524Z,2.00
2019-02-15T13:25:42.340Z,2.30
2019-02-15T13:28:05.325Z,2.10
2019-02-15T13:30:27.916Z,2.03
2019-02-15T13:32:50.442Z,1.93
2019-02-15T13:35:13.515Z,2.10
2019-02-15T13:37:37.278Z,2.20
2019-02-15T13:39:59.810Z,2.10
2019-02-15T13:42:22.255Z,2.20
2019-02-15T13:44:44.746Z,2.03
2019-02-15T13:47:07.186Z,2.00
2019-02-15T13:49:29.926Z,2.20
2019-02-15T13:51:52.975Z,2.10
2019-02-15T13:54:15.476Z,1.97
2019-02-15T13:56:38.038Z,2.10
2019-02-15T13:59:00.545Z,2.20
2019-02-15T14:01:22.960Z,2.30
2019-02-15T14:03:45.406Z,2.40
2019-02-15T14:06:07.842Z,2.47
2019-02-15T14:08:30.382Z,2.67
2019-02-15T14:10:52.812Z,2.57
2019-02-15T14:13:15.235Z,2.60
2019-02-15T15:02:08.910Z,3.43
2019-02-15T15:04:31.451Z,3.30
2019-02-15T15:06:53.973Z,3.43
2019-02-15T15:09:16.415Z,3.50
2019-02-15T15:11:38.826Z,3.13
2019-02-15T15:14:01.246Z,3.33
2019-02-15T16:00:15.863Z,3.93
2019-02-15T16:02:38.400Z,4.33
2019-02-15T16:05:00.806Z,4.27
2019-02-15T16:07:23.244Z,4.13
2019-02-15T16:09:45.664Z,4.60
2019-02-15T16:12:08.199Z,4.43
2019-02-15T16:14:30.691Z,4.60
2019-02-15T16:52:57.638Z,6.80
2019-02-15T16:55:21.274Z,7.20
2019-02-15T17:00:41.661Z,9.70
2019-02-15T17:03:04.223Z,8.87
2019-02-15T17:05:26.647Z,8.17
2019-02-15T17:07:49.078Z,8.93
2019-02-15T17:10:11.570Z,9.13
2019-02-15T17:12:34.090Z,8.60
2019-02-15T17:14:56.528Z,8.60
2019-02-15T18:00:13.162Z,8.93
2019-02-15T18:02:35.594Z,8.77
2019-02-15T18:04:58.030Z,8.00
2019-02-15T18:07:20.470Z,8.13
2019-02-15T18:09:42.994Z,8.37
2019-02-15T18:12:05.408Z,7.90
2019-02-15T18:14:27.931Z,7.63
2019-02-15T19:02:22.320Z,8.43
2019-02-15T19:04:44.834Z,8.90
2019-02-15T19:07:07.271Z,8.70
2019-02-15T19:09:29.703Z,9.30
2019-02-15T19:11:52.110Z,8.93
2019-02-15T19:14:14.533Z,8.97
2019-02-15T20:01:55.951Z,9.10
2019-02-15T20:04:31.079Z,9.67
2019-02-15T20:07:06.038Z,8.73
2019-02-15T20:09:41.013Z,8.40
2019-02-15T20:12:16.071Z,7.77
2019-02-15T20:14:51.338Z,7.80
2019-02-15T21:00:14.776Z,10.67
2019-02-15T21:02:37.530Z,10.13
2019-02-15T21:05:00.093Z,9.53
2019-02-15T21:07:22.711Z,10.00
2019-02-15T21:10:05.026Z,10.10
2019-02-15T21:12:40.494Z,10.20
