createdAt,value
2019-04-07T00:01:03.494Z,97516.95
2019-04-07T00:02:07.417Z,97515.31
2019-04-07T00:03:09.541Z,97524.67
2019-04-07T00:04:12.115Z,97521.70
2019-04-07T00:05:14.951Z,97519.25
2019-04-07T00:06:17.226Z,97519.69
2019-04-07T00:07:19.740Z,97514.48
2019-04-07T00:08:21.830Z,97512.06
2019-04-07T00:09:24.131Z,97512.06
2019-04-07T00:10:27.091Z,97512.55
2019-04-07T00:11:30.137Z,97514.89
2019-04-07T00:12:32.717Z,97512.76
2019-04-07T00:13:35.589Z,97508.86
2019-04-07T00:14:38.069Z,97512.46
2019-04-07T00:15:40.649Z,97506.41
2019-04-07T00:16:42.928Z,97505.75
2019-04-07T00:17:45.575Z,97497.41
2019-04-07T00:18:48.453Z,97498.56
2019-04-07T00:19:50.731Z,97507.13
2019-04-07T00:20:55.212Z,97505.31
2019-04-07T00:21:57.633Z,97501.20
2019-04-07T00:22:59.827Z,97504.49
2019-04-07T00:24:03.522Z,97500.37
2019-04-07T00:25:05.888Z,97499.55
2019-04-07T00:26:08.527Z,97498.07
2019-04-07T00:27:10.953Z,97499.89
2019-04-07T00:28:13.865Z,97496.09
2019-04-07T00:29:16.341Z,97499.56
2019-04-07T00:30:19.930Z,97498.23
2019-04-07T00:31:22.044Z,97498.56
2019-04-07T00:32:24.991Z,97497.44
2019-04-07T00:33:28.401Z,97494.95
2019-04-07T00:34:31.091Z,97499.89
2019-04-07T00:35:33.672Z,97498.91
2019-04-07T00:36:36.266Z,97504.02
2019-04-07T00:37:39.518Z,97493.96
2019-04-07T00:38:42.284Z,97499.58
2019-04-07T00:39:44.865Z,97494.14
2019-04-07T00:40:47.030Z,97496.42
2019-04-07T00:41:49.489Z,97496.92
2019-04-07T00:42:51.834Z,97498.72
2019-04-07T00:43:54.185Z,97497.89
2019-04-07T00:44:56.387Z,97490.18
2019-04-07T00:45:58.297Z,97498.89
2019-04-07T00:47:00.697Z,97493.95
2019-04-07T00:48:03.543Z,97494.43
2019-04-07T00:49:05.578Z,97496.90
2019-04-07T00:50:08.770Z,97494.94
2019-04-07T00:51:11.171Z,97488.38
2019-04-07T00:52:15.158Z,97496.11
2019-04-07T00:53:17.899Z,97491.98
2019-04-07T00:54:20.549Z,97491.33
2019-04-07T00:55:23.158Z,97484.75
2019-04-07T00:56:25.866Z,97486.57
2019-04-07T00:57:28.587Z,97487.72
2019-04-07T00:58:31.779Z,97484.09
2019-04-07T00:59:34.055Z,97485.25
2019-04-07T01:00:37.914Z,97482.78
2019-04-07T01:01:40.068Z,97481.91
2019-04-07T01:02:42.931Z,97479.45
2019-04-07T01:03:46.425Z,97477.14
2019-04-07T01:04:48.726Z,97475.19
2019-04-07T01:05:51.119Z,97474.84
2019-04-07T01:06:53.741Z,97476.50
2019-04-07T01:07:56.405Z,97469.92
2019-04-07T01:08:59.164Z,97474.53
2019-04-07T01:10:02.126Z,97464.33
2019-04-07T01:11:04.900Z,97473.84
2019-04-07T01:12:07.853Z,97472.52
2019-04-07T01:13:09.870Z,97479.12
2019-04-07T01:14:12.444Z,97475.16
2019-04-07T01:15:15.152Z,97463.99
2019-04-07T01:16:17.425Z,97470.87
2019-04-07T01:17:19.768Z,97461.84
2019-04-07T01:18:21.777Z,97469.56
2019-04-07T01:19:23.487Z,97461.20
2019-04-07T01:20:25.969Z,97459.53
2019-04-07T01:21:28.243Z,97456.11
2019-04-07T01:22:30.928Z,97458.55
2019-04-07T01:23:33.670Z,97454.77
2019-04-07T01:24:36.412Z,97457.73
2019-04-07T01:25:39.428Z,97458.53
2019-04-07T01:26:42.073Z,97455.59
2019-04-07T01:27:45.480Z,97458.70
2019-04-07T01:28:47.249Z,97453.29
2019-04-07T01:29:49.415Z,97450.00
2019-04-07T01:30:53.301Z,97445.55
2019-04-07T01:31:56.011Z,97445.58
2019-04-07T01:32:58.243Z,97455.10
2019-04-07T01:33:59.925Z,97450.81
2019-04-07T01:35:03.367Z,97450.19
2019-04-07T01:36:05.811Z,97448.87
2019-04-07T01:37:07.679Z,97447.72
2019-04-07T01:38:10.392Z,97450.34
2019-04-07T01:39:12.997Z,97453.78
2019-04-07T01:40:15.951Z,97449.81
2019-04-07T01:41:20.386Z,97453.11
2019-04-07T01:42:24.497Z,97454.42
2019-04-07T01:43:29.249Z,97454.09
2019-04-07T01:44:36.395Z,97458.66
2019-04-07T01:45:56.859Z,97455.09
2019-04-07T01:47:01.366Z,97456.62
2019-04-07T01:48:10.305Z,97456.84
2019-04-07T01:49:18.397Z,97459.24
2019-04-07T01:50:21.088Z,97463.52
2019-04-07T01:51:27.785Z,97459.05
2019-04-07T01:52:29.784Z,97456.88
2019-04-07T01:53:50.990Z,97453.22
2019-04-07T01:54:53.678Z,97457.05
2019-04-07T01:55:56.454Z,97449.48
2019-04-07T01:57:12.713Z,97447.97
2019-04-07T01:58:17.311Z,97452.81
2019-04-07T01:59:39.273Z,97450.01
2019-04-07T02:00:43.676Z,97446.22
2019-04-07T02:02:01.326Z,97448.55
2019-04-07T02:03:06.390Z,97441.45
2019-04-07T02:04:17.162Z,97444.43
2019-04-07T02:05:38.552Z,97446.73
2019-04-07T02:06:43.701Z,97446.88
2019-04-07T02:08:05.515Z,97449.34
2019-04-07T02:09:10.303Z,97450.66
2019-04-07T02:10:16.286Z,97446.40
2019-04-07T02:11:38.726Z,97443.45
2019-04-07T02:12:50.712Z,97449.30
2019-04-07T02:13:53.278Z,97454.93
2019-04-07T02:15:00.053Z,97450.22
2019-04-07T02:16:13.250Z,97454.16
2019-04-07T02:17:30.431Z,97455.49
2019-04-07T02:18:53.365Z,97458.14
2019-04-07T02:20:02.623Z,97462.30
2019-04-07T02:21:19.677Z,97460.68
2019-04-07T02:22:40.805Z,97461.63
2019-04-07T02:24:01.504Z,97458.52
2019-04-07T02:25:09.848Z,97456.39
2019-04-07T02:26:12.447Z,97461.95
2019-04-07T02:27:15.223Z,97463.94
2019-04-07T02:28:22.956Z,97467.70
2019-04-07T02:29:30.029Z,97461.92
2019-04-07T02:30:37.225Z,97472.75
2019-04-07T02:31:40.285Z,97464.08
2019-04-07T02:32:54.899Z,97469.79
2019-04-07T02:34:13.596Z,97467.36
2019-04-07T02:35:22.819Z,97470.30
2019-04-07T02:36:30.729Z,97471.60
2019-04-07T02:37:44.077Z,97470.60
2019-04-07T02:38:51.817Z,97468.97
2019-04-07T02:40:00.087Z,97477.02
2019-04-07T02:41:02.420Z,97469.44
2019-04-07T02:42:16.842Z,97477.00
2019-04-07T02:43:27.995Z,97477.97
2019-04-07T02:44:34.991Z,97479.91
2019-04-07T02:45:45.246Z,97483.38
2019-04-07T02:46:53.378Z,97478.27
2019-04-07T02:48:10.725Z,97480.56
2019-04-07T02:49:17.874Z,97484.83
2019-04-07T02:50:38.599Z,97482.89
2019-04-07T02:51:49.801Z,97482.23
2019-04-07T02:52:54.674Z,97480.61
2019-04-07T02:54:15.506Z,97483.72
2019-04-07T02:55:31.498Z,97484.85
2019-04-07T02:56:42.790Z,97479.45
2019-04-07T02:57:48.651Z,97487.00
2019-04-07T02:59:01.954Z,97482.87
2019-04-07T03:00:11.967Z,97484.00
2019-04-07T03:01:22.172Z,97483.19
2019-04-07T03:02:39.290Z,97478.70
2019-04-07T03:03:43.030Z,97481.20
2019-04-07T03:04:48.072Z,97476.25
2019-04-07T03:05:51.109Z,97476.25
2019-04-07T03:06:58.962Z,97482.76
2019-04-07T03:08:20.863Z,97479.48
2019-04-07T03:09:41.960Z,97478.58
2019-04-07T03:10:53.494Z,97480.55
2019-04-07T03:12:00.322Z,97477.81
2019-04-07T03:13:22.941Z,97479.20
2019-04-07T03:14:28.386Z,97481.33
2019-04-07T03:15:32.854Z,97480.81
2019-04-07T03:16:37.924Z,97486.40
2019-04-07T03:17:46.197Z,97482.58
2019-04-07T03:18:55.001Z,97484.40
2019-04-07T03:20:15.624Z,97489.02
2019-04-07T03:21:20.302Z,97484.10
2019-04-07T03:22:25.730Z,97488.37
2019-04-07T03:23:36.507Z,97490.31
2019-04-07T03:24:40.708Z,97489.02
2019-04-07T03:25:48.651Z,97488.48
2019-04-07T03:26:51.475Z,97488.37
2019-04-07T03:27:53.424Z,97482.97
2019-04-07T03:29:07.304Z,97484.28
2019-04-07T03:30:28.381Z,97490.19
2019-04-07T03:31:43.208Z,97484.91
2019-04-07T03:33:06.138Z,97486.22
2019-04-07T03:34:13.949Z,97489.53
2019-04-07T03:35:35.074Z,97493.30
2019-04-07T03:37:13.055Z,97486.88
2019-04-07T03:37:48.907Z,97492.63
2019-04-07T03:38:51.672Z,97490.84
2019-04-07T03:39:58.979Z,97491.34
2019-04-07T03:41:20.812Z,97492.51
2019-04-07T03:42:39.635Z,97494.33
2019-04-07T03:43:44.058Z,97492.53
2019-04-07T03:44:51.215Z,97497.31
2019-04-07T03:46:12.220Z,97494.78
2019-04-07T03:47:18.288Z,97496.30
2019-04-07T03:48:23.127Z,97499.53
2019-04-07T03:49:27.422Z,97490.81
2019-04-07T03:50:37.470Z,97494.60
2019-04-07T03:51:44.690Z,97496.24
2019-04-07T03:52:52.979Z,97501.34
2019-04-07T03:54:07.160Z,97496.60
2019-04-07T03:55:24.591Z,97493.95
2019-04-07T03:56:28.707Z,97489.98
2019-04-07T03:57:32.580Z,97489.00
2019-04-07T03:58:53.808Z,97490.12
2019-04-07T04:00:16.988Z,97493.23
2019-04-07T04:01:38.657Z,97496.03
2019-04-07T04:02:41.816Z,97492.09
2019-04-07T04:03:59.212Z,97491.98
2019-04-07T04:05:20.722Z,97495.14
2019-04-07T04:06:23.092Z,97493.47
2019-04-07T04:07:33.078Z,97496.42
2019-04-07T04:08:42.175Z,97498.39
2019-04-07T04:10:01.576Z,97499.16
2019-04-07T04:11:07.495Z,97493.44
2019-04-07T04:12:18.627Z,97497.34
2019-04-07T04:13:25.370Z,97494.88
2019-04-07T04:14:31.342Z,97490.72
2019-04-07T04:15:51.572Z,97495.02
2019-04-07T04:16:54.466Z,97491.05
2019-04-07T04:17:59.083Z,97487.59
2019-04-07T04:19:02.372Z,97489.85
2019-04-07T04:20:06.930Z,97495.83
2019-04-07T04:21:09.610Z,97490.69
2019-04-07T04:22:12.840Z,97490.58
2019-04-07T04:23:15.191Z,97496.66
2019-04-07T04:24:18.319Z,97493.73
2019-04-07T04:25:21.221Z,97491.95
2019-04-07T04:26:23.776Z,97497.86
2019-04-07T04:27:26.234Z,97496.84
2019-04-07T04:28:29.091Z,97501.83
2019-04-07T04:29:31.794Z,97499.47
2019-04-07T04:30:34.515Z,97500.42
2019-04-07T04:31:37.509Z,97499.61
2019-04-07T04:32:39.819Z,97500.98
2019-04-07T04:33:42.226Z,97505.59
2019-04-07T04:34:44.692Z,97505.28
2019-04-07T04:35:49.887Z,97504.12
2019-04-07T04:36:52.965Z,97513.07
2019-04-07T04:37:56.580Z,97505.38
2019-04-07T04:39:00.478Z,97509.64
2019-04-07T04:40:05.842Z,97509.25
2019-04-07T04:41:07.955Z,97510.85
2019-04-07T04:42:10.531Z,97513.88
2019-04-07T04:43:12.335Z,97513.40
2019-04-07T04:44:14.583Z,97511.28
2019-04-07T04:45:16.345Z,97508.19
2019-04-07T04:46:18.663Z,97515.22
2019-04-07T04:47:21.058Z,97510.85
2019-04-07T04:48:24.240Z,97509.79
2019-04-07T04:49:26.868Z,97519.30
2019-04-07T04:50:29.927Z,97515.37
2019-04-07T04:51:36.301Z,97518.44
2019-04-07T04:52:36.467Z,97514.10
2019-04-07T04:53:39.363Z,97515.66
2019-04-07T04:54:42.132Z,97516.68
2019-04-07T04:55:45.743Z,97514.34
2019-04-07T04:56:48.008Z,97514.20
2019-04-07T04:57:51.195Z,97510.92
2019-04-07T04:58:54.450Z,97513.30
2019-04-07T04:59:56.666Z,97511.98
2019-04-07T05:00:58.925Z,97511.30
2019-04-07T05:02:01.218Z,97514.31
2019-04-07T05:03:04.625Z,97512.89
2019-04-07T05:04:07.452Z,97514.72
2019-04-07T05:05:10.928Z,97513.36
2019-04-07T05:06:13.338Z,97513.95
2019-04-07T05:07:15.710Z,97505.48
2019-04-07T05:08:17.983Z,97511.21
2019-04-07T05:09:21.116Z,97511.25
2019-04-07T05:10:23.050Z,97510.18
2019-04-07T05:11:26.023Z,97507.88
2019-04-07T05:12:29.137Z,97508.59
2019-04-07T05:13:30.872Z,97509.43
2019-04-07T05:14:33.351Z,97513.07
2019-04-07T05:15:35.485Z,97518.83
2019-04-07T05:16:37.714Z,97507.64
2019-04-07T05:17:40.303Z,97513.07
2019-04-07T05:18:42.750Z,97510.95
2019-04-07T05:19:45.359Z,97515.72
2019-04-07T05:20:47.739Z,97514.71
2019-04-07T05:21:50.482Z,97511.60
2019-04-07T05:22:53.792Z,97515.52
2019-04-07T05:23:56.147Z,97511.13
2019-04-07T05:24:58.499Z,97514.77
2019-04-07T05:26:00.780Z,97511.48
2019-04-07T05:27:03.174Z,97512.16
2019-04-07T05:28:04.943Z,97510.84
2019-04-07T05:29:08.117Z,97513.29
2019-04-07T05:30:13.239Z,97517.41
2019-04-07T05:31:16.078Z,97517.44
2019-04-07T05:32:18.387Z,97515.63
2019-04-07T05:33:20.228Z,97521.72
2019-04-07T05:34:23.006Z,97520.72
2019-04-07T05:35:27.492Z,97514.16
2019-04-07T05:36:30.303Z,97519.97
2019-04-07T05:37:34.139Z,97518.98
2019-04-07T05:38:36.695Z,97521.91
2019-04-07T05:39:39.502Z,97520.64
2019-04-07T05:40:42.238Z,97525.25
2019-04-07T05:41:45.007Z,97529.84
2019-04-07T05:42:47.535Z,97526.89
2019-04-07T05:43:51.040Z,97528.40
2019-04-07T05:44:55.141Z,97528.88
2019-04-07T05:45:57.581Z,97528.07
2019-04-07T05:47:00.652Z,97525.95
2019-04-07T05:48:04.290Z,97528.75
2019-04-07T05:49:06.659Z,97525.95
2019-04-07T05:50:11.171Z,97527.29
2019-04-07T05:51:13.443Z,97527.89
2019-04-07T05:52:16.167Z,97525.84
2019-04-07T05:53:19.018Z,97526.23
2019-04-07T05:54:22.403Z,97523.98
2019-04-07T05:55:24.534Z,97528.88
2019-04-07T05:56:28.426Z,97530.87
2019-04-07T05:57:33.346Z,97527.44
2019-04-07T05:58:37.586Z,97524.98
2019-04-07T05:59:39.871Z,97532.54
2019-04-07T06:00:45.766Z,97527.79
2019-04-07T06:01:49.876Z,97528.62
2019-04-07T06:02:51.749Z,97525.36
2019-04-07T06:03:54.532Z,97535.17
2019-04-07T06:04:58.585Z,97536.48
2019-04-07T06:06:00.832Z,97533.53
2019-04-07T06:07:03.613Z,97537.64
2019-04-07T06:08:20.868Z,97539.00
2019-04-07T06:09:10.093Z,97543.12
2019-04-07T06:10:13.322Z,97537.18
2019-04-07T06:11:15.955Z,97538.14
2019-04-07T06:12:19.310Z,97541.69
2019-04-07T06:13:21.177Z,97538.59
2019-04-07T06:14:24.448Z,97534.98
2019-04-07T06:15:26.627Z,97542.84
2019-04-07T06:16:29.885Z,97535.95
2019-04-07T06:17:32.338Z,97544.17
2019-04-07T06:18:34.521Z,97538.59
2019-04-07T06:19:39.505Z,97537.91
2019-04-07T06:20:44.069Z,97535.78
2019-04-07T06:21:47.289Z,97537.28
2019-04-07T06:22:52.828Z,97542.70
2019-04-07T06:23:58.570Z,97544.52
2019-04-07T06:25:00.741Z,97542.70
2019-04-07T06:26:09.144Z,97541.06
2019-04-07T06:27:08.996Z,97543.69
2019-04-07T06:28:10.795Z,97538.30
2019-04-07T06:29:13.152Z,97541.77
2019-04-07T06:30:16.549Z,97542.98
2019-04-07T06:31:19.588Z,97541.53
2019-04-07T06:32:21.928Z,97543.86
2019-04-07T06:33:24.128Z,97538.91
2019-04-07T06:34:26.592Z,97539.55
2019-04-07T06:35:29.494Z,97537.41
2019-04-07T06:36:31.970Z,97540.23
2019-04-07T06:37:34.184Z,97533.64
2019-04-07T06:38:41.579Z,97534.59
2019-04-07T06:39:44.064Z,97542.64
2019-04-07T06:40:46.410Z,97540.20
2019-04-07T06:41:48.876Z,97538.87
2019-04-07T06:42:51.244Z,97539.34
2019-04-07T06:43:55.982Z,97542.88
2019-04-07T06:44:59.835Z,97543.48
2019-04-07T06:46:07.062Z,97544.80
2019-04-07T06:47:09.237Z,97555.28
2019-04-07T06:48:11.956Z,97549.38
2019-04-07T06:49:17.249Z,97555.31
2019-04-07T06:50:30.248Z,97552.05
2019-04-07T06:51:51.128Z,97551.73
2019-04-07T06:52:58.893Z,97549.79
2019-04-07T06:54:08.840Z,97555.41
2019-04-07T06:55:32.941Z,97556.88
2019-04-07T06:56:55.616Z,97558.41
2019-04-07T06:58:06.104Z,97556.92
2019-04-07T06:59:12.948Z,97556.45
2019-04-07T07:00:20.571Z,97555.02
2019-04-07T07:01:26.481Z,97558.81
2019-04-07T07:02:33.164Z,97566.88
2019-04-07T07:03:39.911Z,97559.64
2019-04-07T07:04:45.808Z,97557.03
2019-04-07T07:06:08.449Z,97561.66
2019-04-07T07:07:21.569Z,97562.00
2019-04-07T07:08:46.778Z,97565.97
2019-04-07T07:10:06.591Z,97559.05
2019-04-07T07:11:30.860Z,97561.70
2019-04-07T07:12:52.048Z,97561.72
2019-04-07T07:13:59.562Z,97561.39
2019-04-07T07:15:04.574Z,97558.11
2019-04-07T07:16:10.431Z,97560.06
2019-04-07T07:17:31.081Z,97560.08
2019-04-07T07:18:44.792Z,97555.13
2019-04-07T07:19:48.814Z,97564.99
2019-04-07T07:21:02.555Z,97562.36
2019-04-07T07:22:16.547Z,97562.70
2019-04-07T07:23:21.974Z,97559.06
2019-04-07T07:24:25.713Z,97561.58
2019-04-07T07:25:30.434Z,97563.05
2019-04-07T07:26:35.332Z,97566.16
2019-04-07T07:27:40.443Z,97569.13
2019-04-07T07:28:43.965Z,97562.90
2019-04-07T07:29:47.716Z,97573.09
2019-04-07T07:30:52.696Z,97576.72
2019-04-07T07:32:00.903Z,97568.66
2019-04-07T07:32:59.671Z,97576.89
2019-04-07T07:34:01.596Z,97572.77
2019-04-07T07:35:06.331Z,97576.54
2019-04-07T07:36:09.188Z,97567.02
2019-04-07T07:37:11.733Z,97575.89
2019-04-07T07:38:14.024Z,97574.27
2019-04-07T07:39:16.560Z,97577.19
2019-04-07T07:40:18.786Z,97574.25
2019-04-07T07:41:24.089Z,97575.05
2019-04-07T07:42:26.747Z,97578.86
2019-04-07T07:43:29.577Z,97580.17
2019-04-07T07:44:36.075Z,97581.80
2019-04-07T07:45:37.207Z,97579.19
2019-04-07T07:46:39.723Z,97578.17
2019-04-07T07:47:41.849Z,97579.97
2019-04-07T07:48:44.573Z,97584.09
2019-04-07T07:49:47.124Z,97577.48
2019-04-07T07:50:50.127Z,97581.43
2019-04-07T07:51:52.752Z,97582.27
2019-04-07T07:52:56.095Z,97582.27
2019-04-07T07:54:00.795Z,97583.78
2019-04-07T07:55:05.816Z,97582.62
2019-04-07T07:56:12.091Z,97583.09
2019-04-07T07:57:13.356Z,97583.58
2019-04-07T07:58:16.945Z,97581.73
2019-04-07T07:59:20.087Z,97577.06
2019-04-07T08:00:23.363Z,97586.61
2019-04-07T08:01:25.700Z,97583.80
2019-04-07T08:02:29.802Z,97586.08
2019-04-07T08:03:32.538Z,97581.28
2019-04-07T08:04:35.692Z,97583.27
2019-04-07T08:05:37.988Z,97585.22
2019-04-07T08:06:41.052Z,97582.85
2019-04-07T08:07:45.744Z,97588.41
2019-04-07T08:08:48.459Z,97588.55
2019-04-07T08:09:54.393Z,97589.34
2019-04-07T08:10:59.599Z,97586.17
2019-04-07T08:12:01.648Z,97589.45
2019-04-07T08:13:06.816Z,97591.18
2019-04-07T08:14:09.004Z,97586.61
2019-04-07T08:15:11.637Z,97589.88
2019-04-07T08:16:14.073Z,97585.70
2019-04-07T08:17:16.198Z,97591.25
2019-04-07T08:18:20.464Z,97594.72
2019-04-07T08:19:27.311Z,97588.92
2019-04-07T08:20:27.477Z,97598.41
2019-04-07T08:21:29.828Z,97591.02
2019-04-07T08:22:39.606Z,97592.59
2019-04-07T08:23:37.465Z,97596.73
2019-04-07T08:24:39.453Z,97603.62
2019-04-07T08:25:42.525Z,97603.56
2019-04-07T08:26:44.893Z,97602.72
2019-04-07T08:27:48.744Z,97592.55
2019-04-07T08:28:51.418Z,97602.05
2019-04-07T08:29:53.593Z,97601.67
2019-04-07T08:30:55.756Z,97599.89
2019-04-07T08:31:58.717Z,97604.64
2019-04-07T08:33:03.484Z,97603.95
2019-04-07T08:34:06.537Z,97606.05
2019-04-07T08:35:09.950Z,97605.67
2019-04-07T08:36:13.854Z,97598.13
2019-04-07T08:37:16.673Z,97601.29
2019-04-07T08:38:21.683Z,97607.89
2019-04-07T08:39:26.705Z,97598.76
2019-04-07T08:40:28.531Z,97598.91
2019-04-07T08:41:32.482Z,97605.20
2019-04-07T08:42:35.814Z,97603.92
2019-04-07T08:43:38.290Z,97608.13
2019-04-07T08:44:40.849Z,97600.22
2019-04-07T08:45:43.590Z,97608.31
2019-04-07T08:46:46.464Z,97605.36
2019-04-07T08:47:50.017Z,97613.11
2019-04-07T08:48:55.326Z,97607.34
2019-04-07T08:49:57.943Z,97608.36
2019-04-07T08:51:01.056Z,97608.84
2019-04-07T08:52:07.279Z,97612.34
2019-04-07T08:53:12.280Z,97609.91
2019-04-07T08:54:16.316Z,97611.30
2019-04-07T08:55:20.042Z,97607.97
2019-04-07T08:56:24.814Z,97610.98
2019-04-07T08:57:27.211Z,97607.85
2019-04-07T08:58:33.111Z,97607.85
2019-04-07T08:59:33.505Z,97611.45
2019-04-07T09:00:41.589Z,97607.18
2019-04-07T09:01:44.648Z,97610.66
2019-04-07T09:02:59.185Z,97612.77
2019-04-07T09:03:51.879Z,97613.93
2019-04-07T09:04:55.891Z,97610.86
2019-04-07T09:05:58.645Z,97603.83
2019-04-07T09:07:03.048Z,97610.80
2019-04-07T09:08:06.380Z,97606.47
2019-04-07T09:09:10.032Z,97605.74
2019-04-07T09:10:18.359Z,97607.42
2019-04-07T09:11:22.651Z,97607.46
2019-04-07T09:12:27.470Z,97612.89
2019-04-07T09:13:31.630Z,97613.34
2019-04-07T09:14:37.254Z,97614.77
2019-04-07T09:15:43.585Z,97615.24
2019-04-07T09:17:04.559Z,97613.88
2019-04-07T09:18:18.445Z,97616.30
2019-04-07T09:19:38.503Z,97615.73
2019-04-07T09:20:51.849Z,97616.65
2019-04-07T09:22:13.129Z,97617.85
2019-04-07T09:23:20.174Z,97609.08
2019-04-07T09:24:40.215Z,97620.50
2019-04-07T09:26:01.609Z,97617.36
2019-04-07T09:27:19.441Z,97614.52
2019-04-07T09:28:23.942Z,97619.27
2019-04-07T09:29:46.087Z,97616.45
2019-04-07T09:31:06.407Z,97617.52
2019-04-07T09:32:19.194Z,97616.42
2019-04-07T09:33:34.741Z,97626.97
2019-04-07T09:34:48.170Z,97622.64
2019-04-07T09:36:04.002Z,97619.06
2019-04-07T09:37:17.694Z,97627.99
2019-04-07T09:38:34.090Z,97621.90
2019-04-07T09:39:54.628Z,97625.35
2019-04-07T09:40:50.706Z,97623.34
2019-04-07T09:42:11.804Z,97623.27
2019-04-07T09:43:16.897Z,97628.73
2019-04-07T09:44:18.023Z,97630.82
2019-04-07T09:45:29.798Z,97631.30
2019-04-07T09:46:32.256Z,97635.98
2019-04-07T09:47:39.867Z,97635.01
2019-04-07T09:48:50.052Z,97637.48
2019-04-07T09:49:57.599Z,97637.31
2019-04-07T09:51:19.737Z,97636.47
2019-04-07T09:52:43.550Z,97640.11
2019-04-07T09:53:53.355Z,97639.77
2019-04-07T09:55:12.993Z,97647.09
2019-04-07T09:56:33.826Z,97643.41
2019-04-07T09:57:41.957Z,97635.09
2019-04-07T09:58:46.974Z,97639.62
2019-04-07T10:00:03.217Z,97634.27
2019-04-07T10:01:28.607Z,97636.33
2019-04-07T10:03:58.863Z,97628.52
2019-04-07T10:05:14.935Z,97636.16
2019-04-07T10:06:23.185Z,97633.41
2019-04-07T10:07:28.438Z,97634.56
2019-04-07T10:08:33.099Z,97635.00
2019-04-07T10:09:54.865Z,97637.89
2019-04-07T10:11:09.646Z,97637.15
2019-04-07T10:12:30.675Z,97638.69
2019-04-07T10:13:44.132Z,97631.72
2019-04-07T10:15:05.450Z,97634.48
2019-04-07T10:16:09.682Z,97631.66
2019-04-07T10:17:14.379Z,97628.39
2019-04-07T10:18:26.330Z,97631.89
2019-04-07T10:19:44.651Z,97631.37
2019-04-07T10:20:51.755Z,97632.47
2019-04-07T10:21:56.714Z,97629.70
2019-04-07T10:23:07.175Z,97633.30
2019-04-07T10:24:18.545Z,97625.34
2019-04-07T10:25:40.961Z,97627.65
2019-04-07T10:26:49.895Z,97633.08
2019-04-07T10:27:56.662Z,97631.30
2019-04-07T10:29:11.130Z,97628.63
2019-04-07T10:30:21.356Z,97629.40
2019-04-07T10:31:26.474Z,97630.48
2019-04-07T10:32:48.873Z,97625.69
2019-04-07T10:33:53.846Z,97629.52
2019-04-07T10:35:03.596Z,97631.56
2019-04-07T10:36:09.286Z,97633.75
2019-04-07T10:37:19.354Z,97629.82
2019-04-07T10:38:21.819Z,97622.69
2019-04-07T10:39:25.880Z,97623.14
2019-04-07T10:40:37.936Z,97621.86
2019-04-07T10:41:46.419Z,97627.31
2019-04-07T10:43:09.383Z,97620.50
2019-04-07T10:44:25.972Z,97623.02
2019-04-07T10:45:36.487Z,97618.80
2019-04-07T10:46:51.038Z,97622.52
2019-04-07T10:47:55.267Z,97616.49
2019-04-07T10:48:59.180Z,97617.88
2019-04-07T10:50:22.450Z,97619.80
2019-04-07T10:51:44.240Z,97622.17
2019-04-07T10:53:06.310Z,97626.03
2019-04-07T10:54:10.492Z,97619.03
2019-04-07T10:55:30.607Z,97620.58
2019-04-07T10:56:51.745Z,97619.53
2019-04-07T10:58:05.472Z,97619.70
2019-04-07T10:59:07.757Z,97620.23
2019-04-07T11:00:24.247Z,97619.56
2019-04-07T11:01:46.405Z,97624.16
2019-04-07T11:02:52.780Z,97625.83
2019-04-07T11:04:12.747Z,97622.59
2019-04-07T11:05:21.747Z,97620.95
2019-04-07T11:06:29.468Z,97623.46
2019-04-07T11:07:45.867Z,97620.23
2019-04-07T11:08:51.808Z,97626.47
2019-04-07T11:10:02.897Z,97624.61
2019-04-07T11:11:23.160Z,97625.52
2019-04-07T11:12:33.219Z,97631.53
2019-04-07T11:13:53.477Z,97623.58
2019-04-07T11:15:01.326Z,97631.91
2019-04-07T11:16:12.663Z,97629.06
2019-04-07T11:17:14.803Z,97626.00
2019-04-07T11:18:31.555Z,97628.27
2019-04-07T11:19:53.040Z,97625.84
2019-04-07T11:21:00.092Z,97626.77
2019-04-07T11:22:03.362Z,97631.90
2019-04-07T11:23:25.234Z,97625.72
2019-04-07T11:24:39.016Z,97628.45
2019-04-07T11:26:02.525Z,97631.67
2019-04-07T11:27:17.884Z,97625.64
2019-04-07T11:28:39.021Z,97630.22
2019-04-07T11:29:45.638Z,97628.85
2019-04-07T11:30:49.732Z,97629.91
2019-04-07T11:32:07.513Z,97632.99
2019-04-07T11:33:12.065Z,97631.47
2019-04-07T11:34:23.905Z,97631.44
2019-04-07T11:35:34.580Z,97640.75
2019-04-07T11:36:47.484Z,97636.75
2019-04-07T11:37:54.387Z,97634.84
2019-04-07T11:39:13.523Z,97640.55
2019-04-07T11:40:21.041Z,97637.78
2019-04-07T11:41:31.723Z,97645.37
2019-04-07T11:42:33.736Z,97646.36
2019-04-07T11:43:38.096Z,97646.95
2019-04-07T11:44:45.576Z,97640.20
2019-04-07T11:46:06.857Z,97645.25
2019-04-07T11:47:16.330Z,97637.17
2019-04-07T11:48:18.356Z,97642.20
2019-04-07T11:49:21.430Z,97642.48
2019-04-07T11:50:32.596Z,97641.73
2019-04-07T11:51:40.650Z,97643.25
2019-04-07T11:52:53.463Z,97648.77
2019-04-07T11:54:01.519Z,97642.92
2019-04-07T11:55:10.446Z,97649.50
2019-04-07T11:56:33.955Z,97648.38
2019-04-07T11:57:43.273Z,97652.79
2019-04-07T11:58:50.679Z,97647.03
2019-04-07T12:00:08.651Z,97647.36
2019-04-07T12:01:19.014Z,97651.66
2019-04-07T12:02:22.038Z,97646.28
2019-04-07T12:03:41.831Z,97650.01
2019-04-07T12:04:58.765Z,97656.02
2019-04-07T12:06:20.490Z,97653.34
2019-04-07T12:07:23.235Z,97646.53
2019-04-07T12:08:35.188Z,97653.80
2019-04-07T12:09:39.511Z,97653.86
2019-04-07T12:10:54.208Z,97645.80
2019-04-07T12:11:49.374Z,97654.28
2019-04-07T12:13:00.385Z,97656.34
2019-04-07T12:14:16.267Z,97651.38
2019-04-07T12:15:37.675Z,97653.86
2019-04-07T12:16:41.941Z,97654.91
2019-04-07T12:17:54.548Z,97647.16
2019-04-07T12:19:01.749Z,97649.32
2019-04-07T12:20:08.100Z,97648.00
2019-04-07T12:21:29.759Z,97648.59
2019-04-07T12:22:42.611Z,97649.04
2019-04-07T12:23:54.237Z,97644.44
2019-04-07T12:25:01.734Z,97650.63
2019-04-07T12:26:06.600Z,97652.03
2019-04-07T12:27:21.161Z,97649.21
2019-04-07T12:28:42.212Z,97649.04
2019-04-07T12:29:52.452Z,97650.19
2019-04-07T12:31:00.501Z,97645.56
2019-04-07T12:32:05.170Z,97643.89
2019-04-07T12:33:09.906Z,97646.42
2019-04-07T12:34:15.450Z,97649.64
2019-04-07T12:35:20.264Z,97650.12
2019-04-07T12:36:26.621Z,97650.23
2019-04-07T12:37:44.821Z,97645.22
2019-04-07T12:38:49.188Z,97650.92
2019-04-07T12:40:02.830Z,97647.41
2019-04-07T12:41:15.831Z,97644.20
2019-04-07T12:42:17.821Z,97648.03
2019-04-07T12:43:22.969Z,97641.28
2019-04-07T12:44:30.302Z,97648.45
2019-04-07T12:45:40.253Z,97644.09
2019-04-07T12:46:45.396Z,97645.77
2019-04-07T12:47:47.541Z,97648.69
2019-04-07T12:48:53.189Z,97642.91
2019-04-07T12:50:06.374Z,97643.47
2019-04-07T12:51:08.458Z,97638.60
2019-04-07T12:52:30.678Z,97634.67
2019-04-07T12:53:46.256Z,97637.91
2019-04-07T12:54:56.886Z,97640.06
2019-04-07T12:56:18.079Z,97642.94
2019-04-07T12:57:26.956Z,97632.86
2019-04-07T12:58:31.259Z,97642.67
2019-04-07T12:59:47.768Z,97634.75
2019-04-07T13:00:57.121Z,97635.00
2019-04-07T13:01:57.622Z,97629.92
2019-04-07T13:03:02.748Z,97630.95
2019-04-07T13:04:07.100Z,97625.94
2019-04-07T13:05:24.130Z,97629.12
2019-04-07T13:06:42.286Z,97623.02
2019-04-07T13:08:01.567Z,97624.92
2019-04-07T13:09:11.450Z,97622.77
2019-04-07T13:10:16.172Z,97624.47
2019-04-07T13:11:33.782Z,97626.41
2019-04-07T13:12:53.647Z,97627.12