createdAt,value
2022-09-30T00:01:05.567Z,9.90
2022-09-30T00:03:09.803Z,10.20
2022-09-30T00:05:12.675Z,10.17
2022-09-30T00:07:15.517Z,10.00
2022-09-30T00:09:18.700Z,10.97
2022-09-30T00:11:25.228Z,10.40
2022-09-30T00:13:28.451Z,10.03
2022-09-30T00:15:31.285Z,10.53
2022-09-30T00:17:34.136Z,11.10
2022-09-30T00:19:38.395Z,10.67
2022-09-30T00:21:41.636Z,11.20
2022-09-30T00:23:46.313Z,11.10
2022-09-30T00:25:49.216Z,10.30
2022-09-30T00:27:51.977Z,10.07
2022-09-30T00:29:54.763Z,10.97
2022-09-30T00:31:57.733Z,10.73
2022-09-30T00:34:11.680Z,10.00
2022-09-30T00:36:15.848Z,10.60
2022-09-30T00:38:18.586Z,10.83
2022-09-30T00:40:21.772Z,11.10
2022-09-30T00:42:29.888Z,10.90
2022-09-30T00:44:57.018Z,10.60
2022-09-30T00:47:00.149Z,9.90
2022-09-30T00:49:08.121Z,10.00
2022-09-30T00:51:12.197Z,10.70
2022-09-30T00:53:19.932Z,10.73
2022-09-30T00:55:31.299Z,11.37
2022-09-30T00:57:34.612Z,11.00
2022-09-30T00:59:42.160Z,11.60
2022-09-30T01:01:44.981Z,11.13
2022-09-30T01:03:52.218Z,10.87
2022-09-30T01:05:55.221Z,10.83
2022-09-30T01:08:01.070Z,10.90
2022-09-30T01:10:05.849Z,10.70
2022-09-30T01:12:12.604Z,11.33
2022-09-30T01:14:18.326Z,11.00
2022-09-30T01:16:34.063Z,11.13
2022-09-30T01:18:50.003Z,11.07
2022-09-30T01:21:34.413Z,11.80
2022-09-30T01:23:58.094Z,11.37
2022-09-30T01:26:36.397Z,10.43
2022-09-30T01:29:09.563Z,10.33
2022-09-30T01:31:31.291Z,11.03
2022-09-30T01:33:43.753Z,10.70
2022-09-30T01:36:02.497Z,10.13
2022-09-30T01:38:14.049Z,10.10
2022-09-30T01:40:24.042Z,10.20
2022-09-30T01:42:39.012Z,10.00
2022-09-30T01:44:51.399Z,10.53
2022-09-30T01:47:03.712Z,10.10
2022-09-30T01:49:13.696Z,9.83
2022-09-30T01:51:23.560Z,9.47
2022-09-30T01:53:32.535Z,10.27
2022-09-30T01:55:41.924Z,9.43
2022-09-30T01:57:48.994Z,9.63
2022-09-30T01:59:56.433Z,9.53
2022-09-30T02:02:08.265Z,10.37
2022-09-30T02:04:15.619Z,10.40
2022-09-30T02:06:23.174Z,10.83
2022-09-30T02:08:31.472Z,10.93
2022-09-30T02:10:36.323Z,10.97
2022-09-30T02:12:47.992Z,10.73
2022-09-30T02:14:54.535Z,10.60
2022-09-30T02:17:03.646Z,11.00
2022-09-30T02:19:13.449Z,10.00
2022-09-30T02:21:21.780Z,9.57
2022-09-30T02:23:29.737Z,10.00
2022-09-30T02:25:36.624Z,9.80
2022-09-30T02:27:42.482Z,9.47
2022-09-30T02:29:50.565Z,9.57
2022-09-30T02:31:57.000Z,10.33
2022-09-30T02:34:06.600Z,10.03
2022-09-30T02:36:13.371Z,10.40
2022-09-30T02:38:19.088Z,11.43
2022-09-30T02:40:28.121Z,11.13
2022-09-30T02:42:32.620Z,10.13
2022-09-30T02:44:35.999Z,10.93
2022-09-30T02:46:45.444Z,10.70
2022-09-30T02:48:57.861Z,11.07
2022-09-30T02:51:07.007Z,10.17
2022-09-30T02:53:19.771Z,10.10
2022-09-30T02:55:30.355Z,10.77
2022-09-30T02:57:40.973Z,10.20
2022-09-30T02:59:43.750Z,10.33
2022-09-30T03:01:46.707Z,10.47
2022-09-30T03:03:52.357Z,10.27
2022-09-30T03:05:55.446Z,11.67
2022-09-30T03:07:59.704Z,10.13
2022-09-30T03:10:02.665Z,11.37
2022-09-30T03:12:14.781Z,10.07
2022-09-30T03:14:36.856Z,11.00
2022-09-30T03:16:58.789Z,11.53
2022-09-30T03:19:20.759Z,11.00
2022-09-30T03:21:35.441Z,11.17
2022-09-30T03:23:59.899Z,11.10
2022-09-30T03:26:09.407Z,11.50
2022-09-30T03:28:21.037Z,10.57
2022-09-30T03:30:27.095Z,10.53
2022-09-30T03:32:50.410Z,10.93
2022-09-30T03:35:04.281Z,10.67
2022-09-30T03:37:17.710Z,11.07
2022-09-30T03:39:27.193Z,10.23
2022-09-30T03:41:35.085Z,11.43
2022-09-30T03:43:44.675Z,9.90
2022-09-30T03:45:54.363Z,10.00
2022-09-30T03:48:02.603Z,8.83
2022-09-30T03:50:09.478Z,10.27
2022-09-30T03:52:14.424Z,10.80
2022-09-30T03:54:17.617Z,9.87
2022-09-30T03:56:28.036Z,9.43
2022-09-30T03:58:30.897Z,9.47
2022-09-30T04:00:33.808Z,10.67
2022-09-30T04:02:37.728Z,10.33
2022-09-30T04:04:42.004Z,10.10
2022-09-30T04:06:45.589Z,10.77
2022-09-30T04:08:48.591Z,10.47
2022-09-30T04:10:51.387Z,11.30
2022-09-30T04:12:56.687Z,12.30
2022-09-30T04:14:59.390Z,12.03
2022-09-30T04:17:02.622Z,11.53
2022-09-30T04:19:05.589Z,10.90
2022-09-30T04:21:09.520Z,10.40
2022-09-30T04:23:12.256Z,11.03
2022-09-30T04:25:15.106Z,10.77
2022-09-30T04:27:17.819Z,10.93
2022-09-30T04:29:22.173Z,11.63
2022-09-30T04:31:25.451Z,11.53
2022-09-30T04:33:32.386Z,11.27
2022-09-30T04:35:39.094Z,9.83
2022-09-30T04:37:48.225Z,11.07
2022-09-30T04:39:51.233Z,10.33
2022-09-30T04:41:54.181Z,10.87
2022-09-30T04:43:57.157Z,10.83
2022-09-30T04:46:01.714Z,11.87
2022-09-30T04:48:04.878Z,10.60
2022-09-30T04:50:08.456Z,11.07
2022-09-30T04:52:11.141Z,10.50
2022-09-30T04:54:15.129Z,10.30
2022-09-30T04:56:18.248Z,9.80
2022-09-30T04:58:20.923Z,8.47
2022-09-30T05:00:25.053Z,8.53
2022-09-30T05:02:29.638Z,9.20
2022-09-30T05:04:33.381Z,9.17
2022-09-30T05:06:36.238Z,9.77
2022-09-30T05:08:44.675Z,9.80
2022-09-30T05:10:54.976Z,8.97
2022-09-30T05:12:58.307Z,9.80
2022-09-30T05:15:01.545Z,10.50
2022-09-30T05:17:04.666Z,9.37
2022-09-30T05:19:09.149Z,9.63
2022-09-30T05:21:12.320Z,9.27
2022-09-30T05:23:15.999Z,9.87
2022-09-30T05:25:19.043Z,10.77
2022-09-30T05:27:21.957Z,12.07
2022-09-30T05:29:24.700Z,11.53
2022-09-30T05:31:27.620Z,11.57
2022-09-30T05:33:31.058Z,11.30
2022-09-30T05:35:35.211Z,11.97
2022-09-30T05:37:37.944Z,12.83
2022-09-30T05:39:44.003Z,12.70
2022-09-30T05:41:46.899Z,11.87
2022-09-30T05:43:49.893Z,12.00
2022-09-30T05:45:54.403Z,12.73
2022-09-30T05:47:57.531Z,11.87
2022-09-30T05:50:00.544Z,11.90
2022-09-30T05:52:05.168Z,12.33
2022-09-30T05:54:07.947Z,10.23
2022-09-30T05:56:11.601Z,12.50
2022-09-30T05:58:15.071Z,11.73
2022-09-30T06:00:18.946Z,10.57
2022-09-30T06:02:22.001Z,11.90
2022-09-30T06:04:24.746Z,12.33
2022-09-30T06:06:27.748Z,10.93
2022-09-30T06:08:32.238Z,11.03
2022-09-30T06:10:35.789Z,10.83
2022-09-30T06:12:38.669Z,9.43
2022-09-30T06:14:41.663Z,10.20
2022-09-30T06:16:44.410Z,10.00
2022-09-30T06:18:47.534Z,9.83
2022-09-30T06:20:50.531Z,9.50
2022-09-30T06:22:54.438Z,9.87
2022-09-30T06:24:58.755Z,9.77
2022-09-30T06:27:01.514Z,9.67
2022-09-30T06:29:04.604Z,9.10
2022-09-30T06:31:08.033Z,9.83
2022-09-30T06:33:10.993Z,9.13
2022-09-30T06:35:13.733Z,9.23
2022-09-30T06:37:18.429Z,8.60
2022-09-30T06:39:21.647Z,9.30
2022-09-30T06:41:27.459Z,9.00
2022-09-30T06:43:30.282Z,8.90
2022-09-30T06:45:35.552Z,9.47
2022-09-30T06:47:39.245Z,8.93
2022-09-30T06:49:49.036Z,7.67
2022-09-30T06:51:52.362Z,9.10
2022-09-30T06:53:56.169Z,8.77
2022-09-30T06:55:59.363Z,7.80
2022-09-30T06:58:03.552Z,8.27
2022-09-30T07:00:07.566Z,8.10
2022-09-30T07:02:13.323Z,7.70
2022-09-30T07:04:16.310Z,7.50
2022-09-30T07:06:19.243Z,7.73
2022-09-30T07:08:22.000Z,6.87
2022-09-30T07:10:24.888Z,6.00
2022-09-30T07:12:28.162Z,7.30
2022-09-30T07:14:32.392Z,7.07
2022-09-30T07:16:35.251Z,6.67
2022-09-30T07:18:38.269Z,6.53
2022-09-30T07:20:41.382Z,7.63
2022-09-30T07:22:44.092Z,7.57
2022-09-30T07:24:47.034Z,7.60
2022-09-30T07:26:49.749Z,7.20
2022-09-30T07:28:53.700Z,6.80
2022-09-30T07:31:19.817Z,7.50
2022-09-30T07:33:21.497Z,7.10
2022-09-30T07:35:24.219Z,6.90
2022-09-30T07:37:27.883Z,7.47
2022-09-30T07:39:31.619Z,7.47
2022-09-30T07:41:36.616Z,7.57
2022-09-30T07:43:40.674Z,7.47
2022-09-30T07:45:43.657Z,6.97
2022-09-30T07:47:52.700Z,7.37
2022-09-30T07:49:56.560Z,6.57
2022-09-30T07:52:00.042Z,7.83
2022-09-30T07:54:07.826Z,7.10
2022-09-30T07:56:11.633Z,7.27
2022-09-30T07:58:14.759Z,6.80
2022-09-30T08:00:41.183Z,7.37
2022-09-30T08:02:43.120Z,6.90
2022-09-30T08:04:47.617Z,7.60
2022-09-30T08:06:52.828Z,7.07
2022-09-30T08:08:57.762Z,7.30
2022-09-30T08:11:01.147Z,7.00
2022-09-30T08:13:06.260Z,7.40
2022-09-30T08:15:10.412Z,7.13
2022-09-30T08:17:13.909Z,7.23
2022-09-30T08:19:19.245Z,7.00
2022-09-30T08:21:23.828Z,6.87
2022-09-30T08:23:28.998Z,7.60
2022-09-30T08:25:31.881Z,6.90
2022-09-30T08:27:34.786Z,6.97
2022-09-30T08:32:00.585Z,6.17
2022-09-30T08:34:03.727Z,7.63
2022-09-30T08:36:08.366Z,8.10
2022-09-30T08:38:12.509Z,7.43
2022-09-30T08:40:24.773Z,7.80
2022-09-30T08:42:51.733Z,7.50
2022-09-30T08:45:07.908Z,7.07
2022-09-30T08:47:30.712Z,7.10
2022-09-30T08:49:45.483Z,7.53
2022-09-30T08:51:51.031Z,8.07
2022-09-30T08:53:56.813Z,6.53
2022-09-30T08:56:02.597Z,6.93
2022-09-30T08:58:07.681Z,7.10
2022-09-30T09:00:22.592Z,6.87
2022-09-30T09:02:28.660Z,7.40
2022-09-30T09:04:33.293Z,7.80
2022-09-30T09:06:47.766Z,7.57
2022-09-30T09:09:08.982Z,7.37
2022-09-30T09:11:20.222Z,7.23
2022-09-30T09:13:40.665Z,6.63
2022-09-30T09:15:52.828Z,7.43
2022-09-30T09:18:23.181Z,6.80
2022-09-30T09:20:33.261Z,7.90
2022-09-30T09:22:37.907Z,6.90
2022-09-30T09:24:47.361Z,7.30
2022-09-30T09:26:52.809Z,6.70
2022-09-30T09:29:07.880Z,6.43
2022-09-30T09:31:17.418Z,6.90
2022-09-30T09:33:23.097Z,6.60
2022-09-30T09:35:37.443Z,6.33
2022-09-30T09:38:06.712Z,6.20
2022-09-30T09:40:20.909Z,6.33
2022-09-30T09:42:37.389Z,6.80
2022-09-30T09:44:48.142Z,7.30
2022-09-30T09:46:56.418Z,7.13
2022-09-30T09:49:41.034Z,7.03
2022-09-30T09:51:48.788Z,7.07
2022-09-30T09:53:53.593Z,7.63
2022-09-30T09:56:00.266Z,7.80
2022-09-30T09:58:13.813Z,8.07
2022-09-30T10:00:57.536Z,7.60
2022-09-30T10:03:08.341Z,7.40
2022-09-30T10:05:26.072Z,7.97
2022-09-30T10:07:31.791Z,7.40
2022-09-30T10:09:38.723Z,8.10
2022-09-30T10:11:42.876Z,7.90
2022-09-30T10:13:47.252Z,7.87
2022-09-30T10:15:52.711Z,6.93
2022-09-30T10:18:00.730Z,6.60
2022-09-30T10:20:08.292Z,7.40
2022-09-30T10:22:30.730Z,7.50
2022-09-30T10:24:53.212Z,6.93
2022-09-30T10:26:57.702Z,7.10
2022-09-30T10:29:04.011Z,6.68
2022-09-30T10:31:26.877Z,7.65
2022-09-30T10:33:34.499Z,8.00
2022-09-30T10:35:54.218Z,7.03
2022-09-30T10:38:00.620Z,7.53
2022-09-30T10:40:09.339Z,7.75
2022-09-30T10:42:23.656Z,6.88
2022-09-30T10:44:29.711Z,7.03
2022-09-30T10:46:35.389Z,7.68
2022-09-30T10:48:40.929Z,7.30
2022-09-30T10:50:51.526Z,7.32
2022-09-30T10:52:57.913Z,7.45
2022-09-30T10:55:09.105Z,7.90
2022-09-30T10:57:23.408Z,7.63
2022-09-30T10:59:36.302Z,7.90
2022-09-30T11:01:45.219Z,7.90
2022-09-30T11:03:56.586Z,7.97
2022-09-30T11:06:01.658Z,7.35
2022-09-30T11:08:12.185Z,7.25
2022-09-30T11:10:28.228Z,7.70
2022-09-30T11:12:42.850Z,7.85
2022-09-30T11:14:50.331Z,7.10
2022-09-30T11:17:03.466Z,7.32
2022-09-30T11:19:17.169Z,6.85
2022-09-30T11:21:27.077Z,6.93
2022-09-30T11:23:35.122Z,7.28
2022-09-30T11:25:48.511Z,6.55
2022-09-30T11:28:09.319Z,6.20
2022-09-30T11:30:21.184Z,6.18
2022-09-30T11:32:36.189Z,5.60
2022-09-30T11:34:52.810Z,5.60
2022-09-30T11:37:06.282Z,4.80
2022-09-30T11:39:24.983Z,4.00
2022-09-30T11:41:31.853Z,3.85
2022-09-30T11:43:45.075Z,4.22
2022-09-30T11:46:17.010Z,4.60
2022-09-30T11:48:33.074Z,5.25
2022-09-30T11:50:51.151Z,4.60
2022-09-30T11:53:04.047Z,4.75
2022-09-30T11:55:23.508Z,3.72
2022-09-30T11:57:33.298Z,4.10
2022-09-30T11:59:42.332Z,4.60
2022-09-30T12:01:49.803Z,4.00
2022-09-30T12:04:03.483Z,4.00
2022-09-30T12:06:16.227Z,3.80
2022-09-30T12:08:23.243Z,3.85
2022-09-30T12:10:32.207Z,3.63
2022-09-30T12:12:35.119Z,3.42
2022-09-30T12:14:44.139Z,4.10
2022-09-30T12:16:51.136Z,3.80
2022-09-30T12:18:58.113Z,3.70
2022-09-30T12:21:03.988Z,4.43
2022-09-30T12:23:15.268Z,3.17
2022-09-30T12:25:22.077Z,3.50
2022-09-30T12:27:30.222Z,3.95
2022-09-30T12:29:55.243Z,3.80
2022-09-30T12:32:24.013Z,3.90
2022-09-30T12:34:41.856Z,3.72
2022-09-30T12:37:04.647Z,3.70
2022-09-30T12:39:36.451Z,3.90
2022-09-30T12:41:55.235Z,3.80
2022-09-30T12:44:25.974Z,3.28
2022-09-30T12:46:49.249Z,3.00
2022-09-30T12:49:00.040Z,3.05
2022-09-30T12:51:04.044Z,3.25
2022-09-30T12:53:17.688Z,2.80
2022-09-30T12:55:27.997Z,3.50
2022-09-30T12:57:34.971Z,3.70
2022-09-30T12:59:40.341Z,3.15
2022-09-30T13:01:43.774Z,3.33
2022-09-30T13:03:53.648Z,3.17
2022-09-30T13:06:06.272Z,3.40
2022-09-30T13:08:11.159Z,3.92
2022-09-30T13:10:29.159Z,3.35
2022-09-30T13:12:43.770Z,3.08
2022-09-30T13:14:46.600Z,3.35
2022-09-30T13:17:01.857Z,3.30
2022-09-30T13:19:21.284Z,3.22
2022-09-30T13:21:26.810Z,3.40
2022-09-30T13:23:40.098Z,2.47
2022-09-30T13:25:59.122Z,3.10
2022-09-30T13:28:31.094Z,3.03
2022-09-30T13:30:45.619Z,3.10
2022-09-30T13:33:05.720Z,2.95
2022-09-30T13:35:33.428Z,3.22
2022-09-30T13:37:41.212Z,3.03
2022-09-30T13:39:49.057Z,2.65
2022-09-30T13:42:13.113Z,2.80
2022-09-30T13:44:21.455Z,2.80
2022-09-30T13:46:30.108Z,2.67
2022-09-30T13:48:36.490Z,2.67
2022-09-30T13:50:46.497Z,2.40
2022-09-30T13:52:54.473Z,2.70
2022-09-30T13:55:03.951Z,2.72
2022-09-30T13:57:08.210Z,2.63
2022-09-30T13:59:31.553Z,3.05
2022-09-30T14:01:53.514Z,3.05
2022-09-30T14:04:18.680Z,2.55
2022-09-30T14:06:35.744Z,2.58
2022-09-30T14:09:18.818Z,2.63
2022-09-30T14:11:51.004Z,1.98
2022-09-30T14:14:07.799Z,2.17
2022-09-30T14:16:41.779Z,2.20
2022-09-30T14:19:15.778Z,2.45
2022-09-30T14:21:31.305Z,2.70
2022-09-30T14:23:34.363Z,2.70
2022-09-30T14:25:46.133Z,2.53
2022-09-30T14:28:03.138Z,1.92
2022-09-30T14:30:12.348Z,1.63
2022-09-30T14:32:20.603Z,1.75
2022-09-30T14:34:25.715Z,1.70
2022-09-30T14:36:30.137Z,1.85
2022-09-30T14:38:35.787Z,1.55
2022-09-30T14:40:42.233Z,1.50
2022-09-30T14:42:47.996Z,1.90
2022-09-30T14:44:54.215Z,1.60
2022-09-30T14:47:01.195Z,1.70
2022-09-30T14:49:10.181Z,1.60
2022-09-30T14:51:16.826Z,1.80
2022-09-30T14:53:31.088Z,1.80
2022-09-30T14:55:35.806Z,1.73
2022-09-30T14:57:38.772Z,1.70
2022-09-30T14:59:43.922Z,1.60
2022-09-30T15:01:49.252Z,1.98
2022-09-30T15:03:55.356Z,1.90
2022-09-30T15:05:58.851Z,1.85
2022-09-30T15:08:02.059Z,1.67
2022-09-30T15:10:21.502Z,1.70
2022-09-30T15:12:26.649Z,1.70
2022-09-30T15:14:29.463Z,2.47
2022-09-30T15:16:33.923Z,1.58
2022-09-30T15:18:45.595Z,1.50
2022-09-30T15:20:49.620Z,1.60
2022-09-30T15:22:54.000Z,1.42
2022-09-30T15:24:59.598Z,1.52
2022-09-30T15:27:04.984Z,1.50
2022-09-30T15:29:07.796Z,1.40
2022-09-30T15:31:22.121Z,1.70
2022-09-30T15:33:28.971Z,1.60
2022-09-30T15:35:32.973Z,1.60
2022-09-30T15:37:36.292Z,1.70
2022-09-30T15:39:59.805Z,1.80
2022-09-30T15:42:04.216Z,1.52
2022-09-30T15:44:17.598Z,1.75
2022-09-30T15:46:33.669Z,1.42
2022-09-30T15:48:37.967Z,1.38
2022-09-30T15:50:45.413Z,1.45
2022-09-30T15:52:51.543Z,1.58
2022-09-30T15:54:55.178Z,1.52
2022-09-30T15:56:58.351Z,1.20
2022-09-30T15:59:05.411Z,1.55
2022-09-30T16:01:16.217Z,1.33
2022-09-30T16:03:28.779Z,1.98
2022-09-30T16:05:32.906Z,6.90
2022-09-30T16:07:36.033Z,2.10
2022-09-30T16:09:40.268Z,1.60
2022-09-30T16:11:45.152Z,1.63
2022-09-30T16:13:48.824Z,1.65
2022-09-30T16:15:54.088Z,1.83
2022-09-30T16:17:57.833Z,2.67
2022-09-30T16:20:03.139Z,4.22
2022-09-30T16:22:06.091Z,2.17
2022-09-30T16:24:44.841Z,1.83
2022-09-30T16:26:48.041Z,2.00
2022-09-30T16:28:51.776Z,2.10
2022-09-30T16:30:56.562Z,2.08
2022-09-30T16:33:04.271Z,1.70
2022-09-30T16:35:16.542Z,2.13
2022-09-30T16:37:21.207Z,10.68
2022-09-30T16:39:23.930Z,5.03
2022-09-30T16:41:27.040Z,3.75
2022-09-30T16:43:30.026Z,29.13
2022-09-30T16:45:33.425Z,29.38
2022-09-30T16:47:37.939Z,10.85
2022-09-30T16:49:42.567Z,3.60
2022-09-30T16:51:45.605Z,2.47
2022-09-30T16:53:48.640Z,2.85
2022-09-30T16:55:52.175Z,2.63
2022-09-30T16:57:57.924Z,2.22
2022-09-30T17:00:00.754Z,2.40
2022-09-30T17:02:05.211Z,2.30
2022-09-30T17:04:12.956Z,2.17
2022-09-30T17:06:20.577Z,6.10
2022-09-30T17:08:24.081Z,4.60
2022-09-30T17:10:29.601Z,5.53
2022-09-30T17:12:32.327Z,6.60
2022-09-30T17:14:35.093Z,5.37
2022-09-30T17:16:38.650Z,4.77
2022-09-30T17:18:41.411Z,5.63
2022-09-30T17:20:52.408Z,4.53
2022-09-30T17:22:55.648Z,3.63
2022-09-30T17:24:58.708Z,3.60
2022-09-30T17:27:01.478Z,3.20
2022-09-30T17:29:21.131Z,3.40
2022-09-30T17:31:26.884Z,3.17
2022-09-30T17:33:32.128Z,3.47
2022-09-30T17:35:35.766Z,2.80
2022-09-30T17:37:43.842Z,2.60
2022-09-30T17:39:48.997Z,2.90
2022-09-30T17:42:09.492Z,2.80
2022-09-30T17:44:12.201Z,2.50
2022-09-30T17:46:16.082Z,2.80
2022-09-30T17:48:20.167Z,2.67
2022-09-30T17:50:23.012Z,3.10
2022-09-30T17:52:26.100Z,3.37
2022-09-30T17:54:31.676Z,2.80
2022-09-30T17:56:34.969Z,2.93
2022-09-30T17:58:38.285Z,3.00
2022-09-30T18:00:41.443Z,3.20
2022-09-30T18:02:44.712Z,3.23
2022-09-30T18:04:47.655Z,3.63
2022-09-30T18:06:50.411Z,3.50
2022-09-30T18:08:54.277Z,4.00
2022-09-30T18:10:58.633Z,3.83
2022-09-30T18:13:01.419Z,3.77
2022-09-30T18:15:04.428Z,3.93
2022-09-30T18:17:07.372Z,4.17
2022-09-30T18:19:10.363Z,3.90
2022-09-30T18:21:13.808Z,3.50
2022-09-30T18:23:18.829Z,3.90
2022-09-30T18:25:22.535Z,3.60
2022-09-30T18:27:27.942Z,3.90
2022-09-30T18:29:30.673Z,3.90
2022-09-30T18:31:37.409Z,5.00
2022-09-30T18:33:41.253Z,4.50
2022-09-30T18:35:44.528Z,5.57
2022-09-30T18:37:49.467Z,5.87
2022-09-30T18:39:52.670Z,6.00
2022-09-30T18:41:56.198Z,5.30
2022-09-30T18:44:02.220Z,5.93
2022-09-30T18:46:05.269Z,5.67
2022-09-30T18:48:08.342Z,5.40
2022-09-30T18:50:12.727Z,4.83
2022-09-30T18:52:16.801Z,4.90
2022-09-30T18:54:19.744Z,5.03
2022-09-30T18:56:23.521Z,5.20
2022-09-30T18:58:26.284Z,5.40
2022-09-30T19:00:31.234Z,5.33
2022-09-30T19:02:34.428Z,5.70
2022-09-30T19:04:37.123Z,5.53
2022-09-30T19:06:42.888Z,6.83
2022-09-30T19:08:45.592Z,6.83
2022-09-30T19:10:48.527Z,7.80
2022-09-30T19:12:52.240Z,7.47
2022-09-30T19:14:55.279Z,8.80
2022-09-30T19:16:59.481Z,10.23
2022-09-30T19:19:04.433Z,10.17
2022-09-30T19:21:09.891Z,10.97
2022-09-30T19:23:12.598Z,10.70
2022-09-30T19:25:15.791Z,11.13
2022-09-30T19:27:18.544Z,11.63
2022-09-30T19:29:21.406Z,10.80
2022-09-30T19:31:25.269Z,11.07
2022-09-30T19:33:29.384Z,10.13
2022-09-30T19:35:40.059Z,11.23
2022-09-30T19:37:55.741Z,10.33
2022-09-30T19:40:17.689Z,11.40
2022-09-30T19:42:23.618Z,11.37
2022-09-30T19:44:26.541Z,12.23
2022-09-30T19:46:30.091Z,11.63
2022-09-30T19:48:35.948Z,12.97
2022-09-30T19:50:38.670Z,12.37
2022-09-30T19:52:51.850Z,14.77
2022-09-30T19:55:10.558Z,13.43
2022-09-30T19:57:16.141Z,14.43
2022-09-30T19:59:19.091Z,12.47
2022-09-30T20:01:28.234Z,11.77
2022-09-30T20:03:31.622Z,10.83
2022-09-30T20:05:36.076Z,11.97
2022-09-30T20:07:38.794Z,12.30
2022-09-30T20:09:42.191Z,12.47
2022-09-30T20:11:45.418Z,12.57
2022-09-30T20:13:50.570Z,12.67
2022-09-30T20:15:52.363Z,12.30
2022-09-30T20:17:55.589Z,11.43
2022-09-30T20:20:15.711Z,11.83
2022-09-30T20:22:20.218Z,11.20
2022-09-30T20:24:23.544Z,11.07
2022-09-30T20:26:27.283Z,10.20
2022-09-30T20:28:30.249Z,10.07
2022-09-30T20:30:33.716Z,9.63
2022-09-30T20:32:37.889Z,8.87
2022-09-30T20:34:42.243Z,8.47
2022-09-30T20:36:46.279Z,9.03
2022-09-30T20:38:52.441Z,9.73
2022-09-30T20:40:55.910Z,10.57
2022-09-30T20:43:01.767Z,11.43
2022-09-30T20:45:06.063Z,11.27
2022-09-30T20:47:08.822Z,9.97
2022-09-30T20:49:11.656Z,9.43
2022-09-30T20:51:17.436Z,10.23
2022-09-30T20:53:20.311Z,11.10
2022-09-30T20:55:24.352Z,10.73
2022-09-30T20:57:29.866Z,12.68
2022-09-30T20:59:32.850Z,14.13
2022-09-30T21:01:36.290Z,13.90
2022-09-30T21:03:40.156Z,13.37
2022-09-30T21:05:52.104Z,11.43
2022-09-30T21:07:55.076Z,10.27
2022-09-30T21:09:57.962Z,8.73
2022-09-30T21:12:02.560Z,8.50
2022-09-30T21:14:05.571Z,9.43
2022-09-30T21:16:08.761Z,8.87
2022-09-30T21:18:12.056Z,8.33
2022-09-30T21:20:14.842Z,7.63
2022-09-30T21:22:18.090Z,7.47
2022-09-30T21:24:20.835Z,8.13
2022-09-30T21:26:24.160Z,7.47
2022-09-30T21:28:29.395Z,7.87
2022-09-30T21:30:32.164Z,7.63
2022-09-30T21:32:35.055Z,7.73
2022-09-30T21:34:38.656Z,7.70
2022-09-30T21:36:42.078Z,8.23
2022-09-30T21:38:45.086Z,7.77
2022-09-30T21:40:47.937Z,8.43
2022-09-30T21:42:50.769Z,8.43
2022-09-30T21:44:55.264Z,7.73
2022-09-30T21:46:58.325Z,8.60
2022-09-30T21:49:05.962Z,7.90
2022-09-30T21:51:09.686Z,8.17
2022-09-30T21:53:12.493Z,8.10
2022-09-30T21:55:15.406Z,8.33
2022-09-30T21:57:18.324Z,8.97
2022-09-30T21:59:21.060Z,8.87
2022-09-30T22:01:25.593Z,8.77
2022-09-30T22:03:30.014Z,8.27
2022-09-30T22:05:32.956Z,9.40
2022-09-30T22:07:35.738Z,9.13
2022-09-30T22:09:39.819Z,8.97
2022-09-30T22:11:43.720Z,9.47
2022-09-30T22:13:47.695Z,9.10
2022-09-30T22:15:50.608Z,9.33
2022-09-30T22:17:54.976Z,9.50
2022-09-30T22:19:57.754Z,10.03
2022-09-30T22:22:01.571Z,10.30
2022-09-30T22:24:06.423Z,10.40
2022-09-30T22:26:11.375Z,9.77
2022-09-30T22:28:14.391Z,9.20
2022-09-30T22:30:17.211Z,8.97
2022-09-30T22:32:23.159Z,8.97
2022-09-30T22:34:48.220Z,8.73
2022-09-30T22:37:08.995Z,9.27
2022-09-30T22:39:12.074Z,8.30
2022-09-30T22:41:14.994Z,9.00
2022-09-30T22:43:17.838Z,8.03
2022-09-30T22:45:20.896Z,8.07
2022-09-30T22:47:23.715Z,8.40
2022-09-30T22:49:26.843Z,9.00
2022-09-30T22:51:32.764Z,8.60
2022-09-30T22:53:35.622Z,8.77
2022-09-30T22:55:38.332Z,8.87
2022-09-30T22:57:41.408Z,9.57
2022-09-30T22:59:44.551Z,8.70
2022-09-30T23:01:49.036Z,9.03
2022-09-30T23:03:54.017Z,8.63
2022-09-30T23:06:00.703Z,9.10
2022-09-30T23:08:04.934Z,8.20
2022-09-30T23:10:09.860Z,9.17
2022-09-30T23:12:13.799Z,8.57
2022-09-30T23:14:18.468Z,9.37
2022-09-30T23:16:21.268Z,9.70
2022-09-30T23:18:24.232Z,9.80
2022-09-30T23:20:27.330Z,9.43
2022-09-30T23:22:30.039Z,9.63
2022-09-30T23:24:34.725Z,9.40
2022-09-30T23:26:37.578Z,9.80
2022-09-30T23:28:41.259Z,9.90
2022-09-30T23:30:43.984Z,9.80
2022-09-30T23:32:46.786Z,10.47
2022-09-30T23:34:49.537Z,9.77
2022-09-30T23:36:52.208Z,9.87
2022-09-30T23:38:54.928Z,9.73
2022-09-30T23:40:59.989Z,10.20
2022-09-30T23:43:02.734Z,10.30
2022-09-30T23:45:06.441Z,9.90
2022-09-30T23:47:21.315Z,9.67
2022-09-30T23:49:24.004Z,9.47
2022-09-30T23:51:26.984Z,10.30
2022-09-30T23:53:29.698Z,10.60
2022-09-30T23:55:33.464Z,10.30
2022-09-30T23:57:37.593Z,9.23
2022-09-30T23:59:40.725Z,9.57
