createdAt,value
2022-12-09T00:01:29.205Z,100418.13
2022-12-09T00:03:56.382Z,100417.03
2022-12-09T00:06:23.874Z,100419.66
2022-12-09T00:08:50.503Z,100406.69
2022-12-09T00:11:17.097Z,100413.50
2022-12-09T00:13:43.665Z,100411.59
2022-12-09T00:16:13.320Z,100405.53
2022-12-09T00:18:40.103Z,100405.75
2022-12-09T00:21:14.186Z,100402.28
2022-12-09T00:23:40.841Z,100399.66
2022-12-09T00:26:07.518Z,100405.13
2022-12-09T00:28:34.327Z,100410.38
2022-12-09T00:31:01.463Z,100407.88
2022-12-09T00:33:30.916Z,100406.19
2022-12-09T00:36:03.744Z,100407.88
2022-12-09T00:38:30.350Z,100411.44
2022-12-09T00:40:56.873Z,100405.56
2022-12-09T00:43:23.279Z,100405.66
2022-12-09T00:45:49.602Z,100405.81
2022-12-09T00:48:16.167Z,100412.81
2022-12-09T00:50:44.375Z,100405.06
2022-12-09T00:53:11.198Z,100409.47
2022-12-09T00:55:38.023Z,100405.91
2022-12-09T00:58:04.560Z,100409.47
2022-12-09T01:00:31.034Z,100406.84
2022-12-09T01:02:57.988Z,100403.41
2022-12-09T01:05:24.840Z,100403.50
2022-12-09T01:07:52.764Z,100404.34
2022-12-09T01:10:19.269Z,100404.97
2022-12-09T01:12:45.567Z,100402.34
2022-12-09T01:15:11.861Z,100404.03
2022-12-09T01:17:38.823Z,100408.28
2022-12-09T01:20:08.061Z,100405.81
2022-12-09T01:22:34.853Z,100411.03
2022-12-09T01:25:02.649Z,100405.91
2022-12-09T01:27:29.793Z,100408.53
2022-12-09T01:29:56.092Z,100410.19
2022-12-09T01:32:22.923Z,100414.69
2022-12-09T01:34:49.341Z,100416.38
2022-12-09T01:37:15.756Z,100416.38
2022-12-09T01:39:42.207Z,100413.75
2022-12-09T01:42:17.863Z,100410.31
2022-12-09T01:44:59.079Z,100406.84
2022-12-09T01:47:25.715Z,100410.41
2022-12-09T01:49:52.087Z,100414.81
2022-12-09T01:52:20.871Z,100412.28
2022-12-09T01:54:48.509Z,100407.78
2022-12-09T01:57:16.490Z,100412.91
2022-12-09T01:59:43.569Z,100407.59
2022-12-09T02:02:13.740Z,100410.19
2022-12-09T02:04:41.244Z,100411.97
2022-12-09T02:07:09.398Z,100413.66
2022-12-09T02:09:36.187Z,100409.38
2022-12-09T02:12:08.009Z,100408.63
2022-12-09T02:14:39.531Z,100398.16
2022-12-09T02:17:13.767Z,100409.38
2022-12-09T02:19:49.440Z,100405.06
2022-12-09T02:22:17.670Z,100411.88
2022-12-09T02:24:51.048Z,100417.91
2022-12-09T02:27:20.204Z,100407.59
2022-12-09T02:30:07.538Z,100400.56
2022-12-09T02:32:45.360Z,100406.63
2022-12-09T02:35:17.421Z,100405.19
2022-12-09T02:37:47.272Z,100399.84
2022-12-09T02:40:16.107Z,100398.06
2022-12-09T02:42:44.240Z,100400.78
2022-12-09T02:45:12.354Z,100401.63
2022-12-09T02:47:40.874Z,100403.41
2022-12-09T02:50:11.604Z,100402.44
2022-12-09T02:52:41.492Z,100399.72
2022-12-09T02:55:09.517Z,100404.22
2022-12-09T02:57:37.203Z,100398.38
2022-12-09T03:00:06.508Z,100399.94
2022-12-09T03:02:35.351Z,100395.44
2022-12-09T03:05:08.203Z,100389.25
2022-12-09T03:07:40.002Z,100393.66
2022-12-09T03:10:11.525Z,100395.44
2022-12-09T03:12:39.053Z,100395.44
2022-12-09T03:15:06.639Z,100397.81
2022-12-09T03:17:35.139Z,100396.16
2022-12-09T03:20:05.809Z,100392.56
2022-12-09T03:22:34.369Z,100390.09
2022-12-09T03:25:03.503Z,100389.03
2022-12-09T03:27:35.200Z,100395.09
2022-12-09T03:30:03.600Z,100382.84
2022-12-09T03:32:30.569Z,100381.91
2022-12-09T03:34:59.887Z,100380.00
2022-12-09T03:37:26.680Z,100384.31
2022-12-09T03:39:55.372Z,100386.09
2022-12-09T03:42:24.619Z,100378.22
2022-12-09T03:44:55.565Z,100377.28
2022-12-09T03:47:22.147Z,100373.84
2022-12-09T03:49:48.692Z,100375.50
2022-12-09T03:52:17.391Z,100365.88
2022-12-09T03:54:44.688Z,100364.31
2022-12-09T03:57:18.531Z,100361.78
2022-12-09T03:59:47.189Z,100369.66
2022-12-09T04:02:15.153Z,100367.75
2022-12-09T04:04:42.186Z,100368.50
2022-12-09T04:07:09.370Z,100370.16
2022-12-09T04:09:36.076Z,100368.38
2022-12-09T04:12:02.918Z,100361.38
2022-12-09T04:14:29.295Z,100357.91
2022-12-09T04:16:55.645Z,100360.38
2022-12-09T04:19:23.355Z,100363.00
2022-12-09T04:21:50.031Z,100357.91
2022-12-09T04:24:16.602Z,100367.41
2022-12-09T04:26:43.815Z,100369.91
2022-12-09T04:29:10.656Z,100362.06
2022-12-09T04:31:37.386Z,100360.28
2022-12-09T04:34:09.298Z,100348.03
2022-12-09T04:36:38.080Z,100347.44
2022-12-09T04:39:04.855Z,100345.03
2022-12-09T04:41:31.167Z,100348.69
2022-12-09T04:43:57.581Z,100342.16
2022-12-09T04:46:24.099Z,100342.16
2022-12-09T04:48:50.569Z,100346.53
2022-12-09T04:51:17.184Z,100344.75
2022-12-09T04:53:45.753Z,100341.31
2022-12-09T04:56:13.203Z,100349.47
2022-12-09T04:58:39.542Z,100346.25
2022-12-09T05:01:06.818Z,100353.25
2022-12-09T05:03:33.692Z,100349.94
2022-12-09T05:06:00.563Z,100352.41
2022-12-09T05:08:31.481Z,100354.09
2022-12-09T05:11:00.278Z,100355.66
2022-12-09T05:13:26.927Z,100361.63
2022-12-09T05:15:53.408Z,100358.06
2022-12-09T05:18:19.916Z,100359.53
2022-12-09T05:20:47.081Z,100360.34
2022-12-09T05:23:13.736Z,100355.72
2022-12-09T05:25:40.102Z,100360.00
2022-12-09T05:28:08.450Z,100354.66
2022-12-09T05:30:36.352Z,100359.06
2022-12-09T05:33:02.850Z,100353.63
2022-12-09T05:35:29.444Z,100355.28
2022-12-09T05:37:56.027Z,100356.00
2022-12-09T05:40:22.494Z,100353.50
2022-12-09T05:42:49.066Z,100356.94
2022-12-09T05:45:16.852Z,100347.31
2022-12-09T05:47:43.404Z,100358.50
2022-12-09T05:50:10.021Z,100349.59
2022-12-09T05:52:37.289Z,100354.84
2022-12-09T05:55:04.751Z,100352.09
2022-12-09T05:57:33.094Z,100340.81
2022-12-09T05:59:59.556Z,100350.31
2022-12-09T06:02:27.769Z,100351.06
2022-12-09T06:04:54.457Z,100349.13
2022-12-09T06:07:21.481Z,100344.88
2022-12-09T06:09:48.132Z,100341.28
2022-12-09T06:12:14.690Z,100333.44
2022-12-09T06:14:41.137Z,100331.53
2022-12-09T06:17:07.605Z,100335.84
2022-12-09T06:19:35.956Z,100336.78
2022-12-09T06:22:02.883Z,100340.22
2022-12-09T06:24:29.709Z,100337.50
2022-12-09T06:26:56.290Z,100331.44
2022-12-09T06:29:22.978Z,100337.72
2022-12-09T06:31:49.527Z,100335.25
2022-12-09T06:34:16.448Z,100342.00
2022-12-09T06:36:44.220Z,100335.09
2022-12-09T06:39:11.443Z,100341.19
2022-12-09T06:41:38.158Z,100335.09
2022-12-09T06:44:05.438Z,100339.41
2022-12-09T06:46:32.050Z,100345.38
2022-12-09T06:48:58.574Z,100341.91
2022-12-09T06:51:25.975Z,100344.53
2022-12-09T06:53:54.370Z,100348.94
2022-12-09T06:56:21.105Z,100347.25
2022-12-09T06:58:47.751Z,100352.38
2022-12-09T07:01:15.925Z,100354.78
2022-12-09T07:03:43.835Z,100360.03
2022-12-09T07:06:16.657Z,100352.06
2022-12-09T07:08:43.444Z,100350.38
2022-12-09T07:11:11.774Z,100355.63
2022-12-09T07:13:38.204Z,100347.66
2022-12-09T07:16:05.445Z,100357.28
2022-12-09T07:18:32.165Z,100348.59
2022-12-09T07:20:58.696Z,100346.81
2022-12-09T07:23:25.425Z,100360.75
2022-12-09T07:25:55.746Z,100359.81
2022-12-09T07:28:23.864Z,100360.63
2022-12-09T07:30:50.189Z,100363.25
2022-12-09T07:33:17.316Z,100363.38
2022-12-09T07:35:44.040Z,100365.88
2022-12-09T07:38:10.949Z,100363.47
2022-12-09T07:40:37.576Z,100369.56
2022-12-09T07:43:03.878Z,100360.13
2022-12-09T07:45:33.535Z,100372.38
2022-12-09T07:48:00.059Z,100363.59
2022-12-09T07:50:26.821Z,100369.16
2022-12-09T07:52:53.216Z,100368.44
2022-12-09T07:55:19.706Z,100369.59
2022-12-09T07:57:46.056Z,100369.09
2022-12-09T08:00:12.952Z,100371.22
2022-12-09T08:02:41.533Z,100373.09
2022-12-09T08:05:08.954Z,100372.81
2022-12-09T08:07:40.136Z,100374.72
2022-12-09T08:10:11.527Z,100375.75
2022-12-09T08:12:38.254Z,100380.41
2022-12-09T08:15:06.184Z,100376.09
2022-12-09T08:17:33.536Z,100376.81
2022-12-09T08:20:01.446Z,100380.59
2022-12-09T08:22:28.330Z,100373.59
2022-12-09T08:24:55.147Z,100376.53
2022-12-09T08:27:21.921Z,100375.69
2022-12-09T08:29:48.325Z,100374.63
2022-12-09T08:32:16.367Z,100383.94
2022-12-09T08:34:42.970Z,100372.31
2022-12-09T08:37:10.997Z,100383.19
2022-12-09T08:39:37.486Z,100383.78
2022-12-09T08:42:04.351Z,100387.03
2022-12-09T08:44:31.157Z,100386.81
2022-12-09T08:46:57.820Z,100389.44
2022-12-09T08:49:24.429Z,100389.53
2022-12-09T08:51:51.933Z,100385.53
2022-12-09T08:54:20.185Z,100388.66
2022-12-09T08:56:47.847Z,100388.66
2022-12-09T08:59:14.552Z,100391.69
2022-12-09T09:01:41.352Z,100395.06
2022-12-09T09:04:08.695Z,100394.09
2022-12-09T09:06:36.317Z,100397.94
2022-12-09T09:09:03.966Z,100392.28
2022-12-09T09:11:32.004Z,100397.06
2022-12-09T09:13:58.856Z,100388.88
2022-12-09T09:16:27.284Z,100397.34
2022-12-09T09:18:54.400Z,100393.06
2022-12-09T09:21:22.503Z,100398.91
2022-12-09T09:23:49.468Z,100398.91
2022-12-09T09:26:17.219Z,100394.59
2022-12-09T09:28:45.219Z,100400.09
2022-12-09T09:33:38.903Z,100408.63
2022-12-09T09:36:10.267Z,100409.41
2022-12-09T09:38:37.589Z,100403.97
2022-12-09T09:41:08.268Z,100404.69
2022-12-09T09:43:37.675Z,100408.78
2022-12-09T09:46:05.260Z,100400.81
2022-12-09T09:48:33.434Z,100407.94
2022-12-09T09:51:03.701Z,100406.28
2022-12-09T09:53:31.422Z,100402.72
2022-12-09T09:55:59.849Z,100399.47
2022-12-09T09:58:31.705Z,100401.88
2022-12-09T10:01:02.486Z,100408.16
2022-12-09T10:03:33.982Z,100391.81
2022-12-09T10:06:06.883Z,100398.16
2022-12-09T10:08:38.654Z,100397.31
2022-12-09T10:11:12.181Z,100398.94
2022-12-09T10:13:45.259Z,100403.13
2022-12-09T10:16:14.397Z,100404.19
2022-12-09T10:18:43.300Z,100407.22
2022-12-09T10:21:16.398Z,100405.09
2022-12-09T10:23:43.441Z,100407.69
2022-12-09T10:26:12.641Z,100404.97
2022-12-09T10:28:42.461Z,100403.53
2022-12-09T10:31:10.310Z,100402.34
2022-12-09T10:33:38.142Z,100406.44
2022-12-09T10:36:05.167Z,100404.66
2022-12-09T10:38:36.395Z,100408.94
2022-12-09T10:41:05.908Z,100399.88
2022-12-09T10:43:33.810Z,100395.47
2022-12-09T10:46:31.067Z,100400.28
2022-12-09T10:48:51.605Z,100395.41
2022-12-09T10:51:20.019Z,100389.13
2022-12-09T10:53:49.672Z,100393.41
2022-12-09T10:56:20.895Z,100393.06
2022-12-09T10:58:47.379Z,100390.94
2022-12-09T11:01:15.364Z,100381.91
2022-12-09T11:03:48.197Z,100377.97
2022-12-09T11:06:18.540Z,100382.28
2022-12-09T11:08:51.573Z,100380.38
2022-12-09T11:11:18.976Z,100382.78
2022-12-09T11:13:46.206Z,100388.03
2022-12-09T11:16:12.740Z,100376.09
2022-12-09T11:18:44.345Z,100375.75
2022-12-09T11:21:29.838Z,100380.63
2022-12-09T11:24:03.255Z,100381.56
2022-12-09T11:26:35.193Z,100374.31
2022-12-09T11:29:02.440Z,100377.41
2022-12-09T11:31:33.289Z,100376.22
2022-12-09T11:34:01.490Z,100365.28
2022-12-09T11:36:31.343Z,100369.56
2022-12-09T11:39:10.272Z,100372.19
2022-12-09T11:41:36.661Z,100371.59
2022-12-09T11:44:13.296Z,100365.53
2022-12-09T11:46:40.291Z,100368.72
2022-12-09T11:49:12.378Z,100355.50
2022-12-09T11:51:41.350Z,100363.25
2022-12-09T11:54:12.651Z,100358.72
2022-12-09T11:56:40.684Z,100358.63
2022-12-09T11:59:11.699Z,100355.75
2022-12-09T12:01:46.833Z,100352.41
2022-12-09T12:04:14.617Z,100355.88
2022-12-09T12:06:44.232Z,100348.13
2022-12-09T12:09:15.455Z,100357.88
2022-12-09T12:11:44.955Z,100356.34
2022-12-09T12:14:13.792Z,100358.50
2022-12-09T12:16:45.387Z,100353.81
2022-12-09T12:19:13.763Z,100353.97
2022-12-09T12:21:55.029Z,100355.13
2022-12-09T12:24:32.238Z,100358.22
2022-12-09T12:27:03.840Z,100358.94
2022-12-09T12:29:35.200Z,100359.22
2022-12-09T12:32:14.980Z,100356.94
2022-12-09T12:34:48.958Z,100360.97
2022-12-09T12:37:30.351Z,100360.72
2022-12-09T12:40:07.454Z,100356.94
2022-12-09T12:42:39.359Z,100358.81
2022-12-09T12:45:12.109Z,100360.59
2022-12-09T12:47:43.324Z,100356.31
2022-12-09T12:50:27.701Z,100358.69
2022-12-09T12:52:58.477Z,100356.56
2022-12-09T12:55:35.454Z,100349.41
2022-12-09T12:58:05.071Z,100349.19
2022-12-09T13:00:35.817Z,100339.06
2022-12-09T13:03:10.344Z,100337.25
2022-12-09T13:05:37.766Z,100337.63
2022-12-09T13:08:06.377Z,100335.59
2022-12-09T13:10:35.890Z,100341.28
2022-12-09T13:13:04.427Z,100339.63
2022-12-09T13:15:32.508Z,100333.31
2022-12-09T13:18:01.259Z,100328.44
2022-12-09T13:20:29.912Z,100332.50
2022-12-09T13:23:00.259Z,100334.16
2022-12-09T13:25:34.667Z,100336.56
2022-12-09T13:28:06.645Z,100327.47
2022-12-09T13:30:35.006Z,100333.31
2022-12-09T13:33:13.919Z,100332.38
2022-12-09T13:35:42.663Z,100337.50
2022-12-09T13:38:23.712Z,100336.56
2022-12-09T13:40:50.027Z,100338.06
2022-12-09T13:43:21.323Z,100327.22
2022-12-09T13:45:53.076Z,100330.81
2022-12-09T13:48:39.972Z,100332.72
2022-12-09T13:51:06.278Z,100341.53
2022-12-09T13:53:33.827Z,100341.66
2022-12-09T13:56:01.575Z,100343.31
2022-12-09T13:58:36.810Z,100340.22
2022-12-09T14:01:06.192Z,100347.25
2022-12-09T14:03:33.722Z,100349.84
2022-12-09T14:06:01.927Z,100355.31
2022-12-09T14:08:30.887Z,100352.47
2022-12-09T14:10:57.188Z,100357.59
2022-12-09T14:13:31.094Z,100352.34
2022-12-09T14:16:10.456Z,100355.69
2022-12-09T14:18:39.961Z,100363.69
2022-12-09T14:21:23.631Z,100363.78
2022-12-09T14:24:10.900Z,100370.69
2022-12-09T14:26:37.758Z,100367.97
2022-12-09T14:29:04.487Z,100365.78
2022-12-09T14:31:57.048Z,100363.91
2022-12-09T14:34:41.321Z,100358.28
2022-12-09T14:37:34.652Z,100366.53
2022-12-09T14:40:05.117Z,100365.78
2022-12-09T14:42:40.395Z,100363.28
2022-12-09T14:45:13.201Z,100360.81
2022-12-09T14:47:43.630Z,100365.22
2022-12-09T14:50:13.508Z,100367.69
2022-12-09T14:52:49.059Z,100365.78
2022-12-09T14:55:15.993Z,100361.38
2022-12-09T14:57:44.640Z,100369.25
2022-12-09T15:00:24.711Z,100371.88
2022-12-09T15:03:30.136Z,100377.00
2022-12-09T15:05:39.320Z,100386.66
2022-12-09T15:08:05.921Z,100389.38
2022-12-09T15:10:33.625Z,100388.22
2022-12-09T15:13:00.359Z,100392.50
2022-12-09T15:15:30.186Z,100389.38
2022-12-09T15:17:59.652Z,100385.66
2022-12-09T15:20:28.146Z,100389.97
2022-12-09T15:22:55.502Z,100394.63
2022-12-09T15:25:22.708Z,100391.53
2022-12-09T15:27:56.335Z,100394.38
2022-12-09T15:30:24.054Z,100393.03
2022-12-09T15:32:50.391Z,100394.31
2022-12-09T15:35:20.006Z,100393.50
2022-12-09T15:37:46.880Z,100386.69
2022-12-09T15:40:15.389Z,100395.38
2022-12-09T15:42:44.111Z,100385.00
2022-12-09T15:45:11.632Z,100395.47
2022-12-09T15:47:39.875Z,100389.19
2022-12-09T15:50:13.159Z,100395.16
2022-12-09T15:52:43.430Z,100393.16
2022-12-09T15:55:11.490Z,100389.59
2022-12-09T15:57:38.482Z,100390.41
2022-12-09T16:00:05.524Z,100399.00
2022-12-09T16:02:33.159Z,100385.03
2022-12-09T16:05:02.060Z,100395.63
2022-12-09T16:07:28.384Z,100390.41
2022-12-09T16:10:09.051Z,100389.69
2022-12-09T16:12:35.824Z,100401.13
2022-12-09T16:15:02.545Z,100390.03
2022-12-09T16:17:30.135Z,100392.66
2022-12-09T16:19:56.442Z,100385.28
2022-12-09T16:22:25.229Z,100393.50
2022-12-09T16:27:44.611Z,100397.84
2022-12-09T16:30:12.244Z,100391.75
2022-12-09T16:32:40.251Z,100399.63
2022-12-09T16:35:15.016Z,100401.31
2022-12-09T16:37:42.435Z,100399.41
2022-12-09T16:40:39.041Z,100386.31
2022-12-09T16:43:20.333Z,100401.41
2022-12-09T16:45:47.639Z,100397.84
2022-12-09T16:48:14.630Z,100402.25
2022-12-09T16:50:43.525Z,100395.94
2022-12-09T16:53:13.320Z,100398.56
2022-12-09T16:55:39.718Z,100402.03
2022-12-09T16:58:06.006Z,100400.13
2022-12-09T17:00:33.640Z,100405.28
2022-12-09T17:03:02.167Z,100401.81
2022-12-09T17:05:28.534Z,100404.53
2022-12-09T17:07:55.009Z,100409.06
2022-12-09T17:10:21.473Z,100410.84
2022-12-09T17:12:48.132Z,100408.09
2022-12-09T17:15:15.277Z,100423.59
2022-12-09T17:17:48.270Z,100408.09
2022-12-09T17:20:15.079Z,100410.84
2022-12-09T17:22:41.435Z,100414.28
2022-12-09T17:25:08.253Z,100422.03
2022-12-09T17:27:34.735Z,100412.41
2022-12-09T17:30:01.155Z,100410.72
2022-12-09T17:32:27.572Z,100403.59
2022-12-09T17:34:55.254Z,100411.03
2022-12-09T17:37:21.579Z,100414.13
2022-12-09T17:39:53.698Z,100419.47
2022-12-09T17:42:22.111Z,100416.63
2022-12-09T17:44:48.522Z,100426.38
2022-12-09T17:47:14.838Z,100429.94
2022-12-09T17:49:41.206Z,100429.13
2022-12-09T17:52:08.895Z,100434.25
2022-12-09T17:54:35.189Z,100432.56
2022-12-09T17:57:01.495Z,100436.97
2022-12-09T17:59:27.807Z,100440.63
2022-12-09T18:01:54.195Z,100440.63
2022-12-09T18:04:20.559Z,100448.50
2022-12-09T18:06:46.872Z,100444.94
2022-12-09T18:09:15.729Z,100449.22
2022-12-09T18:11:42.451Z,100456.25
2022-12-09T18:14:08.755Z,100455.31
2022-12-09T18:16:35.469Z,100447.44
2022-12-09T18:19:02.204Z,100455.94
2022-12-09T18:21:28.524Z,100457.81
2022-12-09T18:23:54.842Z,100454.19
2022-12-09T18:26:25.826Z,100460.38
2022-12-09T18:28:56.936Z,100455.25
2022-12-09T18:31:23.760Z,100465.81
2022-12-09T18:33:50.550Z,100468.53
2022-12-09T18:36:18.300Z,100460.78
2022-12-09T18:38:44.791Z,100462.38
2022-12-09T18:41:11.378Z,100471.06
2022-12-09T18:43:40.178Z,100470.56
2022-12-09T18:46:07.638Z,100470.56
2022-12-09T18:48:34.370Z,100475.06
2022-12-09T18:51:00.761Z,100477.06
2022-12-09T18:53:27.104Z,100473.69
2022-12-09T18:55:53.789Z,100473.94
2022-12-09T18:58:31.544Z,100475.72
2022-12-09T19:01:15.731Z,100481.66
2022-12-09T19:03:42.167Z,100485.13
2022-12-09T19:06:17.161Z,100488.81
2022-12-09T19:08:45.691Z,100505.47
2022-12-09T19:11:11.994Z,100502.84
2022-12-09T19:13:38.318Z,100503.69
2022-12-09T19:16:05.177Z,100500.22
2022-12-09T19:18:32.841Z,100502.84
2022-12-09T19:21:06.282Z,100505.66
2022-12-09T19:23:34.383Z,100505.03
2022-12-09T19:26:01.003Z,100509.44
2022-12-09T19:28:27.285Z,100506.91
2022-12-09T19:30:53.642Z,100512.28
2022-12-09T19:33:19.996Z,100506.22
2022-12-09T19:35:48.037Z,100509.66
2022-12-09T19:38:14.327Z,100502.41
2022-12-09T19:40:40.644Z,100492.47
2022-12-09T19:43:06.937Z,100495.19
2022-12-09T19:45:33.230Z,100499.78
2022-12-09T19:47:59.549Z,100501.81
2022-12-09T19:50:26.368Z,100499.19
2022-12-09T19:52:54.037Z,100499.59
2022-12-09T19:55:20.358Z,100501.59
2022-12-09T19:57:46.684Z,100501.47
2022-12-09T20:00:13.407Z,100501.47
2022-12-09T20:02:39.754Z,100507.56
2022-12-09T20:05:06.308Z,100508.63
2022-12-09T20:07:32.919Z,100514.47
2022-12-09T20:10:01.028Z,100510.72
2022-12-09T20:12:27.340Z,100511.44
2022-12-09T20:14:53.652Z,100509.69
2022-12-09T20:17:19.952Z,100514.28
2022-12-09T20:19:46.656Z,100514.28
2022-12-09T20:22:12.952Z,100511.16
2022-12-09T20:24:39.225Z,100520.03
2022-12-09T20:27:06.891Z,100518.25
2022-12-09T20:29:37.535Z,100515.75
2022-12-09T20:32:04.698Z,100519.19
2022-12-09T20:34:31.036Z,100515.09
2022-12-09T20:36:57.401Z,100523.06
2022-12-09T20:39:23.684Z,100522.56
2022-12-09T20:41:50.038Z,100530.41
2022-12-09T20:44:18.456Z,100528.81
2022-12-09T20:46:45.812Z,100528.38
2022-12-09T20:49:12.116Z,100531.22
2022-12-09T20:51:39.329Z,100530.28
2022-12-09T20:54:06.397Z,100535.00
2022-12-09T20:56:33.417Z,100538.31
2022-12-09T20:58:59.967Z,100539.13
2022-12-09T21:01:28.989Z,100541.13
2022-12-09T21:03:56.146Z,100551.16
2022-12-09T21:06:23.722Z,100540.19
2022-12-09T21:08:50.219Z,100546.81
2022-12-09T21:11:18.327Z,100542.19
2022-12-09T21:13:45.248Z,100539.16
2022-12-09T21:16:13.340Z,100540.94
2022-12-09T21:18:41.432Z,100536.72
2022-12-09T21:21:07.816Z,100535.25
2022-12-09T21:23:35.089Z,100533.88
2022-12-09T21:26:04.934Z,100531.66
2022-12-09T21:28:31.277Z,100540.63
2022-12-09T21:30:57.604Z,100540.81
2022-12-09T21:33:23.949Z,100537.88
2022-12-09T21:35:51.610Z,100538.06
2022-12-09T21:38:18.374Z,100543.38
2022-12-09T21:40:44.670Z,100541.34
2022-12-09T21:43:10.954Z,100544.88
2022-12-09T21:45:37.375Z,100541.63
2022-12-09T21:48:03.737Z,100550.59
2022-12-09T21:50:30.022Z,100542.19
2022-12-09T21:52:57.712Z,100539.81
2022-12-09T21:55:24.002Z,100543.53
2022-12-09T21:57:50.297Z,100549.03
2022-12-09T22:00:16.827Z,100554.53
2022-12-09T22:02:43.163Z,100548.13
2022-12-09T22:05:09.574Z,100552.19
2022-12-09T22:07:35.876Z,100547.44
2022-12-09T22:10:04.090Z,100547.44
2022-12-09T22:12:30.395Z,100556.19
2022-12-09T22:14:56.676Z,100554.44
2022-12-09T22:17:22.953Z,100548.28
2022-12-09T22:20:01.128Z,100554.25
2022-12-09T22:22:36.138Z,100556.19
2022-12-09T22:25:04.213Z,100564.97
2022-12-09T22:27:30.535Z,100558.19
2022-12-09T22:29:56.817Z,100562.56
2022-12-09T22:32:23.131Z,100562.66
2022-12-09T22:34:49.458Z,100567.09
2022-12-09T22:37:42.489Z,100571.75
2022-12-09T22:40:02.123Z,100567.56
2022-12-09T22:42:29.871Z,100572.03
2022-12-09T22:44:56.159Z,100566.81
2022-12-09T22:47:22.483Z,100569.25
2022-12-09T22:49:48.792Z,100561.53
2022-12-09T22:52:15.116Z,100562.53
2022-12-09T22:54:41.481Z,100569.34
2022-12-09T22:57:07.769Z,100568.94
2022-12-09T22:59:39.804Z,100569.06
2022-12-09T23:02:09.283Z,100570.63
2022-12-09T23:04:35.616Z,100572.38
2022-12-09T23:07:02.095Z,100571.66
2022-12-09T23:09:28.454Z,100573.31
2022-12-09T23:11:54.752Z,100573.31
2022-12-09T23:14:21.029Z,100576.13
2022-12-09T23:16:48.710Z,100578.91
2022-12-09T23:19:15.539Z,100569.22
2022-12-09T23:21:42.135Z,100576.22
2022-12-09T23:24:10.526Z,100577.13
2022-12-09T23:26:37.862Z,100567.88
2022-12-09T23:29:04.979Z,100571.44
2022-12-09T23:31:32.634Z,100577.75
2022-12-09T23:34:00.986Z,100571.88
2022-12-09T23:36:28.898Z,100583.16
2022-12-09T23:38:55.320Z,100580.72
2022-12-09T23:41:22.317Z,100585.00
2022-12-09T23:43:49.398Z,100580.53
2022-12-09T23:46:16.761Z,100576.84
2022-12-09T23:48:43.386Z,100584.66
2022-12-09T23:51:11.898Z,100582.22
2022-12-09T23:53:38.710Z,100577.84
2022-12-09T23:56:05.425Z,100584.66
2022-12-09T23:58:32.504Z,100583.16
