createdAt,value
2018-09-24T00:02:03.470Z,0.57
2018-09-24T00:04:32.023Z,0.87
2018-09-24T00:07:00.509Z,0.70
2018-09-24T00:09:28.986Z,0.70
2018-09-24T00:11:57.454Z,0.70
2018-09-24T00:14:25.921Z,0.80
2018-09-24T00:16:54.386Z,0.50
2018-09-24T00:19:22.871Z,0.50
2018-09-24T00:21:51.331Z,0.53
2018-09-24T00:24:19.791Z,0.50
2018-09-24T00:26:48.258Z,0.53
2018-09-24T00:29:16.740Z,0.50
2018-09-24T00:31:45.215Z,0.50
2018-09-24T00:34:13.674Z,0.60
2018-09-24T00:36:42.141Z,0.70
2018-09-24T00:39:11.498Z,0.60
2018-09-24T00:41:40.312Z,0.60
2018-09-24T00:44:08.795Z,0.50
2018-09-24T00:46:37.274Z,0.40
2018-09-24T00:49:05.771Z,0.40
2018-09-24T00:51:34.234Z,0.43
2018-09-24T00:54:02.732Z,0.60
2018-09-24T00:56:31.223Z,0.40
2018-09-24T00:58:59.690Z,0.47
2018-09-24T01:01:28.217Z,0.50
2018-09-24T01:03:56.675Z,0.50
2018-09-24T01:06:25.138Z,0.50
2018-09-24T01:08:53.598Z,0.47
2018-09-24T01:11:22.049Z,0.60
2018-09-24T01:13:50.502Z,0.50
2018-09-24T01:16:18.964Z,0.40
2018-09-24T01:18:47.455Z,0.50
2018-09-24T01:21:15.927Z,0.50
2018-09-24T01:23:44.391Z,0.40
2018-09-24T01:26:12.847Z,0.60
2018-09-24T01:28:41.344Z,0.50
2018-09-24T01:31:09.814Z,0.50
2018-09-24T01:33:38.292Z,0.50
2018-09-24T01:36:06.793Z,0.43
2018-09-24T01:38:35.270Z,0.50
2018-09-24T01:41:13.595Z,0.50
2018-09-24T01:43:42.071Z,0.50
2018-09-24T01:46:10.542Z,0.50
2018-09-24T01:48:39.026Z,0.40
2018-09-24T01:51:07.486Z,0.50
2018-09-24T01:53:35.951Z,0.40
2018-09-24T01:56:04.422Z,0.50
2018-09-24T01:58:37.350Z,0.50
2018-09-24T02:01:06.047Z,0.40
2018-09-24T02:03:35.390Z,0.50
2018-09-24T02:06:04.747Z,0.40
2018-09-24T02:08:38.132Z,0.40
2018-09-24T02:11:06.691Z,0.50
2018-09-24T02:13:35.142Z,0.50
2018-09-24T02:16:03.622Z,0.60
2018-09-24T02:18:32.154Z,0.50
2018-09-24T02:21:00.618Z,0.60
2018-09-24T02:23:29.110Z,0.50
2018-09-24T02:25:57.574Z,0.50
2018-09-24T02:28:29.195Z,0.47
2018-09-24T02:30:57.667Z,1.03
2018-09-24T02:33:26.143Z,0.67
2018-09-24T02:35:54.611Z,0.60
2018-09-24T02:38:23.066Z,0.57
2018-09-24T02:40:51.526Z,0.70
2018-09-24T02:43:25.346Z,0.50
2018-09-24T02:45:55.183Z,1.00
2018-09-24T02:48:23.719Z,0.60
2018-09-24T02:50:52.190Z,0.67
2018-09-24T02:53:20.655Z,0.80
2018-09-24T02:55:49.130Z,0.60
2018-09-24T02:58:21.174Z,0.60
2018-09-24T03:00:50.379Z,0.70
2018-09-24T03:03:18.826Z,0.80
2018-09-24T03:05:47.294Z,0.60
2018-09-24T03:08:15.795Z,0.60
2018-09-24T03:10:44.274Z,0.97
2018-09-24T03:13:12.759Z,1.30
2018-09-24T03:15:41.887Z,0.50
2018-09-24T03:18:10.774Z,0.50
2018-09-24T03:20:41.691Z,0.80
2018-09-24T03:23:10.374Z,0.60
2018-09-24T03:25:39.371Z,0.60
2018-09-24T03:28:07.921Z,0.70
2018-09-24T03:30:38.707Z,0.53
2018-09-24T03:33:07.211Z,0.53
2018-09-24T03:35:35.791Z,0.60
2018-09-24T03:38:04.274Z,0.50
2018-09-24T03:40:32.963Z,0.60
2018-09-24T03:43:01.437Z,0.60
2018-09-24T03:45:30.533Z,0.50
2018-09-24T03:47:59.287Z,0.50
2018-09-24T03:50:27.750Z,0.80
2018-09-24T03:52:56.214Z,0.60
2018-09-24T03:55:24.675Z,0.90
2018-09-24T03:57:53.132Z,0.60
2018-09-24T04:00:21.590Z,0.60
2018-09-24T04:02:50.047Z,0.60
2018-09-24T04:05:23.874Z,0.50
2018-09-24T04:07:57.708Z,0.70
2018-09-24T04:10:31.670Z,0.60
2018-09-24T04:13:05.628Z,0.70
2018-09-24T04:15:39.432Z,0.60
2018-09-24T04:18:13.294Z,0.50
2018-09-24T04:20:47.223Z,0.50
2018-09-24T04:23:21.074Z,0.60
2018-09-24T04:25:54.798Z,0.60
2018-09-24T04:28:28.575Z,0.50
2018-09-24T04:31:02.350Z,0.60
2018-09-24T04:33:36.116Z,0.80
2018-09-24T04:36:09.890Z,0.53
2018-09-24T04:38:43.831Z,0.60
2018-09-24T04:41:17.721Z,0.50
2018-09-24T04:43:51.601Z,0.57
2018-09-24T04:46:25.508Z,0.60
2018-09-24T04:48:59.344Z,0.67
2018-09-24T04:51:33.207Z,1.43
2018-09-24T04:54:06.975Z,0.47
2018-09-24T04:56:40.815Z,0.40
2018-09-24T04:59:14.635Z,0.40
2018-09-24T05:01:48.398Z,0.40
2018-09-24T05:04:22.261Z,0.47
2018-09-24T05:06:55.932Z,0.40
2018-09-24T05:09:29.675Z,0.40
2018-09-24T05:12:03.443Z,0.40
2018-09-24T05:14:37.306Z,0.40
2018-09-24T05:17:11.174Z,0.53
2018-09-24T05:19:44.894Z,0.50
2018-09-24T05:22:18.607Z,0.50
2018-09-24T05:24:52.419Z,0.50
2018-09-24T05:27:26.208Z,0.40
2018-09-24T05:29:59.880Z,0.40
2018-09-24T05:32:33.643Z,0.40
2018-09-24T05:35:07.434Z,0.37
2018-09-24T05:37:41.111Z,0.40
2018-09-24T05:40:14.839Z,0.50
2018-09-24T05:42:48.507Z,0.40
2018-09-24T05:45:22.270Z,0.40
2018-09-24T05:47:56.084Z,0.47
2018-09-24T05:50:29.803Z,0.40
2018-09-24T05:53:03.726Z,0.40
2018-09-24T05:55:37.514Z,0.40
2018-09-24T05:58:11.626Z,0.50
2018-09-24T06:00:45.348Z,0.40
2018-09-24T06:03:19.087Z,0.30
2018-09-24T06:05:53.004Z,0.40
2018-09-24T06:08:26.871Z,0.40
2018-09-24T06:11:00.792Z,0.40
2018-09-24T06:13:34.480Z,0.50
2018-09-24T06:16:08.147Z,0.40
2018-09-24T06:18:41.767Z,0.50
2018-09-24T06:21:15.674Z,0.40
2018-09-24T06:23:49.566Z,0.40
2018-09-24T06:26:23.335Z,0.40
2018-09-24T06:28:57.028Z,0.40
2018-09-24T06:31:30.742Z,0.40
2018-09-24T06:34:04.583Z,0.40
2018-09-24T06:36:38.307Z,0.40
2018-09-24T06:39:13.662Z,0.40
2018-09-24T06:41:47.330Z,0.30
2018-09-24T06:44:21.182Z,0.40
2018-09-24T06:46:54.942Z,0.33
2018-09-24T06:49:28.738Z,0.30
2018-09-24T06:52:02.473Z,0.40
2018-09-24T06:54:36.258Z,0.40
2018-09-24T06:57:10.179Z,0.40
2018-09-24T06:59:44.071Z,0.33
2018-09-24T07:02:17.811Z,0.40
2018-09-24T07:04:51.614Z,0.47
2018-09-24T07:07:25.523Z,0.40
2018-09-24T07:09:59.310Z,0.40
2018-09-24T07:12:32.923Z,0.57
2018-09-24T07:15:07.531Z,0.40
2018-09-24T07:17:41.278Z,0.40
2018-09-24T07:20:15.050Z,0.40
2018-09-24T07:22:48.842Z,0.40
2018-09-24T07:25:22.792Z,0.40
2018-09-24T07:27:56.748Z,0.40
2018-09-24T07:30:30.566Z,0.40
2018-09-24T07:33:04.604Z,0.40
2018-09-24T07:35:38.523Z,0.40
2018-09-24T07:38:12.306Z,0.40
2018-09-24T07:40:46.056Z,0.40
2018-09-24T07:43:19.737Z,0.40
2018-09-24T07:45:53.512Z,0.40
2018-09-24T07:48:27.486Z,0.40
2018-09-24T07:51:01.313Z,0.50
2018-09-24T07:53:35.162Z,0.40
2018-09-24T07:56:16.027Z,0.40
2018-09-24T07:58:49.822Z,0.40
2018-09-24T08:01:23.540Z,0.40
2018-09-24T08:03:57.403Z,0.50
2018-09-24T08:06:31.091Z,0.33
2018-09-24T08:09:04.763Z,0.40
2018-09-24T08:11:38.499Z,0.40
2018-09-24T08:14:12.310Z,0.47
2018-09-24T08:16:45.983Z,0.50
2018-09-24T08:19:19.551Z,0.40
2018-09-24T08:21:53.466Z,0.40
2018-09-24T08:24:27.244Z,0.40
2018-09-24T08:27:01.103Z,0.40
2018-09-24T08:29:34.868Z,0.40
2018-09-24T08:32:08.603Z,0.40
2018-09-24T08:34:42.558Z,0.40
2018-09-24T08:37:16.487Z,0.40
2018-09-24T08:39:50.228Z,0.40
2018-09-24T08:42:23.897Z,0.40
2018-09-24T08:44:57.610Z,0.60
2018-09-24T08:47:31.327Z,0.40
2018-09-24T08:50:04.977Z,0.67
2018-09-24T08:52:38.692Z,0.40
2018-09-24T08:55:12.665Z,0.40
2018-09-24T08:57:46.343Z,0.40
2018-09-24T09:00:20.018Z,0.40
2018-09-24T09:02:53.747Z,0.50
2018-09-24T09:05:27.367Z,0.40
2018-09-24T09:08:01.239Z,0.50
2018-09-24T09:10:35.080Z,0.40
2018-09-24T09:13:08.946Z,0.50
2018-09-24T09:15:42.754Z,0.50
2018-09-24T09:18:16.521Z,0.40
2018-09-24T09:20:50.142Z,0.40
2018-09-24T09:23:23.831Z,0.50
2018-09-24T09:25:57.694Z,0.40
2018-09-24T09:28:31.460Z,0.40
2018-09-24T09:31:05.202Z,0.47
2018-09-24T09:33:38.871Z,0.47
2018-09-24T09:36:12.714Z,0.40
2018-09-24T09:38:46.329Z,3.47
2018-09-24T09:41:20.075Z,0.43
2018-09-24T09:43:53.790Z,0.40
2018-09-24T09:57:59.390Z,0.40
2018-09-24T10:00:33.306Z,0.50
2018-09-24T10:03:07.178Z,0.40
2018-09-24T10:05:40.939Z,0.50
2018-09-24T10:08:14.730Z,0.40
2018-09-24T10:10:48.374Z,0.60
2018-09-24T10:13:22.257Z,0.40
2018-09-24T10:15:55.979Z,0.50
2018-09-24T10:18:29.827Z,0.50
2018-09-24T10:21:03.698Z,0.50
2018-09-24T10:23:37.559Z,0.40
2018-09-24T10:26:11.395Z,0.50
2018-09-24T10:28:45.295Z,0.40
2018-09-24T10:31:19.098Z,0.40
2018-09-24T10:33:52.823Z,0.50
2018-09-24T10:36:26.684Z,0.50
2018-09-24T10:39:00.547Z,0.50
2018-09-24T10:41:34.423Z,0.70
2018-09-24T10:44:08.208Z,0.50
2018-09-24T10:46:41.828Z,0.40
2018-09-24T10:49:15.786Z,0.40
2018-09-24T10:51:49.478Z,0.50
2018-09-24T10:54:23.246Z,0.40
2018-09-24T10:56:57.094Z,0.50
2018-09-24T10:59:31.021Z,0.40
2018-09-24T11:02:04.898Z,0.40
2018-09-24T11:04:38.812Z,0.50
2018-09-24T11:07:12.570Z,0.50
2018-09-24T11:09:46.426Z,0.50
2018-09-24T11:12:20.237Z,0.40
2018-09-24T11:14:54.074Z,0.40
2018-09-24T11:17:27.853Z,0.50
2018-09-24T11:20:01.465Z,0.40
2018-09-24T11:22:35.354Z,0.50
2018-09-24T11:25:09.214Z,0.40
2018-09-24T11:27:43.040Z,0.60
2018-09-24T11:30:16.778Z,0.40
2018-09-24T11:32:50.680Z,0.47
2018-09-24T11:35:24.568Z,0.50
2018-09-24T11:37:58.452Z,0.40
2018-09-24T11:40:32.334Z,0.50
2018-09-24T11:43:06.066Z,0.40
2018-09-24T11:45:39.752Z,0.50
2018-09-24T11:48:13.516Z,0.50
2018-09-24T11:50:47.281Z,0.60
2018-09-24T11:53:21.075Z,0.50
2018-09-24T11:55:54.938Z,0.50
2018-09-24T11:58:28.803Z,0.50
2018-09-24T12:01:02.676Z,0.50
2018-09-24T12:03:36.565Z,1.13
2018-09-24T12:06:10.225Z,0.50
2018-09-24T12:08:43.999Z,0.83
2018-09-24T12:11:17.847Z,0.60
2018-09-24T12:13:51.678Z,0.50
2018-09-24T12:16:25.423Z,0.50
2018-09-24T12:18:59.166Z,0.60
2018-09-24T12:21:32.883Z,0.80
2018-09-24T12:24:06.653Z,0.93
2018-09-24T12:26:40.239Z,0.60
2018-09-24T12:29:13.951Z,0.50
2018-09-24T12:31:47.843Z,0.50
2018-09-24T12:34:21.582Z,0.50
2018-09-24T12:36:55.374Z,0.60
2018-09-24T12:39:29.092Z,0.47
2018-09-24T12:42:02.993Z,0.60
2018-09-24T12:44:36.723Z,0.60
2018-09-24T12:47:10.591Z,0.50
2018-09-24T12:49:44.511Z,0.90
2018-09-24T12:52:18.326Z,0.70
2018-09-24T12:54:52.262Z,0.50
2018-09-24T12:57:25.931Z,0.50
2018-09-24T12:59:59.674Z,0.40
2018-09-24T13:17:01.166Z,0.40
2018-09-24T13:19:35.031Z,0.50
2018-09-24T13:22:08.947Z,0.43
2018-09-24T13:24:42.739Z,0.50
2018-09-24T13:27:16.483Z,0.43
2018-09-24T13:29:50.319Z,0.50
2018-09-24T13:32:24.116Z,0.70
2018-09-24T13:34:58.031Z,0.60
2018-09-24T13:37:31.871Z,0.50
2018-09-24T13:40:05.740Z,0.60
2018-09-24T13:42:39.704Z,0.70
2018-09-24T13:45:14.632Z,0.60
2018-09-24T13:47:48.462Z,0.60
2018-09-24T13:50:22.144Z,0.70
2018-09-24T13:52:56.019Z,0.60
2018-09-24T13:55:29.834Z,0.60
2018-09-24T13:58:03.576Z,0.63
2018-09-24T14:00:37.374Z,0.60
2018-09-24T14:03:11.214Z,0.70
2018-09-24T14:05:45.166Z,0.60
2018-09-24T14:08:19.067Z,0.60
2018-09-24T14:10:52.939Z,0.70
2018-09-24T14:13:26.648Z,0.50
2018-09-24T14:16:00.445Z,0.60
2018-09-24T14:18:34.339Z,0.70
2018-09-24T14:21:08.123Z,0.70
2018-09-24T14:23:41.810Z,0.60
2018-09-24T14:26:15.582Z,0.57
2018-09-24T14:28:49.371Z,0.57
2018-09-24T14:31:23.145Z,0.60
2018-09-24T14:33:56.942Z,0.60
2018-09-24T14:36:30.723Z,0.60
2018-09-24T14:39:04.542Z,0.60
2018-09-24T14:41:38.354Z,0.70
2018-09-24T14:44:12.371Z,0.53
2018-09-24T14:46:46.234Z,0.60
2018-09-24T14:49:19.830Z,0.50
2018-09-24T14:51:53.666Z,0.67
2018-09-24T14:54:27.358Z,0.63
2018-09-24T14:57:01.363Z,0.60
2018-09-24T14:59:35.197Z,0.70
2018-09-24T15:02:08.999Z,0.60
2018-09-24T15:04:42.761Z,0.60
2018-09-24T15:07:17.308Z,0.60
2018-09-24T15:09:51.162Z,0.63
2018-09-24T15:12:24.951Z,0.77
2018-09-24T15:14:58.691Z,0.60
2018-09-24T15:17:32.308Z,0.60
2018-09-24T15:20:05.943Z,0.70
2018-09-24T15:22:39.694Z,0.60
2018-09-24T15:25:13.602Z,0.60
2018-09-24T15:27:47.459Z,0.70
2018-09-24T15:30:21.175Z,0.70
2018-09-24T15:32:54.938Z,0.63
2018-09-24T15:35:28.630Z,0.70
2018-09-24T15:38:02.371Z,0.63
2018-09-24T15:40:36.178Z,0.77
2018-09-24T15:43:10.171Z,0.60
2018-09-24T15:45:44.117Z,0.53
2018-09-24T15:48:17.897Z,0.60
2018-09-24T15:50:51.780Z,0.60
2018-09-24T15:53:25.714Z,1.00
2018-09-24T15:55:59.603Z,0.80
2018-09-24T15:58:33.564Z,0.57
2018-09-24T16:01:07.340Z,0.80
2018-09-24T16:03:41.296Z,0.80
2018-09-24T16:06:15.291Z,0.63
2018-09-24T16:08:49.187Z,0.53
2018-09-24T16:11:23.039Z,0.87
2018-09-24T16:13:57.006Z,0.60
2018-09-24T16:16:30.794Z,0.60
2018-09-24T16:19:04.604Z,0.70
2018-09-24T16:21:38.391Z,0.63
2018-09-24T16:24:12.210Z,0.83
2018-09-24T16:26:46.128Z,0.70
2018-09-24T16:29:19.940Z,0.70
2018-09-24T16:31:53.699Z,0.50
2018-09-24T16:34:27.570Z,0.77
2018-09-24T16:37:01.283Z,0.90
2018-09-24T16:39:35.128Z,0.70
2018-09-24T16:42:09.071Z,0.70
2018-09-24T16:44:42.950Z,0.97
2018-09-24T16:47:16.853Z,1.00
2018-09-24T16:49:50.625Z,1.10
2018-09-24T16:52:24.486Z,0.80
2018-09-24T16:54:58.206Z,0.90
2018-09-24T16:57:31.970Z,1.00
2018-09-24T17:00:06.634Z,0.80
2018-09-24T17:02:40.379Z,1.00
2018-09-24T17:05:14.690Z,0.83
2018-09-24T17:07:48.302Z,0.80
2018-09-24T17:10:22.230Z,1.00
2018-09-24T17:12:56.163Z,1.30
2018-09-24T17:15:30.069Z,1.37
2018-09-24T17:18:03.806Z,1.23
2018-09-24T17:20:37.615Z,0.90
2018-09-24T17:23:11.500Z,1.13
2018-09-24T17:25:45.190Z,1.10
2018-09-24T17:28:18.806Z,1.53
2018-09-24T17:30:52.507Z,0.90
2018-09-24T17:33:26.245Z,0.80
2018-09-24T17:36:00.083Z,0.80
2018-09-24T17:38:33.899Z,0.70
2018-09-24T17:41:07.643Z,1.00
2018-09-24T17:43:41.439Z,0.70
2018-09-24T17:46:15.234Z,1.30
2018-09-24T17:48:49.140Z,1.00
2018-09-24T17:51:23.042Z,1.43
2018-09-24T17:53:56.722Z,1.30
2018-09-24T17:56:30.580Z,1.40
2018-09-24T17:59:04.458Z,0.80
2018-09-24T18:01:38.245Z,1.00
2018-09-24T18:04:11.935Z,1.40
2018-09-24T18:06:45.654Z,2.77
2018-09-24T18:09:19.494Z,2.27
2018-09-24T18:11:53.302Z,1.77
2018-09-24T18:14:27.200Z,1.57
2018-09-24T18:17:00.964Z,2.07
2018-09-24T18:19:34.778Z,1.60
2018-09-24T18:22:08.552Z,1.30
2018-09-24T18:24:42.355Z,1.20
2018-09-24T18:27:16.241Z,1.00
2018-09-24T18:29:49.974Z,1.00
2018-09-24T18:32:23.709Z,1.00
2018-09-24T18:34:57.501Z,1.10
2018-09-24T18:37:31.372Z,0.80
2018-09-24T18:40:05.207Z,1.80
2018-09-24T18:42:38.778Z,1.10
2018-09-24T18:45:12.994Z,1.03
2018-09-24T18:47:46.734Z,0.87
2018-09-24T18:50:20.471Z,1.40
2018-09-24T18:52:54.294Z,0.90
2018-09-24T18:55:28.011Z,1.00
2018-09-24T18:58:01.718Z,1.07
2018-09-24T19:00:35.391Z,1.23
2018-09-24T19:03:09.230Z,0.97
2018-09-24T19:05:42.989Z,1.07
2018-09-24T19:08:16.691Z,0.80
2018-09-24T19:10:50.629Z,1.47
2018-09-24T19:13:24.475Z,1.03
2018-09-24T19:15:58.210Z,1.23
2018-09-24T19:18:32.075Z,1.20
2018-09-24T19:21:05.940Z,1.60
2018-09-24T19:23:39.634Z,1.40
2018-09-24T19:26:13.893Z,1.83
2018-09-24T19:28:47.774Z,1.80
2018-09-24T19:31:21.644Z,1.67
2018-09-24T19:33:55.526Z,1.77
2018-09-24T19:36:29.388Z,1.97
2018-09-24T19:39:03.207Z,2.00
2018-09-24T19:41:37.047Z,2.10
2018-09-24T19:44:10.936Z,1.83
2018-09-24T19:46:44.814Z,1.83
2018-09-24T19:49:18.646Z,2.00
2018-09-24T19:51:52.559Z,1.90
2018-09-24T19:54:26.278Z,1.57
2018-09-24T19:56:59.966Z,2.00
2018-09-24T19:59:33.858Z,2.20
2018-09-24T20:02:07.652Z,3.00
2018-09-24T20:04:41.290Z,2.70
2018-09-24T20:07:15.195Z,2.83
2018-09-24T20:09:48.979Z,2.30
2018-09-24T20:12:22.650Z,3.43
2018-09-24T20:14:56.434Z,3.17
2018-09-24T20:17:30.171Z,3.33
2018-09-24T20:20:03.766Z,2.90
2018-09-24T20:22:37.631Z,2.50
2018-09-24T20:25:11.422Z,2.67
2018-09-24T20:27:45.186Z,2.07
2018-09-24T20:30:19.079Z,1.50
2018-09-24T20:32:52.774Z,1.57
2018-09-24T20:35:26.538Z,1.40
2018-09-24T20:38:07.250Z,1.40
2018-09-24T20:40:40.993Z,1.30
2018-09-24T20:43:14.730Z,2.00
2018-09-24T20:45:48.574Z,2.03
2018-09-24T20:48:22.314Z,2.27
2018-09-24T20:50:55.984Z,2.30
2018-09-24T20:53:29.698Z,2.53
2018-09-24T20:56:03.639Z,2.77
2018-09-24T20:58:37.407Z,2.30
2018-09-24T21:01:11.632Z,2.30
2018-09-24T21:03:45.434Z,2.37
2018-09-24T21:06:19.334Z,1.97
2018-09-24T21:08:53.044Z,1.20
2018-09-24T21:11:26.906Z,1.40
2018-09-24T21:14:00.527Z,1.37
2018-09-24T21:16:34.239Z,1.00
2018-09-24T21:19:08.030Z,1.40
2018-09-24T21:21:41.834Z,1.30
2018-09-24T21:24:15.567Z,1.10
2018-09-24T21:26:49.354Z,1.50
2018-09-24T21:29:23.127Z,1.03
2018-09-24T21:31:56.843Z,1.43
2018-09-24T21:34:30.774Z,1.37
2018-09-24T21:37:04.495Z,1.27
2018-09-24T21:39:38.307Z,1.20
2018-09-24T21:42:12.030Z,1.07
2018-09-24T21:44:45.873Z,1.30
2018-09-24T21:47:19.710Z,1.33
2018-09-24T21:49:53.575Z,1.50
2018-09-24T21:52:27.544Z,1.27
2018-09-24T21:55:01.287Z,1.10
2018-09-24T21:57:34.974Z,1.00
2018-09-24T22:00:08.767Z,1.10
2018-09-24T22:02:42.506Z,1.27
2018-09-24T22:05:16.419Z,1.00
2018-09-24T22:07:50.195Z,1.10
2018-09-24T22:10:23.927Z,0.90
2018-09-24T22:12:57.674Z,1.00
2018-09-24T22:15:31.515Z,2.50
2018-09-24T22:18:05.408Z,1.03
2018-09-24T22:20:39.099Z,1.00
2018-09-24T22:23:12.882Z,0.90
2018-09-24T22:25:46.726Z,1.23
2018-09-24T22:28:20.462Z,0.80
2018-09-24T22:30:54.086Z,1.23
2018-09-24T22:33:27.853Z,1.13
2018-09-24T22:36:01.463Z,1.30
2018-09-24T22:38:35.186Z,1.50
2018-09-24T22:41:08.894Z,1.20
2018-09-24T22:43:42.691Z,1.30
2018-09-24T22:46:16.426Z,1.00
2018-09-24T22:48:50.246Z,1.10
2018-09-24T22:51:23.962Z,1.00
2018-09-24T22:53:57.852Z,1.33
2018-09-24T22:56:31.666Z,0.90
2018-09-24T22:59:05.282Z,1.00
2018-09-24T23:01:39.214Z,0.90
2018-09-24T23:04:12.992Z,0.97
2018-09-24T23:06:46.734Z,0.90
2018-09-24T23:09:20.426Z,0.90
2018-09-24T23:11:54.142Z,0.97
2018-09-24T23:14:27.906Z,0.77
2018-09-24T23:17:01.797Z,0.90
2018-09-24T23:19:35.614Z,1.17
2018-09-24T23:22:09.306Z,1.00
2018-09-24T23:24:43.148Z,1.40
2018-09-24T23:27:16.858Z,0.97
2018-09-24T23:29:50.598Z,1.00
2018-09-24T23:32:24.343Z,0.97
2018-09-24T23:34:58.191Z,1.00
2018-09-24T23:37:31.908Z,0.97
2018-09-24T23:40:05.614Z,1.00
2018-09-24T23:42:39.438Z,1.13
2018-09-24T23:45:13.363Z,1.17
2018-09-24T23:47:47.214Z,0.90
2018-09-24T23:50:20.811Z,0.90
2018-09-24T23:52:54.749Z,0.80
2018-09-24T23:55:28.539Z,0.70
2018-09-24T23:58:02.226Z,0.87
