createdAt,value
2022-11-03T00:03:01.328Z,8.15
2022-11-03T00:06:07.618Z,8.02
2022-11-03T00:09:16.389Z,7.85
2022-11-03T00:12:21.933Z,7.85
2022-11-03T00:15:30.150Z,7.77
2022-11-03T00:18:35.800Z,7.82
2022-11-03T00:21:42.010Z,7.73
2022-11-03T00:24:47.555Z,7.65
2022-11-03T00:27:59.042Z,7.60
2022-11-03T00:31:12.453Z,7.59
2022-11-03T00:34:18.039Z,7.57
2022-11-03T00:37:23.606Z,7.57
2022-11-03T00:40:29.150Z,7.56
2022-11-03T00:43:38.119Z,7.56
2022-11-03T00:46:46.262Z,7.61
2022-11-03T00:49:51.898Z,7.51
2022-11-03T00:52:57.514Z,7.50
2022-11-03T00:56:04.123Z,7.46
2022-11-03T00:59:13.061Z,7.39
2022-11-03T01:02:21.378Z,7.28
2022-11-03T01:05:39.178Z,7.22
2022-11-03T01:08:44.834Z,7.21
2022-11-03T01:12:01.068Z,7.05
2022-11-03T01:15:07.415Z,7.04
2022-11-03T01:18:15.926Z,7.00
2022-11-03T01:21:22.293Z,6.90
2022-11-03T01:24:27.945Z,6.82
2022-11-03T01:27:33.495Z,6.79
2022-11-03T01:30:39.051Z,6.82
2022-11-03T01:33:48.683Z,6.78
2022-11-03T01:36:54.313Z,6.71
2022-11-03T01:39:59.828Z,6.72
2022-11-03T01:43:21.171Z,6.71
2022-11-03T01:46:31.893Z,6.72
2022-11-03T01:49:49.828Z,6.75
2022-11-03T01:53:02.421Z,6.71
2022-11-03T01:56:09.499Z,6.76
2022-11-03T01:59:16.305Z,6.74
2022-11-03T02:02:22.162Z,6.75
2022-11-03T02:05:33.463Z,6.71
2022-11-03T02:08:47.033Z,6.72
2022-11-03T02:12:05.240Z,6.68
2022-11-03T02:15:16.846Z,6.62
2022-11-03T02:18:27.868Z,6.64
2022-11-03T02:21:51.516Z,6.55
2022-11-03T02:25:14.480Z,6.49
2022-11-03T02:28:27.683Z,6.39
2022-11-03T02:31:44.994Z,6.37
2022-11-03T02:35:03.386Z,6.36
2022-11-03T02:38:18.497Z,6.38
2022-11-03T02:41:28.854Z,6.37
2022-11-03T02:44:41.231Z,6.33
2022-11-03T02:47:49.737Z,6.29
2022-11-03T02:50:57.307Z,6.03
2022-11-03T02:54:15.602Z,5.84
2022-11-03T02:57:33.435Z,5.82
2022-11-03T03:00:52.042Z,5.76
2022-11-03T03:04:04.388Z,5.63
2022-11-03T03:07:18.800Z,5.04
2022-11-03T03:10:32.960Z,4.92
2022-11-03T03:13:38.737Z,5.02
2022-11-03T03:17:01.909Z,5.10
2022-11-03T03:20:18.792Z,4.96
2022-11-03T03:23:29.858Z,4.86
2022-11-03T03:26:45.685Z,4.77
2022-11-03T03:30:00.896Z,4.67
2022-11-03T03:33:12.808Z,4.65
2022-11-03T03:36:25.010Z,4.62
2022-11-03T03:39:39.200Z,4.52
2022-11-03T03:42:51.472Z,4.35
2022-11-03T03:46:05.846Z,4.38
2022-11-03T03:49:14.891Z,4.46
2022-11-03T03:52:21.851Z,4.32
2022-11-03T03:55:40.397Z,4.26
2022-11-03T03:58:48.542Z,4.36
2022-11-03T04:01:54.282Z,4.38
2022-11-03T04:05:02.510Z,4.46
2022-11-03T04:08:08.755Z,4.56
2022-11-03T04:11:26.964Z,4.64
2022-11-03T04:14:44.859Z,4.70
2022-11-03T04:18:05.507Z,4.74
2022-11-03T04:21:29.706Z,4.76
2022-11-03T04:24:35.591Z,4.84
2022-11-03T04:27:41.439Z,4.89
2022-11-03T04:30:53.410Z,4.96
2022-11-03T04:34:04.902Z,4.95
2022-11-03T04:37:16.854Z,4.72
2022-11-03T04:40:22.547Z,4.73
2022-11-03T04:43:38.474Z,4.59
2022-11-03T04:46:44.357Z,4.59
2022-11-03T04:49:51.317Z,4.63
2022-11-03T04:53:02.294Z,4.67
2022-11-03T04:56:20.707Z,4.74
2022-11-03T04:59:26.308Z,4.86
2022-11-03T05:02:40.403Z,4.87
2022-11-03T05:05:46.118Z,4.79
2022-11-03T05:09:01.937Z,4.80
2022-11-03T05:12:08.870Z,4.79
2022-11-03T05:15:34.826Z,4.71
2022-11-03T05:18:46.411Z,4.68
2022-11-03T05:21:55.528Z,4.59
2022-11-03T05:25:28.816Z,4.56
2022-11-03T05:28:41.359Z,4.57
2022-11-03T05:31:51.783Z,4.55
2022-11-03T05:35:00.003Z,4.59
2022-11-03T05:38:18.149Z,4.66
2022-11-03T05:41:32.439Z,4.70
2022-11-03T05:44:42.897Z,4.76
2022-11-03T05:47:50.872Z,4.62
2022-11-03T05:51:00.350Z,4.43
2022-11-03T05:54:19.837Z,4.62
2022-11-03T05:57:32.856Z,4.65
2022-11-03T06:00:48.825Z,4.59
2022-11-03T06:03:54.907Z,4.46
2022-11-03T06:07:06.878Z,4.39
2022-11-03T06:10:42.472Z,4.50
2022-11-03T06:14:01.144Z,4.58
2022-11-03T06:17:10.407Z,4.61
2022-11-03T06:20:30.565Z,4.68
2022-11-03T06:23:39.291Z,4.71
2022-11-03T06:26:49.562Z,4.57
2022-11-03T06:30:19.477Z,4.67
2022-11-03T06:33:31.483Z,4.52
2022-11-03T06:36:49.514Z,4.33
2022-11-03T06:40:05.895Z,4.36
2022-11-03T06:43:29.019Z,4.63
2022-11-03T06:46:37.179Z,4.60
2022-11-03T06:49:43.474Z,4.63
2022-11-03T06:52:53.462Z,4.83
2022-11-03T06:55:59.151Z,4.82
2022-11-03T06:59:04.757Z,4.93
2022-11-03T07:02:58.283Z,5.45
2022-11-03T07:06:17.288Z,5.65
2022-11-03T07:09:28.170Z,6.11
2022-11-03T07:12:35.686Z,6.59
2022-11-03T07:15:41.971Z,6.82
2022-11-03T07:18:51.085Z,7.22
2022-11-03T07:22:01.357Z,7.67
2022-11-03T07:25:16.899Z,7.38
2022-11-03T07:28:22.865Z,7.34
2022-11-03T07:31:29.689Z,8.03
2022-11-03T07:34:37.981Z,8.86
2022-11-03T07:37:43.637Z,9.32
2022-11-03T07:40:49.936Z,9.15
2022-11-03T07:44:02.357Z,8.72
2022-11-03T07:47:16.665Z,8.56
2022-11-03T07:50:25.004Z,8.70
2022-11-03T07:53:43.593Z,9.27
2022-11-03T07:56:55.742Z,9.97
2022-11-03T08:00:10.398Z,9.58
2022-11-03T08:03:39.691Z,9.83
2022-11-03T08:06:48.408Z,9.28
2022-11-03T08:09:54.629Z,10.27
2022-11-03T08:13:00.141Z,10.96
2022-11-03T08:16:06.134Z,10.92
2022-11-03T08:19:12.467Z,11.57
2022-11-03T08:22:20.934Z,9.84
2022-11-03T08:25:26.457Z,9.44
2022-11-03T08:28:32.731Z,10.18
2022-11-03T08:31:38.401Z,10.56
2022-11-03T08:34:43.982Z,11.76
2022-11-03T08:37:52.351Z,11.94
2022-11-03T08:40:58.586Z,11.34
2022-11-03T08:44:04.327Z,12.71
2022-11-03T08:47:09.928Z,11.99
2022-11-03T08:50:15.646Z,11.50
2022-11-03T08:53:23.992Z,11.61
2022-11-03T08:56:30.379Z,12.56
2022-11-03T08:59:35.969Z,14.22
2022-11-03T09:02:41.686Z,14.18
2022-11-03T09:05:47.680Z,14.12
2022-11-03T09:12:21.784Z,13.23
2022-11-03T09:15:27.648Z,13.12
2022-11-03T09:18:34.245Z,13.78
2022-11-03T09:21:39.953Z,13.09
2022-11-03T09:24:48.162Z,14.13
2022-11-03T09:27:53.877Z,15.06
2022-11-03T09:30:59.505Z,15.64
2022-11-03T09:34:05.132Z,15.38
2022-11-03T09:37:10.943Z,14.94
2022-11-03T09:40:21.827Z,15.10
2022-11-03T09:43:27.483Z,14.50
2022-11-03T09:46:35.397Z,15.02
2022-11-03T09:49:41.068Z,16.26
2022-11-03T09:52:51.317Z,16.65
2022-11-03T09:56:01.011Z,16.55
2022-11-03T09:59:18.728Z,17.46
2022-11-03T10:02:30.479Z,17.17
2022-11-03T10:05:37.319Z,17.50
2022-11-03T10:08:46.215Z,17.60
2022-11-03T10:11:58.160Z,17.62
2022-11-03T10:15:03.987Z,18.02
2022-11-03T10:18:11.984Z,17.16
2022-11-03T10:21:22.169Z,16.38
2022-11-03T10:24:28.932Z,16.47
2022-11-03T10:27:37.239Z,16.23
2022-11-03T10:34:37.663Z,15.72
2022-11-03T10:37:43.352Z,16.38
2022-11-03T10:40:49.062Z,15.26
2022-11-03T10:44:21.130Z,16.41
2022-11-03T10:47:37.027Z,15.44
2022-11-03T10:50:44.977Z,15.59
2022-11-03T10:53:50.565Z,16.03
2022-11-03T10:56:56.542Z,16.09
2022-11-03T11:00:04.928Z,16.26
2022-11-03T11:03:14.968Z,15.57
2022-11-03T11:06:28.789Z,15.57
2022-11-03T11:09:34.472Z,15.34
2022-11-03T11:12:40.129Z,15.88
2022-11-03T11:15:51.481Z,16.29
2022-11-03T11:19:14.742Z,16.35
2022-11-03T11:22:26.267Z,16.27
2022-11-03T11:26:17.751Z,16.41
2022-11-03T11:29:44.810Z,15.73
2022-11-03T11:33:17.109Z,15.09
2022-11-03T11:36:27.397Z,15.12
2022-11-03T11:39:48.231Z,14.26
2022-11-03T11:43:30.076Z,15.08
2022-11-03T11:46:44.044Z,15.46
2022-11-03T11:49:53.027Z,15.58
2022-11-03T11:53:26.123Z,15.28
2022-11-03T11:56:34.975Z,15.10
2022-11-03T11:59:40.905Z,15.21
2022-11-03T12:02:51.119Z,16.13
2022-11-03T12:05:59.497Z,15.41
2022-11-03T12:09:10.655Z,15.76
2022-11-03T12:12:36.523Z,15.60
2022-11-03T12:16:00.647Z,14.99
2022-11-03T12:19:38.626Z,14.97
2022-11-03T12:22:46.853Z,15.82
2022-11-03T12:25:52.466Z,15.79
2022-11-03T12:28:58.776Z,15.80
2022-11-03T12:32:04.541Z,15.86
2022-11-03T12:35:13.789Z,16.03
2022-11-03T12:38:22.122Z,15.71
2022-11-03T12:41:27.831Z,15.82
2022-11-03T12:44:33.714Z,15.35
2022-11-03T12:47:39.406Z,15.09
2022-11-03T12:50:45.113Z,14.90
2022-11-03T12:53:56.113Z,15.01
2022-11-03T12:57:01.784Z,14.88
2022-11-03T13:00:12.737Z,15.02
2022-11-03T13:03:18.374Z,14.62
2022-11-03T13:06:24.578Z,14.98
2022-11-03T13:09:32.972Z,14.69
2022-11-03T13:12:41.626Z,14.37
2022-11-03T13:15:47.951Z,13.90
2022-11-03T13:18:53.637Z,13.50
2022-11-03T13:21:59.315Z,13.11
2022-11-03T13:25:10.397Z,12.80
2022-11-03T13:28:16.304Z,12.91
2022-11-03T13:31:22.027Z,12.91
2022-11-03T13:34:37.837Z,12.80
2022-11-03T13:37:44.270Z,12.64
2022-11-03T13:41:01.132Z,12.65
2022-11-03T13:44:25.585Z,12.59
2022-11-03T13:47:49.651Z,12.55
2022-11-03T13:50:57.123Z,12.41
2022-11-03T14:00:56.940Z,12.10
2022-11-03T14:07:28.911Z,12.13
2022-11-03T14:10:34.667Z,12.07
2022-11-03T14:13:40.278Z,12.08
2022-11-03T14:16:46.038Z,12.13
2022-11-03T14:19:52.807Z,12.08
2022-11-03T14:23:00.170Z,11.90
2022-11-03T14:26:23.621Z,11.93
2022-11-03T14:29:43.669Z,11.85
2022-11-03T14:32:49.356Z,11.82
2022-11-03T14:35:54.975Z,11.78
2022-11-03T14:39:02.058Z,11.71
2022-11-03T14:42:16.791Z,11.70
2022-11-03T14:45:25.412Z,11.77
2022-11-03T14:48:37.718Z,11.72
2022-11-03T14:51:47.197Z,11.72
2022-11-03T14:54:53.705Z,11.72
2022-11-03T14:57:59.353Z,11.69
2022-11-03T15:01:08.052Z,11.55
2022-11-03T15:04:13.715Z,11.54
2022-11-03T15:07:19.460Z,11.50
2022-11-03T15:10:25.214Z,11.52
2022-11-03T15:13:30.923Z,11.43
2022-11-03T15:16:39.259Z,11.37
2022-11-03T15:19:47.204Z,11.34
2022-11-03T15:26:19.163Z,11.15
2022-11-03T15:29:26.232Z,11.20
2022-11-03T15:32:36.544Z,11.11
2022-11-03T15:35:42.340Z,11.03
2022-11-03T15:38:47.966Z,10.90
2022-11-03T15:41:53.547Z,10.80
2022-11-03T15:44:59.145Z,10.59
2022-11-03T15:48:08.122Z,10.58
2022-11-03T15:51:15.024Z,10.48
2022-11-03T15:54:20.574Z,10.36
2022-11-03T15:57:26.272Z,10.28
2022-11-03T16:00:32.433Z,10.16
2022-11-03T16:03:40.648Z,10.12
2022-11-03T16:07:06.835Z,10.06
2022-11-03T16:10:12.534Z,10.02
2022-11-03T16:13:18.162Z,9.86
2022-11-03T16:16:23.759Z,9.74
2022-11-03T16:19:31.906Z,9.73
2022-11-03T16:22:37.642Z,9.59
2022-11-03T16:25:43.640Z,9.63
2022-11-03T16:28:49.263Z,9.42
2022-11-03T16:31:54.884Z,9.40
2022-11-03T16:35:03.146Z,9.43
2022-11-03T16:38:10.472Z,9.41
2022-11-03T16:41:16.359Z,9.34
2022-11-03T16:44:22.388Z,9.23
2022-11-03T16:47:28.257Z,9.20
2022-11-03T16:50:40.092Z,9.13
2022-11-03T16:53:48.767Z,9.11
2022-11-03T16:56:55.027Z,9.03
2022-11-03T17:00:00.937Z,8.93
2022-11-03T17:03:09.407Z,8.98
2022-11-03T17:06:17.796Z,8.94
2022-11-03T17:09:23.649Z,8.85
2022-11-03T17:12:29.209Z,8.92
2022-11-03T17:15:34.834Z,8.88
2022-11-03T17:18:40.513Z,8.81
2022-11-03T17:21:48.736Z,8.83
2022-11-03T17:24:54.686Z,8.83
2022-11-03T17:28:06.162Z,8.78
2022-11-03T17:31:12.215Z,8.58
2022-11-03T17:34:26.858Z,8.58
2022-11-03T17:37:37.737Z,8.62
2022-11-03T17:40:45.457Z,8.23
2022-11-03T17:43:51.146Z,8.27
2022-11-03T17:46:59.925Z,8.32
2022-11-03T17:50:05.894Z,8.27
2022-11-03T17:53:24.944Z,8.52
2022-11-03T17:56:31.401Z,8.61
2022-11-03T17:59:38.140Z,8.54
2022-11-03T18:02:44.602Z,8.56
2022-11-03T18:05:50.348Z,8.68
2022-11-03T18:08:59.532Z,8.75
2022-11-03T18:12:17.640Z,8.72
2022-11-03T18:15:28.595Z,8.63
2022-11-03T18:18:39.274Z,8.48
2022-11-03T18:21:45.767Z,8.60
2022-11-03T18:24:55.679Z,8.61
2022-11-03T18:28:01.295Z,8.70
2022-11-03T18:31:11.553Z,8.75
2022-11-03T18:34:23.907Z,8.75
2022-11-03T18:37:29.590Z,8.63
2022-11-03T18:40:40.073Z,8.58
2022-11-03T18:43:45.999Z,8.70
2022-11-03T18:46:52.975Z,8.72
2022-11-03T18:49:58.570Z,8.58
2022-11-03T18:53:04.956Z,8.62
2022-11-03T18:56:23.060Z,8.55
2022-11-03T18:59:35.351Z,8.70
2022-11-03T19:02:41.145Z,8.61
2022-11-03T19:05:48.424Z,8.68
2022-11-03T19:09:02.392Z,8.65
2022-11-03T19:12:17.218Z,8.63
2022-11-03T19:15:27.798Z,8.72
2022-11-03T19:18:39.069Z,8.67
2022-11-03T19:21:44.722Z,8.60
2022-11-03T19:24:51.085Z,8.56
2022-11-03T19:27:59.591Z,8.50
2022-11-03T19:31:05.802Z,8.47
2022-11-03T19:34:20.723Z,8.51
2022-11-03T19:37:28.774Z,8.38
2022-11-03T19:40:38.319Z,8.41
2022-11-03T19:43:44.210Z,8.44
2022-11-03T19:46:56.627Z,8.36
2022-11-03T19:50:04.411Z,8.29
2022-11-03T19:53:11.086Z,8.34
2022-11-03T19:56:19.431Z,8.26
2022-11-03T19:59:28.817Z,8.22
2022-11-03T20:02:34.641Z,8.26
2022-11-03T20:05:46.560Z,8.38
2022-11-03T20:08:55.110Z,8.28
2022-11-03T20:12:07.772Z,8.38
2022-11-03T20:15:22.672Z,8.23
2022-11-03T20:18:28.451Z,8.29
2022-11-03T20:21:35.661Z,8.23
2022-11-03T20:24:41.665Z,8.23
2022-11-03T20:27:47.447Z,8.22
2022-11-03T20:30:56.802Z,8.18
2022-11-03T20:34:02.455Z,8.14
2022-11-03T20:37:19.071Z,8.23
2022-11-03T20:40:28.784Z,8.05
2022-11-03T20:43:40.631Z,8.18
2022-11-03T20:46:49.507Z,8.13
2022-11-03T20:49:55.135Z,8.09
2022-11-03T20:53:03.118Z,8.14
2022-11-03T20:56:15.502Z,8.12
2022-11-03T20:59:24.920Z,8.06
2022-11-03T21:02:33.192Z,7.85
2022-11-03T21:05:39.274Z,7.86
2022-11-03T21:08:45.276Z,7.86
2022-11-03T21:11:54.453Z,7.75
2022-11-03T21:15:12.502Z,7.88
2022-11-03T21:18:33.110Z,7.69
2022-11-03T21:21:38.922Z,7.79
2022-11-03T21:24:45.170Z,7.61
2022-11-03T21:27:51.145Z,7.80
2022-11-03T21:30:59.006Z,7.59
2022-11-03T21:34:07.245Z,7.66
2022-11-03T21:37:18.009Z,7.70
2022-11-03T21:40:23.638Z,7.69
2022-11-03T21:43:42.184Z,7.73
2022-11-03T21:46:49.318Z,7.88
2022-11-03T21:49:55.070Z,7.83
2022-11-03T21:53:00.968Z,7.68
2022-11-03T21:56:10.432Z,7.82
2022-11-03T21:59:18.603Z,7.58
2022-11-03T22:02:24.367Z,7.45
2022-11-03T22:05:32.655Z,7.61
2022-11-03T22:08:39.150Z,7.60
2022-11-03T22:11:44.835Z,7.59
2022-11-03T22:15:02.877Z,7.65
2022-11-03T22:18:09.856Z,7.48
2022-11-03T22:21:30.622Z,7.30
2022-11-03T22:24:48.673Z,7.29
2022-11-03T22:27:54.418Z,7.28
2022-11-03T22:31:12.570Z,7.27
2022-11-03T22:34:30.585Z,7.22
2022-11-03T22:40:58.711Z,7.15
2022-11-03T22:44:16.862Z,7.05
2022-11-03T22:47:22.513Z,7.10
2022-11-03T22:50:31.054Z,7.16
2022-11-03T22:53:54.417Z,7.09
2022-11-03T22:57:00.262Z,7.09
2022-11-03T23:00:07.986Z,6.99
2022-11-03T23:03:17.506Z,6.91
2022-11-03T23:06:26.167Z,6.84
2022-11-03T23:09:34.658Z,6.80
2022-11-03T23:12:40.364Z,6.75
2022-11-03T23:15:46.510Z,6.79
2022-11-03T23:19:04.829Z,6.68
2022-11-03T23:22:10.631Z,6.80
2022-11-03T23:25:16.651Z,6.76
2022-11-03T23:28:22.453Z,6.81
2022-11-03T23:31:28.326Z,7.01
2022-11-03T23:34:35.324Z,7.02
2022-11-03T23:37:41.470Z,7.04
2022-11-03T23:40:49.883Z,7.11
2022-11-03T23:43:56.899Z,6.99
2022-11-03T23:47:21.967Z,7.13
2022-11-03T23:50:37.696Z,7.12
2022-11-03T23:53:46.348Z,7.20
2022-11-03T23:57:13.309Z,7.16
