createdAt,value
2022-10-23T00:01:46.584Z,17.63
2022-10-23T00:04:15.584Z,13.85
2022-10-23T00:06:43.396Z,12.10
2022-10-23T00:09:12.921Z,14.57
2022-10-23T00:11:40.217Z,15.73
2022-10-23T00:14:09.578Z,17.83
2022-10-23T00:16:36.586Z,17.67
2022-10-23T00:19:03.748Z,15.75
2022-10-23T00:21:30.571Z,14.32
2022-10-23T00:23:57.423Z,18.42
2022-10-23T00:26:24.377Z,17.35
2022-10-23T00:28:52.710Z,15.32
2022-10-23T00:31:22.813Z,15.25
2022-10-23T00:33:50.384Z,17.17
2022-10-23T00:36:20.198Z,23.73
2022-10-23T00:38:47.758Z,19.65
2022-10-23T00:41:18.120Z,19.95
2022-10-23T00:44:00.478Z,16.98
2022-10-23T00:46:29.951Z,14.75
2022-10-23T00:48:57.926Z,16.60
2022-10-23T00:51:27.949Z,15.23
2022-10-23T00:54:06.776Z,16.90
2022-10-23T00:56:46.817Z,14.45
2022-10-23T00:59:13.784Z,14.35
2022-10-23T01:01:42.281Z,13.38
2022-10-23T01:04:10.182Z,16.20
2022-10-23T01:06:43.488Z,17.17
2022-10-23T01:09:17.910Z,21.15
2022-10-23T01:11:51.052Z,18.17
2022-10-23T01:14:26.508Z,19.60
2022-10-23T01:19:43.099Z,16.60
2022-10-23T01:22:28.050Z,17.88
2022-10-23T01:24:59.685Z,25.23
2022-10-23T01:27:33.015Z,23.38
2022-10-23T01:30:06.559Z,22.55
2022-10-23T01:32:44.649Z,20.73
2022-10-23T01:35:15.502Z,22.40
2022-10-23T01:37:46.016Z,18.50
2022-10-23T01:40:21.485Z,20.50
2022-10-23T01:42:55.061Z,18.95
2022-10-23T01:45:32.655Z,14.57
2022-10-23T01:48:02.127Z,21.27
2022-10-23T01:50:30.860Z,19.85
2022-10-23T01:53:03.516Z,16.60
2022-10-23T01:55:32.583Z,15.65
2022-10-23T01:58:07.439Z,12.77
2022-10-23T02:00:43.133Z,19.52
2022-10-23T02:03:11.904Z,15.93
2022-10-23T02:05:39.469Z,22.67
2022-10-23T02:08:07.120Z,15.68
2022-10-23T02:10:41.696Z,18.38
2022-10-23T02:13:16.608Z,18.67
2022-10-23T02:15:49.238Z,17.48
2022-10-23T02:18:30.594Z,15.25
2022-10-23T02:21:00.772Z,16.70
2022-10-23T02:23:32.304Z,19.15
2022-10-23T02:26:04.854Z,17.17
2022-10-23T02:28:39.564Z,18.02
2022-10-23T02:31:13.306Z,15.15
2022-10-23T02:33:41.151Z,18.40
2022-10-23T02:36:09.005Z,16.85
2022-10-23T02:38:38.413Z,20.27
2022-10-23T02:41:16.570Z,19.02
2022-10-23T02:43:55.047Z,18.17
2022-10-23T02:46:28.919Z,16.40
2022-10-23T02:49:05.953Z,12.98
2022-10-23T02:51:41.451Z,19.42
2022-10-23T02:54:16.740Z,18.13
2022-10-23T02:56:51.083Z,13.90
2022-10-23T02:59:25.760Z,18.20
2022-10-23T03:01:58.464Z,17.75
2022-10-23T03:04:28.127Z,14.80
2022-10-23T03:06:55.845Z,16.85
2022-10-23T03:09:22.845Z,24.80
2022-10-23T03:11:49.766Z,16.02
2022-10-23T03:14:16.608Z,15.50
2022-10-23T03:16:46.286Z,20.58
2022-10-23T03:19:13.383Z,18.15
2022-10-23T03:21:41.139Z,17.10
2022-10-23T03:24:09.004Z,21.42
2022-10-23T03:26:41.040Z,16.67
2022-10-23T03:29:07.985Z,15.82
2022-10-23T03:31:41.289Z,18.85
2022-10-23T03:34:11.509Z,15.23
2022-10-23T03:36:40.702Z,15.15
2022-10-23T03:39:08.911Z,14.57
2022-10-23T03:41:35.707Z,17.35
2022-10-23T03:46:34.575Z,23.48
2022-10-23T03:49:01.533Z,17.67
2022-10-23T03:51:30.201Z,14.45
2022-10-23T03:53:57.858Z,19.30
2022-10-23T03:56:24.790Z,21.10
2022-10-23T03:58:51.664Z,20.58
2022-10-23T04:01:18.522Z,14.93
2022-10-23T04:03:46.302Z,20.20
2022-10-23T04:06:15.177Z,16.58
2022-10-23T04:08:44.674Z,15.88
2022-10-23T04:11:17.117Z,17.98
2022-10-23T04:13:46.944Z,14.90
2022-10-23T04:16:13.887Z,17.17
2022-10-23T04:18:41.610Z,18.20
2022-10-23T04:21:09.881Z,14.88
2022-10-23T04:23:37.144Z,21.92
2022-10-23T04:26:07.259Z,13.05
2022-10-23T04:28:34.063Z,16.63
2022-10-23T04:31:01.093Z,15.80
2022-10-23T04:33:28.120Z,14.15
2022-10-23T04:35:54.910Z,14.23
2022-10-23T04:38:21.712Z,19.58
2022-10-23T04:40:49.981Z,15.95
2022-10-23T04:43:22.155Z,14.93
2022-10-23T04:45:49.894Z,16.02
2022-10-23T04:48:16.894Z,14.32
2022-10-23T04:51:12.801Z,19.20
2022-10-23T04:53:53.798Z,19.75
2022-10-23T04:56:55.799Z,13.52
2022-10-23T04:59:25.209Z,13.07
2022-10-23T05:01:52.135Z,15.15
2022-10-23T05:04:19.003Z,14.20
2022-10-23T05:07:04.438Z,12.52
2022-10-23T05:09:42.775Z,11.98
2022-10-23T05:12:28.196Z,19.02
2022-10-23T05:14:56.488Z,14.88
2022-10-23T05:17:29.361Z,11.98
2022-10-23T05:20:00.730Z,16.23
2022-10-23T05:22:32.230Z,14.38
2022-10-23T05:24:59.098Z,10.38
2022-10-23T05:27:26.700Z,26.65
2022-10-23T05:29:56.221Z,9.85
2022-10-23T05:32:29.695Z,11.65
2022-10-23T05:34:59.211Z,11.23
2022-10-23T05:37:29.491Z,12.25
2022-10-23T05:40:19.646Z,11.60
2022-10-23T05:42:48.162Z,13.25
2022-10-23T05:45:19.927Z,12.18
2022-10-23T05:48:17.049Z,12.20
2022-10-23T05:51:12.199Z,12.95
2022-10-23T05:53:56.112Z,9.90
2022-10-23T05:56:55.766Z,14.48
2022-10-23T05:59:30.917Z,18.55
2022-10-23T06:02:20.492Z,15.00
2022-10-23T06:04:55.852Z,12.57
2022-10-23T06:07:48.615Z,14.05
2022-10-23T06:10:15.600Z,10.98
2022-10-23T06:12:45.891Z,14.75
2022-10-23T06:15:16.092Z,13.38
2022-10-23T06:18:00.736Z,11.38
2022-10-23T06:20:28.859Z,11.98
2022-10-23T06:23:05.391Z,14.43
2022-10-23T06:25:51.663Z,16.92
2022-10-23T06:28:20.611Z,13.23
2022-10-23T06:30:48.146Z,13.05
2022-10-23T06:33:16.488Z,14.13
2022-10-23T06:35:44.143Z,13.23
2022-10-23T06:38:12.676Z,12.13
2022-10-23T06:40:53.127Z,16.27
2022-10-23T06:43:26.082Z,14.60
2022-10-23T06:46:08.035Z,21.75
2022-10-23T06:49:05.039Z,15.68
2022-10-23T06:51:38.008Z,13.68
2022-10-23T06:54:09.933Z,15.55
2022-10-23T06:57:05.820Z,14.05
2022-10-23T06:59:41.619Z,13.65
2022-10-23T07:02:09.700Z,16.23
2022-10-23T07:04:39.801Z,14.93
2022-10-23T07:07:11.830Z,14.05
2022-10-23T07:09:48.589Z,12.65
2022-10-23T07:12:35.628Z,15.77
2022-10-23T07:15:26.226Z,15.98
2022-10-23T07:17:53.148Z,11.93
2022-10-23T07:20:22.795Z,14.07
2022-10-23T07:22:52.049Z,13.63
2022-10-23T07:25:26.743Z,13.50
2022-10-23T07:27:55.849Z,11.77
2022-10-23T07:30:24.696Z,10.57
2022-10-23T07:32:54.484Z,15.38
2022-10-23T07:35:39.381Z,16.63
2022-10-23T07:38:13.925Z,10.32
2022-10-23T07:40:47.773Z,16.05
2022-10-23T07:43:18.670Z,13.65
2022-10-23T07:45:47.600Z,14.63
2022-10-23T07:51:01.650Z,13.50
2022-10-23T07:53:38.976Z,12.27
2022-10-23T07:56:16.022Z,12.70
2022-10-23T07:59:05.692Z,11.38
2022-10-23T08:01:34.748Z,15.60
2022-10-23T08:04:03.236Z,12.35
2022-10-23T08:06:33.156Z,12.27
2022-10-23T08:09:02.362Z,11.30
2022-10-23T08:11:35.940Z,18.15
2022-10-23T08:14:06.295Z,10.40
2022-10-23T08:16:35.167Z,10.65
2022-10-23T08:19:06.592Z,10.27
2022-10-23T08:21:36.933Z,12.45
2022-10-23T08:24:04.755Z,10.20
2022-10-23T08:26:31.762Z,10.85
2022-10-23T08:28:59.584Z,9.85
2022-10-23T08:31:28.083Z,11.27
2022-10-23T08:34:15.735Z,11.57
2022-10-23T08:36:46.403Z,12.10
2022-10-23T08:39:14.397Z,20.35
2022-10-23T08:41:53.327Z,22.33
2022-10-23T08:44:24.721Z,11.13
2022-10-23T08:47:05.409Z,10.90
2022-10-23T08:49:54.028Z,12.30
2022-10-23T08:52:29.924Z,12.10
2022-10-23T08:55:04.937Z,9.43
2022-10-23T08:57:40.029Z,8.57
2022-10-23T09:00:14.289Z,8.98
2022-10-23T09:02:44.282Z,14.23
2022-10-23T09:05:15.710Z,10.60
2022-10-23T09:07:55.216Z,9.60
2022-10-23T09:10:34.143Z,11.98
2022-10-23T09:13:13.760Z,8.88
2022-10-23T09:15:44.974Z,9.05
2022-10-23T09:18:14.193Z,9.77
2022-10-23T09:20:42.479Z,8.65
2022-10-23T09:23:17.029Z,9.05
2022-10-23T09:25:45.480Z,14.20
2022-10-23T09:28:18.750Z,12.50
2022-10-23T09:30:45.527Z,12.02
2022-10-23T09:33:17.635Z,9.00
2022-10-23T09:35:57.055Z,11.13
2022-10-23T09:38:30.973Z,13.55
2022-10-23T09:41:00.179Z,10.00
2022-10-23T09:43:27.976Z,13.80
2022-10-23T09:46:03.031Z,24.17
2022-10-23T09:50:59.797Z,10.13
2022-10-23T09:53:32.287Z,9.93
2022-10-23T09:56:02.190Z,14.27
2022-10-23T09:58:35.359Z,12.48
2022-10-23T10:01:02.702Z,7.97
2022-10-23T10:03:50.229Z,9.80
2022-10-23T10:06:24.624Z,12.85
2022-10-23T10:08:58.184Z,13.35
2022-10-23T10:11:32.171Z,7.20
2022-10-23T10:14:07.855Z,16.95
2022-10-23T10:16:43.005Z,7.78
2022-10-23T10:19:23.283Z,10.32
2022-10-23T10:21:56.156Z,8.38
2022-10-23T10:24:30.380Z,11.50
2022-10-23T10:27:07.219Z,8.40
2022-10-23T10:29:59.572Z,9.75
2022-10-23T10:32:35.819Z,9.40
2022-10-23T10:35:23.690Z,8.20
2022-10-23T10:38:32.072Z,8.57
2022-10-23T10:41:20.152Z,12.85
2022-10-23T10:43:59.143Z,7.13
2022-10-23T10:46:34.288Z,10.75
2022-10-23T10:49:10.728Z,13.77
2022-10-23T10:51:56.080Z,17.38
2022-10-23T10:54:44.433Z,12.68
2022-10-23T10:57:27.356Z,7.22
2022-10-23T10:59:57.492Z,12.55
2022-10-23T11:02:28.691Z,8.68
2022-10-23T11:05:03.312Z,14.40
2022-10-23T11:07:38.310Z,8.93
2022-10-23T11:10:25.466Z,12.07
2022-10-23T11:12:54.428Z,7.97
2022-10-23T11:15:28.026Z,10.57
2022-10-23T11:17:58.675Z,9.63
2022-10-23T11:20:51.162Z,8.60
2022-10-23T11:23:42.649Z,6.82
2022-10-23T11:26:24.382Z,8.43
2022-10-23T11:29:31.767Z,8.35
2022-10-23T11:32:29.809Z,10.27
2022-10-23T11:35:14.916Z,7.32
2022-10-23T11:37:42.318Z,9.57
2022-10-23T11:40:32.355Z,9.35
2022-10-23T11:43:03.828Z,14.93
2022-10-23T11:45:34.795Z,9.35
2022-10-23T11:48:03.277Z,10.38
2022-10-23T11:50:33.965Z,10.60
2022-10-23T11:53:33.326Z,7.95
2022-10-23T11:56:23.381Z,6.40
2022-10-23T11:58:51.443Z,6.55
2022-10-23T12:01:37.558Z,6.18
2022-10-23T12:04:18.824Z,8.25
2022-10-23T12:06:48.774Z,10.73
2022-10-23T12:09:32.041Z,6.45
2022-10-23T12:12:16.621Z,9.15
2022-10-23T12:14:45.899Z,5.95
2022-10-23T12:17:30.581Z,11.48
2022-10-23T12:20:27.302Z,9.48
2022-10-23T12:26:28.998Z,8.60
2022-10-23T12:29:04.326Z,8.75
2022-10-23T12:31:47.030Z,16.35
2022-10-23T12:34:31.790Z,8.35
2022-10-23T12:37:16.195Z,8.00
2022-10-23T12:39:43.220Z,8.43
2022-10-23T12:42:20.663Z,7.80
2022-10-23T12:44:58.814Z,7.68
2022-10-23T12:47:26.163Z,10.20
2022-10-23T12:49:54.901Z,6.72
2022-10-23T12:54:52.287Z,9.05
2022-10-23T12:57:26.797Z,7.95
2022-10-23T12:59:57.353Z,6.65
2022-10-23T13:02:26.011Z,8.52
2022-10-23T13:04:57.552Z,10.07
2022-10-23T13:07:28.502Z,5.82
2022-10-23T13:09:59.324Z,8.07
2022-10-23T13:12:32.093Z,9.93
2022-10-23T13:15:03.477Z,9.90
2022-10-23T13:17:36.370Z,7.78
2022-10-23T13:20:32.359Z,9.93
2022-10-23T13:23:08.352Z,10.05
2022-10-23T13:25:38.037Z,10.68
2022-10-23T13:28:24.513Z,12.30
2022-10-23T13:31:03.504Z,6.93
2022-10-23T13:33:36.441Z,7.60
2022-10-23T13:36:19.475Z,12.18
2022-10-23T13:39:05.353Z,11.55
2022-10-23T13:41:39.551Z,7.03
2022-10-23T13:44:06.764Z,12.02
2022-10-23T13:46:34.981Z,12.52
2022-10-23T13:49:02.023Z,8.60
2022-10-23T13:51:37.621Z,10.13
2022-10-23T13:54:15.023Z,7.50
2022-10-23T13:56:42.819Z,10.70
2022-10-23T13:59:11.661Z,7.63
2022-10-23T14:01:39.614Z,7.88
2022-10-23T14:04:07.316Z,8.77
2022-10-23T14:06:37.550Z,9.00
2022-10-23T14:09:05.592Z,9.05
2022-10-23T14:11:33.908Z,9.93
2022-10-23T14:14:01.411Z,8.27
2022-10-23T14:16:29.323Z,8.43
2022-10-23T14:18:56.246Z,7.85
2022-10-23T14:21:24.774Z,7.97
2022-10-23T14:23:58.678Z,12.65
2022-10-23T14:26:30.520Z,9.57
2022-10-23T14:29:01.101Z,5.88
2022-10-23T14:31:34.952Z,9.88
2022-10-23T14:34:09.634Z,6.40
2022-10-23T14:36:49.881Z,6.85
2022-10-23T14:39:19.279Z,7.13
2022-10-23T14:41:48.916Z,9.45
2022-10-23T14:44:18.862Z,7.47
2022-10-23T14:46:46.753Z,6.38
2022-10-23T14:49:13.500Z,7.70
2022-10-23T14:51:43.871Z,9.80
2022-10-23T14:54:12.714Z,7.25
2022-10-23T14:56:41.363Z,6.65
2022-10-23T14:59:10.394Z,8.05
2022-10-23T15:01:45.354Z,9.30
2022-10-23T15:04:15.464Z,10.30
2022-10-23T15:06:42.916Z,10.55
2022-10-23T15:09:11.047Z,13.85
2022-10-23T15:11:37.886Z,10.95
2022-10-23T15:14:06.453Z,8.45
2022-10-23T15:16:41.599Z,7.80
2022-10-23T15:19:13.623Z,7.05
2022-10-23T15:21:44.288Z,9.30
2022-10-23T15:24:13.769Z,8.18
2022-10-23T15:29:24.463Z,12.15
2022-10-23T15:31:55.919Z,8.23
2022-10-23T15:34:28.199Z,8.38
2022-10-23T15:36:59.752Z,7.50
2022-10-23T15:39:28.797Z,6.32
2022-10-23T15:41:57.495Z,5.82
2022-10-23T15:44:28.208Z,6.68
2022-10-23T15:46:57.177Z,7.40
2022-10-23T15:49:24.971Z,8.10
2022-10-23T15:51:52.542Z,8.60
2022-10-23T15:54:20.690Z,7.72
2022-10-23T15:56:50.186Z,8.65
2022-10-23T16:01:45.938Z,10.27
2022-10-23T16:04:12.883Z,6.00
2022-10-23T16:06:40.457Z,6.55
2022-10-23T16:09:07.447Z,5.20
2022-10-23T16:11:37.232Z,10.00
2022-10-23T16:16:33.812Z,7.55
2022-10-23T16:19:04.410Z,5.95
2022-10-23T16:21:35.274Z,6.43
2022-10-23T16:24:04.014Z,7.53
2022-10-23T16:26:32.000Z,7.20
2022-10-23T16:29:10.721Z,5.53
2022-10-23T16:31:39.919Z,6.03
2022-10-23T16:34:10.668Z,6.75
2022-10-23T16:36:43.306Z,8.93
2022-10-23T16:39:20.874Z,6.25
2022-10-23T16:42:06.583Z,11.50
2022-10-23T16:44:47.432Z,6.90
2022-10-23T16:47:20.296Z,6.60
2022-10-23T16:49:48.690Z,8.02
2022-10-23T16:52:15.570Z,6.85
2022-10-23T16:54:42.846Z,9.55
2022-10-23T16:57:09.968Z,8.93
2022-10-23T16:59:37.082Z,8.15
2022-10-23T17:02:07.615Z,6.43
2022-10-23T17:04:37.220Z,8.32
2022-10-23T17:07:06.491Z,8.23
2022-10-23T17:09:33.364Z,7.47
2022-10-23T17:12:00.340Z,7.53
2022-10-23T17:14:30.310Z,13.18
2022-10-23T17:16:59.482Z,10.77
2022-10-23T17:22:16.199Z,9.52
2022-10-23T17:24:45.279Z,9.23
2022-10-23T17:27:14.597Z,9.48
2022-10-23T17:29:41.362Z,7.63
2022-10-23T17:32:08.321Z,9.50
2022-10-23T17:34:35.216Z,10.38
2022-10-23T17:37:02.031Z,18.52
2022-10-23T17:39:30.397Z,12.27
2022-10-23T17:41:57.638Z,8.13
2022-10-23T17:44:24.412Z,9.13
2022-10-23T17:46:53.497Z,9.52
2022-10-23T17:49:21.105Z,8.77
2022-10-23T17:51:51.801Z,9.57
2022-10-23T17:54:18.703Z,7.95
2022-10-23T17:56:47.092Z,10.63
2022-10-23T17:59:15.902Z,6.85
2022-10-23T18:01:43.959Z,9.93
2022-10-23T18:04:11.078Z,12.88
2022-10-23T18:06:43.004Z,12.48
2022-10-23T18:09:10.325Z,7.40
2022-10-23T18:11:41.458Z,7.80
2022-10-23T18:14:12.216Z,7.05
2022-10-23T18:16:41.129Z,11.43
2022-10-23T18:19:08.864Z,6.72
2022-10-23T18:21:36.532Z,11.43
2022-10-23T18:24:04.153Z,8.35
2022-10-23T18:26:35.296Z,11.05
2022-10-23T18:29:07.267Z,7.32
2022-10-23T18:31:37.524Z,8.77
2022-10-23T18:34:07.768Z,11.05
2022-10-23T18:36:36.920Z,6.72
2022-10-23T18:39:05.527Z,8.52
2022-10-23T18:41:34.259Z,8.90
2022-10-23T18:44:01.933Z,9.02
2022-10-23T18:46:29.018Z,8.15
2022-10-23T18:48:57.458Z,7.22
2022-10-23T18:51:28.122Z,7.03
2022-10-23T18:53:55.096Z,9.18
2022-10-23T18:56:24.737Z,7.53
2022-10-23T18:58:53.257Z,8.38
2022-10-23T19:01:21.247Z,7.68
2022-10-23T19:03:48.231Z,14.35
2022-10-23T19:06:17.464Z,13.80
2022-10-23T19:08:45.245Z,9.43
2022-10-23T19:11:13.680Z,6.63
2022-10-23T19:13:41.485Z,7.38
2022-10-23T19:16:12.877Z,8.60
2022-10-23T19:18:42.810Z,6.43
2022-10-23T19:21:09.712Z,7.82
2022-10-23T19:23:40.858Z,9.48
2022-10-23T19:26:09.501Z,9.45
2022-10-23T19:28:37.772Z,11.10
2022-10-23T19:31:05.883Z,7.38
2022-10-23T19:33:34.354Z,12.40
2022-10-23T19:36:05.228Z,9.70
2022-10-23T19:38:33.006Z,9.07
2022-10-23T19:41:01.858Z,9.77
2022-10-23T19:43:28.804Z,10.25
2022-10-23T19:45:55.717Z,9.13
2022-10-23T19:48:22.419Z,12.25
2022-10-23T19:50:49.207Z,11.15
2022-10-23T19:53:17.085Z,12.68
2022-10-23T19:55:43.871Z,14.55
2022-10-23T19:58:12.356Z,12.00
2022-10-23T20:00:39.618Z,8.57
2022-10-23T20:03:06.341Z,14.32
2022-10-23T20:05:33.345Z,11.68
2022-10-23T20:08:00.154Z,11.98
2022-10-23T20:10:26.902Z,12.75
2022-10-23T20:13:02.361Z,8.73
2022-10-23T20:15:41.987Z,10.68
2022-10-23T20:18:08.791Z,8.75
2022-10-23T20:20:40.022Z,12.02
2022-10-23T20:23:06.862Z,9.98
2022-10-23T20:25:33.612Z,12.57
2022-10-23T20:28:00.769Z,11.75
2022-10-23T20:30:27.547Z,12.02
2022-10-23T20:32:55.883Z,9.15
2022-10-23T20:35:22.674Z,9.13
2022-10-23T20:37:49.447Z,5.63
2022-10-23T20:40:16.283Z,7.80
2022-10-23T20:42:43.175Z,6.00
2022-10-23T20:45:10.888Z,4.55
2022-10-23T20:47:37.738Z,8.23
2022-10-23T20:50:08.685Z,5.50
2022-10-23T20:52:35.514Z,5.15
2022-10-23T20:55:02.320Z,4.50
2022-10-23T20:57:29.163Z,4.18
2022-10-23T20:59:56.068Z,4.95
2022-10-23T21:02:23.042Z,4.55
2022-10-23T21:04:50.537Z,8.25
2022-10-23T21:07:21.146Z,8.88
2022-10-23T21:09:48.152Z,4.85
2022-10-23T21:12:15.192Z,5.80
2022-10-23T21:14:42.122Z,4.93
2022-10-23T21:17:10.909Z,4.90
2022-10-23T21:19:39.337Z,7.13
2022-10-23T21:22:06.139Z,4.72
2022-10-23T21:24:34.342Z,6.07
2022-10-23T21:27:01.362Z,6.45
2022-10-23T21:29:28.222Z,4.78
2022-10-23T21:31:56.318Z,5.95
2022-10-23T21:34:23.547Z,6.70
2022-10-23T21:39:38.805Z,5.05
2022-10-23T21:42:05.896Z,3.97
2022-10-23T21:44:32.996Z,5.55
2022-10-23T21:47:00.186Z,5.65
2022-10-23T21:49:27.100Z,12.38
2022-10-23T21:51:55.187Z,8.55
2022-10-23T21:54:22.292Z,5.90
2022-10-23T21:56:53.746Z,4.32
2022-10-23T21:59:22.819Z,5.80
2022-10-23T22:01:50.352Z,5.95
2022-10-23T22:04:18.796Z,3.97
2022-10-23T22:06:47.215Z,4.72
2022-10-23T22:09:16.707Z,5.60
2022-10-23T22:14:11.814Z,5.20
2022-10-23T22:16:38.697Z,4.88
2022-10-23T22:19:05.489Z,5.35
2022-10-23T22:21:32.389Z,5.45
2022-10-23T22:24:00.832Z,6.18
2022-10-23T22:26:30.352Z,6.53
2022-10-23T22:28:59.339Z,9.18
2022-10-23T22:31:31.716Z,8.07
2022-10-23T22:33:59.552Z,8.77
2022-10-23T22:36:26.888Z,10.30
2022-10-23T22:38:54.962Z,11.23
2022-10-23T22:41:21.751Z,16.05
2022-10-23T22:43:53.399Z,5.90
2022-10-23T22:46:20.248Z,7.68
2022-10-23T22:48:48.520Z,10.07
2022-10-23T22:51:17.800Z,9.40
2022-10-23T22:53:44.918Z,8.32
2022-10-23T22:56:14.899Z,8.98
2022-10-23T22:58:42.212Z,8.45
2022-10-23T23:01:12.026Z,16.52
2022-10-23T23:03:39.094Z,8.93
2022-10-23T23:06:08.455Z,7.35
2022-10-23T23:08:38.599Z,18.08
2022-10-23T23:11:07.724Z,6.30
2022-10-23T23:13:35.023Z,6.50
2022-10-23T23:16:02.540Z,7.78
2022-10-23T23:18:29.953Z,9.32
2022-10-23T23:21:00.855Z,5.38
2022-10-23T23:23:29.172Z,6.00
2022-10-23T23:25:56.031Z,5.60
2022-10-23T23:28:23.343Z,7.57
2022-10-23T23:30:50.179Z,5.00
2022-10-23T23:33:19.567Z,6.25
2022-10-23T23:35:48.122Z,5.13
2022-10-23T23:38:14.983Z,7.22
2022-10-23T23:40:50.016Z,4.40
2022-10-23T23:43:16.945Z,5.03
2022-10-23T23:45:43.723Z,4.35
2022-10-23T23:48:10.646Z,7.03
2022-10-23T23:50:37.879Z,5.60
2022-10-23T23:53:04.805Z,4.63
2022-10-23T23:55:31.641Z,5.07
2022-10-23T23:58:00.065Z,5.80
