createdAt,value
2023-04-15T00:01:39.776Z,5.95
2023-04-15T00:04:06.453Z,8.50
2023-04-15T00:06:41.110Z,7.68
2023-04-15T00:09:08.947Z,8.30
2023-04-15T00:11:35.735Z,7.60
2023-04-15T00:14:11.160Z,6.43
2023-04-15T00:16:38.032Z,8.00
2023-04-15T00:19:05.053Z,5.90
2023-04-15T00:21:36.671Z,6.85
2023-04-15T00:24:03.966Z,5.15
2023-04-15T00:26:30.542Z,5.32
2023-04-15T00:28:57.300Z,9.02
2023-04-15T00:31:25.693Z,4.72
2023-04-15T00:36:34.209Z,4.30
2023-04-15T00:41:41.653Z,7.28
2023-04-15T00:46:51.003Z,8.50
2023-04-15T00:52:00.998Z,6.95
2023-04-15T00:54:27.653Z,8.10
2023-04-15T00:57:01.806Z,5.00
2023-04-15T00:59:29.838Z,5.47
2023-04-15T01:07:04.143Z,6.20
2023-04-15T01:12:16.635Z,8.57
2023-04-15T01:17:25.328Z,4.57
2023-04-15T01:19:52.891Z,4.68
2023-04-15T01:22:21.242Z,5.68
2023-04-15T01:24:55.688Z,7.30
2023-04-15T01:27:22.967Z,5.18
2023-04-15T01:29:49.525Z,8.88
2023-04-15T01:32:23.929Z,5.80
2023-04-15T01:34:50.483Z,6.40
2023-04-15T01:37:17.132Z,6.90
2023-04-15T01:42:25.168Z,4.70
2023-04-15T01:47:32.514Z,7.40
2023-04-15T01:50:01.124Z,11.48
2023-04-15T01:52:29.724Z,12.38
2023-04-15T01:54:56.549Z,10.13
2023-04-15T01:57:23.349Z,10.13
2023-04-15T01:59:51.397Z,4.57
2023-04-15T02:02:18.131Z,8.10
2023-04-15T02:04:46.063Z,5.53
2023-04-15T02:09:39.364Z,6.97
2023-04-15T02:12:06.101Z,17.80
2023-04-15T02:14:32.773Z,11.27
2023-04-15T02:17:07.177Z,10.63
2023-04-15T02:19:36.271Z,9.40
2023-04-15T02:22:03.109Z,7.15
2023-04-15T02:24:33.811Z,6.53
2023-04-15T02:27:02.351Z,6.05
2023-04-15T02:29:29.232Z,8.23
2023-04-15T02:31:57.105Z,7.40
2023-04-15T02:34:23.747Z,7.57
2023-04-15T02:36:55.455Z,8.32
2023-04-15T02:39:22.104Z,6.28
2023-04-15T02:41:52.672Z,7.15
2023-04-15T02:44:21.690Z,10.40
2023-04-15T02:46:51.169Z,8.52
2023-04-15T02:49:18.664Z,8.27
2023-04-15T02:51:49.587Z,6.93
2023-04-15T02:54:20.245Z,6.45
2023-04-15T02:56:47.022Z,5.55
2023-04-15T02:59:13.659Z,10.30
2023-04-15T03:01:41.590Z,6.28
2023-04-15T03:09:03.667Z,6.78
2023-04-15T03:11:30.359Z,7.75
2023-04-15T03:13:57.404Z,7.75
2023-04-15T03:16:24.149Z,8.23
2023-04-15T03:18:50.796Z,7.68
2023-04-15T03:21:17.488Z,9.68
2023-04-15T03:23:46.413Z,5.13
2023-04-15T03:26:25.432Z,8.75
2023-04-15T03:28:52.041Z,8.90
2023-04-15T03:31:18.719Z,5.10
2023-04-15T03:33:46.735Z,5.70
2023-04-15T03:38:41.429Z,4.88
2023-04-15T03:41:08.126Z,5.37
2023-04-15T03:43:35.765Z,7.28
2023-04-15T03:46:04.941Z,5.40
2023-04-15T03:48:31.635Z,6.80
2023-04-15T03:50:58.276Z,7.75
2023-04-15T03:53:24.831Z,10.35
2023-04-15T03:55:51.850Z,6.10
2023-04-15T03:58:19.131Z,11.47
2023-04-15T04:00:45.969Z,6.43
2023-04-15T04:03:13.836Z,6.10
2023-04-15T04:05:41.780Z,9.60
2023-04-15T04:08:08.435Z,7.00
2023-04-15T04:10:35.968Z,8.05
2023-04-15T04:13:02.628Z,6.95
2023-04-15T04:15:29.305Z,7.50
2023-04-15T04:17:56.288Z,8.57
2023-04-15T04:20:24.061Z,10.25
2023-04-15T04:22:50.818Z,7.28
2023-04-15T04:25:19.093Z,9.27
2023-04-15T04:27:49.558Z,7.82
2023-04-15T04:30:16.397Z,8.80
2023-04-15T04:32:43.098Z,9.60
2023-04-15T04:35:11.572Z,7.40
2023-04-15T04:37:38.483Z,9.50
2023-04-15T04:40:06.064Z,10.32
2023-04-15T04:42:39.361Z,6.22
2023-04-15T04:45:07.585Z,9.57
2023-04-15T04:47:34.599Z,7.80
2023-04-15T04:50:02.572Z,8.77
2023-04-15T04:54:55.671Z,10.52
2023-04-15T04:57:24.134Z,9.75
2023-04-15T04:59:51.165Z,6.88
2023-04-15T05:02:18.895Z,9.03
2023-04-15T05:04:46.014Z,6.75
2023-04-15T05:07:12.620Z,8.80
2023-04-15T05:09:40.232Z,7.85
2023-04-15T05:12:07.912Z,6.90
2023-04-15T05:14:34.616Z,7.10
2023-04-15T05:17:01.167Z,7.07
2023-04-15T05:19:27.788Z,7.22
2023-04-15T05:21:54.481Z,7.40
2023-04-15T05:24:21.256Z,10.27
2023-04-15T05:26:48.958Z,7.28
2023-04-15T05:29:15.997Z,11.27
2023-04-15T05:31:43.081Z,8.43
2023-04-15T05:34:12.402Z,8.97
2023-04-15T05:36:41.620Z,8.05
2023-04-15T05:39:08.209Z,9.52
2023-04-15T05:41:37.346Z,9.38
2023-04-15T05:44:04.465Z,13.57
2023-04-15T05:46:31.214Z,9.60
2023-04-15T05:48:58.947Z,5.75
2023-04-15T05:51:26.040Z,8.05
2023-04-15T05:53:52.677Z,9.80
2023-04-15T05:56:20.885Z,8.80
2023-04-15T05:58:47.550Z,10.20
2023-04-15T06:01:14.696Z,10.05
2023-04-15T06:03:41.422Z,29.80
2023-04-15T06:06:15.740Z,10.38
2023-04-15T06:08:43.384Z,9.75
2023-04-15T06:11:09.970Z,8.95
2023-04-15T06:13:36.589Z,8.32
2023-04-15T06:16:04.235Z,11.52
2023-04-15T06:18:30.891Z,10.27
2023-04-15T06:20:57.719Z,8.48
2023-04-15T06:23:25.740Z,11.80
2023-04-15T06:25:53.054Z,9.95
2023-04-15T06:28:19.655Z,10.98
2023-04-15T06:36:21.424Z,11.13
2023-04-15T06:38:50.866Z,9.73
2023-04-15T06:41:18.098Z,8.73
2023-04-15T06:46:26.558Z,11.55
2023-04-15T06:51:36.248Z,9.55
2023-04-15T06:54:13.206Z,12.38
2023-04-15T06:56:42.486Z,11.80
2023-04-15T06:59:09.091Z,9.20
2023-04-15T07:01:43.776Z,9.77
2023-04-15T07:04:11.232Z,10.23
2023-04-15T07:06:37.898Z,11.75
2023-04-15T07:09:05.764Z,8.02
2023-04-15T07:11:34.057Z,12.52
2023-04-15T07:14:00.709Z,10.15
2023-04-15T07:16:55.490Z,9.07
2023-04-15T07:19:15.793Z,9.20
2023-04-15T07:21:43.667Z,10.37
2023-04-15T07:26:51.798Z,7.53
2023-04-15T07:32:00.296Z,6.05
2023-04-15T07:34:30.145Z,6.85
2023-04-15T07:36:57.380Z,5.47
2023-04-15T07:39:23.978Z,4.53
2023-04-15T07:41:50.549Z,8.23
2023-04-15T07:46:58.777Z,5.30
2023-04-15T07:51:53.398Z,3.00
2023-04-15T07:54:20.061Z,3.63
2023-04-15T07:56:47.924Z,6.45
2023-04-15T08:01:45.182Z,4.82
2023-04-15T08:04:12.056Z,2.65
2023-04-15T08:06:40.157Z,4.53
2023-04-15T08:11:49.469Z,3.05
2023-04-15T08:16:56.637Z,2.53
2023-04-15T08:19:24.403Z,2.53
2023-04-15T08:21:55.704Z,2.53
2023-04-15T08:24:22.713Z,3.92
2023-04-15T08:26:49.312Z,4.23
2023-04-15T08:29:16.208Z,3.47
2023-04-15T08:31:42.988Z,4.33
2023-04-15T08:34:09.562Z,2.40
2023-04-15T08:36:36.302Z,5.03
2023-04-15T08:39:05.079Z,4.10
2023-04-15T08:41:41.014Z,3.88
2023-04-15T08:44:07.756Z,3.00
2023-04-15T08:46:35.078Z,3.20
2023-04-15T08:49:05.145Z,2.50
2023-04-15T08:51:37.877Z,4.22
2023-04-15T08:54:04.773Z,4.72
2023-04-15T08:56:33.345Z,3.22
2023-04-15T08:59:00.715Z,2.85
2023-04-15T09:01:27.656Z,3.10
2023-04-15T09:03:55.067Z,7.07
2023-04-15T09:06:24.367Z,3.33
2023-04-15T09:08:52.410Z,3.60
2023-04-15T09:11:20.389Z,3.40
2023-04-15T09:13:47.034Z,3.30
2023-04-15T09:16:14.297Z,3.25
2023-04-15T09:18:41.114Z,3.00
2023-04-15T09:21:11.566Z,3.03
2023-04-15T09:23:40.730Z,2.92
2023-04-15T09:26:08.513Z,4.13
2023-04-15T09:31:08.692Z,2.92
2023-04-15T09:33:35.282Z,2.97
2023-04-15T09:36:01.860Z,3.72
2023-04-15T09:38:28.667Z,2.70
2023-04-15T09:40:56.154Z,2.63
2023-04-15T09:43:23.280Z,5.63
2023-04-15T09:45:54.917Z,2.85
2023-04-15T09:48:22.587Z,3.05
2023-04-15T09:50:50.237Z,3.45
2023-04-15T09:55:52.708Z,4.50
2023-04-15T09:58:23.552Z,4.00
2023-04-15T10:00:52.104Z,3.85
2023-04-15T10:03:30.475Z,4.18
2023-04-15T10:06:02.575Z,3.90
2023-04-15T10:08:35.105Z,5.68
2023-04-15T10:11:05.593Z,4.68
2023-04-15T10:13:37.521Z,3.53
2023-04-15T10:16:07.773Z,4.05
2023-04-15T10:18:56.191Z,4.25
2023-04-15T10:21:23.824Z,3.88
2023-04-15T10:26:18.748Z,3.63
2023-04-15T10:28:49.762Z,3.50
2023-04-15T10:31:18.630Z,3.70
2023-04-15T10:33:47.624Z,4.50
2023-04-15T10:36:15.560Z,4.07
2023-04-15T10:38:45.891Z,5.30
2023-04-15T10:41:23.825Z,4.38
2023-04-15T10:44:04.998Z,4.78
2023-04-15T10:46:40.606Z,4.35
2023-04-15T10:49:25.254Z,3.58
2023-04-15T10:51:53.688Z,4.03
2023-04-15T10:54:39.713Z,3.60
2023-04-15T10:57:06.667Z,3.90
2023-04-15T10:59:37.074Z,3.43
2023-04-15T11:02:07.903Z,3.92
2023-04-15T11:04:57.962Z,4.15
2023-04-15T11:07:36.950Z,2.83
2023-04-15T11:10:05.016Z,3.17
2023-04-15T11:12:36.499Z,2.53
2023-04-15T11:15:27.412Z,3.17
2023-04-15T11:17:54.134Z,2.50
2023-04-15T11:20:21.329Z,2.38
2023-04-15T11:22:52.663Z,2.67
2023-04-15T11:25:35.765Z,2.70
2023-04-15T11:28:03.456Z,2.45
2023-04-15T11:30:34.457Z,2.47
2023-04-15T11:33:03.512Z,3.13
2023-04-15T11:35:30.683Z,3.60
2023-04-15T11:37:58.620Z,3.70
2023-04-15T11:40:29.779Z,2.92
2023-04-15T11:43:18.763Z,2.65
2023-04-15T11:45:59.278Z,3.90
2023-04-15T11:48:28.011Z,3.25
2023-04-15T11:51:14.484Z,3.67
2023-04-15T11:53:46.165Z,4.50
2023-04-15T11:56:24.066Z,21.92
2023-04-15T11:58:57.207Z,6.13
2023-04-15T12:01:44.141Z,4.20
2023-04-15T12:04:20.894Z,4.40
2023-04-15T12:06:49.891Z,3.95
2023-04-15T12:09:17.009Z,6.00
2023-04-15T12:11:44.980Z,4.20
2023-04-15T12:14:17.365Z,4.45
2023-04-15T12:16:51.638Z,5.43
2023-04-15T12:19:26.478Z,4.90
2023-04-15T12:22:00.478Z,3.97
2023-04-15T12:24:27.629Z,4.85
2023-04-15T12:26:57.388Z,4.28
2023-04-15T12:29:29.089Z,4.72
2023-04-15T12:31:57.867Z,4.57
2023-04-15T12:34:33.185Z,5.72
2023-04-15T12:37:01.634Z,5.75
2023-04-15T12:39:31.419Z,6.57
2023-04-15T12:41:58.963Z,5.97
2023-04-15T12:44:26.057Z,6.00
2023-04-15T12:46:53.650Z,5.97
2023-04-15T12:49:24.408Z,6.55
2023-04-15T12:51:53.673Z,6.32
2023-04-15T12:54:21.006Z,6.78
2023-04-15T12:56:50.133Z,6.63
2023-04-15T12:59:18.803Z,7.32
2023-04-15T13:01:46.677Z,7.57
2023-04-15T13:06:40.155Z,8.02
2023-04-15T13:09:06.920Z,7.35
2023-04-15T13:11:34.101Z,7.32
2023-04-15T13:14:01.926Z,7.00
2023-04-15T13:16:28.850Z,7.65
2023-04-15T13:18:55.645Z,8.00
2023-04-15T13:21:22.412Z,7.55
2023-04-15T13:23:50.062Z,7.90
2023-04-15T13:26:17.839Z,6.68
2023-04-15T13:28:44.586Z,6.65
2023-04-15T13:31:11.481Z,7.38
2023-04-15T13:33:39.708Z,6.22
2023-04-15T13:36:06.862Z,6.88
2023-04-15T13:38:33.491Z,7.63
2023-04-15T13:41:00.174Z,13.15
2023-04-15T13:43:29.481Z,9.27
2023-04-15T13:45:56.322Z,8.18
2023-04-15T13:48:22.926Z,6.78
2023-04-15T13:50:50.683Z,8.35
2023-04-15T13:53:17.252Z,5.63
2023-04-15T13:55:44.010Z,5.57
2023-04-15T13:58:12.547Z,5.13
2023-04-15T14:00:40.682Z,6.10
2023-04-15T14:03:08.921Z,7.78
2023-04-15T14:05:35.632Z,8.13
2023-04-15T14:08:03.256Z,8.70
2023-04-15T14:10:29.864Z,8.63
2023-04-15T14:12:56.541Z,10.05
2023-04-15T14:15:23.184Z,7.18
2023-04-15T14:17:51.179Z,6.03
2023-04-15T14:20:17.801Z,6.55
2023-04-15T14:22:44.472Z,4.35
2023-04-15T14:25:15.125Z,4.07
2023-04-15T14:27:46.765Z,4.10
2023-04-15T14:30:13.686Z,4.53
2023-04-15T14:32:40.571Z,4.07
2023-04-15T14:35:07.481Z,7.03
2023-04-15T14:37:34.585Z,5.10
2023-04-15T14:40:01.136Z,4.43
2023-04-15T14:42:27.715Z,4.25
2023-04-15T14:44:54.408Z,3.70
2023-04-15T14:47:21.164Z,4.38
2023-04-15T14:49:47.810Z,5.68
2023-04-15T14:52:14.461Z,6.30
2023-04-15T14:54:41.148Z,5.40
2023-04-15T14:57:08.951Z,6.25
2023-04-15T14:59:35.541Z,5.63
2023-04-15T15:02:02.294Z,4.70
2023-04-15T15:04:29.485Z,4.78
2023-04-15T15:06:56.298Z,5.15
2023-04-15T15:09:23.982Z,4.00
2023-04-15T15:11:51.147Z,5.65
2023-04-15T15:14:17.886Z,4.85
2023-04-15T15:16:44.908Z,5.43
2023-04-15T15:19:12.953Z,4.65
2023-04-15T15:21:39.591Z,7.18
2023-04-15T15:24:06.438Z,4.75
2023-04-15T15:26:33.075Z,5.55
2023-04-15T15:28:59.772Z,3.30
2023-04-15T15:31:26.650Z,4.82
2023-04-15T15:33:54.318Z,4.03
2023-04-15T15:36:20.966Z,4.18
2023-04-15T15:38:47.654Z,6.70
2023-04-15T15:41:15.737Z,6.70
2023-04-15T15:43:42.404Z,5.40
2023-04-15T15:46:09.229Z,5.57
2023-04-15T15:48:36.099Z,6.05
2023-04-15T15:51:04.320Z,3.58
2023-04-15T15:53:31.317Z,4.30
2023-04-15T15:55:58.048Z,3.70
2023-04-15T15:58:24.653Z,5.78
2023-04-15T16:00:51.400Z,4.53
2023-04-15T16:03:18.612Z,4.55
2023-04-15T16:05:46.138Z,4.80
2023-04-15T16:08:12.743Z,3.97
2023-04-15T16:10:39.472Z,4.18
2023-04-15T16:13:06.078Z,4.07
2023-04-15T16:15:32.883Z,6.18
2023-04-15T16:17:59.543Z,4.03
2023-04-15T16:20:26.827Z,5.22
2023-04-15T16:22:53.529Z,4.77
2023-04-15T16:25:20.195Z,4.32
2023-04-15T16:27:57.835Z,4.00
2023-04-15T16:30:29.511Z,3.90
2023-04-15T16:32:56.938Z,3.90
2023-04-15T16:35:23.574Z,4.05
2023-04-15T16:37:50.141Z,4.32
2023-04-15T16:40:17.052Z,4.50
2023-04-15T16:42:43.795Z,5.03
2023-04-15T16:45:10.881Z,5.07
2023-04-15T16:47:37.510Z,4.93
2023-04-15T16:50:04.468Z,6.40
2023-04-15T16:52:31.018Z,5.57
2023-04-15T16:54:57.768Z,5.55
2023-04-15T16:57:24.674Z,6.50
2023-04-15T17:00:11.158Z,7.30
2023-04-15T17:02:37.805Z,8.85
2023-04-15T17:05:05.077Z,7.78
2023-04-15T17:07:33.060Z,5.43
2023-04-15T17:14:53.893Z,7.50
2023-04-15T17:17:21.106Z,7.00
2023-04-15T17:19:50.679Z,10.05
2023-04-15T17:22:17.338Z,8.07
2023-04-15T17:24:43.891Z,6.93
2023-04-15T17:27:10.685Z,9.90
2023-04-15T17:29:37.278Z,8.45
2023-04-15T17:32:04.294Z,8.05
2023-04-15T17:34:49.831Z,9.77
2023-04-15T17:37:17.602Z,12.27
2023-04-15T17:39:44.388Z,8.77
2023-04-15T17:42:11.521Z,8.80
2023-04-15T17:44:38.187Z,8.43
2023-04-15T17:47:05.015Z,8.40
2023-04-15T17:49:33.295Z,6.85
2023-04-15T17:52:01.882Z,8.25
2023-04-15T17:58:40.220Z,7.45
2023-04-15T18:01:07.461Z,7.63
2023-04-15T18:03:34.291Z,8.57
2023-04-15T18:06:04.336Z,6.20
2023-04-15T18:08:35.247Z,7.03
2023-04-15T18:11:02.100Z,6.90
2023-04-15T18:13:28.812Z,6.70
2023-04-15T18:15:58.683Z,7.03
2023-04-15T18:18:25.395Z,7.53
2023-04-15T18:20:52.098Z,8.82
2023-04-15T18:23:18.674Z,9.82
2023-04-15T18:25:45.374Z,10.25
2023-04-15T18:28:12.003Z,10.48
2023-04-15T18:30:38.574Z,9.32
2023-04-15T18:33:05.437Z,11.65
2023-04-15T18:35:32.031Z,14.88
2023-04-15T18:38:01.398Z,19.08
2023-04-15T18:40:28.003Z,13.60
2023-04-15T18:42:55.754Z,15.38
2023-04-15T18:45:22.359Z,17.63
2023-04-15T18:47:50.094Z,13.68
2023-04-15T18:52:48.383Z,15.00
2023-04-15T18:55:17.109Z,13.77
2023-04-15T18:57:46.970Z,14.15
2023-04-15T19:00:16.188Z,18.40
2023-04-15T19:02:43.374Z,13.85
2023-04-15T19:05:10.538Z,13.90
2023-04-15T19:07:37.502Z,16.73
2023-04-15T19:10:08.067Z,19.73
2023-04-15T19:12:36.635Z,16.70
2023-04-15T19:15:04.458Z,16.10
2023-04-15T19:17:31.856Z,19.60
2023-04-15T19:19:58.493Z,17.02
2023-04-15T19:22:25.151Z,17.83
2023-04-15T19:24:53.344Z,18.92
2023-04-15T19:27:22.874Z,18.17
2023-04-15T19:29:49.535Z,20.55
2023-04-15T19:32:16.093Z,24.30
2023-04-15T19:34:42.670Z,22.33
2023-04-15T19:37:09.781Z,21.65
2023-04-15T19:39:36.478Z,22.43
2023-04-15T19:42:03.630Z,27.02
2023-04-15T19:44:30.252Z,28.47
2023-04-15T19:46:57.125Z,27.83
2023-04-15T19:49:26.314Z,26.77
2023-04-15T19:51:54.104Z,25.00
2023-04-15T19:54:21.201Z,24.27
2023-04-15T19:56:48.875Z,27.27
2023-04-15T19:59:15.479Z,24.92
2023-04-15T20:01:43.604Z,30.38
2023-04-15T20:04:10.604Z,29.38
2023-04-15T20:06:37.325Z,28.53
2023-04-15T20:12:10.014Z,31.23
2023-04-15T20:14:31.113Z,32.03
2023-04-15T20:16:57.688Z,34.58
2023-04-15T20:22:04.650Z,35.53
2023-04-15T20:27:11.612Z,35.10
2023-04-15T20:32:18.938Z,35.80
2023-04-15T20:34:45.916Z,40.00
2023-04-15T20:39:53.481Z,47.13
2023-04-15T20:42:20.072Z,49.80
2023-04-15T20:44:46.660Z,47.45
2023-04-15T20:47:13.461Z,52.47
2023-04-15T20:49:40.153Z,45.70
2023-04-15T20:52:08.051Z,48.42
2023-04-15T20:57:09.085Z,46.75
2023-04-15T20:59:37.123Z,47.25
2023-04-15T21:02:03.852Z,52.75
2023-04-15T21:04:30.582Z,44.97
2023-04-15T21:06:57.143Z,42.72
2023-04-15T21:09:24.585Z,40.30
2023-04-15T21:14:21.151Z,40.95
2023-04-15T21:16:47.909Z,42.80
2023-04-15T21:19:14.672Z,44.17
2023-04-15T21:21:48.788Z,39.78
2023-04-15T21:24:15.429Z,49.40
2023-04-15T21:26:43.262Z,38.67
2023-04-15T21:31:50.402Z,41.60
2023-04-15T21:34:17.272Z,41.80
2023-04-15T21:36:45.222Z,38.78
2023-04-15T21:44:06.440Z,44.05
2023-04-15T21:46:35.881Z,45.17
2023-04-15T21:49:03.236Z,44.05
2023-04-15T21:51:30.172Z,43.47
2023-04-15T21:53:58.925Z,49.47
2023-04-15T21:56:27.373Z,46.10
2023-04-15T21:58:59.771Z,51.78
2023-04-15T22:01:27.042Z,47.85
2023-04-15T22:03:55.377Z,46.72
2023-04-15T22:06:22.129Z,41.97
2023-04-15T22:11:32.517Z,46.28
2023-04-15T22:16:39.894Z,45.80
2023-04-15T22:19:06.838Z,50.65
2023-04-15T22:21:41.238Z,49.97
2023-04-15T22:24:38.497Z,52.92
2023-04-15T22:26:54.467Z,49.75
2023-04-15T22:29:21.985Z,51.97
2023-04-15T22:34:28.943Z,54.63
2023-04-15T22:36:55.608Z,57.53
2023-04-15T22:39:29.500Z,63.15
2023-04-15T22:41:57.064Z,55.03
2023-04-15T22:44:23.773Z,59.50
2023-04-15T22:46:55.342Z,68.00
2023-04-15T22:49:21.884Z,61.28
2023-04-15T22:51:48.474Z,68.15
2023-04-15T22:56:56.632Z,66.35
2023-04-15T23:02:06.826Z,75.18
2023-04-15T23:04:33.588Z,69.15
2023-04-15T23:07:05.284Z,56.17
2023-04-15T23:09:32.024Z,75.72
2023-04-15T23:12:00.173Z,75.50
2023-04-15T23:14:28.214Z,73.65
2023-04-15T23:16:55.384Z,68.00
2023-04-15T23:19:23.084Z,68.70
2023-04-15T23:21:49.921Z,73.88
2023-04-15T23:24:16.933Z,73.30
2023-04-15T23:26:43.584Z,78.50
2023-04-15T23:29:11.624Z,69.03
2023-04-15T23:31:38.410Z,74.97
2023-04-15T23:34:05.126Z,74.18
2023-04-15T23:36:32.464Z,61.22
2023-04-15T23:38:59.155Z,69.78
2023-04-15T23:41:25.794Z,70.63
2023-04-15T23:43:52.455Z,69.15
2023-04-15T23:46:19.034Z,72.78
2023-04-15T23:48:47.900Z,75.10
2023-04-15T23:51:14.842Z,71.75
2023-04-15T23:53:45.081Z,72.45
2023-04-15T23:56:11.807Z,66.70
