createdAt,value
2018-11-29T09:18:05.369Z,52.73
2018-11-29T09:18:37.349Z,53.3
2018-11-29T09:19:09.329Z,53.02
2018-11-29T09:19:41.313Z,53.69
2018-11-29T09:20:13.324Z,53.11
2018-11-29T09:20:45.297Z,52.92
2018-11-29T09:21:17.283Z,53.02
2018-11-29T09:21:49.289Z,53.11
2018-11-29T09:22:21.253Z,53.02
2018-11-29T09:22:53.232Z,53.3
2018-11-29T09:23:25.198Z,53.3
2018-11-29T09:23:57.180Z,53.3
2018-11-29T09:24:29.179Z,53.11
2018-11-29T09:25:01.178Z,53.11
2018-11-29T09:25:33.189Z,53.4
2018-11-29T09:26:05.169Z,53.69
2018-11-29T09:26:37.136Z,53.11
2018-11-29T09:27:09.109Z,53.11
2018-11-29T09:27:41.092Z,53.4
2018-11-29T09:28:13.073Z,53.4
2018-11-29T09:28:45.047Z,53.11
2018-11-29T09:29:17.014Z,53.59
2018-11-29T09:29:49.003Z,53.59
2018-11-29T09:30:20.985Z,53.59
2018-11-29T09:30:52.986Z,53.59
2018-11-29T09:31:24.970Z,53.49
2018-11-29T09:31:56.962Z,53.62
2018-11-29T09:32:28.933Z,53.04
2018-11-29T09:33:00.925Z,53.69
2018-11-29T09:33:32.925Z,53.2
2018-11-29T09:34:04.913Z,52.95
2018-11-29T09:34:36.977Z,53.23
2018-11-29T09:35:08.958Z,53.23
2018-11-29T09:35:40.947Z,53.04
2018-11-29T09:36:12.928Z,53.33
2018-11-29T09:36:44.908Z,53.52
2018-11-29T09:37:16.898Z,53.52
2018-11-29T09:37:48.888Z,53.33
2018-11-29T09:38:20.875Z,52.95
2018-11-29T09:38:52.848Z,53.33
2018-11-29T09:39:24.828Z,53.04
2018-11-29T09:39:56.875Z,53.52
2018-11-29T09:40:28.914Z,53.52
2018-11-29T09:41:00.866Z,53.04
2018-11-29T09:41:32.835Z,53.42
2018-11-29T09:42:04.859Z,53.42
2018-11-29T09:42:36.832Z,53.33
2018-11-29T09:43:08.831Z,53.04
2018-11-29T09:43:40.804Z,52.95
2018-11-29T09:44:12.762Z,52.95
2018-11-29T09:44:44.829Z,53.04
2018-11-29T09:45:16.800Z,53.71
2018-11-29T09:45:48.791Z,53.42
2018-11-29T09:46:20.769Z,53.04
2018-11-29T09:46:52.741Z,53.23
2018-11-29T09:47:24.787Z,53.14
2018-11-29T09:47:56.824Z,53.33
2018-11-29T09:48:28.907Z,53.42
2018-11-29T09:49:00.909Z,53.62
2018-11-29T09:49:32.881Z,53.23
2018-11-29T09:50:04.982Z,53.33
2018-11-29T09:50:37.877Z,53.23
2018-11-29T09:51:09.903Z,53.33
2018-11-29T09:51:42.244Z,53.42
2018-11-29T09:52:14.288Z,53.52
2018-11-29T09:52:46.329Z,53.62
2018-11-29T09:53:18.324Z,53.14
2018-11-29T09:53:50.313Z,52.95
2018-11-29T09:54:22.305Z,53.42
2018-11-29T09:54:54.321Z,53.52
2018-11-29T09:55:26.321Z,53.04
2018-11-29T09:55:58.309Z,53.71
2018-11-29T09:56:30.296Z,53.23
2018-11-29T09:57:02.273Z,53.52
2018-11-29T09:57:34.266Z,53.52
2018-11-29T09:58:06.257Z,53.62
2018-11-29T09:58:38.257Z,53.52
2018-11-29T09:59:10.232Z,53.23
2018-11-29T09:59:42.227Z,53.04
2018-11-29T10:00:14.236Z,53.04
2018-11-29T10:00:46.296Z,52.95
2018-11-29T10:01:18.303Z,53.14
2018-11-29T10:01:50.273Z,52.95
2018-11-29T10:02:22.252Z,53.04
2018-11-29T10:02:54.335Z,53.23
2018-11-29T10:03:26.349Z,53.52
2018-11-29T10:03:58.338Z,53.23
2018-11-29T10:04:37.294Z,53.42
2018-11-29T10:05:09.285Z,53.42
2018-11-29T10:05:41.318Z,53.42
2018-11-29T10:06:13.318Z,53.23
2018-11-29T10:06:45.349Z,53.04
2018-11-29T10:07:17.329Z,53.62
2018-11-29T10:07:49.366Z,53.33
2018-11-29T10:08:26.613Z,53.14
2018-11-29T10:08:58.618Z,53.33
2018-11-29T10:09:30.703Z,53.14
2018-11-29T10:10:02.778Z,53.62
2018-11-29T10:10:34.875Z,53.52
2018-11-29T10:11:06.916Z,53.62
2018-11-29T10:11:38.936Z,53.42
2018-11-29T10:12:11.001Z,53.42
2018-11-29T10:12:42.982Z,53.23
2018-11-29T10:13:14.976Z,53.42
2018-11-29T10:13:47.093Z,53.52
2018-11-29T10:14:19.074Z,53.14
2018-11-29T10:14:51.105Z,53.55
2018-11-29T10:15:23.098Z,53.14
2018-11-29T10:15:55.106Z,53.55
2018-11-29T10:16:27.077Z,53.62
2018-11-29T10:16:59.077Z,53.64
2018-11-29T10:17:31.097Z,53.23
2018-11-29T10:18:03.138Z,53.64
2018-11-29T10:18:35.139Z,53.16
2018-11-29T10:19:07.146Z,53.26
2018-11-29T10:19:39.135Z,53.14
2018-11-29T10:20:11.122Z,53.26
2018-11-29T10:20:43.156Z,53.16
2018-11-29T10:21:15.126Z,53.55
2018-11-29T10:21:47.165Z,53.55
2018-11-29T10:22:19.157Z,53.16
2018-11-29T10:22:51.154Z,53.07
2018-11-29T10:23:23.154Z,53.64
2018-11-29T10:23:55.238Z,53.45
2018-11-29T10:24:27.203Z,53.16
2018-11-29T10:24:59.203Z,53.26
2018-11-29T10:25:31.191Z,53.16
2018-11-29T10:26:03.181Z,53.07
2018-11-29T10:26:35.175Z,53.16
2018-11-29T10:27:07.153Z,53.07
2018-11-29T10:27:39.120Z,53.07
2018-11-29T10:28:11.105Z,53.07
2018-11-29T10:28:43.084Z,52.97
2018-11-29T10:29:15.316Z,53.45
2018-11-29T10:29:47.389Z,53.45
2018-11-29T10:30:19.392Z,53.36
2018-11-29T10:30:51.362Z,53.07
2018-11-29T10:31:23.678Z,52.97
2018-11-29T10:31:55.791Z,53.64
2018-11-29T10:32:27.784Z,53.36
2018-11-29T10:32:59.767Z,52.97
2018-11-29T10:33:31.740Z,52.97
2018-11-29T10:34:03.716Z,53.07
2018-11-29T10:34:35.706Z,53.45
2018-11-29T10:35:07.685Z,52.97
2018-11-29T10:35:39.665Z,53.07
2018-11-29T10:36:11.668Z,53.45
2018-11-29T10:36:43.637Z,53.36
2018-11-29T10:37:15.623Z,53.36
2018-11-29T10:37:47.632Z,53.55
2018-11-29T10:38:19.593Z,53.16
2018-11-29T10:38:51.558Z,53.36
2018-11-29T10:39:23.526Z,53.36
2018-11-29T10:39:55.503Z,53.45
2018-11-29T10:40:27.499Z,53.36
2018-11-29T10:40:59.438Z,53.07
2018-11-29T10:41:31.512Z,53.45
2018-11-29T10:42:03.487Z,52.97
2018-11-29T10:42:35.463Z,53.36
2018-11-29T10:43:07.678Z,53.45
2018-11-29T10:43:39.653Z,53.55
2018-11-29T10:44:11.641Z,53.07
2018-11-29T10:44:43.638Z,53.07
2018-11-29T10:45:15.615Z,52.97
2018-11-29T10:45:47.752Z,53.16
2018-11-29T10:46:19.751Z,52.97
2018-11-29T10:46:51.969Z,53.07
2018-11-29T10:47:23.967Z,53.55
2018-11-29T10:47:55.989Z,52.97
2018-11-29T10:48:28.012Z,53.55
2018-11-29T10:48:59.986Z,53.45
2018-11-29T10:49:31.971Z,53.45
2018-11-29T10:50:03.955Z,53.26
2018-11-29T10:50:35.938Z,53.45
2018-11-29T10:51:07.951Z,53.55
2018-11-29T10:51:39.941Z,53.45
2018-11-29T10:52:11.918Z,52.78
2018-11-29T10:52:43.905Z,53.45
2018-11-29T10:53:15.902Z,53.07
2018-11-29T10:53:47.918Z,53.36
2018-11-29T10:54:19.912Z,53.36
2018-11-29T10:54:52.169Z,53.55
2018-11-29T10:55:24.154Z,53.07
2018-11-29T10:55:56.139Z,53.45
2018-11-29T10:56:28.156Z,53.45
2018-11-29T10:57:03.421Z,52.87
2018-11-29T10:57:35.482Z,52.97
2018-11-29T10:58:07.528Z,53.16
2018-11-29T10:58:39.595Z,53.07
2018-11-29T10:59:11.599Z,53.16
2018-11-29T10:59:43.570Z,53.36
2018-11-29T11:00:15.578Z,53.64
2018-11-29T11:00:47.543Z,53.07
2018-11-29T11:01:19.534Z,53.07
2018-11-29T11:01:51.600Z,52.97
2018-11-29T11:02:23.617Z,52.97
2018-11-29T11:02:55.754Z,52.97
2018-11-29T11:03:27.761Z,53.55
2018-11-29T11:03:59.748Z,52.97
2018-11-29T11:04:31.736Z,52.97
2018-11-29T11:05:03.719Z,52.97
2018-11-29T11:05:35.691Z,53.16
2018-11-29T11:06:07.703Z,53.45
2018-11-29T11:06:39.664Z,52.87
2018-11-29T11:07:11.845Z,53.16
2018-11-29T11:07:43.840Z,52.78
2018-11-29T11:08:16.528Z,52.97
2018-11-29T11:08:48.530Z,53.16
2018-11-29T11:09:20.493Z,52.97
2018-11-29T11:09:52.480Z,53.45
2018-11-29T11:10:24.486Z,53.36
2018-11-29T11:10:56.461Z,52.87
2018-11-29T11:11:28.439Z,53.07
2018-11-29T11:12:00.428Z,52.97
2018-11-29T11:12:32.419Z,53.36
2018-11-29T11:13:04.411Z,53.45
2018-11-29T11:13:36.418Z,53.36
2018-11-29T11:14:08.399Z,52.97
2018-11-29T11:14:40.384Z,53.16
2018-11-29T11:15:12.369Z,53.07
2018-11-29T11:15:44.338Z,53.07
2018-11-29T11:16:16.348Z,53.36
2018-11-29T11:16:48.424Z,52.97
2018-11-29T11:17:20.403Z,52.97
2018-11-29T11:17:52.420Z,53.16
2018-11-29T11:18:24.434Z,53.07
2018-11-29T11:18:56.410Z,53.55
2018-11-29T11:19:28.392Z,53.45
2018-11-29T11:20:00.379Z,53.36
2018-11-29T11:20:32.424Z,53.16
2018-11-29T11:21:04.444Z,53.45
2018-11-29T11:21:36.431Z,52.78
2018-11-29T11:22:08.463Z,53.07
2018-11-29T11:22:40.447Z,52.78
2018-11-29T11:23:12.434Z,53.07
2018-11-29T11:23:44.422Z,52.87
2018-11-29T11:24:16.427Z,53.45
2018-11-29T11:24:48.418Z,53.55
2018-11-29T11:25:20.418Z,52.87
2018-11-29T11:25:52.373Z,52.97
2018-11-29T11:26:24.341Z,52.97
2018-11-29T11:26:56.366Z,53.07
2018-11-29T11:27:28.352Z,53.07
2018-11-29T11:28:00.789Z,52.87
2018-11-29T11:28:32.762Z,52.87
2018-11-29T11:29:04.758Z,53.36
2018-11-29T11:29:36.733Z,53.07
2018-11-29T11:30:08.715Z,53.16
2018-11-29T11:30:40.772Z,53.36
2018-11-29T11:31:12.807Z,53.36
2018-11-29T11:31:44.809Z,52.97
2018-11-29T11:32:18.094Z,52.78
2018-11-29T11:32:50.149Z,53.36
2018-11-29T11:33:22.150Z,52.97
2018-11-29T11:33:54.199Z,53.07
2018-11-29T11:34:26.199Z,53.36
2018-11-29T11:34:58.236Z,52.97
2018-11-29T11:35:30.245Z,53.55
2018-11-29T11:36:02.248Z,53.55
2018-11-29T11:36:34.245Z,53.09
2018-11-29T11:37:06.242Z,52.97
2018-11-29T11:37:38.223Z,53.16
2018-11-29T11:38:10.317Z,52.87
2018-11-29T11:38:42.321Z,53.26
2018-11-29T11:39:14.315Z,53.16
2018-11-29T11:39:46.330Z,52.97
2018-11-29T11:40:18.322Z,53
2018-11-29T11:40:50.344Z,53.16
2018-11-29T11:41:22.500Z,53.19
2018-11-29T11:41:54.795Z,53.09
2018-11-29T11:42:27.249Z,53.45
2018-11-29T11:42:59.352Z,52.87
2018-11-29T11:43:36.683Z,52.87
2018-11-29T11:44:08.779Z,52.97
2018-11-29T11:44:40.799Z,52.87
2018-11-29T11:45:12.798Z,53.55
2018-11-29T11:45:45.052Z,53.16
2018-11-29T11:46:17.196Z,52.91
2018-11-29T11:46:49.315Z,52.91
2018-11-29T11:47:21.408Z,52.97
2018-11-29T11:47:53.403Z,53.16
2018-11-29T11:48:25.420Z,53.45
2018-11-29T11:48:57.406Z,52.87
2018-11-29T11:49:29.394Z,53
2018-11-29T11:50:01.370Z,52.91
2018-11-29T11:50:33.377Z,53.26
2018-11-29T11:51:05.385Z,53
2018-11-29T11:51:37.385Z,52.91
2018-11-29T11:52:09.854Z,53.07
2018-11-29T11:52:42.461Z,53
2018-11-29T11:53:14.453Z,53.07
2018-11-29T11:53:46.452Z,53.45
2018-11-29T11:54:18.461Z,52.91
2018-11-29T11:54:50.444Z,52.91
2018-11-29T11:55:22.437Z,52.87
2018-11-29T11:56:01.754Z,52.87
2018-11-29T11:56:33.772Z,53.28
2018-11-29T11:57:07.312Z,53
2018-11-29T11:57:40.202Z,53.09
2018-11-29T11:58:12.234Z,52.87
2018-11-29T11:58:44.400Z,53
2018-11-29T11:59:16.431Z,53
2018-11-29T11:59:48.438Z,53
2018-11-29T12:00:20.528Z,53
2018-11-29T12:00:52.547Z,53.09
2018-11-29T12:01:24.540Z,52.91
2018-11-29T12:01:56.534Z,53.09
2018-11-29T12:02:28.771Z,53.58
2018-11-29T12:03:00.766Z,53.09
2018-11-29T12:03:32.749Z,52.97
2018-11-29T12:04:04.748Z,53.09
2018-11-29T12:04:36.748Z,53.19
2018-11-29T12:05:08.769Z,53
2018-11-29T12:05:40.746Z,53.48
2018-11-29T12:06:12.766Z,53
2018-11-29T12:06:44.769Z,53.19
2018-11-29T12:07:16.801Z,52.91
2018-11-29T12:07:48.851Z,53.58
2018-11-29T12:08:21.114Z,53
2018-11-29T12:08:53.107Z,53
2018-11-29T12:09:25.083Z,52.87
2018-11-29T12:09:58.326Z,53.09
2018-11-29T12:10:31.525Z,52.97
2018-11-29T12:11:03.506Z,53
2018-11-29T12:11:35.532Z,53.07
2018-11-29T12:12:07.578Z,53
2018-11-29T12:12:39.567Z,52.97
2018-11-29T12:13:11.539Z,52.97
2018-11-29T12:13:43.529Z,53
2018-11-29T12:14:15.529Z,53.58
2018-11-29T12:14:47.556Z,53
2018-11-29T12:15:19.553Z,53.09
2018-11-29T12:15:52.215Z,53.19
2018-11-29T12:16:24.237Z,53.58
2018-11-29T12:16:56.239Z,53
2018-11-29T12:17:28.235Z,53.48
2018-11-29T12:18:00.202Z,53
2018-11-29T12:18:32.200Z,52.91
2018-11-29T12:19:04.164Z,52.91
2018-11-29T12:19:36.118Z,53.48
2018-11-29T12:20:08.105Z,53
2018-11-29T12:20:40.082Z,53
2018-11-29T12:21:12.063Z,52.91
2018-11-29T12:21:44.037Z,53
2018-11-29T12:22:16.067Z,53.26
2018-11-29T12:22:48.054Z,53
2018-11-29T12:23:20.057Z,53.48
2018-11-29T12:23:52.011Z,53.19
2018-11-29T12:24:23.969Z,53.58
2018-11-29T12:24:55.956Z,53.09
2018-11-29T12:25:27.932Z,53.09
2018-11-29T12:25:59.906Z,53.19
2018-11-29T12:26:31.883Z,53.09
2018-11-29T12:27:03.870Z,53.09
2018-11-29T12:27:35.838Z,53
2018-11-29T12:28:07.832Z,53.28
2018-11-29T12:28:39.839Z,53
2018-11-29T12:29:11.823Z,52.91
2018-11-29T12:29:43.803Z,53.28
2018-11-29T12:30:15.781Z,53.19
2018-11-29T12:30:47.749Z,53
2018-11-29T12:31:19.727Z,53.19
2018-11-29T12:31:51.718Z,52.81
2018-11-29T12:32:24.417Z,53
2018-11-29T12:32:56.396Z,53.19
2018-11-29T12:33:29.306Z,53.28
2018-11-29T12:34:01.281Z,53.09
2018-11-29T12:34:33.251Z,53
2018-11-29T12:35:05.259Z,53.19
2018-11-29T12:35:37.227Z,53.09
2018-11-29T12:36:09.220Z,52.91
2018-11-29T12:36:41.273Z,52.91
2018-11-29T12:37:13.239Z,53.28
2018-11-29T12:37:45.202Z,52.81
2018-11-29T12:38:17.193Z,53
2018-11-29T12:38:49.169Z,52.81
2018-11-29T12:39:21.151Z,53
2018-11-29T12:39:53.143Z,52.91
2018-11-29T12:40:25.122Z,53.28
2018-11-29T12:40:57.151Z,53.09
2018-11-29T12:41:29.145Z,53
2018-11-29T12:42:01.159Z,52.91
2018-11-29T12:42:33.177Z,52.91
2018-11-29T12:43:05.166Z,52.91
2018-11-29T12:43:37.177Z,53
2018-11-29T12:44:09.171Z,53.09
2018-11-29T12:44:41.178Z,53.28
2018-11-29T12:45:13.163Z,52.91
2018-11-29T12:45:45.125Z,53.58
2018-11-29T12:46:17.113Z,53.58
2018-11-29T12:46:49.090Z,53.09
2018-11-29T12:47:21.056Z,53
2018-11-29T12:47:53.049Z,53
2018-11-29T12:48:25.036Z,53
2018-11-29T12:48:57.012Z,53.38
2018-11-29T12:49:28.970Z,53.48
2018-11-29T12:50:00.948Z,53.48
2018-11-29T12:50:32.956Z,53.58
2018-11-29T12:51:04.935Z,53.38
2018-11-29T12:51:36.928Z,53
2018-11-29T12:52:08.923Z,53.48
2018-11-29T12:52:40.912Z,53.19
2018-11-29T12:53:12.881Z,53.09
2018-11-29T12:53:44.862Z,53.09
2018-11-29T12:54:16.843Z,53.09
2018-11-29T12:54:48.808Z,53.09
2018-11-29T12:55:20.800Z,53.09
2018-11-29T12:55:52.819Z,53.19
2018-11-29T12:56:24.781Z,53.48
2018-11-29T12:56:56.780Z,53.09
2018-11-29T12:57:28.760Z,53
2018-11-29T12:58:07.896Z,53.09
2018-11-29T12:58:39.904Z,53
2018-11-29T12:59:11.937Z,53.09
2018-11-29T12:59:43.912Z,53.38
2018-11-29T13:00:15.888Z,53.09
2018-11-29T13:00:47.861Z,53.58
2018-11-29T13:01:19.854Z,53
2018-11-29T13:01:51.843Z,53
2018-11-29T13:02:23.837Z,53.58
2018-11-29T13:02:55.829Z,53.38
2018-11-29T13:03:27.819Z,53.67
2018-11-29T13:03:59.810Z,53.19
2018-11-29T13:04:32.726Z,53.09
2018-11-29T13:05:04.695Z,53.45
2018-11-29T13:05:36.677Z,53.67
2018-11-29T13:06:08.648Z,53.48
2018-11-29T13:06:40.599Z,53.67
2018-11-29T13:07:12.557Z,53.48
2018-11-29T13:07:44.536Z,53.19
2018-11-29T13:08:16.506Z,53.16
2018-11-29T13:08:48.474Z,53.36
2018-11-29T13:09:20.462Z,53.64
2018-11-29T13:09:52.456Z,53.19
2018-11-29T13:10:24.428Z,53.28
2018-11-29T13:10:56.460Z,53.77
2018-11-29T13:11:28.489Z,53.28
2018-11-29T13:12:00.651Z,53.55
2018-11-29T13:12:32.616Z,53.45
2018-11-29T13:13:04.592Z,53.19
2018-11-29T13:13:36.574Z,53.28
2018-11-29T13:14:08.830Z,53.16
2018-11-29T13:14:41.139Z,53.07
2018-11-29T13:15:13.303Z,53.55
2018-11-29T13:15:46.056Z,53.07
2018-11-29T13:16:18.074Z,53.07
2018-11-29T13:16:50.065Z,53.64
2018-11-29T13:17:22.049Z,53.45
2018-11-29T13:17:54.010Z,53.16
2018-11-29T13:18:26.032Z,53.45
2018-11-29T13:18:58.050Z,53.64
2018-11-29T13:19:30.035Z,53.36
2018-11-29T13:20:02.193Z,53.36
2018-11-29T13:20:34.191Z,52.97
2018-11-29T13:21:06.164Z,53.36
2018-11-29T13:21:38.129Z,53.16
2018-11-29T13:22:10.110Z,53.16
2018-11-29T13:22:42.115Z,53.07
2018-11-29T13:23:14.141Z,53.45
2018-11-29T13:23:46.104Z,53.07
2018-11-29T13:24:18.134Z,53.45
2018-11-29T13:24:50.159Z,53.26
2018-11-29T13:25:22.131Z,53.26
2018-11-29T13:25:54.125Z,53.26
2018-11-29T13:26:26.098Z,53.45
2018-11-29T13:26:58.085Z,53.55
2018-11-29T13:27:30.062Z,53.55
2018-11-29T13:28:02.088Z,53.45
2018-11-29T13:28:34.160Z,53.74
2018-11-29T13:29:06.147Z,53.74
2018-11-29T13:29:38.128Z,53.83
2018-11-29T13:30:10.113Z,53.26
2018-11-29T13:30:42.092Z,53.16
2018-11-29T13:31:14.068Z,52.87
2018-11-29T13:31:46.114Z,53.45
2018-11-29T13:32:18.108Z,53.83
2018-11-29T13:32:50.073Z,52.87
2018-11-29T13:33:22.085Z,52.78
2018-11-29T13:33:54.053Z,52.97
2018-11-29T13:34:26.042Z,53.26
2018-11-29T13:34:58.029Z,52.97
2018-11-29T13:35:30.039Z,53.93
2018-11-29T13:36:02.026Z,53.36
2018-11-29T13:36:34.028Z,53.93
2018-11-29T13:37:06.018Z,52.97
2018-11-29T13:37:38.041Z,53.74
2018-11-29T13:38:10.022Z,53.83
2018-11-29T13:38:42.049Z,53.93
2018-11-29T13:39:14.005Z,53.93
2018-11-29T13:39:46.129Z,53.83
2018-11-29T13:40:51.508Z,53.45
2018-11-29T13:41:23.597Z,53.07
2018-11-29T13:41:55.623Z,53.07
2018-11-29T13:42:27.595Z,53.16
2018-11-29T13:42:59.605Z,53.55
2018-11-29T13:43:31.570Z,53.36
2018-11-29T13:44:03.702Z,53.64
2018-11-29T13:44:35.709Z,53.16
2018-11-29T13:45:07.707Z,53.74
2018-11-29T13:45:39.679Z,53.36
2018-11-29T13:46:11.679Z,53.64
2018-11-29T13:46:43.695Z,53.74
2018-11-29T13:47:15.680Z,53.36
2018-11-29T13:47:47.737Z,53.74
2018-11-29T13:48:19.742Z,53.74
2018-11-29T13:48:51.736Z,53.45
2018-11-29T13:49:23.724Z,53.55
2018-11-29T13:49:55.725Z,53.36
2018-11-29T13:50:27.833Z,53.64
2018-11-29T13:50:59.867Z,53.36
2018-11-29T13:51:31.860Z,53.26
2018-11-29T13:52:03.918Z,53.36
2018-11-29T13:52:36.257Z,53.64
2018-11-29T13:53:08.288Z,53.64
2018-11-29T13:53:40.305Z,53.64
2018-11-29T13:54:12.280Z,53.74
2018-11-29T13:54:44.260Z,53.74
2018-11-29T13:55:16.232Z,53.45
2018-11-29T13:55:48.605Z,53.36
2018-11-29T13:56:20.583Z,53.36
2018-11-29T13:56:52.612Z,53.55
2018-11-29T13:57:24.603Z,53.64
2018-11-29T13:57:56.630Z,53.36
2018-11-29T13:58:28.669Z,53.36
2018-11-29T13:59:00.682Z,53.55
2018-11-29T13:59:33.166Z,53.36
2018-11-29T14:00:05.146Z,53.36
2018-11-29T14:00:37.113Z,53.55
2018-11-29T14:01:09.099Z,53.45
2018-11-29T14:01:41.094Z,53.36
2018-11-29T14:02:13.076Z,53.55
2018-11-29T14:02:47.613Z,53.74
2018-11-29T14:03:19.611Z,53.45
2018-11-29T14:03:51.582Z,53.55
2018-11-29T14:04:23.563Z,53.45
2018-11-29T14:04:55.550Z,53.55
2018-11-29T14:05:27.535Z,53.74
2018-11-29T14:05:59.519Z,53.93
2018-11-29T14:06:31.485Z,53.55
2018-11-29T14:07:03.456Z,53.93
2018-11-29T14:07:35.442Z,53.83
2018-11-29T14:08:08.301Z,53.93
2018-11-29T14:08:40.309Z,53.93
2018-11-29T14:09:12.539Z,53.45
2018-11-29T14:09:44.523Z,53.93
2018-11-29T14:10:16.552Z,53.45
2018-11-29T14:10:48.654Z,53.55
2018-11-29T14:11:20.629Z,53.83
2018-11-29T14:11:52.630Z,53.83
2018-11-29T14:12:24.610Z,53.55
2018-11-29T14:12:56.587Z,53.45
2018-11-29T14:13:28.568Z,53.83
2018-11-29T14:14:00.566Z,53.83
2018-11-29T14:14:32.593Z,53.62
2018-11-29T14:15:04.670Z,53.83
2018-11-29T14:15:36.677Z,53.45
2018-11-29T14:16:08.645Z,53.93
2018-11-29T14:16:40.630Z,53.93
2018-11-29T14:17:12.769Z,53.64
2018-11-29T14:17:44.827Z,53.64
2018-11-29T14:18:16.800Z,53.55
2018-11-29T14:18:48.784Z,54.03
2018-11-29T14:19:20.756Z,53.45
2018-11-29T14:19:52.860Z,54.03
2018-11-29T14:20:24.862Z,53.71
2018-11-29T14:20:56.843Z,53.45
2018-11-29T14:21:28.906Z,53.42
2018-11-29T14:22:00.920Z,53.91
2018-11-29T14:22:32.892Z,53.42
2018-11-29T14:23:04.866Z,54
2018-11-29T14:23:36.837Z,53.52
2018-11-29T14:24:08.857Z,53.33
2018-11-29T14:24:40.813Z,53.33
2018-11-29T14:25:12.771Z,53.52
2018-11-29T14:25:45.002Z,53.52
2018-11-29T14:26:16.982Z,53.42
2018-11-29T14:26:48.947Z,54
2018-11-29T14:27:20.923Z,53.52
2018-11-29T14:27:52.942Z,53.42
2018-11-29T14:28:25.047Z,53.42
2018-11-29T14:28:57.101Z,53.62
2018-11-29T14:29:29.192Z,53.52
2018-11-29T14:30:01.166Z,53.91
2018-11-29T14:30:33.169Z,53.52
2018-11-29T14:31:05.164Z,53.91
2018-11-29T14:31:37.135Z,53.42
2018-11-29T14:32:09.513Z,54
2018-11-29T14:32:42.167Z,53.71
2018-11-29T14:33:14.142Z,53.62
2018-11-29T14:33:46.179Z,53.81
2018-11-29T14:34:18.288Z,53.52
2018-11-29T14:34:52.428Z,53.62
2018-11-29T14:35:24.394Z,53.91
2018-11-29T14:35:56.365Z,53.91
2018-11-29T14:36:28.364Z,53.71
2018-11-29T14:37:00.332Z,53.62
2018-11-29T14:37:32.320Z,53.71
2018-11-29T14:38:04.296Z,54
2018-11-29T14:38:36.265Z,53.71
2018-11-29T14:39:08.237Z,53.62
2018-11-29T14:39:40.264Z,53.91
2018-11-29T14:40:12.253Z,53.91
2018-11-29T14:40:44.224Z,53.71
2018-11-29T14:41:16.200Z,53.81
2018-11-29T14:41:48.166Z,54
2018-11-29T14:42:20.133Z,53.71
2018-11-29T14:42:52.102Z,53.71
2018-11-29T14:43:24.079Z,53.71
2018-11-29T14:43:56.067Z,53.71
2018-11-29T14:44:28.108Z,54
2018-11-29T14:45:00.093Z,53.91
2018-11-29T14:46:55.279Z,53.71
2018-11-29T14:47:27.277Z,53.81
2018-11-29T14:47:59.336Z,53.62
2018-11-29T14:48:31.320Z,53.71
2018-11-29T14:49:03.300Z,53.91
2018-11-29T14:49:35.279Z,53.71
2018-11-29T14:50:07.264Z,53.62
2018-11-29T14:50:39.257Z,53.81
2018-11-29T14:51:11.349Z,53.71
2018-11-29T14:51:48.487Z,54
2018-11-29T14:52:20.477Z,54.1
2018-11-29T14:52:52.477Z,53.81
2018-11-29T14:53:24.473Z,53.91
2018-11-29T14:53:56.454Z,53.81
2018-11-29T14:54:28.424Z,53.52
2018-11-29T14:55:00.396Z,54
2018-11-29T14:55:32.387Z,53.71
2018-11-29T14:56:04.425Z,53.52
2018-11-29T14:56:36.407Z,53.52
2018-11-29T14:57:08.395Z,53.91
2018-11-29T14:57:40.398Z,54
2018-11-29T14:58:12.374Z,53.62
2018-11-29T14:58:44.374Z,54.1
2018-11-29T14:59:16.407Z,53.81
2018-11-29T14:59:48.376Z,54.19
2018-11-29T15:00:20.353Z,53.91
2018-11-29T15:00:52.332Z,53.42
2018-11-29T15:01:24.309Z,53.71
2018-11-29T15:01:56.289Z,53.33
2018-11-29T15:02:28.302Z,54.1
2018-11-29T15:03:00.311Z,54.1
2018-11-29T15:03:33.182Z,54.1
2018-11-29T15:04:06.063Z,54
2018-11-29T15:04:38.069Z,53.71
2018-11-29T15:05:10.046Z,54.1
2018-11-29T15:05:42.039Z,53.33
2018-11-29T15:06:14.036Z,54.1
2018-11-29T15:06:45.999Z,53.91
2018-11-29T15:07:17.997Z,54
2018-11-29T15:07:49.970Z,53.81
2018-11-29T15:08:21.959Z,53.71
2018-11-29T15:08:53.925Z,53.52
2018-11-29T15:09:25.879Z,53.81
2018-11-29T15:09:57.841Z,54.19
2018-11-29T15:10:29.836Z,53.91
2018-11-29T15:11:01.817Z,53.52
2018-11-29T15:11:33.788Z,53.62
2018-11-29T15:12:05.767Z,53.42
2018-11-29T15:12:37.724Z,53.42
2018-11-29T15:13:09.708Z,53.62
2018-11-29T15:13:41.675Z,54
2018-11-29T15:14:18.378Z,53.62
2018-11-29T15:14:50.502Z,53.62
2018-11-29T15:15:22.474Z,53.62
2018-11-29T15:15:54.436Z,53.52
2018-11-29T15:16:26.406Z,53.71
2018-11-29T15:16:58.390Z,53.69
2018-11-29T15:17:30.355Z,53.62
2018-11-29T15:18:02.310Z,53.81
2018-11-29T15:18:34.271Z,54
2018-11-29T15:19:06.243Z,53.71
2018-11-29T15:19:38.237Z,54
2018-11-29T15:20:10.215Z,54
2018-11-29T15:20:42.205Z,53.42
2018-11-29T15:21:14.206Z,54
2018-11-29T15:21:46.229Z,54
2018-11-29T15:22:18.215Z,54
2018-11-29T15:22:50.190Z,54
2018-11-29T15:23:22.181Z,54
2018-11-29T15:23:54.171Z,53.71
2018-11-29T15:24:26.151Z,54.28
2018-11-29T15:24:58.134Z,54.28
2018-11-29T15:25:30.098Z,53.71
2018-11-29T15:26:02.081Z,54.19
2018-11-29T15:26:34.081Z,54.19
2018-11-29T15:27:06.073Z,53.71
2018-11-29T15:27:38.085Z,54.16
2018-11-29T15:28:10.070Z,53.69
2018-11-29T15:28:42.041Z,53.69
2018-11-29T15:29:14.042Z,54.28
2018-11-29T15:29:46.002Z,54.19
2018-11-29T15:30:17.987Z,54.19
2018-11-29T15:30:49.939Z,54.07
2018-11-29T15:31:21.921Z,53.81
2018-11-29T15:31:53.908Z,54.16
2018-11-29T15:32:25.896Z,54.1
2018-11-29T15:32:57.929Z,54.07
2018-11-29T15:33:30.082Z,53.62
2018-11-29T15:34:02.047Z,53.69
2018-11-29T15:34:34.034Z,54.07
2018-11-29T15:35:06.027Z,53.69
2018-11-29T15:35:38.018Z,54.07
2018-11-29T15:36:09.969Z,54.16
2018-11-29T15:36:41.957Z,53.59
2018-11-29T15:37:14.803Z,53.59
2018-11-29T15:37:46.791Z,54.07
2018-11-29T15:38:18.762Z,54.07
2018-11-29T15:38:50.776Z,54.07
2018-11-29T15:39:22.746Z,54.16
2018-11-29T15:39:54.729Z,54.07
2018-11-29T15:40:26.714Z,53.88
2018-11-29T15:40:58.738Z,53.69
2018-11-29T15:41:30.726Z,54.16
2018-11-29T15:42:02.683Z,53.97
2018-11-29T15:42:34.661Z,53.69
2018-11-29T15:43:06.662Z,53.71
2018-11-29T15:43:38.610Z,54.16
2018-11-29T15:44:10.592Z,53.69
2018-11-29T15:44:42.563Z,54.16
2018-11-29T15:45:14.533Z,54.16
2018-11-29T15:45:46.595Z,54.26
2018-11-29T15:46:18.597Z,53.78
2018-11-29T15:46:50.568Z,53.78
2018-11-29T15:47:22.543Z,54.26
2018-11-29T15:47:54.538Z,54.26
2018-11-29T15:48:26.509Z,54.16
2018-11-29T15:48:58.502Z,53.69
2018-11-29T15:49:31.443Z,54.26
2018-11-29T15:50:03.469Z,53.88
2018-11-29T15:50:35.508Z,53.78
2018-11-29T15:51:07.588Z,53.88
2018-11-29T15:51:39.552Z,54.28
2018-11-29T15:52:11.529Z,53.78
2018-11-29T15:52:43.503Z,53.78
2018-11-29T15:53:15.490Z,53.78
2018-11-29T15:53:47.449Z,53.78
2018-11-29T15:54:19.444Z,54.16
2018-11-29T15:54:51.436Z,54.16
2018-11-29T15:55:23.395Z,53.78
2018-11-29T15:55:55.397Z,53.88
2018-11-29T15:56:27.438Z,53.78
2018-11-29T15:56:59.435Z,53.78
2018-11-29T15:57:35.652Z,54.26
2018-11-29T15:58:07.625Z,53.88
2018-11-29T15:58:39.652Z,54.26
2018-11-29T15:59:11.636Z,53.78
2018-11-29T15:59:43.637Z,53.78
2018-11-29T16:00:15.635Z,54.26
2018-11-29T16:00:47.616Z,54.26
2018-11-29T16:01:19.581Z,53.88
2018-11-29T16:01:51.556Z,54.26
2018-11-29T16:02:23.516Z,53.88
2018-11-29T16:02:55.652Z,54.26
2018-11-29T16:03:27.649Z,53.88
2018-11-29T16:03:59.635Z,53.69
2018-11-29T16:04:31.645Z,53.97
2018-11-29T16:05:03.610Z,53.88
2018-11-29T16:05:35.570Z,54.45
2018-11-29T16:06:07.547Z,54.45
2018-11-29T16:06:39.522Z,53.97
2018-11-29T16:07:11.515Z,53.88
2018-11-29T16:07:43.478Z,53.78
2018-11-29T16:08:15.496Z,54.36
2018-11-29T16:08:47.491Z,53.97
2018-11-29T16:09:19.515Z,53.88
2018-11-29T16:09:51.500Z,54.45
2018-11-29T16:10:23.469Z,53.88
2018-11-29T16:10:55.441Z,53.88
2018-11-29T16:11:27.406Z,54.26
2018-11-29T16:11:59.392Z,54.26
2018-11-29T16:12:31.360Z,53.97
2018-11-29T16:13:03.332Z,54.26
2018-11-29T16:13:36.569Z,54.26
2018-11-29T16:14:08.535Z,53.88
2018-11-29T16:14:43.994Z,54.36
2018-11-29T16:15:16.048Z,53.88
2018-11-29T16:15:48.041Z,53.97
2018-11-29T16:16:20.057Z,53.97
2018-11-29T16:16:52.030Z,54.36