createdAt,value
2019-04-07T00:02:19.126Z,4.40
2019-04-07T00:04:46.558Z,3.97
2019-04-07T00:07:13.826Z,3.63
2019-04-07T00:09:40.791Z,3.20
2019-04-07T00:12:08.233Z,2.53
2019-04-07T00:14:35.884Z,3.63
2019-04-07T00:17:02.882Z,3.57
2019-04-07T00:19:29.722Z,3.63
2019-04-07T00:21:56.760Z,4.70
2019-04-07T00:24:23.826Z,3.67
2019-04-07T00:26:51.249Z,4.53
2019-04-07T00:29:18.149Z,3.40
2019-04-07T00:31:44.994Z,5.97
2019-04-07T00:34:11.976Z,3.67
2019-04-07T00:36:38.781Z,3.57
2019-04-07T00:39:06.887Z,4.00
2019-04-07T00:41:33.854Z,3.37
2019-04-07T00:44:00.684Z,4.10
2019-04-07T00:46:27.949Z,4.53
2019-04-07T00:48:55.105Z,4.00
2019-04-07T00:51:22.213Z,5.20
2019-04-07T00:53:49.721Z,3.57
2019-04-07T00:56:16.531Z,4.00
2019-04-07T00:58:43.458Z,4.00
2019-04-07T01:01:11.906Z,3.33
2019-04-07T01:03:39.158Z,4.13
2019-04-07T01:06:06.476Z,4.33
2019-04-07T01:08:33.546Z,3.70
2019-04-07T01:11:00.377Z,4.00
2019-04-07T01:13:27.331Z,4.50
2019-04-07T01:15:54.137Z,3.60
2019-04-07T01:18:20.979Z,4.03
2019-04-07T01:20:48.378Z,3.67
2019-04-07T01:23:15.992Z,3.83
2019-04-07T01:25:42.889Z,4.03
2019-04-07T01:28:09.825Z,4.27
2019-04-07T01:30:37.090Z,4.20
2019-04-07T01:33:04.078Z,4.83
2019-04-07T01:35:30.914Z,3.90
2019-04-07T01:37:58.259Z,4.70
2019-04-07T01:40:25.649Z,3.37
2019-04-07T01:43:10.668Z,3.97
2019-04-07T01:46:12.226Z,4.13
2019-04-07T01:49:09.843Z,4.63
2019-04-07T01:51:55.647Z,3.43
2019-04-07T01:54:36.227Z,4.57
2019-04-07T01:57:28.977Z,4.63
2019-04-07T02:00:14.025Z,3.77
2019-04-07T02:02:50.956Z,4.30
2019-04-07T02:05:36.388Z,4.60
2019-04-07T02:08:35.359Z,4.10
2019-04-07T02:11:27.618Z,4.33
2019-04-07T02:14:20.184Z,3.43
2019-04-07T02:16:52.279Z,3.80
2019-04-07T02:19:37.124Z,4.47
2019-04-07T02:22:35.727Z,4.70
2019-04-07T02:25:31.568Z,3.83
2019-04-07T02:28:20.759Z,3.80
2019-04-07T02:31:06.183Z,4.70
2019-04-07T02:33:43.901Z,4.10
2019-04-07T02:36:33.762Z,4.27
2019-04-07T02:39:16.186Z,3.97
2019-04-07T02:42:01.222Z,4.23
2019-04-07T02:45:05.745Z,4.00
2019-04-07T02:47:51.277Z,4.67
2019-04-07T02:50:26.175Z,5.67
2019-04-07T02:53:13.384Z,4.80
2019-04-07T02:56:03.441Z,4.60
2019-04-07T02:58:49.707Z,4.47
2019-04-07T03:01:45.432Z,6.17
2019-04-07T03:04:34.500Z,4.00
2019-04-07T03:07:36.098Z,4.53
2019-04-07T03:10:13.432Z,4.20
2019-04-07T03:13:09.319Z,4.83
2019-04-07T03:15:44.239Z,5.60
2019-04-07T03:18:29.426Z,4.17
2019-04-07T03:21:22.429Z,4.50
2019-04-07T03:24:24.515Z,5.23
2019-04-07T03:27:19.993Z,4.90
2019-04-07T03:30:06.019Z,4.50
2019-04-07T03:32:54.308Z,3.73
2019-04-07T03:35:34.866Z,3.67
2019-04-07T03:38:18.755Z,4.00
2019-04-07T03:41:08.409Z,4.10
2019-04-07T03:43:50.774Z,4.20
2019-04-07T03:46:37.567Z,4.53
2019-04-07T03:49:24.028Z,4.90
2019-04-07T03:52:10.215Z,4.73
2019-04-07T03:55:02.470Z,4.50
2019-04-07T03:57:52.499Z,4.70
2019-04-07T04:01:00.472Z,4.73
2019-04-07T04:03:42.793Z,4.27
2019-04-07T04:06:30.410Z,4.50
2019-04-07T04:09:17.426Z,4.17
2019-04-07T04:11:55.625Z,4.40
2019-04-07T04:14:27.330Z,4.13
2019-04-07T04:16:54.394Z,5.20
2019-04-07T04:19:21.375Z,5.50
2019-04-07T04:21:48.227Z,6.13
2019-04-07T04:24:15.076Z,3.73
2019-04-07T04:26:42.052Z,4.77
2019-04-07T04:29:09.046Z,4.80
2019-04-07T04:31:36.020Z,4.37
2019-04-07T04:34:03.646Z,4.33
2019-04-07T04:36:31.424Z,5.70
2019-04-07T04:38:59.091Z,4.57
2019-04-07T04:41:27.262Z,4.37
2019-04-07T04:43:54.742Z,5.07
2019-04-07T04:46:21.823Z,5.00
2019-04-07T04:48:49.430Z,4.20
2019-04-07T04:51:17.544Z,5.43
2019-04-07T04:53:45.542Z,3.97
2019-04-07T04:56:12.605Z,4.87
2019-04-07T04:58:39.462Z,5.03
2019-04-07T05:01:06.415Z,4.43
2019-04-07T05:03:33.879Z,5.20
2019-04-07T05:06:01.411Z,4.40
2019-04-07T05:08:28.961Z,6.23
2019-04-07T05:10:56.634Z,4.73
2019-04-07T05:13:23.428Z,4.20
2019-04-07T05:15:50.281Z,4.70
2019-04-07T05:18:17.443Z,4.73
2019-04-07T05:20:44.626Z,4.80
2019-04-07T05:23:12.148Z,5.00
2019-04-07T05:25:39.133Z,7.30
2019-04-07T05:28:06.034Z,6.03
2019-04-07T05:30:33.599Z,4.63
2019-04-07T05:33:00.965Z,4.50
2019-04-07T05:35:28.602Z,4.33
2019-04-07T05:38:02.724Z,4.80
2019-04-07T05:40:24.551Z,5.50
2019-04-07T05:42:51.526Z,5.73
2019-04-07T05:45:18.343Z,4.17
2019-04-07T05:47:48.664Z,6.23
2019-04-07T05:50:14.428Z,4.70
2019-04-07T05:52:41.345Z,5.67
2019-04-07T05:55:08.888Z,5.33
2019-04-07T05:57:36.097Z,4.33
2019-04-07T06:00:04.262Z,4.63
2019-04-07T06:02:33.377Z,4.10
2019-04-07T06:05:00.361Z,5.07
2019-04-07T06:07:30.705Z,4.70
2019-04-07T06:09:56.549Z,4.87
2019-04-07T06:12:23.579Z,4.23
2019-04-07T06:14:50.900Z,3.63
2019-04-07T06:17:18.426Z,5.23
2019-04-07T06:19:45.306Z,4.83
2019-04-07T06:22:12.152Z,6.13
2019-04-07T06:24:39.450Z,5.23
2019-04-07T06:27:06.348Z,5.53
2019-04-07T06:29:33.403Z,4.40
2019-04-07T06:32:04.562Z,5.63
2019-04-07T06:34:29.284Z,4.53
2019-04-07T06:36:56.524Z,5.33
2019-04-07T06:39:24.106Z,8.20
2019-04-07T06:41:51.322Z,4.93
2019-04-07T06:44:22.185Z,4.27
2019-04-07T06:47:06.550Z,5.60
2019-04-07T06:49:43.379Z,4.50
2019-04-07T06:52:26.273Z,5.10
2019-04-07T06:55:33.027Z,4.43
2019-04-07T06:58:19.669Z,4.50
2019-04-07T07:01:12.230Z,4.90
2019-04-07T07:03:57.631Z,5.37
2019-04-07T07:06:40.602Z,5.17
2019-04-07T07:09:45.883Z,5.57
2019-04-07T07:12:39.860Z,4.50
2019-04-07T07:15:24.488Z,4.70
2019-04-07T07:18:10.097Z,6.03
2019-04-07T07:20:55.707Z,5.10
2019-04-07T07:23:26.361Z,4.83
2019-04-07T07:25:53.217Z,6.20
2019-04-07T07:28:21.125Z,5.40
2019-04-07T07:30:51.806Z,5.20
2019-04-07T07:33:16.630Z,5.87
2019-04-07T07:35:47.469Z,4.17
2019-04-07T07:38:12.615Z,4.70
2019-04-07T07:40:39.682Z,3.83
2019-04-07T07:43:06.587Z,5.37
2019-04-07T07:45:33.408Z,4.60
2019-04-07T07:48:00.816Z,5.30
2019-04-07T07:50:28.500Z,4.90
2019-04-07T07:52:56.106Z,5.53
2019-04-07T07:55:22.992Z,6.00
2019-04-07T07:57:54.348Z,4.33
2019-04-07T08:00:18.830Z,4.70
2019-04-07T08:02:49.114Z,5.23
2019-04-07T08:05:14.364Z,5.50
2019-04-07T08:07:43.751Z,4.27
2019-04-07T08:10:09.902Z,5.03
2019-04-07T08:12:36.755Z,3.87
2019-04-07T08:15:03.828Z,4.93
2019-04-07T08:17:33.167Z,5.40
2019-04-07T08:19:59.964Z,6.90
2019-04-07T08:22:32.506Z,4.57
2019-04-07T08:24:55.620Z,5.67
2019-04-07T08:27:22.641Z,4.87
2019-04-07T08:29:49.562Z,4.37
2019-04-07T08:32:16.561Z,5.27
2019-04-07T08:34:43.761Z,4.60
2019-04-07T08:37:14.333Z,4.23
2019-04-07T08:39:39.715Z,4.40
2019-04-07T08:42:09.725Z,4.20
2019-04-07T08:44:35.456Z,4.43
2019-04-07T08:47:02.631Z,4.90
2019-04-07T08:49:32.299Z,4.87
2019-04-07T08:51:58.278Z,4.73
2019-04-07T08:54:26.433Z,4.20
2019-04-07T08:56:54.192Z,4.97
2019-04-07T08:59:22.003Z,4.00
2019-04-07T09:01:52.293Z,4.57
2019-04-07T09:04:17.868Z,6.30
2019-04-07T09:06:45.761Z,5.47
2019-04-07T09:09:12.581Z,4.33
2019-04-07T09:11:41.384Z,4.37
2019-04-07T09:14:08.835Z,6.00
2019-04-07T09:16:44.705Z,4.63
2019-04-07T09:19:40.173Z,4.00
2019-04-07T09:22:15.591Z,3.87
2019-04-07T09:24:51.989Z,4.70
2019-04-07T09:27:49.320Z,4.90
2019-04-07T09:30:35.591Z,5.20
2019-04-07T09:33:24.194Z,5.63
2019-04-07T09:36:26.521Z,4.50
2019-04-07T09:39:06.746Z,4.37
2019-04-07T09:42:09.034Z,4.40
2019-04-07T09:44:58.568Z,4.60
2019-04-07T09:47:59.968Z,3.93
2019-04-07T09:50:37.500Z,3.30
2019-04-07T09:53:33.774Z,4.20
2019-04-07T09:56:15.339Z,4.77
2019-04-07T09:59:01.642Z,4.17
2019-04-07T10:01:47.367Z,4.27
2019-04-07T10:04:38.198Z,4.13
2019-04-07T10:07:21.165Z,4.27
2019-04-07T10:10:13.654Z,4.87
2019-04-07T10:12:47.111Z,4.27
2019-04-07T10:15:51.697Z,6.40
2019-04-07T10:18:56.519Z,4.20
2019-04-07T10:22:02.356Z,4.60
2019-04-07T10:24:55.950Z,4.20
2019-04-07T10:27:42.969Z,4.57
2019-04-07T10:30:35.971Z,3.60
2019-04-07T10:33:25.325Z,4.13
2019-04-07T10:36:17.566Z,4.20
2019-04-07T10:38:55.312Z,4.10
2019-04-07T10:41:50.839Z,4.40
2019-04-07T10:44:43.539Z,5.40
2019-04-07T10:47:46.119Z,4.00
2019-04-07T10:50:22.982Z,4.00
2019-04-07T10:53:08.172Z,3.80
2019-04-07T10:56:03.579Z,4.93
2019-04-07T10:58:42.489Z,3.60
2019-04-07T11:01:27.658Z,3.57
2019-04-07T11:04:12.766Z,4.07
2019-04-07T11:06:58.600Z,5.73
2019-04-07T11:09:43.935Z,5.00
2019-04-07T11:12:33.278Z,5.10
2019-04-07T11:15:35.136Z,5.03
2019-04-07T11:18:36.766Z,4.57
2019-04-07T11:21:13.065Z,3.73
2019-04-07T11:24:02.095Z,4.40
2019-04-07T11:26:43.950Z,3.30
2019-04-07T11:29:33.729Z,3.87
2019-04-07T11:32:27.132Z,4.30
2019-04-07T11:35:17.036Z,4.13
2019-04-07T11:37:54.074Z,7.20
2019-04-07T11:40:50.162Z,5.50
2019-04-07T11:43:34.164Z,3.70
2019-04-07T11:46:09.341Z,4.77
2019-04-07T11:48:57.794Z,5.33
2019-04-07T11:51:42.503Z,5.73
2019-04-07T11:54:36.945Z,4.83
2019-04-07T11:57:27.065Z,3.87
2019-04-07T12:00:14.109Z,4.13
2019-04-07T12:03:00.818Z,5.10
2019-04-07T12:05:42.520Z,3.50
2019-04-07T12:08:21.648Z,5.03
2019-04-07T12:11:03.829Z,4.37
2019-04-07T12:13:48.696Z,4.17
2019-04-07T12:16:29.520Z,4.73
2019-04-07T12:19:09.444Z,3.77
2019-04-07T12:22:13.865Z,4.83
2019-04-07T12:25:01.029Z,3.70
2019-04-07T12:27:47.210Z,3.90
2019-04-07T12:30:42.660Z,3.50
2019-04-07T12:33:44.022Z,3.80
2019-04-07T12:36:33.318Z,3.30
2019-04-07T12:39:33.657Z,4.30
2019-04-07T12:42:18.138Z,4.70
2019-04-07T12:44:53.780Z,3.73
2019-04-07T12:47:37.799Z,4.20
2019-04-07T12:50:18.855Z,4.00
2019-04-07T12:52:54.571Z,3.73
2019-04-07T12:55:35.042Z,4.60
2019-04-07T12:58:21.481Z,4.00
2019-04-07T13:01:15.321Z,4.40
2019-04-07T13:03:54.811Z,3.77
2019-04-07T13:06:42.242Z,4.27
2019-04-07T13:09:29.653Z,3.50
2019-04-07T13:12:08.082Z,4.20
2019-04-07T13:14:54.642Z,3.90
2019-04-07T13:17:43.768Z,3.43
2019-04-07T13:20:36.558Z,3.20
2019-04-07T13:23:15.519Z,3.03
2019-04-07T13:26:08.594Z,4.07
2019-04-07T13:28:44.850Z,3.40
2019-04-07T13:31:30.336Z,3.47
2019-04-07T13:34:15.738Z,3.57
2019-04-07T13:36:54.247Z,3.43
2019-04-07T13:39:40.703Z,3.37
2019-04-07T13:42:37.890Z,3.57
2019-04-07T13:45:27.979Z,3.40
2019-04-07T13:48:01.367Z,3.50
2019-04-07T13:51:05.943Z,3.90
2019-04-07T13:54:02.180Z,3.33
2019-04-07T13:56:51.895Z,3.50
2019-04-07T13:59:40.029Z,4.70
2019-04-07T14:02:29.913Z,3.30
2019-04-07T14:05:16.909Z,3.57
2019-04-07T14:08:00.018Z,3.63
2019-04-07T14:10:46.107Z,3.77
2019-04-07T14:13:19.984Z,3.37
2019-04-07T14:16:07.310Z,3.67
2019-04-07T14:18:54.674Z,3.40
2019-04-07T14:21:33.849Z,3.87
2019-04-07T14:24:17.430Z,3.10
2019-04-07T14:26:55.513Z,3.27
2019-04-07T14:29:44.943Z,3.40
2019-04-07T14:32:34.168Z,4.03
2019-04-07T14:35:19.468Z,3.40
2019-04-07T14:38:17.879Z,3.43
2019-04-07T14:41:07.483Z,7.83
2019-04-07T14:43:53.047Z,3.23
2019-04-07T14:46:49.003Z,3.30
2019-04-07T14:49:34.431Z,3.63
2019-04-07T14:52:24.316Z,3.00
2019-04-07T14:55:28.816Z,3.80
2019-04-07T14:58:20.455Z,4.10
2019-04-07T15:01:03.443Z,3.50
2019-04-07T15:03:28.851Z,3.73
2019-04-07T15:05:57.971Z,4.10
2019-04-07T15:08:47.402Z,3.47
2019-04-07T15:11:24.969Z,3.47
2019-04-07T15:13:52.034Z,3.27
2019-04-07T15:16:19.571Z,3.57
2019-04-07T15:18:46.773Z,3.40
2019-04-07T15:21:14.426Z,3.70
2019-04-07T15:23:43.829Z,2.57
2019-04-07T15:26:14.478Z,3.20
2019-04-07T15:28:38.898Z,3.30
2019-04-07T15:31:06.153Z,3.07
2019-04-07T15:33:34.178Z,3.20
2019-04-07T15:36:02.075Z,3.63
2019-04-07T15:38:29.025Z,3.53
2019-04-07T15:40:56.211Z,3.40
2019-04-07T15:43:25.355Z,3.87
2019-04-07T15:45:52.406Z,3.50
2019-04-07T15:48:21.159Z,3.47
2019-04-07T15:50:48.497Z,3.87
2019-04-07T15:53:16.552Z,3.80
2019-04-07T15:55:52.966Z,3.10
2019-04-07T15:58:13.380Z,3.53
2019-04-07T16:00:40.892Z,4.60
2019-04-07T16:03:08.579Z,3.27
2019-04-07T16:05:41.099Z,3.50
2019-04-07T16:08:04.273Z,3.63
2019-04-07T16:10:31.298Z,3.30
2019-04-07T16:12:59.514Z,3.20
2019-04-07T16:15:27.245Z,3.63
2019-04-07T16:17:54.441Z,3.00
2019-04-07T16:20:25.100Z,3.00
2019-04-07T16:22:51.413Z,3.13
2019-04-07T16:25:19.508Z,3.37
2019-04-07T16:27:47.515Z,3.40
2019-04-07T16:30:16.382Z,3.30
2019-04-07T16:32:43.246Z,4.00
2019-04-07T16:35:13.065Z,3.30
2019-04-07T16:37:39.112Z,3.20
2019-04-07T16:40:10.275Z,3.70
2019-04-07T16:42:34.753Z,2.90
2019-04-07T16:45:01.859Z,3.80
2019-04-07T16:47:32.724Z,3.37
2019-04-07T16:49:57.704Z,3.30
2019-04-07T16:52:25.494Z,2.90
2019-04-07T16:54:52.693Z,3.60
2019-04-07T16:57:20.474Z,3.27
2019-04-07T16:59:47.922Z,3.23
2019-04-07T17:02:16.993Z,3.73
2019-04-07T17:04:43.524Z,2.63
2019-04-07T17:07:14.337Z,3.13
2019-04-07T17:09:39.013Z,3.33
2019-04-07T17:12:09.371Z,3.30
2019-04-07T17:14:36.030Z,3.57
2019-04-07T17:17:03.666Z,3.63
2019-04-07T17:19:30.644Z,3.13
2019-04-07T17:21:59.387Z,3.67
2019-04-07T17:24:28.986Z,3.67
2019-04-07T17:26:55.083Z,3.03
2019-04-07T17:29:23.519Z,3.57
2019-04-07T17:31:50.874Z,3.33
2019-04-07T17:34:18.504Z,2.60
2019-04-07T17:36:48.431Z,2.87
2019-04-07T17:39:31.643Z,4.30
2019-04-07T17:42:00.173Z,2.67
2019-04-07T17:44:33.979Z,3.40
2019-04-07T17:47:39.348Z,2.77
2019-04-07T17:50:30.441Z,3.47
2019-04-07T17:53:22.019Z,5.40
2019-04-07T17:56:08.708Z,3.43
2019-04-07T17:58:45.883Z,3.00
2019-04-07T18:01:35.771Z,3.40
2019-04-07T18:04:22.930Z,4.30
2019-04-07T18:07:25.466Z,3.30
2019-04-07T18:10:08.918Z,3.13
2019-04-07T18:12:49.233Z,3.00
2019-04-07T18:15:30.301Z,3.87
2019-04-07T18:18:26.381Z,3.43
2019-04-07T18:21:13.316Z,3.40
2019-04-07T18:24:03.447Z,2.97
2019-04-07T18:26:37.357Z,3.50
2019-04-07T18:29:41.685Z,3.70
2019-04-07T18:32:20.802Z,2.93
2019-04-07T18:35:14.111Z,3.50
2019-04-07T18:38:13.583Z,3.30
2019-04-07T18:41:08.151Z,3.97
2019-04-07T18:43:50.438Z,5.00
2019-04-07T18:46:31.433Z,3.23
2019-04-07T18:49:27.088Z,3.20
2019-04-07T18:52:05.548Z,3.80
2019-04-07T18:54:52.129Z,3.37
2019-04-07T18:57:37.145Z,3.23
2019-04-07T19:00:22.443Z,3.27
2019-04-07T19:03:22.433Z,3.03
2019-04-07T19:05:55.440Z,3.10
2019-04-07T19:08:36.629Z,3.47
2019-04-07T19:11:14.837Z,3.30
2019-04-07T19:13:43.954Z,3.17
2019-04-07T19:16:36.323Z,3.37
2019-04-07T19:19:28.733Z,2.90
2019-04-07T19:22:19.691Z,3.63
2019-04-07T19:25:13.075Z,3.30
2019-04-07T19:27:55.373Z,3.10
2019-04-07T19:30:50.095Z,3.33
2019-04-07T19:33:38.569Z,4.43
2019-04-07T19:36:27.537Z,3.83
2019-04-07T19:39:13.216Z,3.20
2019-04-07T19:41:46.864Z,3.30
2019-04-07T19:44:34.005Z,3.13
2019-04-07T19:47:24.329Z,4.43
2019-04-07T19:50:16.990Z,3.30
2019-04-07T19:53:15.464Z,5.20
2019-04-07T19:56:14.367Z,5.30
2019-04-07T19:58:49.942Z,6.10
2019-04-07T20:01:29.207Z,7.20
2019-04-07T20:04:03.679Z,15.90
2019-04-07T20:06:56.424Z,12.13
2019-04-07T20:09:34.267Z,21.77
2019-04-07T20:12:10.945Z,14.37
2019-04-07T20:15:10.970Z,12.87
2019-04-07T20:17:56.550Z,7.80
2019-04-07T20:20:46.503Z,18.47
2019-04-07T20:23:33.161Z,6.23
2019-04-07T20:26:30.497Z,11.60
2019-04-07T20:29:19.735Z,18.20
2019-04-07T20:32:09.707Z,10.33
2019-04-07T20:34:52.674Z,7.87
2019-04-07T20:37:41.667Z,13.17
2019-04-07T20:40:39.612Z,16.50
2019-04-07T20:43:16.481Z,12.20
2019-04-07T20:46:13.131Z,11.70
2019-04-07T20:49:05.099Z,9.73
2019-04-07T20:51:52.750Z,10.70
2019-04-07T20:54:33.895Z,13.07
2019-04-07T20:57:22.104Z,12.17
2019-04-07T20:59:56.931Z,15.37
2019-04-07T21:02:34.968Z,13.10
2019-04-07T21:05:36.626Z,16.90
2019-04-07T21:08:16.587Z,16.33
2019-04-07T21:10:49.819Z,17.77
2019-04-07T21:13:35.022Z,14.70
2019-04-07T21:16:13.033Z,20.50
2019-04-07T21:19:04.175Z,18.13
2019-04-07T21:21:46.745Z,12.53
2019-04-07T21:24:37.178Z,14.30
2019-04-07T21:27:12.167Z,19.80
2019-04-07T21:30:08.645Z,14.13
2019-04-07T21:33:00.340Z,19.20
2019-04-07T21:35:35.353Z,21.40
2019-04-07T21:38:22.045Z,16.50
2019-04-07T21:41:06.756Z,13.63
2019-04-07T21:44:11.544Z,15.63
2019-04-07T21:46:58.025Z,15.53
2019-04-07T21:49:36.753Z,16.00
2019-04-07T21:52:21.728Z,22.27
2019-04-07T21:55:10.118Z,14.40
2019-04-07T21:57:50.130Z,14.03
2019-04-07T22:00:32.875Z,12.40
2019-04-07T22:03:08.800Z,13.87
2019-04-07T22:05:53.574Z,17.50
2019-04-07T22:08:32.672Z,14.03
2019-04-07T22:10:59.579Z,14.40
2019-04-07T22:13:26.456Z,13.73
2019-04-07T22:15:57.948Z,15.40
2019-04-07T22:18:21.944Z,18.07
2019-04-07T22:20:52.299Z,22.13
2019-04-07T22:23:17.468Z,14.37
2019-04-07T22:25:48.310Z,14.37
2019-04-07T22:28:15.415Z,18.17
2019-04-07T22:30:43.545Z,15.30
2019-04-07T22:33:10.921Z,14.53
2019-04-07T22:35:41.345Z,16.50
2019-04-07T22:38:07.221Z,14.20
2019-04-07T22:40:36.842Z,16.43
2019-04-07T22:43:03.690Z,19.60
2019-04-07T22:45:31.503Z,16.60
2019-04-07T22:47:59.319Z,22.43
2019-04-07T22:50:26.205Z,14.83
2019-04-07T22:52:53.364Z,13.27
2019-04-07T22:55:20.818Z,25.00
2019-04-07T22:57:48.386Z,17.67
2019-04-07T23:00:19.533Z,16.50
2019-04-07T23:02:46.626Z,15.90
2019-04-07T23:05:13.585Z,23.50
2019-04-07T23:07:40.471Z,25.30
2019-04-07T23:10:07.933Z,21.83
2019-04-07T23:12:34.897Z,28.23
2019-04-07T23:15:01.700Z,23.70
2019-04-07T23:17:28.577Z,17.40
2019-04-07T23:19:55.381Z,21.40
2019-04-07T23:22:22.228Z,19.80
2019-04-07T23:24:49.051Z,14.80
2019-04-07T23:27:16.019Z,20.27
2019-04-07T23:29:42.855Z,19.53
2019-04-07T23:32:09.660Z,18.97
2019-04-07T23:34:36.502Z,16.07
2019-04-07T23:37:03.371Z,15.40
2019-04-07T23:39:30.197Z,14.30
2019-04-07T23:41:57.497Z,16.77
2019-04-07T23:44:24.359Z,12.70
2019-04-07T23:46:51.188Z,16.20
2019-04-07T23:49:18.892Z,18.00
2019-04-07T23:51:45.970Z,15.73
2019-04-07T23:54:12.881Z,22.40
2019-04-07T23:56:40.081Z,16.67
2019-04-07T23:59:06.932Z,14.17
