createdAt,value
2018-04-08T00:00:51.187Z,80.07
2018-04-08T00:03:20.703Z,80.37
2018-04-08T00:05:49.441Z,80.35
2018-04-08T00:08:18.248Z,80.27
2018-04-08T00:10:47.175Z,80.24
2018-04-08T00:13:15.910Z,80.79
2018-04-08T00:15:44.618Z,80.85
2018-04-08T00:18:13.540Z,81.27
2018-04-08T00:20:42.286Z,81.26
2018-04-08T00:23:10.974Z,81.26
2018-04-08T00:25:39.602Z,81.64
2018-04-08T00:28:08.531Z,81.91
2018-04-08T00:30:37.433Z,81.75
2018-04-08T00:33:06.268Z,81.76
2018-04-08T00:35:34.898Z,82.31
2018-04-08T00:38:03.713Z,82.43
2018-04-08T00:40:34.226Z,82.54
2018-04-08T00:43:03.064Z,82.46
2018-04-08T00:45:31.886Z,82.75
2018-04-08T00:48:01.853Z,82.87
2018-04-08T00:50:30.534Z,82.97
2018-04-08T00:52:59.581Z,83.06
2018-04-08T00:55:28.377Z,83.07
2018-04-08T00:57:56.870Z,83.00
2018-04-08T01:00:26.525Z,83.13
2018-04-08T01:02:55.047Z,82.95
2018-04-08T01:05:23.566Z,83.31
2018-04-08T01:07:51.989Z,83.43
2018-04-08T01:10:20.515Z,84.05
2018-04-08T01:12:49.030Z,84.21
2018-04-08T01:15:17.651Z,84.19
2018-04-08T01:17:46.274Z,84.03
2018-04-08T01:20:15.099Z,83.86
2018-04-08T01:22:43.930Z,83.52
2018-04-08T01:25:12.660Z,83.38
2018-04-08T01:27:41.344Z,83.38
2018-04-08T01:30:10.237Z,83.65
2018-04-08T01:32:38.921Z,83.31
2018-04-08T01:35:07.855Z,82.98
2018-04-08T01:37:36.751Z,83.19
2018-04-08T01:40:05.572Z,82.82
2018-04-08T01:42:34.214Z,83.09
2018-04-08T01:45:03.017Z,83.01
2018-04-08T01:47:31.661Z,82.97
2018-04-08T01:50:00.375Z,83.06
2018-04-08T01:52:29.181Z,83.28
2018-04-08T01:54:58.628Z,83.22
2018-04-08T01:57:27.331Z,83.52
2018-04-08T01:59:56.133Z,83.69
2018-04-08T02:02:24.771Z,83.42
2018-04-08T02:04:53.596Z,83.18
2018-04-08T02:07:22.323Z,83.15
2018-04-08T02:09:50.899Z,83.24
2018-04-08T02:12:19.561Z,83.03
2018-04-08T02:14:48.268Z,82.86
2018-04-08T02:17:17.003Z,82.73
2018-04-08T02:19:45.926Z,83.04
2018-04-08T02:22:14.550Z,83.37
2018-04-08T02:24:43.136Z,84.03
2018-04-08T02:27:11.995Z,83.56
2018-04-08T02:29:40.817Z,83.58
2018-04-08T02:32:09.464Z,84.01
2018-04-08T02:34:38.258Z,83.81
2018-04-08T02:37:07.582Z,83.79
2018-04-08T02:39:36.402Z,83.89
2018-04-08T02:42:05.225Z,83.71
2018-04-08T02:44:33.864Z,83.93
2018-04-08T02:47:02.680Z,83.84
2018-04-08T02:49:31.241Z,83.58
2018-04-08T02:51:59.845Z,83.83
2018-04-08T02:54:28.445Z,83.80
2018-04-08T02:56:57.057Z,83.86
2018-04-08T02:59:25.678Z,83.83
2018-04-08T03:01:54.185Z,83.67
2018-04-08T03:04:22.784Z,83.92
2018-04-08T03:06:51.320Z,83.79
2018-04-08T03:09:19.901Z,84.21
2018-04-08T03:11:48.480Z,84.12
2018-04-08T03:14:18.816Z,84.16
2018-04-08T03:16:47.402Z,84.25
2018-04-08T03:19:15.988Z,84.46
2018-04-08T03:21:44.531Z,84.53
2018-04-08T03:24:13.206Z,85.24
2018-04-08T03:26:41.787Z,85.16
2018-04-08T03:29:10.392Z,85.51
2018-04-08T03:31:38.964Z,85.73
2018-04-08T03:34:07.649Z,85.89
2018-04-08T03:36:36.231Z,86.22
2018-04-08T03:39:04.880Z,86.48
2018-04-08T03:41:33.483Z,86.98
2018-04-08T03:44:02.016Z,86.64
2018-04-08T03:46:30.590Z,86.44
2018-04-08T03:48:59.314Z,86.49
2018-04-08T03:51:28.134Z,86.41
2018-04-08T03:53:56.859Z,86.41
2018-04-08T03:56:25.475Z,86.39
2018-04-08T03:58:54.200Z,86.14
2018-04-08T04:01:22.926Z,86.21
2018-04-08T04:03:51.503Z,85.99
2018-04-08T04:06:20.114Z,86.11
2018-04-08T04:08:49.695Z,86.01
2018-04-08T04:11:18.320Z,85.68
2018-04-08T04:13:47.030Z,85.49
2018-04-08T04:16:15.589Z,85.65
2018-04-08T04:18:55.828Z,85.92
2018-04-08T04:21:36.179Z,86.00
2018-04-08T04:24:16.548Z,85.94
2018-04-08T04:26:45.216Z,85.98
2018-04-08T04:29:13.890Z,85.54
2018-04-08T04:31:42.506Z,85.35
2018-04-08T04:34:11.089Z,85.38
2018-04-08T04:36:39.655Z,85.28
2018-04-08T04:39:08.291Z,84.92
2018-04-08T04:41:37.595Z,84.75
2018-04-08T04:44:06.164Z,84.36
2018-04-08T04:46:34.701Z,83.66
2018-04-08T04:49:03.417Z,83.09
2018-04-08T04:51:31.967Z,82.46
2018-04-08T04:54:00.702Z,80.05
2018-04-08T04:56:29.369Z,78.40
2018-04-08T04:58:57.962Z,74.49
2018-04-08T05:01:26.578Z,71.63
2018-04-08T05:03:55.189Z,69.40
2018-04-08T05:06:23.775Z,66.22
2018-04-08T05:08:52.436Z,64.23
2018-04-08T05:11:20.958Z,61.70
2018-04-08T05:13:50.077Z,60.96
2018-04-08T05:16:18.703Z,59.25
2018-04-08T05:18:47.289Z,57.37
2018-04-08T05:21:16.040Z,56.38
2018-04-08T05:23:44.672Z,56.13
2018-04-08T05:26:13.282Z,53.40
2018-04-08T05:28:41.855Z,54.23
2018-04-08T05:31:10.411Z,52.39
2018-04-08T05:33:38.951Z,52.86
2018-04-08T05:36:07.566Z,50.93
2018-04-08T05:38:36.159Z,50.59
2018-04-08T05:41:04.742Z,49.66
2018-04-08T05:43:33.292Z,47.56
2018-04-08T05:46:01.866Z,47.54
2018-04-08T05:48:30.545Z,47.04
2018-04-08T05:50:59.267Z,48.31
2018-04-08T05:53:27.929Z,47.41
2018-04-08T05:55:56.499Z,46.73
2018-04-08T05:58:25.062Z,44.92
2018-04-08T06:00:53.683Z,43.56
2018-04-08T06:03:22.311Z,43.30
2018-04-08T06:05:51.026Z,42.62
2018-04-08T06:08:19.646Z,41.92
2018-04-08T06:10:48.269Z,41.69
2018-04-08T06:13:16.967Z,40.98
2018-04-08T06:15:45.507Z,40.10
2018-04-08T06:18:14.333Z,40.94
2018-04-08T06:20:42.952Z,38.74
2018-04-08T06:23:11.485Z,40.53
2018-04-08T06:25:40.099Z,39.92
2018-04-08T06:28:08.822Z,38.40
2018-04-08T06:30:37.641Z,40.33
2018-04-08T06:33:06.201Z,39.89
2018-04-08T06:35:35.186Z,38.98
2018-04-08T06:38:03.910Z,39.29
2018-04-08T06:40:32.534Z,38.75
2018-04-08T06:43:01.259Z,39.13
2018-04-08T06:45:29.792Z,37.95
2018-04-08T06:47:58.433Z,38.39
2018-04-08T06:50:27.119Z,37.15
2018-04-08T06:52:55.741Z,37.73
2018-04-08T06:55:24.358Z,38.33
2018-04-08T06:57:53.079Z,36.94
2018-04-08T07:00:21.912Z,37.16
2018-04-08T07:02:50.534Z,36.95
2018-04-08T07:05:19.142Z,36.67
2018-04-08T07:07:47.738Z,36.72
2018-04-08T07:10:16.363Z,36.49
2018-04-08T07:12:45.011Z,36.49
2018-04-08T07:15:13.628Z,35.60
2018-04-08T07:17:42.177Z,36.39
2018-04-08T07:20:10.822Z,36.92
2018-04-08T07:22:39.352Z,36.58
2018-04-08T07:25:07.966Z,35.46
2018-04-08T07:27:36.599Z,35.61
2018-04-08T07:30:05.987Z,34.69
2018-04-08T07:32:34.513Z,34.31
2018-04-08T07:35:03.137Z,33.77
2018-04-08T07:37:32.763Z,33.21
2018-04-08T07:40:01.322Z,32.87
2018-04-08T07:42:29.978Z,32.92
2018-04-08T07:44:58.517Z,32.95
2018-04-08T07:47:27.119Z,31.99
2018-04-08T07:49:55.754Z,32.14
2018-04-08T07:52:24.299Z,31.65
2018-04-08T07:54:52.848Z,31.92
2018-04-08T07:57:21.362Z,31.71
2018-04-08T07:59:50.033Z,31.61
2018-04-08T08:02:18.751Z,31.27
2018-04-08T08:04:47.282Z,32.02
2018-04-08T08:07:15.896Z,33.30
2018-04-08T08:09:44.464Z,32.58
2018-04-08T08:12:14.032Z,31.34
2018-04-08T08:14:42.656Z,31.34
2018-04-08T08:17:11.222Z,30.70
2018-04-08T08:19:39.918Z,30.60
2018-04-08T08:22:11.155Z,32.76
2018-04-08T08:24:39.850Z,30.68
2018-04-08T08:27:08.471Z,30.80
2018-04-08T08:29:36.988Z,30.98
2018-04-08T08:32:05.613Z,31.90
2018-04-08T08:34:34.236Z,31.36
2018-04-08T08:37:02.856Z,29.85
2018-04-08T08:39:31.380Z,29.88
2018-04-08T08:42:00.038Z,29.80
2018-04-08T08:44:28.575Z,28.63
2018-04-08T08:46:57.153Z,30.02
2018-04-08T08:49:26.418Z,29.38
2018-04-08T08:51:55.129Z,29.05
2018-04-08T08:54:23.662Z,27.93
2018-04-08T08:56:52.230Z,28.23
2018-04-08T08:59:20.803Z,28.07
2018-04-08T09:01:49.328Z,27.83
2018-04-08T09:04:17.883Z,29.04
2018-04-08T09:06:46.628Z,27.60
2018-04-08T09:09:15.249Z,29.03
2018-04-08T09:11:43.818Z,26.67
2018-04-08T09:14:12.373Z,27.01
2018-04-08T09:16:41.172Z,26.39
2018-04-08T09:22:27.016Z,26.19
2018-04-08T09:24:56.524Z,25.79
2018-04-08T09:27:25.261Z,25.93
2018-04-08T09:29:53.955Z,25.90
2018-04-08T09:32:22.532Z,24.32
2018-04-08T09:34:51.160Z,25.19
2018-04-08T09:37:19.714Z,26.18
2018-04-08T09:39:48.274Z,24.92
2018-04-08T09:42:16.868Z,25.11
2018-04-08T09:44:45.453Z,24.08
2018-04-08T09:47:13.969Z,23.09
2018-04-08T09:49:42.513Z,22.33
2018-04-08T09:52:11.047Z,22.78
2018-04-08T09:54:39.598Z,22.43
2018-04-08T09:57:08.992Z,22.00
2018-04-08T09:59:37.592Z,23.43
2018-04-08T10:02:08.518Z,22.33
2018-04-08T10:04:37.106Z,22.04
2018-04-08T10:07:05.716Z,20.99
2018-04-08T10:09:34.263Z,21.02
2018-04-08T10:12:03.646Z,22.40
2018-04-08T10:14:33.000Z,22.06
2018-04-08T10:17:02.542Z,22.25
2018-04-08T10:19:31.138Z,22.77
2018-04-08T10:21:59.707Z,21.60
2018-04-08T10:24:28.391Z,20.85
2018-04-08T10:26:57.101Z,21.52
2018-04-08T10:29:25.746Z,21.24
2018-04-08T10:31:55.043Z,20.78
2018-04-08T10:34:23.543Z,21.04
2018-04-08T10:36:52.186Z,19.87
2018-04-08T10:39:20.811Z,19.10
2018-04-08T10:41:49.341Z,19.41
2018-04-08T10:44:17.917Z,19.92
2018-04-08T10:46:46.669Z,20.24
2018-04-08T10:49:15.193Z,21.02
2018-04-08T10:51:44.023Z,22.97
2018-04-08T10:54:12.539Z,23.65
2018-04-08T10:56:41.118Z,23.77
2018-04-08T10:59:09.627Z,22.98
2018-04-08T11:01:38.212Z,21.83
2018-04-08T11:04:06.818Z,21.78
2018-04-08T11:06:35.366Z,23.07
2018-04-08T11:09:04.053Z,21.19
2018-04-08T11:11:32.637Z,19.19
2018-04-08T11:14:01.244Z,18.82
2018-04-08T11:16:29.806Z,18.50
2018-04-08T11:18:59.140Z,16.66
2018-04-08T11:21:27.871Z,16.09
2018-04-08T11:23:56.498Z,16.83
2018-04-08T11:26:25.120Z,17.27
2018-04-08T11:28:53.682Z,16.77
2018-04-08T11:31:22.269Z,16.98
2018-04-08T11:33:50.886Z,15.54
2018-04-08T11:36:19.446Z,15.54
2018-04-08T11:38:48.224Z,16.79
2018-04-08T11:41:16.796Z,16.28
2018-04-08T11:43:45.634Z,17.20
2018-04-08T11:46:14.387Z,17.98
2018-04-08T11:48:42.895Z,16.87
2018-04-08T11:51:11.442Z,16.54
2018-04-08T11:53:40.059Z,19.12
2018-04-08T11:56:08.673Z,18.06
2018-04-08T11:58:37.496Z,19.06
2018-04-08T12:01:06.072Z,21.08
2018-04-08T12:03:34.752Z,22.32
2018-04-08T12:06:03.368Z,22.50
2018-04-08T12:08:31.942Z,23.32
2018-04-08T12:11:00.551Z,24.77
2018-04-08T12:13:29.241Z,24.29
2018-04-08T12:15:57.852Z,24.45
2018-04-08T12:18:26.440Z,24.36
2018-04-08T12:20:55.192Z,24.49
2018-04-08T12:23:23.773Z,23.64
2018-04-08T12:25:52.404Z,23.43
2018-04-08T12:28:21.054Z,23.54
2018-04-08T12:30:49.648Z,23.39
2018-04-08T12:33:18.297Z,22.12
2018-04-08T12:35:46.919Z,22.15
2018-04-08T12:38:15.900Z,22.15
2018-04-08T12:40:44.509Z,21.85
2018-04-08T12:43:13.087Z,22.46
2018-04-08T12:45:41.806Z,23.56
2018-04-08T12:48:10.334Z,23.15
2018-04-08T12:50:38.911Z,22.33
2018-04-08T12:53:07.531Z,22.25
2018-04-08T12:55:36.045Z,21.78
2018-04-08T12:58:04.714Z,21.59
2018-04-08T13:00:33.380Z,20.34
2018-04-08T13:03:01.981Z,21.48
2018-04-08T13:05:30.492Z,21.75
2018-04-08T13:07:59.054Z,22.26
2018-04-08T13:10:27.665Z,22.11
2018-04-08T13:12:56.940Z,22.38
2018-04-08T13:15:25.535Z,22.83
2018-04-08T13:17:54.176Z,21.94
2018-04-08T13:20:22.757Z,21.41
2018-04-08T13:22:51.358Z,21.32
2018-04-08T13:25:19.899Z,21.14
2018-04-08T13:27:48.520Z,21.56
2018-04-08T13:30:17.128Z,21.58
2018-04-08T13:32:45.855Z,20.43
2018-04-08T13:35:14.415Z,20.88
2018-04-08T13:37:42.983Z,20.27
2018-04-08T13:40:11.523Z,19.84
2018-04-08T13:42:40.143Z,20.95
2018-04-08T13:45:08.790Z,21.73
2018-04-08T13:47:37.305Z,21.35
2018-04-08T13:50:05.971Z,20.84
2018-04-08T13:52:35.124Z,21.22
2018-04-08T13:55:03.808Z,21.75
2018-04-08T13:57:32.472Z,21.26
2018-04-08T14:00:01.087Z,21.76
2018-04-08T14:02:29.657Z,22.17
2018-04-08T14:04:58.218Z,21.93
2018-04-08T14:07:26.729Z,21.74
2018-04-08T14:09:55.261Z,21.41
2018-04-08T14:12:23.910Z,21.79
2018-04-08T14:14:52.590Z,21.69
2018-04-08T14:17:21.205Z,21.46
2018-04-08T14:19:49.714Z,21.54
2018-04-08T14:22:18.258Z,21.35
2018-04-08T14:24:46.756Z,19.63
2018-04-08T14:27:15.336Z,19.89
2018-04-08T14:29:43.965Z,19.80
2018-04-08T14:32:12.673Z,20.09
2018-04-08T14:34:41.237Z,19.36
2018-04-08T14:37:09.855Z,19.97
2018-04-08T14:39:38.355Z,20.10
2018-04-08T14:42:06.931Z,20.40
2018-04-08T14:44:35.579Z,19.65
2018-04-08T14:47:04.315Z,20.33
2018-04-08T14:49:54.397Z,20.08
2018-04-08T14:52:23.119Z,20.93
2018-04-08T14:54:51.809Z,20.49
2018-04-08T14:57:20.620Z,21.05
2018-04-08T14:59:49.370Z,20.96
2018-04-08T15:02:18.141Z,17.68
2018-04-08T15:04:46.847Z,16.27
2018-04-08T15:07:15.652Z,16.80
2018-04-08T15:09:44.373Z,17.19
2018-04-08T15:12:13.178Z,16.18
2018-04-08T15:14:41.916Z,17.10
2018-04-08T15:17:10.739Z,17.22
2018-04-08T15:19:39.429Z,17.59
2018-04-08T15:22:08.183Z,18.14
2018-04-08T15:24:36.741Z,18.45
2018-04-08T15:27:05.525Z,18.93
2018-04-08T15:29:34.250Z,18.78
2018-04-08T15:32:02.870Z,18.56
2018-04-08T15:34:31.590Z,18.64
2018-04-08T15:37:01.017Z,18.86
2018-04-08T15:39:29.738Z,18.91
2018-04-08T15:41:58.482Z,19.46
2018-04-08T15:44:27.180Z,19.41
2018-04-08T15:46:55.904Z,19.64
2018-04-08T15:49:24.728Z,19.65
2018-04-08T15:51:53.448Z,19.49
2018-04-08T15:54:22.068Z,19.67
2018-04-08T15:56:50.791Z,19.96
2018-04-08T15:59:19.463Z,20.05
2018-04-08T16:01:48.237Z,20.33
2018-04-08T16:04:16.936Z,20.56
2018-04-08T16:06:45.677Z,20.37
2018-04-08T16:09:14.327Z,20.67
2018-04-08T16:11:43.121Z,20.87
2018-04-08T16:14:13.509Z,20.93
2018-04-08T16:16:42.181Z,20.88
2018-04-08T16:19:10.892Z,21.32
2018-04-08T16:21:39.512Z,21.67
2018-04-08T16:24:08.237Z,21.97
2018-04-08T16:26:37.768Z,22.39
2018-04-08T16:29:06.581Z,22.64
2018-04-08T16:31:35.211Z,22.75
2018-04-08T16:34:03.932Z,22.81
2018-04-08T16:36:34.190Z,25.69
2018-04-08T16:39:02.902Z,25.91
2018-04-08T16:41:31.695Z,25.89
2018-04-08T16:44:00.419Z,26.14
2018-04-08T16:46:29.053Z,27.09
2018-04-08T16:48:57.864Z,27.69
2018-04-08T16:51:26.584Z,27.28
2018-04-08T16:53:55.215Z,27.45
2018-04-08T16:56:23.837Z,28.29
2018-04-08T16:58:52.587Z,29.29
2018-04-08T17:01:21.374Z,28.81
2018-04-08T17:03:50.093Z,28.88
2018-04-08T17:06:18.817Z,28.92
2018-04-08T17:08:48.039Z,29.08
2018-04-08T17:11:16.676Z,29.25
2018-04-08T17:13:45.409Z,29.52
2018-04-08T17:16:14.205Z,29.48
2018-04-08T17:18:42.830Z,29.83
2018-04-08T17:21:11.648Z,30.07
2018-04-08T17:23:40.370Z,30.70
2018-04-08T17:26:09.292Z,30.87
2018-04-08T17:28:38.030Z,31.04
2018-04-08T17:31:06.646Z,31.65
2018-04-08T17:33:35.461Z,31.84
2018-04-08T17:36:04.079Z,32.83
2018-04-08T17:38:32.882Z,32.92
2018-04-08T17:41:01.523Z,32.87
2018-04-08T17:43:30.347Z,33.22
2018-04-08T17:45:59.668Z,33.23
2018-04-08T17:48:28.306Z,33.59
2018-04-08T17:50:56.990Z,34.13
2018-04-08T17:53:25.710Z,34.42
2018-04-08T17:55:54.356Z,34.49
2018-04-08T17:58:23.078Z,34.63
2018-04-08T18:00:51.812Z,35.03
2018-04-08T18:03:20.625Z,35.47
2018-04-08T18:05:49.283Z,36.04
2018-04-08T18:08:18.070Z,36.92
2018-04-08T18:10:46.754Z,38.06
2018-04-08T18:13:15.427Z,38.83
2018-04-08T18:15:44.132Z,39.36
2018-04-08T18:18:12.755Z,39.57
2018-04-08T18:20:41.578Z,39.46
2018-04-08T18:23:11.000Z,38.96
2018-04-08T18:25:39.722Z,39.36
2018-04-08T18:28:08.342Z,39.19
2018-04-08T18:30:36.985Z,39.10
2018-04-08T18:33:05.688Z,39.19
2018-04-08T18:35:34.309Z,39.93
2018-04-08T18:38:02.885Z,40.30
2018-04-08T18:40:31.651Z,40.23
2018-04-08T18:43:00.446Z,40.82
2018-04-08T18:45:29.236Z,40.68
2018-04-08T18:47:57.824Z,41.29
2018-04-08T18:50:26.640Z,41.94
2018-04-08T18:52:55.362Z,42.39
2018-04-08T18:55:24.083Z,42.30
2018-04-08T18:57:52.681Z,42.28
2018-04-08T19:00:21.327Z,42.43
2018-04-08T19:02:50.049Z,43.33
2018-04-08T19:05:18.685Z,43.55
2018-04-08T19:07:47.389Z,43.57
2018-04-08T19:10:16.213Z,44.03
2018-04-08T19:12:44.906Z,44.61
2018-04-08T19:15:21.288Z,45.21
2018-04-08T19:17:55.426Z,45.50
2018-04-08T19:20:24.146Z,45.88
2018-04-08T19:22:52.770Z,46.20
2018-04-08T19:25:21.401Z,46.76
2018-04-08T19:27:50.031Z,46.21
2018-04-08T19:30:21.548Z,46.31
2018-04-08T19:32:50.261Z,46.22
2018-04-08T19:35:18.803Z,46.21
2018-04-08T19:37:48.213Z,46.27
2018-04-08T19:40:16.933Z,46.71
2018-04-08T19:42:45.753Z,47.08
2018-04-08T19:45:14.476Z,47.23
2018-04-08T19:47:43.121Z,47.31
2018-04-08T19:50:12.020Z,47.40
2018-04-08T19:52:40.762Z,47.37
2018-04-08T19:55:09.481Z,47.13
2018-04-08T19:57:38.120Z,47.06
2018-04-08T20:00:06.870Z,47.44
2018-04-08T20:02:35.435Z,48.23
2018-04-08T20:05:04.252Z,48.52
2018-04-08T20:07:32.975Z,48.73
2018-04-08T20:10:01.592Z,48.86
2018-04-08T20:12:30.419Z,49.61
2018-04-08T20:14:59.222Z,50.12
2018-04-08T20:17:27.867Z,50.25
2018-04-08T20:19:56.780Z,50.44
2018-04-08T20:22:25.505Z,50.93
2018-04-08T20:24:54.228Z,51.03
2018-04-08T20:27:22.849Z,50.83
2018-04-08T20:29:51.574Z,51.14
2018-04-08T20:32:20.293Z,51.57
2018-04-08T20:34:49.014Z,53.17
2018-04-08T20:37:17.634Z,52.22
2018-04-08T20:39:46.263Z,53.04
2018-04-08T20:42:14.989Z,52.85
2018-04-08T20:44:43.832Z,52.43
2018-04-08T20:47:12.424Z,52.89
2018-04-08T20:49:41.155Z,53.05
2018-04-08T20:52:09.783Z,53.03
2018-04-08T20:54:38.498Z,52.27
2018-04-08T20:57:07.121Z,51.68
2018-04-08T20:59:35.930Z,52.97
2018-04-08T21:02:04.652Z,53.43
2018-04-08T21:04:34.079Z,53.55
2018-04-08T21:07:02.774Z,53.04
2018-04-08T21:09:31.522Z,53.67
2018-04-08T21:12:00.243Z,53.46
2018-04-08T21:14:28.923Z,50.71
2018-04-08T21:16:57.566Z,55.45
2018-04-08T21:19:26.310Z,55.24
2018-04-08T21:21:55.132Z,55.43
2018-04-08T21:24:23.859Z,56.20
2018-04-08T21:26:52.674Z,56.20
2018-04-08T21:29:21.307Z,56.25
2018-04-08T21:31:50.020Z,57.74
2018-04-08T21:34:18.951Z,58.54
2018-04-08T21:36:47.762Z,58.38
2018-04-08T21:39:16.398Z,58.71
2018-04-08T21:41:45.105Z,58.11
2018-04-08T21:44:13.825Z,58.36
2018-04-08T21:46:42.551Z,59.11
2018-04-08T21:49:11.337Z,60.31
2018-04-08T21:51:40.913Z,59.91
2018-04-08T21:54:11.625Z,60.28
2018-04-08T21:56:40.860Z,60.30
2018-04-08T21:59:10.308Z,59.89
2018-04-08T22:01:39.096Z,59.90
2018-04-08T22:04:07.816Z,59.29
2018-04-08T22:06:36.538Z,58.85
2018-04-08T22:09:05.262Z,59.25
2018-04-08T22:14:07.679Z,60.31
2018-04-08T22:16:36.419Z,60.27
2018-04-08T22:19:05.769Z,60.46
2018-04-08T22:21:34.402Z,60.49
2018-04-08T22:24:03.213Z,61.02
2018-04-08T22:26:32.112Z,60.45
2018-04-08T22:29:00.679Z,60.37
2018-04-08T22:31:29.343Z,60.91
2018-04-08T22:33:58.007Z,61.03
2018-04-08T22:36:26.922Z,60.92
2018-04-08T22:38:55.645Z,61.04
2018-04-08T22:41:24.335Z,61.55
2018-04-08T22:43:53.007Z,61.53
2018-04-08T22:46:21.610Z,61.67
2018-04-08T22:48:50.330Z,61.32
2018-04-08T22:51:19.051Z,61.06
2018-04-08T22:53:47.775Z,60.91
2018-04-08T22:56:16.495Z,60.90
2018-04-08T22:58:45.204Z,60.83
2018-04-08T23:01:13.940Z,60.99
2018-04-08T23:03:43.437Z,61.23
2018-04-08T23:06:12.136Z,61.31
2018-04-08T23:08:41.442Z,60.57
2018-04-08T23:11:10.231Z,60.49
2018-04-08T23:13:39.056Z,60.87
2018-04-08T23:16:07.775Z,60.98
2018-04-08T23:18:36.569Z,61.07
2018-04-08T23:21:05.323Z,61.18
2018-04-08T23:23:34.055Z,61.70
2018-04-08T23:26:02.764Z,61.99
2018-04-08T23:28:31.490Z,61.80
2018-04-08T23:31:00.208Z,61.90
2018-04-08T23:33:28.935Z,62.44
2018-04-08T23:35:57.753Z,62.52
2018-04-08T23:38:26.475Z,63.08
2018-04-08T23:40:55.195Z,63.14
2018-04-08T23:43:23.922Z,63.38
2018-04-08T23:45:53.246Z,63.53
2018-04-08T23:48:21.940Z,63.96
2018-04-08T23:50:50.695Z,64.10
2018-04-08T23:53:19.407Z,63.83
2018-04-08T23:55:48.042Z,63.59
2018-04-08T23:58:16.830Z,63.65
