createdAt,value
2018-11-29T00:00:53.431Z,22.98
2018-11-29T00:03:22.131Z,21.52
2018-11-29T00:05:54.893Z,22.40
2018-11-29T00:08:24.292Z,22.13
2018-11-29T00:10:53.404Z,22.65
2018-11-29T00:13:21.800Z,22.10
2018-11-29T00:15:50.186Z,22.70
2018-11-29T00:18:19.228Z,21.95
2018-11-29T00:20:48.761Z,25.20
2018-11-29T00:23:18.241Z,23.07
2018-11-29T00:25:47.775Z,23.05
2018-11-29T00:28:17.689Z,22.50
2018-11-29T00:30:46.956Z,22.52
2018-11-29T00:33:16.919Z,23.50
2018-11-29T00:35:52.289Z,25.72
2018-11-29T00:38:52.203Z,21.42
2018-11-29T00:48:02.571Z,23.57
2018-11-29T00:50:57.024Z,22.35
2018-11-29T00:53:34.236Z,23.07
2018-11-29T00:56:17.070Z,21.10
2018-11-29T00:58:48.873Z,23.02
2018-11-29T01:01:26.810Z,23.52
2018-11-29T01:04:11.699Z,23.47
2018-11-29T01:06:40.362Z,23.95
2018-11-29T01:09:11.908Z,22.50
2018-11-29T01:11:41.483Z,24.95
2018-11-29T01:14:13.118Z,22.05
2018-11-29T01:17:25.758Z,22.90
2018-11-29T01:33:34.631Z,20.40
2018-11-29T01:36:04.114Z,24.60
2018-11-29T01:38:32.766Z,23.47
2018-11-29T01:41:03.354Z,24.82
2018-11-29T01:43:35.662Z,24.15
2018-11-29T01:46:04.722Z,24.95
2018-11-29T01:48:35.711Z,24.00
2018-11-29T01:51:05.692Z,26.48
2018-11-29T01:53:35.835Z,24.47
2018-11-29T01:56:08.770Z,24.63
2018-11-29T01:58:37.754Z,24.27
2018-11-29T02:01:10.776Z,21.90
2018-11-29T02:03:43.605Z,22.67
2018-11-29T02:06:15.566Z,24.25
2018-11-29T02:09:01.532Z,23.65
2018-11-29T02:11:52.553Z,22.27
2018-11-29T02:14:28.579Z,23.38
2018-11-29T02:17:07.101Z,23.45
2018-11-29T02:19:38.477Z,24.70
2018-11-29T02:28:29.627Z,21.77
2018-11-29T02:31:03.449Z,23.57
2018-11-29T02:33:32.281Z,23.90
2018-11-29T02:36:02.225Z,24.67
2018-11-29T02:38:32.268Z,24.77
2018-11-29T02:41:12.095Z,24.90
2018-11-29T02:43:49.142Z,24.72
2018-11-29T02:46:17.835Z,24.37
2018-11-29T02:48:57.485Z,27.10
2018-11-29T02:51:33.155Z,24.30
2018-11-29T02:54:06.894Z,24.23
2018-11-29T02:56:43.743Z,22.62
2018-11-29T02:59:13.248Z,24.65
2018-11-29T03:01:45.676Z,22.95
2018-11-29T03:04:19.887Z,23.70
2018-11-29T03:06:58.789Z,24.95
2018-11-29T03:09:56.424Z,22.52
2018-11-29T03:12:50.146Z,24.72
2018-11-29T03:15:26.022Z,25.27
2018-11-29T03:18:22.040Z,25.57
2018-11-29T03:20:51.818Z,25.48
2018-11-29T03:23:24.951Z,26.60
2018-11-29T03:25:54.120Z,27.98
2018-11-29T03:28:25.739Z,26.37
2018-11-29T03:31:14.556Z,27.58
2018-11-29T03:34:21.505Z,27.32
2018-11-29T03:37:11.704Z,25.20
2018-11-29T03:40:01.115Z,27.82
2018-11-29T03:42:50.226Z,27.77
2018-11-29T03:45:28.986Z,25.80
2018-11-29T03:48:36.357Z,27.82
2018-11-29T03:51:16.052Z,24.12
2018-11-29T03:54:09.090Z,27.00
2018-11-29T03:57:30.480Z,25.50
2018-11-29T04:03:44.884Z,26.10
2018-11-29T04:06:27.464Z,24.65
2018-11-29T04:09:14.403Z,25.57
2018-11-29T04:14:59.642Z,27.42
2018-11-29T04:21:18.890Z,25.55
2018-11-29T04:23:55.634Z,26.10
2018-11-29T04:26:35.272Z,28.30
2018-11-29T04:29:14.236Z,27.95
2018-11-29T04:31:46.476Z,27.73
2018-11-29T04:34:20.546Z,27.20
2018-11-29T04:36:54.218Z,27.35
2018-11-29T04:39:23.327Z,26.35
2018-11-29T04:41:52.668Z,27.75
2018-11-29T04:44:22.436Z,28.52
2018-11-29T04:46:52.617Z,28.67
2018-11-29T04:49:27.774Z,28.87
2018-11-29T04:52:01.514Z,28.50
2018-11-29T04:54:29.881Z,25.97
2018-11-29T04:56:58.013Z,28.50
2018-11-29T04:59:26.159Z,27.85
2018-11-29T05:01:54.449Z,29.42
2018-11-29T05:04:22.629Z,29.25
2018-11-29T05:06:50.838Z,28.52
2018-11-29T05:09:19.254Z,30.80
2018-11-29T05:11:47.474Z,29.82
2018-11-29T05:14:15.721Z,28.73
2018-11-29T05:16:43.905Z,32.40
2018-11-29T05:19:12.111Z,30.65
2018-11-29T05:21:40.375Z,34.13
2018-11-29T05:24:08.587Z,31.95
2018-11-29T05:26:36.870Z,28.67
2018-11-29T05:29:05.264Z,32.63
2018-11-29T05:31:33.542Z,28.92
2018-11-29T05:34:03.700Z,31.50
2018-11-29T05:36:34.511Z,30.62
2018-11-29T05:39:03.061Z,29.85
2018-11-29T05:41:31.341Z,32.48
2018-11-29T05:44:02.387Z,30.62
2018-11-29T05:46:30.624Z,32.53
2018-11-29T05:48:58.860Z,31.10
2018-11-29T05:51:27.035Z,31.15
2018-11-29T05:53:55.235Z,34.15
2018-11-29T05:56:23.447Z,32.55
2018-11-29T05:58:51.651Z,31.17
2018-11-29T06:01:24.655Z,32.33
2018-11-29T06:03:53.538Z,31.68
2018-11-29T06:06:22.702Z,31.97
2018-11-29T06:08:50.999Z,33.35
2018-11-29T06:11:19.427Z,36.50
2018-11-29T06:13:47.635Z,33.48
2018-11-29T06:16:15.899Z,33.65
2018-11-29T06:18:44.107Z,33.78
2018-11-29T06:21:12.331Z,35.20
2018-11-29T06:23:40.534Z,34.15
2018-11-29T06:26:08.720Z,35.13
2018-11-29T06:28:37.171Z,34.15
2018-11-29T06:31:05.617Z,34.33
2018-11-29T06:33:34.010Z,34.10
2018-11-29T06:36:03.468Z,32.42
2018-11-29T06:38:31.765Z,35.00
2018-11-29T06:41:00.783Z,34.43
2018-11-29T06:43:29.767Z,32.03
2018-11-29T06:45:59.877Z,34.63
2018-11-29T06:48:32.346Z,37.42
2018-11-29T06:51:05.167Z,34.40
2018-11-29T06:53:39.801Z,34.30
2018-11-29T06:56:08.756Z,35.33
2018-11-29T06:58:39.977Z,38.25
2018-11-29T07:01:13.536Z,35.15
2018-11-29T07:03:44.571Z,34.43
2018-11-29T07:06:20.169Z,35.13
2018-11-29T07:08:52.254Z,33.20
2018-11-29T07:11:20.851Z,34.75
2018-11-29T07:13:58.432Z,37.67
2018-11-29T07:17:05.252Z,33.15
2018-11-29T07:20:35.001Z,35.80
2018-11-29T07:23:03.486Z,32.45
2018-11-29T07:25:35.864Z,36.05
2018-11-29T07:28:04.361Z,34.48
2018-11-29T07:30:32.610Z,33.60
2018-11-29T07:33:01.080Z,33.33
2018-11-29T07:35:30.753Z,34.30
2018-11-29T07:37:59.018Z,34.05
2018-11-29T07:40:40.105Z,33.50
2018-11-29T07:43:16.902Z,33.48
2018-11-29T07:45:45.307Z,32.53
2018-11-29T07:48:22.599Z,32.05
2018-11-29T07:56:11.969Z,32.23
2018-11-29T07:58:42.920Z,32.23
2018-11-29T08:01:11.179Z,32.80
2018-11-29T08:03:40.548Z,34.53
2018-11-29T08:06:08.759Z,32.78
2018-11-29T08:08:37.060Z,32.50
2018-11-29T08:11:05.897Z,34.43
2018-11-29T08:13:34.280Z,33.92
2018-11-29T08:16:02.758Z,32.98
2018-11-29T08:31:35.935Z,32.60
2018-11-29T08:38:24.346Z,33.00
2018-11-29T08:40:59.891Z,31.55
2018-11-29T08:43:29.737Z,31.93
2018-11-29T08:46:02.755Z,31.40
2018-11-29T08:48:31.919Z,33.83
2018-11-29T08:51:00.377Z,29.87
2018-11-29T08:53:30.209Z,31.87
2018-11-29T08:56:02.949Z,35.98
2018-11-29T08:58:45.232Z,31.93
2018-11-29T09:01:13.719Z,29.60
2018-11-29T09:03:42.819Z,31.30
2018-11-29T09:06:11.579Z,30.95
2018-11-29T09:11:22.695Z,29.65
2018-11-29T09:13:56.287Z,32.80
2018-11-29T09:17:05.552Z,30.77
2018-11-29T09:19:38.467Z,26.17
2018-11-29T09:22:09.806Z,33.13
2018-11-29T09:28:08.648Z,30.08
2018-11-29T09:36:54.592Z,30.72
2018-11-29T09:44:53.550Z,26.20
2018-11-29T09:47:58.007Z,29.67
2018-11-29T09:50:55.498Z,26.93
2018-11-29T09:56:17.541Z,27.32
2018-11-29T09:58:53.838Z,26.95
2018-11-29T10:01:29.415Z,25.52
2018-11-29T10:04:03.118Z,29.15
2018-11-29T10:26:17.909Z,26.70
2018-11-29T10:28:46.608Z,25.85
2018-11-29T10:31:16.241Z,25.92
2018-11-29T10:33:45.102Z,24.05
2018-11-29T10:36:14.841Z,27.77
2018-11-29T10:38:44.306Z,27.02
2018-11-29T10:41:19.862Z,27.37
2018-11-29T10:43:50.948Z,27.70
2018-11-29T10:46:20.282Z,25.43
2018-11-29T10:48:50.027Z,25.48
2018-11-29T10:51:23.221Z,26.75
2018-11-29T10:53:52.849Z,26.30
2018-11-29T10:56:21.663Z,27.95
2018-11-29T10:58:49.923Z,25.55
2018-11-29T11:01:23.409Z,25.40
2018-11-29T11:03:51.659Z,25.00
2018-11-29T11:06:20.000Z,27.25
2018-11-29T11:08:48.496Z,29.25
2018-11-29T11:11:25.216Z,30.17
2018-11-29T11:13:53.903Z,24.43
2018-11-29T11:16:22.347Z,25.32
2018-11-29T11:18:50.698Z,25.68
2018-11-29T11:21:19.059Z,25.25
2018-11-29T11:23:47.312Z,24.15
2018-11-29T11:26:15.573Z,24.75
2018-11-29T11:28:43.821Z,25.35
2018-11-29T11:31:12.135Z,26.68
2018-11-29T11:33:41.563Z,25.88
2018-11-29T11:36:09.981Z,26.20
2018-11-29T11:38:38.255Z,27.13
2018-11-29T11:41:06.586Z,24.85
2018-11-29T11:43:35.519Z,25.35
2018-11-29T11:46:03.839Z,25.48
2018-11-29T11:48:32.095Z,23.62
2018-11-29T11:51:00.510Z,26.15
2018-11-29T11:53:28.876Z,23.55
2018-11-29T11:55:57.232Z,23.32
2018-11-29T11:58:41.365Z,27.90
2018-11-29T12:01:10.624Z,24.00
2018-11-29T12:03:40.605Z,24.98
2018-11-29T12:06:13.025Z,24.45
2018-11-29T12:08:41.559Z,25.45
2018-11-29T12:11:10.337Z,24.18
2018-11-29T12:13:47.757Z,25.80
2018-11-29T12:16:18.888Z,24.35
2018-11-29T12:18:49.583Z,23.70
2018-11-29T12:21:18.360Z,25.65
2018-11-29T12:23:47.776Z,25.23
2018-11-29T12:26:17.500Z,25.00
2018-11-29T12:28:49.286Z,24.12
2018-11-29T12:31:18.588Z,25.00
2018-11-29T12:33:47.550Z,25.37
2018-11-29T12:36:16.561Z,25.85
2018-11-29T12:38:46.056Z,25.12
2018-11-29T12:41:14.493Z,22.85
2018-11-29T12:43:44.160Z,23.85
2018-11-29T12:46:12.493Z,25.25
2018-11-29T12:48:40.733Z,24.57
2018-11-29T12:51:09.018Z,25.65
2018-11-29T12:53:37.785Z,25.10
2018-11-29T12:56:06.194Z,24.37
2018-11-29T12:58:34.421Z,24.40
2018-11-29T13:01:02.624Z,22.75
2018-11-29T13:03:30.833Z,24.77
2018-11-29T13:05:59.056Z,25.70
2018-11-29T13:08:27.570Z,25.10
2018-11-29T13:10:56.351Z,23.92
2018-11-29T13:13:27.530Z,22.58
2018-11-29T13:15:52.940Z,24.05
2018-11-29T13:18:22.344Z,25.00
2018-11-29T13:21:00.700Z,22.13
2018-11-29T13:23:29.038Z,23.77
2018-11-29T13:25:57.256Z,22.55
2018-11-29T13:28:25.539Z,21.45
2018-11-29T13:30:56.180Z,24.02
2018-11-29T13:33:24.486Z,23.50
2018-11-29T13:35:52.879Z,24.12
2018-11-29T13:38:21.091Z,24.90
2018-11-29T13:40:51.021Z,22.60
2018-11-29T13:43:19.366Z,21.17
2018-11-29T13:45:47.614Z,22.40
2018-11-29T13:48:15.892Z,22.60
2018-11-29T13:50:44.176Z,24.15
2018-11-29T13:53:12.491Z,22.90
2018-11-29T13:55:40.849Z,21.30
2018-11-29T13:58:08.975Z,21.37
2018-11-29T14:00:37.302Z,22.65
2018-11-29T14:03:08.271Z,20.50
2018-11-29T14:05:36.996Z,19.75
2018-11-29T14:08:06.191Z,21.30
2018-11-29T14:10:34.510Z,21.10
2018-11-29T14:13:02.689Z,20.60
2018-11-29T14:15:31.206Z,19.37
2018-11-29T14:17:59.566Z,19.15
2018-11-29T14:20:27.859Z,22.27
2018-11-29T14:22:55.999Z,21.30
2018-11-29T14:25:25.127Z,20.70
2018-11-29T14:27:59.699Z,20.40
2018-11-29T14:30:30.588Z,20.20
2018-11-29T14:33:00.876Z,17.98
2018-11-29T14:35:31.681Z,19.30
2018-11-29T14:37:59.958Z,19.60
2018-11-29T14:40:29.913Z,19.50
2018-11-29T14:43:17.530Z,20.17
2018-11-29T14:49:09.068Z,18.15
2018-11-29T14:54:38.437Z,18.20
2018-11-29T14:57:40.589Z,17.35
2018-11-29T15:00:10.887Z,18.62
2018-11-29T15:02:40.189Z,18.02
2018-11-29T15:05:14.889Z,17.12
2018-11-29T15:08:07.086Z,18.60
2018-11-29T15:11:01.185Z,18.00
2018-11-29T15:13:47.683Z,15.53
2018-11-29T15:28:25.312Z,17.87
2018-11-29T15:30:54.191Z,17.10
2018-11-29T15:33:26.195Z,18.67
2018-11-29T15:39:07.727Z,15.85
2018-11-29T15:41:39.702Z,18.00
2018-11-29T15:44:18.042Z,16.10
2018-11-29T15:47:05.054Z,16.15
2018-11-29T15:49:49.148Z,16.40
2018-11-29T15:52:24.810Z,16.17
2018-11-29T15:54:53.436Z,16.97
2018-11-29T15:57:22.653Z,14.95
2018-11-29T15:59:50.862Z,16.10
2018-11-29T16:02:19.568Z,14.40
2018-11-29T16:04:48.182Z,14.47
2018-11-29T16:07:17.004Z,14.75
2018-11-29T16:09:48.137Z,17.00
2018-11-29T16:12:18.459Z,16.32
2018-11-29T16:14:47.352Z,13.65
2018-11-29T16:17:15.686Z,14.55
2018-11-29T16:19:43.942Z,15.03
2018-11-29T16:22:12.209Z,14.80
2018-11-29T16:24:40.601Z,15.58
2018-11-29T16:27:09.039Z,14.73
2018-11-29T16:29:37.532Z,13.58
2018-11-29T16:32:07.330Z,13.58
2018-11-29T16:34:35.810Z,14.20
2018-11-29T16:37:04.703Z,13.48
2018-11-29T16:39:33.239Z,13.08
2018-11-29T16:42:01.836Z,14.65
2018-11-29T16:44:32.569Z,14.15
2018-11-29T16:47:01.711Z,13.58
2018-11-29T16:49:30.892Z,13.08
2018-11-29T16:52:00.089Z,13.10
2018-11-29T16:54:29.525Z,14.23
2018-11-29T16:56:58.225Z,15.43
2018-11-29T16:59:27.019Z,14.23
2018-11-29T17:01:56.389Z,14.03
2018-11-29T17:04:24.887Z,13.50
2018-11-29T17:06:53.574Z,14.13
2018-11-29T17:09:23.660Z,13.08
2018-11-29T17:11:52.004Z,14.73
2018-11-29T17:14:20.617Z,13.50
2018-11-29T17:16:50.520Z,13.65
2018-11-29T17:19:19.464Z,12.55
2018-11-29T17:21:47.926Z,15.18
2018-11-29T17:24:17.648Z,12.35
2018-11-29T17:26:46.409Z,13.60
2018-11-29T17:29:14.818Z,13.80
2018-11-29T17:31:44.069Z,14.43
2018-11-29T17:34:12.760Z,14.70
2018-11-29T17:36:41.344Z,13.55
2018-11-29T17:39:09.940Z,13.00
2018-11-29T17:41:38.387Z,11.95
2018-11-29T17:44:07.184Z,13.15
2018-11-29T17:46:35.601Z,12.63
2018-11-29T17:49:04.119Z,12.98
2018-11-29T17:51:32.742Z,12.85
2018-11-29T17:54:01.232Z,13.80
2018-11-29T17:56:30.638Z,12.47
2018-11-29T17:59:02.869Z,14.25
2018-11-29T18:01:31.136Z,13.08
2018-11-29T18:04:04.453Z,13.28
2018-11-29T18:09:54.509Z,12.70
2018-11-29T18:12:23.804Z,13.78
2018-11-29T18:15:07.223Z,12.88
2018-11-29T18:17:38.012Z,12.40
2018-11-29T18:20:13.595Z,12.88
2018-11-29T18:23:16.592Z,12.47
2018-11-29T18:25:46.030Z,13.85
2018-11-29T18:28:18.217Z,14.50
2018-11-29T18:30:47.955Z,13.85
2018-11-29T18:33:16.475Z,14.28
2018-11-29T18:35:51.901Z,13.85
2018-11-29T18:38:20.514Z,13.00
2018-11-29T18:40:50.408Z,12.20
2018-11-29T18:43:19.597Z,14.45
2018-11-29T18:45:50.528Z,12.58
2018-11-29T18:48:18.842Z,13.00
2018-11-29T18:50:47.142Z,11.85
2018-11-29T18:53:15.437Z,13.88
2018-11-29T18:55:43.841Z,13.00
2018-11-29T18:58:13.019Z,11.68
2018-11-29T19:00:41.622Z,12.15
2018-11-29T19:03:10.112Z,13.58
2018-11-29T19:05:38.602Z,12.78
2018-11-29T19:08:09.808Z,10.53
2018-11-29T19:10:38.207Z,11.85
2018-11-29T19:13:08.909Z,12.53
2018-11-29T19:15:37.482Z,12.47
2018-11-29T19:18:10.640Z,13.83
2018-11-29T19:20:50.898Z,12.15
2018-11-29T19:23:23.137Z,11.70
2018-11-29T19:25:52.132Z,13.15
2018-11-29T19:28:21.399Z,11.20
2018-11-29T19:30:50.436Z,13.65
2018-11-29T19:33:20.331Z,12.70
2018-11-29T19:35:50.751Z,12.50
2018-11-29T19:38:22.093Z,11.83
2018-11-29T19:41:00.167Z,11.40
2018-11-29T19:43:37.502Z,11.83
2018-11-29T19:46:08.482Z,12.53
2018-11-29T19:48:46.579Z,12.65
2018-11-29T19:51:45.425Z,11.63
2018-11-29T19:56:54.237Z,12.58
2018-11-29T19:59:24.073Z,11.60
2018-11-29T20:01:55.606Z,12.50
2018-11-29T20:04:39.252Z,11.50
2018-11-29T20:10:07.305Z,12.10
2018-11-29T20:12:36.210Z,11.00
2018-11-29T20:15:09.267Z,11.05
2018-11-29T20:17:37.988Z,10.10
2018-11-29T20:20:08.932Z,10.20
2018-11-29T20:22:46.699Z,11.35
2018-11-29T20:25:26.045Z,11.15
2018-11-29T20:27:55.378Z,11.48
2018-11-29T20:30:30.997Z,10.65
2018-11-29T20:33:12.011Z,12.70
2018-11-29T20:35:43.243Z,11.00
2018-11-29T20:38:12.501Z,10.60
2018-11-29T20:40:45.094Z,9.95
2018-11-29T20:43:13.986Z,11.85
2018-11-29T20:45:49.352Z,11.22
2018-11-29T20:48:19.172Z,10.58
2018-11-29T20:59:48.995Z,11.70
2018-11-29T22:41:03.954Z,9.00
2018-11-29T22:43:32.330Z,9.25
2018-11-29T22:46:00.658Z,9.63
2018-11-29T22:48:28.921Z,9.60
2018-11-29T22:50:57.690Z,9.13
2018-11-29T22:53:25.984Z,8.20
2018-11-29T22:55:54.372Z,9.03
2018-11-29T22:58:22.763Z,8.88
2018-11-29T23:00:52.219Z,9.23
2018-11-29T23:03:21.296Z,8.70
2018-11-29T23:09:14.983Z,8.83
2018-11-29T23:19:56.674Z,8.13
2018-11-29T23:26:27.322Z,7.83
2018-11-29T23:29:22.046Z,7.25
