createdAt,value
2023-03-10T00:02:49.733Z,3.99
2023-03-10T00:05:40.231Z,3.97
2023-03-10T00:08:29.778Z,4.06
2023-03-10T00:11:19.629Z,3.98
2023-03-10T00:14:08.821Z,4.04
2023-03-10T00:16:57.989Z,4.04
2023-03-10T00:19:48.776Z,3.99
2023-03-10T00:22:38.080Z,3.98
2023-03-10T00:25:27.409Z,4.00
2023-03-10T00:28:16.750Z,4.01
2023-03-10T00:31:09.998Z,4.00
2023-03-10T00:34:00.721Z,3.96
2023-03-10T00:36:51.324Z,4.06
2023-03-10T00:39:40.596Z,3.97
2023-03-10T00:42:29.843Z,4.00
2023-03-10T00:45:19.394Z,4.08
2023-03-10T00:48:08.890Z,4.05
2023-03-10T00:50:58.543Z,4.03
2023-03-10T00:53:50.285Z,3.93
2023-03-10T00:56:40.100Z,4.01
2023-03-10T00:59:34.894Z,4.05
2023-03-10T01:02:30.191Z,4.06
2023-03-10T01:05:20.666Z,4.13
2023-03-10T01:08:09.944Z,4.10
2023-03-10T01:11:00.611Z,4.00
2023-03-10T01:13:51.002Z,3.97
2023-03-10T01:16:40.239Z,3.95
2023-03-10T01:19:29.436Z,4.03
2023-03-10T01:22:18.804Z,3.92
2023-03-10T01:25:09.227Z,3.92
2023-03-10T01:28:00.974Z,3.75
2023-03-10T01:30:50.673Z,3.81
2023-03-10T01:33:42.926Z,3.89
2023-03-10T01:36:32.210Z,3.86
2023-03-10T01:39:21.575Z,3.89
2023-03-10T01:42:10.726Z,3.72
2023-03-10T01:45:11.312Z,3.70
2023-03-10T01:48:00.861Z,3.70
2023-03-10T01:50:54.251Z,3.38
2023-03-10T01:53:43.806Z,3.49
2023-03-10T01:56:33.091Z,3.42
2023-03-10T01:59:23.227Z,3.35
2023-03-10T02:02:14.338Z,3.38
2023-03-10T02:05:04.523Z,3.29
2023-03-10T02:07:57.696Z,3.20
2023-03-10T02:10:47.932Z,3.17
2023-03-10T02:13:38.617Z,3.12
2023-03-10T02:16:27.910Z,3.08
2023-03-10T02:19:40.249Z,3.07
2023-03-10T02:22:29.665Z,3.02
2023-03-10T02:25:35.192Z,2.96
2023-03-10T02:28:25.944Z,2.98
2023-03-10T02:31:16.046Z,2.93
2023-03-10T02:34:06.789Z,2.99
2023-03-10T02:36:56.855Z,2.84
2023-03-10T02:39:46.078Z,2.91
2023-03-10T02:42:37.664Z,2.75
2023-03-10T02:45:35.690Z,2.82
2023-03-10T02:48:28.685Z,2.90
2023-03-10T02:51:22.563Z,2.84
2023-03-10T02:54:12.608Z,2.74
2023-03-10T02:57:02.117Z,2.85
2023-03-10T02:59:51.423Z,2.75
2023-03-10T03:02:42.415Z,2.83
2023-03-10T03:05:31.678Z,2.86
2023-03-10T03:08:21.874Z,2.84
2023-03-10T03:11:11.795Z,2.90
2023-03-10T03:14:01.477Z,2.88
2023-03-10T03:16:52.490Z,2.76
2023-03-10T03:19:43.209Z,2.79
2023-03-10T03:22:33.427Z,2.71
2023-03-10T03:25:24.126Z,2.78
2023-03-10T03:28:14.342Z,2.75
2023-03-10T03:31:05.934Z,2.87
2023-03-10T03:33:55.283Z,2.75
2023-03-10T03:36:46.151Z,2.86
2023-03-10T03:39:38.268Z,2.91
2023-03-10T03:42:29.965Z,2.94
2023-03-10T03:45:22.117Z,2.91
2023-03-10T03:48:15.001Z,2.78
2023-03-10T03:51:05.807Z,2.85
2023-03-10T03:54:02.763Z,2.74
2023-03-10T03:56:55.582Z,2.89
2023-03-10T03:59:44.856Z,3.00
2023-03-10T04:02:34.308Z,2.98
2023-03-10T04:05:24.032Z,2.98
2023-03-10T04:08:14.227Z,2.95
2023-03-10T04:11:05.108Z,2.92
2023-03-10T04:13:56.378Z,2.83
2023-03-10T04:16:45.694Z,2.93
2023-03-10T04:19:35.495Z,2.87
2023-03-10T04:22:30.299Z,2.92
2023-03-10T04:25:20.078Z,2.91
2023-03-10T04:28:11.361Z,2.90
2023-03-10T04:31:00.730Z,2.91
2023-03-10T04:33:54.164Z,2.93
2023-03-10T04:36:44.602Z,2.93
2023-03-10T04:39:33.997Z,2.91
2023-03-10T04:42:23.680Z,2.94
2023-03-10T04:45:14.696Z,2.84
2023-03-10T04:48:05.678Z,2.78
2023-03-10T04:50:59.443Z,2.79
2023-03-10T04:53:51.431Z,2.80
2023-03-10T04:56:41.298Z,2.89
2023-03-10T04:59:30.730Z,2.87
2023-03-10T05:02:21.381Z,2.88
2023-03-10T05:05:12.838Z,2.81
2023-03-10T05:08:07.150Z,2.85
2023-03-10T05:10:56.833Z,2.94
2023-03-10T05:13:46.352Z,2.93
2023-03-10T05:16:35.804Z,2.91
2023-03-10T05:19:28.809Z,2.87
2023-03-10T05:22:20.257Z,2.86
2023-03-10T05:25:13.289Z,2.82
2023-03-10T05:28:04.001Z,2.76
2023-03-10T05:30:54.471Z,2.92
2023-03-10T05:33:44.351Z,2.88
2023-03-10T05:36:36.586Z,2.85
2023-03-10T05:39:28.160Z,2.93
2023-03-10T05:42:20.289Z,2.98
2023-03-10T05:45:12.188Z,2.99
2023-03-10T05:48:01.791Z,3.04
2023-03-10T05:51:00.721Z,3.03
2023-03-10T05:53:52.260Z,3.03
2023-03-10T05:56:46.789Z,3.07
2023-03-10T05:59:36.218Z,3.07
2023-03-10T06:02:25.932Z,2.94
2023-03-10T06:05:15.381Z,3.00
2023-03-10T06:08:04.719Z,3.00
2023-03-10T06:10:55.537Z,3.01
2023-03-10T06:13:44.787Z,3.05
2023-03-10T06:16:34.156Z,3.09
2023-03-10T06:19:24.889Z,3.11
2023-03-10T06:22:14.285Z,3.13
2023-03-10T06:25:03.908Z,3.18
2023-03-10T06:27:54.545Z,3.19
2023-03-10T06:30:43.792Z,3.21
2023-03-10T06:33:33.847Z,3.15
2023-03-10T06:36:26.506Z,3.05
2023-03-10T06:39:15.774Z,3.16
2023-03-10T06:42:05.054Z,3.18
2023-03-10T06:44:57.506Z,3.19
2023-03-10T06:47:46.850Z,3.21
2023-03-10T06:50:41.904Z,3.22
2023-03-10T06:53:31.152Z,3.25
2023-03-10T06:56:23.489Z,3.23
2023-03-10T06:59:12.811Z,3.20
2023-03-10T07:02:03.903Z,3.19
2023-03-10T07:04:53.267Z,3.20
2023-03-10T07:07:42.532Z,3.20
2023-03-10T07:10:31.750Z,3.17
2023-03-10T07:13:22.064Z,3.20
2023-03-10T07:16:11.452Z,3.15
2023-03-10T07:19:02.032Z,3.16
2023-03-10T07:21:51.281Z,3.15
2023-03-10T07:24:40.573Z,3.14
2023-03-10T07:27:29.796Z,3.12
2023-03-10T07:30:19.611Z,3.12
2023-03-10T07:33:08.819Z,3.09
2023-03-10T07:35:59.496Z,3.08
2023-03-10T07:38:49.304Z,2.80
2023-03-10T07:41:38.501Z,3.36
2023-03-10T07:44:27.858Z,3.73
2023-03-10T07:47:17.406Z,3.97
2023-03-10T07:50:07.774Z,4.18
2023-03-10T07:52:59.288Z,4.46
2023-03-10T07:55:48.453Z,4.73
2023-03-10T07:58:38.085Z,4.87
2023-03-10T08:01:27.702Z,4.87
2023-03-10T08:04:17.405Z,4.61
2023-03-10T08:07:07.068Z,4.41
2023-03-10T08:09:57.662Z,4.22
2023-03-10T08:12:46.943Z,4.05
2023-03-10T08:15:36.709Z,3.92
2023-03-10T08:18:26.588Z,3.89
2023-03-10T08:21:15.755Z,3.95
2023-03-10T08:24:05.353Z,4.17
2023-03-10T08:26:56.532Z,4.46
2023-03-10T08:29:45.769Z,4.64
2023-03-10T08:32:35.062Z,4.91
2023-03-10T08:35:24.330Z,5.22
2023-03-10T08:38:13.525Z,5.47
2023-03-10T08:41:13.197Z,5.53
2023-03-10T08:44:04.272Z,5.79
2023-03-10T08:46:53.826Z,6.01
2023-03-10T08:49:45.744Z,6.14
2023-03-10T08:52:36.471Z,6.28
2023-03-10T08:55:25.820Z,6.21
2023-03-10T08:58:15.137Z,6.44
2023-03-10T09:01:06.357Z,6.35
2023-03-10T09:03:55.618Z,6.35
2023-03-10T09:06:44.890Z,6.15
2023-03-10T09:09:34.287Z,6.11
2023-03-10T09:12:23.518Z,5.85
2023-03-10T09:15:13.037Z,5.86
2023-03-10T09:18:03.861Z,5.74
2023-03-10T09:20:53.386Z,5.51
2023-03-10T09:23:45.866Z,5.67
2023-03-10T09:26:35.622Z,6.10
2023-03-10T09:29:41.784Z,6.52
2023-03-10T09:32:32.238Z,6.97
2023-03-10T09:35:23.215Z,7.23
2023-03-10T09:38:13.003Z,7.30
2023-03-10T09:41:20.248Z,7.46
2023-03-10T09:44:30.894Z,7.55
2023-03-10T09:47:38.386Z,7.75
2023-03-10T09:50:40.153Z,7.89
2023-03-10T09:54:09.195Z,7.94
2023-03-10T09:57:01.126Z,7.94
2023-03-10T09:59:55.422Z,7.92
2023-03-10T10:02:49.196Z,7.80
2023-03-10T10:05:42.891Z,7.61
2023-03-10T10:08:45.022Z,7.65
2023-03-10T10:11:38.454Z,7.54
2023-03-10T10:14:31.550Z,7.43
2023-03-10T10:17:33.816Z,7.07
2023-03-10T10:20:32.479Z,7.10
2023-03-10T10:23:30.926Z,6.91
2023-03-10T10:26:22.863Z,6.94
2023-03-10T10:29:20.130Z,6.97
2023-03-10T10:32:12.483Z,7.09
2023-03-10T10:35:17.196Z,7.26
2023-03-10T10:38:18.820Z,7.63
2023-03-10T10:41:19.738Z,7.73
2023-03-10T10:44:15.550Z,8.21
2023-03-10T10:47:05.025Z,8.62
2023-03-10T10:49:54.865Z,8.97
2023-03-10T10:52:46.416Z,9.38
2023-03-10T10:55:37.229Z,9.40
2023-03-10T10:58:31.799Z,9.54
2023-03-10T11:01:21.137Z,9.86
2023-03-10T11:04:15.881Z,10.14
2023-03-10T11:07:13.346Z,10.60
2023-03-10T11:10:03.086Z,10.69
2023-03-10T11:13:05.741Z,10.75
2023-03-10T11:16:06.602Z,11.03
2023-03-10T11:19:02.092Z,11.00
2023-03-10T11:21:57.393Z,11.08
2023-03-10T11:24:53.556Z,11.16
2023-03-10T11:27:50.480Z,11.06
2023-03-10T11:30:46.530Z,11.30
2023-03-10T11:33:47.425Z,11.38
2023-03-10T11:36:55.499Z,11.36
2023-03-10T11:39:56.080Z,11.62
2023-03-10T11:42:56.251Z,11.92
2023-03-10T11:45:52.841Z,11.91
2023-03-10T11:48:54.398Z,12.12
2023-03-10T11:51:47.468Z,12.20
2023-03-10T11:54:42.404Z,12.03
2023-03-10T11:57:38.145Z,12.39
2023-03-10T12:00:34.521Z,12.23
2023-03-10T12:03:40.603Z,12.35
2023-03-10T12:06:40.065Z,12.16
2023-03-10T12:09:42.333Z,12.13
2023-03-10T12:12:36.390Z,11.87
2023-03-10T12:15:30.486Z,11.39
2023-03-10T12:18:19.815Z,11.83
2023-03-10T12:21:24.051Z,11.56
2023-03-10T12:24:46.346Z,11.16
2023-03-10T12:28:13.489Z,11.12
2023-03-10T12:31:04.938Z,11.31
2023-03-10T12:34:09.226Z,11.34
2023-03-10T12:37:08.583Z,11.20
2023-03-10T12:39:59.317Z,11.17
2023-03-10T12:42:48.595Z,11.05
2023-03-10T12:45:45.672Z,11.12
2023-03-10T12:48:41.670Z,11.17
2023-03-10T12:51:32.658Z,11.43
2023-03-10T12:55:24.405Z,12.03
2023-03-10T12:58:22.613Z,12.38
2023-03-10T13:01:16.391Z,12.68
2023-03-10T13:04:08.994Z,12.63
2023-03-10T13:07:03.699Z,12.58
2023-03-10T13:09:54.104Z,12.94
2023-03-10T13:12:49.205Z,13.25
2023-03-10T13:15:39.811Z,13.70
2023-03-10T13:18:29.635Z,14.04
2023-03-10T13:21:29.556Z,14.41
2023-03-10T13:24:26.641Z,14.62
2023-03-10T13:27:19.702Z,14.86
2023-03-10T13:30:16.639Z,15.01
2023-03-10T13:33:24.674Z,14.94
2023-03-10T13:36:30.043Z,15.38
2023-03-10T13:39:24.333Z,15.75
2023-03-10T13:42:37.096Z,16.17
2023-03-10T13:45:34.415Z,16.54
2023-03-10T13:48:27.356Z,16.76
2023-03-10T13:51:23.850Z,16.77
2023-03-10T13:54:21.480Z,16.95
2023-03-10T13:57:19.100Z,17.15
2023-03-10T14:00:13.394Z,17.19
2023-03-10T14:03:03.028Z,17.61
2023-03-10T14:05:54.077Z,17.93
2023-03-10T14:08:43.248Z,18.25
2023-03-10T14:11:36.821Z,18.32
2023-03-10T14:14:32.033Z,18.51
2023-03-10T14:17:35.361Z,18.69
2023-03-10T14:20:29.577Z,18.67
2023-03-10T14:23:32.557Z,18.61
2023-03-10T14:26:21.697Z,18.69
2023-03-10T14:29:17.174Z,18.73
2023-03-10T14:32:07.810Z,18.60
2023-03-10T14:34:57.131Z,18.49
2023-03-10T14:37:46.361Z,18.26
2023-03-10T14:40:42.526Z,18.00
2023-03-10T14:43:33.361Z,18.02
2023-03-10T14:46:22.837Z,17.91
2023-03-10T14:49:17.579Z,17.82
2023-03-10T14:52:14.433Z,17.69
2023-03-10T14:55:03.764Z,17.62
2023-03-10T14:58:01.065Z,17.30
2023-03-10T15:00:51.082Z,17.57
2023-03-10T15:03:41.373Z,18.02
2023-03-10T15:06:30.605Z,18.37
2023-03-10T15:09:20.007Z,18.74
2023-03-10T15:12:11.315Z,18.92
2023-03-10T15:15:01.924Z,19.16
2023-03-10T15:17:52.091Z,19.05
2023-03-10T15:20:41.789Z,18.99
2023-03-10T15:23:32.484Z,18.93
2023-03-10T15:26:21.958Z,18.93
2023-03-10T15:29:15.062Z,18.84
2023-03-10T15:32:06.484Z,18.47
2023-03-10T15:34:55.713Z,18.30
2023-03-10T15:37:45.865Z,18.36
2023-03-10T15:40:36.133Z,18.20
2023-03-10T15:43:25.630Z,18.25
2023-03-10T15:46:15.005Z,18.09
2023-03-10T15:49:06.642Z,17.69
2023-03-10T15:51:56.180Z,17.32
2023-03-10T15:54:45.511Z,16.99
2023-03-10T15:57:35.060Z,16.70
2023-03-10T16:00:26.806Z,16.52
2023-03-10T16:03:18.380Z,16.16
2023-03-10T16:06:10.745Z,15.72
2023-03-10T16:09:00.180Z,15.23
2023-03-10T16:11:49.735Z,14.86
2023-03-10T16:14:39.023Z,14.54
2023-03-10T16:17:31.559Z,13.99
2023-03-10T16:20:21.406Z,13.61
2023-03-10T16:23:12.137Z,13.28
2023-03-10T16:26:13.428Z,12.83
2023-03-10T16:29:02.601Z,12.59
2023-03-10T16:31:51.982Z,12.43
2023-03-10T16:34:41.145Z,12.40
2023-03-10T16:37:31.663Z,12.23
2023-03-10T16:40:22.323Z,12.02
2023-03-10T16:43:11.824Z,11.81
2023-03-10T16:46:10.381Z,11.80
2023-03-10T16:49:01.241Z,11.65
2023-03-10T16:51:50.610Z,11.57
2023-03-10T16:54:39.918Z,11.30
2023-03-10T16:57:30.667Z,11.24
2023-03-10T17:00:21.251Z,11.03
2023-03-10T17:03:10.548Z,10.76
2023-03-10T17:05:59.883Z,10.49
2023-03-10T17:08:49.616Z,10.30
2023-03-10T17:11:41.654Z,9.94
2023-03-10T17:14:32.307Z,9.52
2023-03-10T17:17:21.687Z,9.29
2023-03-10T17:20:12.767Z,9.05
2023-03-10T17:23:02.648Z,8.83
2023-03-10T17:25:51.997Z,8.57
2023-03-10T17:28:43.066Z,8.44
2023-03-10T17:31:34.098Z,8.20
2023-03-10T17:34:23.709Z,8.10
2023-03-10T17:37:12.949Z,8.02
2023-03-10T17:40:02.091Z,7.90
2023-03-10T17:42:51.741Z,7.76
2023-03-10T17:45:41.025Z,7.64
2023-03-10T17:48:32.840Z,7.51
2023-03-10T17:51:25.822Z,7.37
2023-03-10T17:54:17.470Z,7.28
2023-03-10T17:57:07.151Z,7.24
2023-03-10T17:59:56.505Z,7.12
2023-03-10T18:02:45.941Z,7.14
2023-03-10T18:05:41.446Z,7.08
2023-03-10T18:08:30.920Z,7.06
2023-03-10T18:11:21.743Z,7.01
2023-03-10T18:14:11.167Z,6.97
2023-03-10T18:17:02.964Z,6.90
2023-03-10T18:19:54.170Z,6.81
2023-03-10T18:22:44.761Z,6.79
2023-03-10T18:25:34.078Z,6.69
2023-03-10T18:28:24.029Z,6.71
2023-03-10T18:31:19.710Z,6.58
2023-03-10T18:34:10.293Z,6.57
2023-03-10T18:36:59.970Z,6.56
2023-03-10T18:39:50.754Z,6.50
2023-03-10T18:42:40.050Z,6.45
2023-03-10T18:45:29.207Z,6.47
2023-03-10T18:48:18.496Z,6.37
2023-03-10T18:51:07.730Z,6.30
2023-03-10T18:53:57.336Z,6.27
2023-03-10T18:56:48.047Z,6.33
2023-03-10T18:59:37.533Z,6.26
2023-03-10T19:02:27.153Z,6.20
2023-03-10T19:05:17.743Z,6.16
2023-03-10T19:08:07.876Z,6.16
2023-03-10T19:10:58.957Z,6.11
2023-03-10T19:13:49.808Z,6.05
2023-03-10T19:16:40.855Z,6.01
2023-03-10T19:19:30.227Z,5.97
2023-03-10T19:22:19.538Z,5.97
2023-03-10T19:25:13.000Z,5.93
2023-03-10T19:28:02.969Z,5.93
2023-03-10T19:30:54.492Z,5.87
2023-03-10T19:33:44.253Z,6.02
2023-03-10T19:36:34.607Z,6.04
2023-03-10T19:39:24.537Z,6.03
2023-03-10T19:42:13.694Z,6.02
2023-03-10T19:45:03.855Z,6.02
2023-03-10T19:47:58.129Z,5.96
2023-03-10T19:50:55.448Z,6.02
2023-03-10T19:53:44.856Z,5.93
2023-03-10T19:56:34.613Z,5.86
2023-03-10T19:59:25.264Z,5.94
2023-03-10T20:02:17.568Z,5.83
2023-03-10T20:05:10.083Z,5.83
2023-03-10T20:08:00.643Z,5.79
2023-03-10T20:10:50.249Z,5.71
2023-03-10T20:13:39.827Z,5.66
2023-03-10T20:16:29.594Z,5.64
2023-03-10T20:19:22.948Z,5.56
2023-03-10T20:22:18.612Z,5.54
2023-03-10T20:25:11.691Z,5.55
2023-03-10T20:28:01.411Z,5.52
2023-03-10T20:30:50.972Z,5.53
2023-03-10T20:33:40.247Z,5.52
2023-03-10T20:36:31.059Z,5.53
2023-03-10T20:39:22.885Z,5.58
2023-03-10T20:42:13.204Z,5.59
2023-03-10T20:45:02.767Z,5.58
2023-03-10T20:47:53.348Z,5.53
2023-03-10T20:50:43.029Z,5.52
2023-03-10T20:53:37.469Z,5.48
2023-03-10T20:56:31.066Z,5.40
2023-03-10T20:59:21.484Z,5.33
2023-03-10T21:02:16.032Z,5.38
2023-03-10T21:05:06.645Z,5.27
2023-03-10T21:07:56.383Z,5.21
2023-03-10T21:10:47.675Z,5.18
2023-03-10T21:13:41.169Z,5.09
2023-03-10T21:16:31.010Z,5.12
2023-03-10T21:19:20.274Z,5.10
2023-03-10T21:22:10.170Z,5.08
2023-03-10T21:24:59.597Z,5.13
2023-03-10T21:27:51.278Z,5.12
2023-03-10T21:30:43.454Z,5.02
2023-03-10T21:33:34.106Z,5.08
2023-03-10T21:36:25.406Z,5.01
2023-03-10T21:39:14.762Z,5.02
2023-03-10T21:42:04.178Z,5.04
2023-03-10T21:44:55.274Z,4.94
2023-03-10T21:47:46.289Z,5.07
2023-03-10T21:50:35.710Z,5.07
2023-03-10T21:53:26.846Z,5.00
2023-03-10T21:56:17.970Z,5.05
2023-03-10T21:59:08.008Z,5.05
2023-03-10T22:01:57.509Z,5.02
2023-03-10T22:04:48.189Z,5.03
2023-03-10T22:07:40.681Z,5.05
2023-03-10T22:10:30.321Z,5.01
2023-03-10T22:13:19.673Z,5.02
2023-03-10T22:16:10.914Z,5.01
2023-03-10T22:19:00.557Z,5.03
2023-03-10T22:21:51.451Z,4.99
2023-03-10T22:24:41.290Z,5.07
2023-03-10T22:27:30.644Z,5.11
2023-03-10T22:30:20.488Z,5.09
2023-03-10T22:33:09.707Z,5.12
2023-03-10T22:36:03.931Z,5.08
2023-03-10T22:38:54.763Z,5.08
2023-03-10T22:41:44.145Z,5.02
2023-03-10T22:44:36.787Z,5.03
2023-03-10T22:47:26.459Z,4.98
2023-03-10T22:50:19.789Z,4.90
2023-03-10T22:53:14.237Z,4.81
2023-03-10T22:56:05.165Z,4.75
2023-03-10T22:58:54.588Z,4.69
2023-03-10T23:01:44.637Z,4.61
2023-03-10T23:04:34.183Z,4.56
2023-03-10T23:07:23.370Z,4.51
2023-03-10T23:10:19.000Z,4.48
2023-03-10T23:13:14.866Z,4.37
2023-03-10T23:16:04.367Z,4.29
2023-03-10T23:18:53.608Z,4.29
2023-03-10T23:21:42.747Z,4.27
2023-03-10T23:24:32.054Z,4.23
2023-03-10T23:27:21.406Z,4.25
2023-03-10T23:30:14.921Z,4.24
2023-03-10T23:33:05.041Z,4.24
2023-03-10T23:35:54.772Z,4.29
2023-03-10T23:38:44.000Z,4.37
2023-03-10T23:41:33.197Z,4.39
2023-03-10T23:44:22.810Z,4.40
2023-03-10T23:47:13.469Z,4.44
2023-03-10T23:50:02.826Z,4.49
2023-03-10T23:52:52.326Z,4.55
2023-03-10T23:55:44.421Z,4.55
2023-03-10T23:58:33.726Z,4.66
