createdAt,value
2019-05-17T00:02:08.047Z,14.07
2019-05-17T00:04:37.324Z,13.90
2019-05-17T00:07:06.773Z,15.17
2019-05-17T00:09:37.412Z,13.97
2019-05-17T00:12:07.520Z,14.47
2019-05-17T00:14:38.664Z,14.73
2019-05-17T00:17:07.943Z,14.53
2019-05-17T00:19:37.208Z,14.10
2019-05-17T00:22:07.309Z,15.90
2019-05-17T00:24:37.117Z,17.17
2019-05-17T00:27:06.853Z,16.60
2019-05-17T00:29:37.151Z,16.70
2019-05-17T00:32:06.678Z,16.17
2019-05-17T00:34:37.766Z,16.87
2019-05-17T00:37:07.244Z,16.70
2019-05-17T00:39:36.776Z,17.60
2019-05-17T00:42:06.972Z,18.87
2019-05-17T00:44:36.717Z,17.23
2019-05-17T00:47:06.683Z,17.20
2019-05-17T00:49:37.124Z,19.10
2019-05-17T00:52:07.187Z,17.70
2019-05-17T00:54:36.815Z,17.63
2019-05-17T00:57:07.542Z,16.47
2019-05-17T00:59:37.047Z,17.07
2019-05-17T01:02:07.021Z,17.43
2019-05-17T01:04:37.051Z,18.47
2019-05-17T01:07:07.152Z,17.60
2019-05-17T01:09:36.762Z,18.27
2019-05-17T01:12:07.092Z,18.80
2019-05-17T01:14:37.237Z,17.30
2019-05-17T01:17:07.310Z,20.07
2019-05-17T01:19:36.854Z,17.03
2019-05-17T01:22:07.561Z,19.43
2019-05-17T01:24:37.005Z,19.30
2019-05-17T01:27:06.677Z,18.57
2019-05-17T01:29:36.445Z,18.00
2019-05-17T01:32:06.730Z,17.63
2019-05-17T01:34:37.584Z,18.27
2019-05-17T01:37:07.495Z,18.90
2019-05-17T01:39:39.041Z,18.00
2019-05-17T01:42:08.319Z,18.73
2019-05-17T01:44:37.672Z,18.03
2019-05-17T01:47:07.539Z,18.37
2019-05-17T01:49:36.924Z,16.67
2019-05-17T01:52:07.508Z,14.73
2019-05-17T01:54:36.994Z,16.47
2019-05-17T01:57:07.291Z,17.03
2019-05-17T01:59:37.276Z,18.47
2019-05-17T02:02:09.880Z,19.00
2019-05-17T02:04:39.251Z,17.93
2019-05-17T02:07:08.595Z,18.60
2019-05-17T02:09:41.623Z,19.53
2019-05-17T02:12:08.871Z,18.53
2019-05-17T02:14:38.251Z,18.60
2019-05-17T02:17:07.608Z,20.00
2019-05-17T02:19:37.257Z,18.33
2019-05-17T02:22:07.428Z,15.60
2019-05-17T02:24:37.138Z,18.67
2019-05-17T02:27:06.523Z,18.23
2019-05-17T02:29:35.809Z,17.57
2019-05-17T02:32:05.973Z,18.03
2019-05-17T02:34:35.354Z,19.00
2019-05-17T02:37:04.860Z,16.87
2019-05-17T02:39:51.862Z,16.93
2019-05-17T02:42:05.214Z,16.73
2019-05-17T02:44:34.517Z,18.77
2019-05-17T02:47:03.908Z,17.07
2019-05-17T02:49:33.369Z,14.80
2019-05-17T02:52:03.416Z,17.37
2019-05-17T02:54:33.093Z,16.73
2019-05-17T02:57:03.354Z,17.73
2019-05-17T02:59:33.327Z,14.77
2019-05-17T03:02:03.688Z,16.47
2019-05-17T03:04:33.244Z,16.60
2019-05-17T03:07:03.797Z,16.90
2019-05-17T03:09:33.911Z,17.10
2019-05-17T03:12:03.794Z,15.43
2019-05-17T03:14:33.368Z,16.73
2019-05-17T03:17:03.479Z,17.27
2019-05-17T03:19:33.140Z,18.73
2019-05-17T03:22:07.195Z,16.77
2019-05-17T03:24:33.613Z,17.40
2019-05-17T03:27:03.224Z,16.00
2019-05-17T03:29:33.579Z,15.00
2019-05-17T03:32:08.562Z,14.07
2019-05-17T03:34:37.187Z,13.47
2019-05-17T03:37:07.068Z,14.83
2019-05-17T03:39:36.737Z,13.27
2019-05-17T03:42:06.071Z,13.13
2019-05-17T03:44:35.403Z,12.70
2019-05-17T03:47:04.946Z,12.87
2019-05-17T03:49:34.310Z,13.07
2019-05-17T03:52:03.576Z,15.70
2019-05-17T03:54:32.891Z,11.53
2019-05-17T03:57:02.875Z,13.47
2019-05-17T03:59:33.397Z,11.97
2019-05-17T04:02:03.595Z,13.97
2019-05-17T04:04:33.265Z,13.07
2019-05-17T04:07:03.341Z,13.20
2019-05-17T04:09:37.015Z,13.10
2019-05-17T04:12:04.086Z,13.53
2019-05-17T04:14:33.736Z,12.70
2019-05-17T04:17:03.309Z,12.57
2019-05-17T04:19:33.655Z,12.77
2019-05-17T04:22:03.997Z,13.70
2019-05-17T04:24:33.453Z,14.27
2019-05-17T04:27:03.653Z,13.80
2019-05-17T04:29:33.514Z,13.00
2019-05-17T04:32:03.898Z,13.17
2019-05-17T04:34:33.994Z,13.77
2019-05-17T04:37:04.361Z,13.13
2019-05-17T04:39:33.942Z,12.40
2019-05-17T04:42:04.015Z,13.23
2019-05-17T04:44:33.474Z,13.30
2019-05-17T04:47:03.426Z,13.47
2019-05-17T04:49:33.353Z,14.63
2019-05-17T04:52:03.783Z,13.20
2019-05-17T04:54:33.588Z,14.30
2019-05-17T04:57:03.083Z,16.20
2019-05-17T04:59:33.818Z,13.83
2019-05-17T05:02:03.682Z,13.93
2019-05-17T05:04:38.431Z,16.67
2019-05-17T05:07:07.142Z,14.40
2019-05-17T05:09:36.420Z,15.63
2019-05-17T05:12:06.516Z,15.47
2019-05-17T05:14:36.047Z,15.30
2019-05-17T05:17:05.498Z,15.53
2019-05-17T05:19:34.818Z,15.27
2019-05-17T05:22:04.869Z,11.73
2019-05-17T05:24:34.442Z,12.03
2019-05-17T05:27:03.918Z,13.77
2019-05-17T05:29:33.252Z,12.00
2019-05-17T05:32:02.778Z,14.27
2019-05-17T05:34:32.359Z,13.80
2019-05-17T05:37:02.271Z,12.77
2019-05-17T05:39:32.075Z,13.80
2019-05-17T05:42:08.029Z,12.30
2019-05-17T05:44:33.988Z,12.87
2019-05-17T05:47:03.271Z,11.40
2019-05-17T05:49:32.667Z,13.57
2019-05-17T05:52:02.229Z,13.17
2019-05-17T05:54:31.965Z,13.40
2019-05-17T05:57:02.287Z,9.80
2019-05-17T05:59:34.960Z,13.73
2019-05-17T06:02:02.838Z,14.87
2019-05-17T06:04:32.206Z,13.10
2019-05-17T06:07:02.938Z,12.67
2019-05-17T06:09:32.679Z,13.43
2019-05-17T06:12:02.537Z,14.13
2019-05-17T06:14:32.334Z,10.37
2019-05-17T06:17:02.940Z,13.68
2019-05-17T06:19:32.618Z,12.63
2019-05-17T06:22:02.790Z,12.15
2019-05-17T06:24:32.390Z,13.25
2019-05-17T06:27:02.067Z,12.75
2019-05-17T06:29:32.757Z,13.20
2019-05-17T06:32:02.674Z,13.43
2019-05-17T06:34:32.808Z,13.08
2019-05-17T06:37:02.742Z,12.35
2019-05-17T06:39:32.917Z,12.40
2019-05-17T06:42:02.886Z,11.90
2019-05-17T06:44:32.702Z,11.80
2019-05-17T06:47:02.826Z,11.75
2019-05-17T06:49:32.296Z,11.50
2019-05-17T06:52:02.437Z,10.55
2019-05-17T06:54:33.157Z,10.20
2019-05-17T06:57:03.350Z,11.60
2019-05-17T06:59:32.939Z,10.60
2019-05-17T07:02:02.254Z,11.12
2019-05-17T07:04:31.544Z,12.25
2019-05-17T07:07:20.559Z,12.45
2019-05-17T07:09:49.758Z,10.65
2019-05-17T07:12:20.238Z,14.78
2019-05-17T07:14:50.688Z,15.45
2019-05-17T07:17:20.247Z,14.23
2019-05-17T07:19:50.800Z,14.70
2019-05-17T07:22:21.269Z,12.73
2019-05-17T07:24:50.762Z,15.75
2019-05-17T07:27:20.117Z,17.70
2019-05-17T07:29:49.819Z,19.27
2019-05-17T07:32:19.468Z,15.23
2019-05-17T07:34:50.746Z,18.02
2019-05-17T07:37:19.822Z,19.60
2019-05-17T07:40:00.513Z,18.07
2019-05-17T07:42:20.120Z,18.65
2019-05-17T07:44:49.761Z,18.45
2019-05-17T07:47:20.295Z,18.73
2019-05-17T07:49:49.901Z,22.98
2019-05-17T07:52:20.612Z,21.05
2019-05-17T07:54:50.976Z,20.97
2019-05-17T07:57:20.755Z,20.97
2019-05-17T07:59:50.771Z,21.30
2019-05-17T08:02:20.273Z,23.65
2019-05-17T08:04:50.229Z,19.80
2019-05-17T08:07:19.723Z,23.35
2019-05-17T08:09:50.693Z,22.70
2019-05-17T08:12:20.225Z,22.25
2019-05-17T08:14:50.234Z,22.95
2019-05-17T08:17:19.987Z,22.35
2019-05-17T08:19:49.867Z,22.75
2019-05-17T08:22:20.144Z,19.42
2019-05-17T08:24:49.649Z,22.48
2019-05-17T08:27:20.101Z,21.05
2019-05-17T08:29:49.976Z,21.52
2019-05-17T08:32:20.807Z,21.52
2019-05-17T08:34:51.872Z,21.37
2019-05-17T08:37:21.393Z,16.77
2019-05-17T08:39:50.667Z,18.10
2019-05-17T08:42:20.458Z,16.62
2019-05-17T08:44:50.329Z,17.55
2019-05-17T08:47:20.918Z,16.12
2019-05-17T08:49:50.430Z,15.72
2019-05-17T08:52:20.099Z,16.73
2019-05-17T08:54:49.722Z,16.27
2019-05-17T08:57:20.475Z,15.30
2019-05-17T08:59:49.910Z,16.00
2019-05-17T09:02:19.925Z,12.98
2019-05-17T09:04:49.870Z,14.13
2019-05-17T09:07:20.388Z,15.40
2019-05-17T09:09:50.326Z,16.55
2019-05-17T09:12:20.669Z,16.35
2019-05-17T09:14:50.069Z,17.52
2019-05-17T09:17:19.487Z,13.28
2019-05-17T09:19:51.000Z,15.63
2019-05-17T09:22:19.930Z,15.10
2019-05-17T09:24:50.011Z,13.95
2019-05-17T09:27:19.891Z,13.08
2019-05-17T09:29:49.683Z,15.68
2019-05-17T09:32:20.196Z,14.20
2019-05-17T09:34:51.048Z,13.83
2019-05-17T09:37:22.627Z,14.50
2019-05-17T09:39:51.347Z,13.85
2019-05-17T09:42:21.083Z,16.27
2019-05-17T09:44:50.549Z,15.45
2019-05-17T09:47:20.603Z,15.28
2019-05-17T09:49:50.320Z,16.95
2019-05-17T09:52:20.087Z,15.78
2019-05-17T09:54:50.393Z,14.70
2019-05-17T09:57:20.514Z,15.10
2019-05-17T09:59:50.062Z,15.38
2019-05-17T10:02:20.299Z,12.88
2019-05-17T10:04:50.256Z,16.15
2019-05-17T10:07:20.774Z,14.35
2019-05-17T10:09:51.130Z,14.68
2019-05-17T10:12:20.446Z,14.47
2019-05-17T10:14:49.957Z,17.45
2019-05-17T10:17:21.205Z,14.33
2019-05-17T10:19:50.228Z,14.25
2019-05-17T10:22:20.029Z,14.40
2019-05-17T10:24:49.597Z,13.13
2019-05-17T10:27:19.646Z,12.88
2019-05-17T10:29:50.134Z,13.03
2019-05-17T10:32:20.497Z,12.30
2019-05-17T10:34:50.076Z,14.53
2019-05-17T10:37:20.314Z,12.75
2019-05-17T10:39:50.373Z,11.48
2019-05-17T10:42:21.023Z,12.40
2019-05-17T10:44:51.312Z,10.53
2019-05-17T10:47:21.437Z,9.98
2019-05-17T10:49:50.765Z,10.95
2019-05-17T10:52:20.405Z,9.35
2019-05-17T10:54:50.202Z,11.30
2019-05-17T10:57:19.600Z,9.90
2019-05-17T10:59:49.918Z,11.05
2019-05-17T11:02:19.774Z,9.93
2019-05-17T11:04:50.581Z,9.53
2019-05-17T11:07:20.195Z,9.43
2019-05-17T11:09:50.916Z,8.48
2019-05-17T11:12:20.581Z,9.33
2019-05-17T11:15:01.077Z,8.10
2019-05-17T11:17:20.938Z,8.53
2019-05-17T11:19:50.214Z,8.63
2019-05-17T11:22:19.552Z,9.25
2019-05-17T11:24:51.916Z,7.80
2019-05-17T11:27:21.207Z,7.35
2019-05-17T11:29:50.588Z,8.13
2019-05-17T11:32:19.893Z,7.67
2019-05-17T11:34:49.346Z,7.97
2019-05-17T11:37:18.743Z,8.38
2019-05-17T11:39:48.020Z,7.58
2019-05-17T11:42:17.278Z,6.25
2019-05-17T11:44:46.651Z,6.72
2019-05-17T11:47:15.949Z,8.18
2019-05-17T11:49:45.199Z,9.05
2019-05-17T11:52:14.506Z,8.95
2019-05-17T11:54:43.859Z,8.65
2019-05-17T11:57:14.695Z,9.68
2019-05-17T11:59:43.965Z,8.90
2019-05-17T12:02:13.322Z,9.40
2019-05-17T12:04:42.639Z,7.08
2019-05-17T12:07:12.012Z,8.78
2019-05-17T12:09:41.281Z,6.80
2019-05-17T12:12:10.582Z,7.08
2019-05-17T12:14:39.914Z,5.78
2019-05-17T12:17:09.359Z,5.33
2019-05-17T12:19:38.617Z,7.47
2019-05-17T12:22:07.898Z,6.28
2019-05-17T12:24:37.271Z,5.70
2019-05-17T12:27:06.641Z,4.67
2019-05-17T12:29:35.977Z,5.00
2019-05-17T12:32:05.383Z,4.50
2019-05-17T12:34:34.729Z,5.00
2019-05-17T12:37:05.236Z,5.87
2019-05-17T12:39:34.693Z,7.37
2019-05-17T12:42:04.174Z,5.83
2019-05-17T12:44:36.671Z,6.17
2019-05-17T12:47:04.550Z,6.12
2019-05-17T12:49:33.910Z,4.85
2019-05-17T12:52:03.272Z,5.72
2019-05-17T12:54:32.640Z,6.12
2019-05-17T12:57:04.444Z,5.22
2019-05-17T12:59:33.007Z,4.30
2019-05-17T13:02:02.489Z,5.00
2019-05-17T13:04:31.782Z,5.30
2019-05-17T13:07:01.157Z,5.05
2019-05-17T13:09:30.495Z,5.17
2019-05-17T13:11:59.767Z,5.65
2019-05-17T13:14:29.132Z,5.58
2019-05-17T13:16:58.492Z,6.45
2019-05-17T13:19:27.800Z,5.90
2019-05-17T13:21:57.091Z,4.83
2019-05-17T13:24:28.017Z,6.60
2019-05-17T13:26:58.576Z,5.80
2019-05-17T13:29:27.925Z,5.95
2019-05-17T13:31:57.323Z,6.47
2019-05-17T13:34:26.674Z,7.12
2019-05-17T13:36:55.904Z,5.15
2019-05-17T13:39:25.167Z,5.95
2019-05-17T13:41:54.443Z,7.03
2019-05-17T13:44:23.816Z,5.80
2019-05-17T13:46:53.172Z,6.35
2019-05-17T13:49:22.483Z,6.92
2019-05-17T13:51:51.838Z,7.45
2019-05-17T13:54:21.126Z,6.87
2019-05-17T13:56:50.484Z,8.10
2019-05-17T13:59:19.855Z,7.37
2019-05-17T14:01:49.219Z,7.75
2019-05-17T14:04:18.570Z,7.35
2019-05-17T14:06:47.962Z,7.70
2019-05-17T14:09:17.299Z,7.47
2019-05-17T14:11:46.687Z,9.03
2019-05-17T14:14:16.075Z,8.95
2019-05-17T14:16:45.437Z,10.38
2019-05-17T14:19:14.818Z,10.18
2019-05-17T14:21:44.196Z,9.10
2019-05-17T14:24:13.572Z,10.48
2019-05-17T14:26:42.894Z,10.00
2019-05-17T14:29:12.147Z,8.95
2019-05-17T14:31:41.455Z,6.58
2019-05-17T14:34:10.806Z,8.00
2019-05-17T14:36:40.166Z,8.88
2019-05-17T14:39:09.528Z,9.20
2019-05-17T14:41:38.789Z,9.85
2019-05-17T14:44:08.196Z,9.45
2019-05-17T14:46:37.602Z,9.95
2019-05-17T14:49:06.995Z,8.88
2019-05-17T14:51:36.331Z,10.00
2019-05-17T14:54:05.667Z,10.00
2019-05-17T14:56:35.123Z,10.03
2019-05-17T14:59:04.661Z,9.20
2019-05-17T15:01:34.134Z,9.98
2019-05-17T15:04:03.477Z,9.25
2019-05-17T15:06:32.822Z,7.53
2019-05-17T15:09:04.222Z,6.70
2019-05-17T15:11:33.187Z,8.00
2019-05-17T15:14:02.569Z,7.10
2019-05-17T15:16:31.919Z,7.50
2019-05-17T15:19:01.252Z,7.00
2019-05-17T15:21:30.552Z,6.97
2019-05-17T15:23:59.827Z,7.35
2019-05-17T15:26:29.138Z,6.50
2019-05-17T15:28:58.465Z,6.50
2019-05-17T15:31:27.834Z,7.45
2019-05-17T15:33:57.103Z,5.92
2019-05-17T15:36:26.463Z,6.50
2019-05-17T15:38:55.785Z,4.87
2019-05-17T15:41:25.031Z,7.03
2019-05-17T15:43:54.310Z,6.80
2019-05-17T15:46:23.668Z,7.50
2019-05-17T15:48:52.977Z,7.10
2019-05-17T15:51:22.291Z,5.90
2019-05-17T15:53:51.623Z,5.40
2019-05-17T15:56:20.967Z,7.08
2019-05-17T15:58:50.316Z,5.50
2019-05-17T16:01:19.644Z,6.12
2019-05-17T16:03:48.989Z,6.20
2019-05-17T16:06:18.257Z,5.42
2019-05-17T16:08:47.619Z,6.12
2019-05-17T16:11:16.910Z,6.47
2019-05-17T16:13:46.258Z,6.87
2019-05-17T16:16:15.621Z,7.90
2019-05-17T16:18:44.946Z,5.70
2019-05-17T16:21:14.327Z,7.92
2019-05-17T16:23:43.583Z,7.15
2019-05-17T16:26:12.967Z,7.70
2019-05-17T16:28:42.325Z,8.13
2019-05-17T16:31:11.691Z,6.53
2019-05-17T16:33:41.091Z,7.80
2019-05-17T16:36:10.427Z,8.20
2019-05-17T16:38:39.742Z,7.72
2019-05-17T16:41:09.077Z,6.87
2019-05-17T16:43:38.372Z,7.30
2019-05-17T16:46:07.672Z,7.15
2019-05-17T16:48:36.977Z,7.30
2019-05-17T16:51:09.594Z,6.83
2019-05-17T16:53:38.915Z,6.60
2019-05-17T16:56:08.272Z,7.78
2019-05-17T16:58:37.627Z,7.12
2019-05-17T17:01:06.951Z,6.40
2019-05-17T17:03:44.220Z,7.20
2019-05-17T17:06:10.309Z,7.40
2019-05-17T17:08:38.705Z,6.37
2019-05-17T17:11:08.044Z,7.25
2019-05-17T17:13:37.408Z,7.45
2019-05-17T17:16:06.734Z,6.72
2019-05-17T17:18:36.020Z,7.25
2019-05-17T17:21:06.244Z,6.80
2019-05-17T17:23:35.545Z,7.03
2019-05-17T17:26:04.938Z,7.05
2019-05-17T17:28:34.280Z,5.10
2019-05-17T17:31:03.697Z,6.55
2019-05-17T17:33:33.017Z,4.87
2019-05-17T17:36:02.341Z,6.45
2019-05-17T17:38:31.725Z,7.28
2019-05-17T17:41:01.099Z,7.35
2019-05-17T17:43:30.455Z,6.55
2019-05-17T17:45:59.803Z,8.00
2019-05-17T17:48:29.182Z,7.20
2019-05-17T17:50:58.487Z,6.75
2019-05-17T17:53:27.760Z,6.55
2019-05-17T17:55:57.178Z,6.95
2019-05-17T17:58:26.546Z,6.83
2019-05-17T18:00:55.913Z,6.62
2019-05-17T18:03:25.255Z,7.55
2019-05-17T18:05:54.532Z,7.33
2019-05-17T18:08:23.816Z,7.40
2019-05-17T18:10:53.196Z,7.15
2019-05-17T18:13:22.527Z,5.80
2019-05-17T18:15:53.100Z,7.17
2019-05-17T18:18:22.506Z,6.85
2019-05-17T18:20:51.771Z,6.10
2019-05-17T18:23:23.473Z,7.15
2019-05-17T18:25:54.677Z,6.47
2019-05-17T18:28:23.983Z,5.28
2019-05-17T18:30:53.388Z,5.53
2019-05-17T18:33:22.649Z,4.95
2019-05-17T18:35:51.993Z,4.45
2019-05-17T18:38:23.857Z,4.03
2019-05-17T18:40:53.155Z,4.58
2019-05-17T18:43:22.516Z,4.35
2019-05-17T18:45:51.806Z,4.15
2019-05-17T18:48:21.099Z,4.28
2019-05-17T18:50:50.421Z,4.58
2019-05-17T18:53:19.712Z,5.20
2019-05-17T18:55:48.998Z,6.85
2019-05-17T18:58:18.427Z,6.70
2019-05-17T19:00:47.911Z,6.75
2019-05-17T19:03:17.591Z,6.53
2019-05-17T19:05:46.925Z,6.70
2019-05-17T19:08:16.316Z,6.37
2019-05-17T19:10:45.617Z,6.03
2019-05-17T19:13:14.989Z,5.40
2019-05-17T19:15:44.719Z,5.85
2019-05-17T19:18:14.087Z,5.17
2019-05-17T19:20:43.484Z,4.80
2019-05-17T19:23:15.131Z,5.12
2019-05-17T19:25:44.520Z,5.00
2019-05-17T19:28:15.552Z,4.75
2019-05-17T19:30:44.761Z,5.10
2019-05-17T19:33:14.028Z,4.80
2019-05-17T19:35:43.384Z,5.20
2019-05-17T19:38:12.733Z,5.15
2019-05-17T19:40:42.067Z,4.87
2019-05-17T19:43:11.406Z,5.00
2019-05-17T19:45:40.881Z,4.67
2019-05-17T19:48:10.227Z,4.60
2019-05-17T19:50:39.590Z,5.17
2019-05-17T19:53:09.006Z,5.00
2019-05-17T19:55:38.350Z,4.33
2019-05-17T19:58:07.721Z,5.15
2019-05-17T20:00:38.096Z,5.08
2019-05-17T20:03:07.466Z,4.60
2019-05-17T20:05:36.828Z,5.47
2019-05-17T20:08:06.122Z,4.92
2019-05-17T20:10:35.539Z,5.25
2019-05-17T20:13:04.757Z,5.00
2019-05-17T20:15:35.114Z,5.17
2019-05-17T20:18:04.526Z,5.00
2019-05-17T20:20:33.835Z,5.33
2019-05-17T20:23:03.218Z,5.22
2019-05-17T20:25:32.576Z,5.60
2019-05-17T20:28:01.944Z,5.10
2019-05-17T20:30:31.264Z,5.20
2019-05-17T20:33:00.587Z,5.60
2019-05-17T20:35:29.955Z,5.17
2019-05-17T20:37:59.307Z,5.47
2019-05-17T20:40:28.619Z,6.30
2019-05-17T20:42:58.002Z,5.80
2019-05-17T20:45:33.280Z,6.40
2019-05-17T20:47:58.376Z,6.58
2019-05-17T20:50:27.746Z,6.35
2019-05-17T20:52:57.002Z,6.33
2019-05-17T20:55:27.410Z,6.28
2019-05-17T20:57:56.870Z,6.92
2019-05-17T21:00:26.262Z,7.17
2019-05-17T21:02:55.607Z,8.40
2019-05-17T21:05:26.584Z,6.22
2019-05-17T21:07:55.904Z,6.55
2019-05-17T21:10:26.256Z,6.33
2019-05-17T21:12:55.654Z,7.40
2019-05-17T21:15:24.984Z,6.47
2019-05-17T21:17:54.304Z,6.15
2019-05-17T21:20:24.779Z,7.50
2019-05-17T21:22:54.154Z,8.43
2019-05-17T21:25:23.486Z,7.60
2019-05-17T21:27:52.855Z,6.80
2019-05-17T21:30:22.298Z,5.87
2019-05-17T21:32:51.631Z,6.58
2019-05-17T21:35:21.015Z,8.43
2019-05-17T21:37:50.351Z,8.30
2019-05-17T21:40:21.200Z,7.00
2019-05-17T21:42:50.514Z,8.00
2019-05-17T21:45:19.868Z,8.48
2019-05-17T21:47:49.220Z,5.78
2019-05-17T21:50:19.980Z,6.92
2019-05-17T21:52:49.294Z,6.10
2019-05-17T21:55:18.657Z,8.15
2019-05-17T21:57:48.008Z,7.60
2019-05-17T22:00:40.375Z,6.20
2019-05-17T22:03:09.756Z,6.62
2019-05-17T22:05:39.170Z,7.85
2019-05-17T22:08:08.509Z,5.85
2019-05-17T22:10:37.798Z,6.40
2019-05-17T22:13:08.585Z,8.73
2019-05-17T22:15:37.877Z,9.05
2019-05-17T22:18:07.121Z,9.67
2019-05-17T22:20:36.515Z,8.23
2019-05-17T22:23:05.862Z,9.37
2019-05-17T22:25:35.272Z,8.10
2019-05-17T22:28:04.653Z,8.80
2019-05-17T22:30:34.012Z,8.90
2019-05-17T22:33:03.443Z,7.27
2019-05-17T22:35:32.752Z,9.00
2019-05-17T22:38:02.084Z,7.60
2019-05-17T22:40:31.472Z,8.65
2019-05-17T22:43:00.823Z,6.37
2019-05-17T22:45:30.175Z,7.23
2019-05-17T22:47:59.559Z,9.63
2019-05-17T22:50:28.926Z,9.83
2019-05-17T22:52:58.440Z,10.33
2019-05-17T22:55:27.804Z,7.67
2019-05-17T22:57:57.161Z,7.60
2019-05-17T23:00:26.570Z,8.03
2019-05-17T23:02:55.914Z,7.00
2019-05-17T23:05:26.470Z,7.67
2019-05-17T23:07:55.926Z,6.13
2019-05-17T23:10:25.253Z,7.17
2019-05-17T23:12:54.549Z,8.20
2019-05-17T23:15:25.396Z,6.97
2019-05-17T23:17:54.747Z,7.97
2019-05-17T23:20:24.115Z,7.57
2019-05-17T23:22:53.391Z,7.77
2019-05-17T23:25:22.834Z,7.37
2019-05-17T23:27:52.173Z,6.83
2019-05-17T23:30:21.466Z,6.60
2019-05-17T23:32:50.883Z,6.87
2019-05-17T23:35:20.267Z,6.70
2019-05-17T23:37:49.636Z,7.97
2019-05-17T23:40:19.138Z,7.83
2019-05-17T23:42:48.494Z,7.43
2019-05-17T23:45:17.831Z,7.03
2019-05-17T23:47:47.100Z,7.20
2019-05-17T23:50:16.511Z,6.60
2019-05-17T23:52:45.862Z,6.57
2019-05-17T23:55:15.332Z,7.27
2019-05-17T23:57:44.676Z,6.20
