createdAt,value
2022-11-02T00:01:44.123Z,98892.56
2022-11-02T00:04:11.289Z,98892.53
2022-11-02T00:06:37.964Z,98900.19
2022-11-02T00:09:04.420Z,98901.00
2022-11-02T00:11:30.847Z,98898.44
2022-11-02T00:13:57.249Z,98893.25
2022-11-02T00:16:25.358Z,98896.66
2022-11-02T00:18:56.567Z,98892.31
2022-11-02T00:21:24.781Z,98893.94
2022-11-02T00:23:51.821Z,98899.88
2022-11-02T00:26:18.863Z,98887.88
2022-11-02T00:28:45.676Z,98896.38
2022-11-02T00:31:12.073Z,98901.47
2022-11-02T00:33:38.527Z,98905.72
2022-11-02T00:36:05.075Z,98908.28
2022-11-02T00:38:32.165Z,98907.34
2022-11-02T00:40:59.577Z,98902.13
2022-11-02T00:43:26.013Z,98904.66
2022-11-02T00:45:52.637Z,98913.22
2022-11-02T00:48:19.113Z,98909.75
2022-11-02T00:50:45.577Z,98907.97
2022-11-02T00:53:11.999Z,98902.75
2022-11-02T00:55:38.405Z,98905.31
2022-11-02T00:58:04.996Z,98910.41
2022-11-02T01:00:32.246Z,98917.19
2022-11-02T01:03:02.765Z,98911.13
2022-11-02T01:05:29.640Z,98909.38
2022-11-02T01:07:57.084Z,98906.75
2022-11-02T01:10:23.823Z,98914.44
2022-11-02T01:12:50.361Z,98906.72
2022-11-02T01:15:16.835Z,98904.09
2022-11-02T01:17:43.237Z,98910.03
2022-11-02T01:20:10.255Z,98909.09
2022-11-02T01:22:36.689Z,98908.97
2022-11-02T01:25:03.423Z,98910.56
2022-11-02T01:27:29.842Z,98906.19
2022-11-02T01:29:56.413Z,98900.94
2022-11-02T01:32:22.892Z,98908.56
2022-11-02T01:34:49.452Z,98910.22
2022-11-02T01:37:15.902Z,98903.25
2022-11-02T01:39:42.333Z,98900.59
2022-11-02T01:42:19.177Z,98899.66
2022-11-02T01:44:46.035Z,98897.03
2022-11-02T01:47:18.549Z,98903.75
2022-11-02T01:49:49.164Z,98894.25
2022-11-02T01:52:20.840Z,98896.75
2022-11-02T01:54:59.162Z,98898.41
2022-11-02T01:57:28.286Z,98888.91
2022-11-02T02:00:06.672Z,98894.91
2022-11-02T02:02:37.137Z,98888.75
2022-11-02T02:05:07.642Z,98888.66
2022-11-02T02:07:36.522Z,98891.31
2022-11-02T02:10:04.135Z,98895.63
2022-11-02T02:12:32.627Z,98884.53
2022-11-02T02:14:59.777Z,98878.56
2022-11-02T02:17:38.252Z,98881.16
2022-11-02T02:20:11.112Z,98881.25
2022-11-02T02:22:46.921Z,98887.47
2022-11-02T02:25:37.924Z,98883.16
2022-11-02T02:28:12.090Z,98876.41
2022-11-02T02:31:00.453Z,98873.03
2022-11-02T02:33:44.344Z,98878.25
2022-11-02T02:36:16.577Z,98879.91
2022-11-02T02:38:45.519Z,98871.31
2022-11-02T02:41:25.299Z,98863.69
2022-11-02T02:43:57.539Z,98865.56
2022-11-02T02:46:59.526Z,98875.94
2022-11-02T02:49:40.558Z,98857.94
2022-11-02T02:52:08.237Z,98870.00
2022-11-02T02:54:40.395Z,98868.38
2022-11-02T02:57:17.075Z,98867.59
2022-11-02T02:59:45.585Z,98865.97
2022-11-02T03:02:17.677Z,98863.47
2022-11-02T03:04:44.132Z,98862.66
2022-11-02T03:07:14.189Z,98860.97
2022-11-02T03:09:44.443Z,98861.03
2022-11-02T03:12:23.056Z,98861.31
2022-11-02T03:15:16.196Z,98858.97
2022-11-02T03:18:01.766Z,98862.66
2022-11-02T03:20:57.540Z,98856.75
2022-11-02T03:23:28.552Z,98852.47
2022-11-02T03:26:01.040Z,98860.97
2022-11-02T03:28:52.975Z,98862.69
2022-11-02T03:31:40.149Z,98862.63
2022-11-02T03:34:32.751Z,98861.69
2022-11-02T03:37:17.954Z,98867.63
2022-11-02T03:39:55.363Z,98851.25
2022-11-02T03:42:25.808Z,98860.66
2022-11-02T03:44:59.657Z,98864.94
2022-11-02T03:47:31.003Z,98868.31
2022-11-02T03:49:59.591Z,98863.09
2022-11-02T03:52:29.335Z,98869.97
2022-11-02T03:55:10.530Z,98875.06
2022-11-02T03:57:48.745Z,98863.88
2022-11-02T04:00:18.815Z,98869.03
2022-11-02T04:02:49.215Z,98871.66
2022-11-02T04:05:16.194Z,98875.00
2022-11-02T04:08:05.373Z,98874.94
2022-11-02T04:10:32.059Z,98870.72
2022-11-02T04:13:17.143Z,98864.66
2022-11-02T04:15:43.595Z,98883.59
2022-11-02T04:18:28.552Z,98873.25
2022-11-02T04:20:54.995Z,98868.19
2022-11-02T04:23:39.724Z,98869.91
2022-11-02T04:26:06.208Z,98870.81
2022-11-02T04:28:32.639Z,98869.13
2022-11-02T04:31:00.712Z,98871.72
2022-11-02T04:33:33.494Z,98878.56
2022-11-02T04:36:01.949Z,98881.16
2022-11-02T04:38:42.139Z,98880.38
2022-11-02T04:41:29.733Z,98876.09
2022-11-02T04:43:56.378Z,98868.47
2022-11-02T04:46:25.132Z,98872.00
2022-11-02T04:48:51.581Z,98869.44
2022-11-02T04:51:18.613Z,98874.63
2022-11-02T04:53:45.074Z,98881.56
2022-11-02T04:56:11.551Z,98879.84
2022-11-02T04:58:38.179Z,98884.16
2022-11-02T05:01:10.721Z,98876.41
2022-11-02T05:03:37.240Z,98882.44
2022-11-02T05:06:03.789Z,98885.06
2022-11-02T05:08:30.173Z,98888.63
2022-11-02T05:10:57.782Z,98890.38
2022-11-02T05:13:25.479Z,98887.78
2022-11-02T05:15:55.292Z,98884.44
2022-11-02T05:20:52.807Z,98886.19
2022-11-02T05:23:20.227Z,98885.47
2022-11-02T05:25:57.692Z,98888.06
2022-11-02T05:28:25.296Z,98885.50
2022-11-02T05:30:52.114Z,98887.19
2022-11-02T05:33:19.041Z,98880.38
2022-11-02T05:35:45.844Z,98891.59
2022-11-02T05:38:12.650Z,98888.28
2022-11-02T05:40:40.745Z,98895.16
2022-11-02T05:43:09.016Z,98884.06
2022-11-02T05:45:36.484Z,98896.91
2022-11-02T05:48:06.748Z,98897.78
2022-11-02T05:50:33.772Z,98904.59
2022-11-02T05:53:00.254Z,98902.00
2022-11-02T05:55:26.986Z,98902.88
2022-11-02T05:57:54.905Z,98902.06
2022-11-02T06:00:22.601Z,98908.91
2022-11-02T06:02:49.221Z,98908.00
2022-11-02T06:05:15.880Z,98908.06
2022-11-02T06:07:42.396Z,98918.31
2022-11-02T06:10:09.113Z,98920.91
2022-11-02T06:12:35.565Z,98919.16
2022-11-02T06:15:01.984Z,98920.91
2022-11-02T06:17:28.414Z,98922.59
2022-11-02T06:19:54.944Z,98914.84
2022-11-02T06:22:21.387Z,98921.66
2022-11-02T06:24:47.787Z,98920.00
2022-11-02T06:27:14.216Z,98924.28
2022-11-02T06:29:40.607Z,98935.28
2022-11-02T06:32:07.005Z,98934.47
2022-11-02T06:34:33.404Z,98935.25
2022-11-02T06:36:59.829Z,98936.94
2022-11-02T06:39:26.299Z,98939.34
2022-11-02T06:41:52.824Z,98946.13
2022-11-02T06:44:19.308Z,98946.78
2022-11-02T06:46:45.929Z,98947.59
2022-11-02T06:49:12.324Z,98942.34
2022-11-02T06:51:38.761Z,98960.22
2022-11-02T06:54:08.670Z,98962.59
2022-11-02T06:56:35.403Z,98965.13
2022-11-02T06:59:01.873Z,98976.94
2022-11-02T07:01:28.573Z,98969.72
2022-11-02T07:03:55.131Z,98975.31
2022-11-02T07:06:21.550Z,98972.97
2022-11-02T07:08:48.026Z,98974.44
2022-11-02T07:11:16.150Z,98970.69
2022-11-02T07:13:43.192Z,98970.75
2022-11-02T07:16:09.701Z,98974.94
2022-11-02T07:18:36.251Z,98978.28
2022-11-02T07:21:02.776Z,98975.38
2022-11-02T07:23:29.293Z,98981.94
2022-11-02T07:25:55.759Z,98983.19
2022-11-02T07:28:22.229Z,98986.28
2022-11-02T07:30:49.029Z,98999.59
2022-11-02T07:33:15.471Z,99006.19
2022-11-02T07:35:42.415Z,98996.25
2022-11-02T07:38:09.771Z,99000.25
2022-11-02T07:40:36.718Z,99003.19
2022-11-02T07:43:04.740Z,99008.38
2022-11-02T07:45:32.300Z,99012.03
2022-11-02T07:47:58.701Z,99010.81
2022-11-02T07:50:27.171Z,99016.97
2022-11-02T07:52:56.047Z,99016.69
2022-11-02T07:55:25.292Z,99009.38
2022-11-02T07:58:00.362Z,99011.66
2022-11-02T08:00:33.040Z,99012.59
2022-11-02T08:03:01.235Z,99028.34
2022-11-02T08:05:29.001Z,99021.84
2022-11-02T08:08:03.584Z,99029.72
2022-11-02T08:10:35.479Z,99034.16
2022-11-02T08:13:07.668Z,99032.97
2022-11-02T08:15:34.173Z,99035.38
2022-11-02T08:18:09.519Z,99029.59
2022-11-02T08:20:36.670Z,99032.00
2022-11-02T08:23:04.192Z,99033.03
2022-11-02T08:25:30.964Z,99027.09
2022-11-02T08:27:58.916Z,99030.56
2022-11-02T08:30:26.551Z,99049.84
2022-11-02T08:32:56.825Z,99049.13
2022-11-02T08:35:24.076Z,99056.78
2022-11-02T08:37:55.319Z,99060.22
2022-11-02T08:40:21.879Z,99057.88
2022-11-02T08:42:48.418Z,99059.56
2022-11-02T08:45:15.028Z,99058.75
2022-11-02T08:47:42.878Z,99063.19
2022-11-02T08:50:10.341Z,99075.31
2022-11-02T08:52:40.534Z,99062.53
2022-11-02T08:55:07.826Z,99070.09
2022-11-02T08:57:44.720Z,99063.06
2022-11-02T09:00:11.791Z,99075.09
2022-11-02T09:02:38.264Z,99075.13
2022-11-02T09:05:05.163Z,99071.75
2022-11-02T09:07:31.575Z,99081.25
2022-11-02T09:09:58.043Z,99073.47
2022-11-02T09:12:24.447Z,99081.13
2022-11-02T09:14:50.868Z,99068.09
2022-11-02T09:17:17.281Z,99071.44
2022-11-02T09:19:43.812Z,99070.56
2022-11-02T09:22:10.212Z,99065.06
2022-11-02T09:24:36.726Z,99075.88
2022-11-02T09:27:37.099Z,99074.00
2022-11-02T09:30:05.040Z,99069.91
2022-11-02T09:32:33.585Z,99076.31
2022-11-02T09:35:01.817Z,99075.22
2022-11-02T09:37:28.878Z,99080.91
2022-11-02T09:39:55.798Z,99080.47
2022-11-02T09:45:05.329Z,99078.91
2022-11-02T09:48:15.399Z,99082.16
2022-11-02T09:50:34.646Z,99086.22
2022-11-02T09:53:07.227Z,99081.81
2022-11-02T09:55:37.752Z,99083.03
2022-11-02T09:58:12.071Z,99090.75
2022-11-02T10:00:41.065Z,99089.72
2022-11-02T10:03:43.207Z,99079.72
2022-11-02T10:06:15.720Z,99083.97
2022-11-02T10:08:48.345Z,99084.56
2022-11-02T10:11:39.819Z,99086.41
2022-11-02T10:14:18.623Z,99083.50
2022-11-02T10:17:26.990Z,99082.88
2022-11-02T10:19:57.351Z,99084.38
2022-11-02T10:22:31.723Z,99089.06
2022-11-02T10:25:00.051Z,99082.22
2022-11-02T10:27:30.110Z,99075.50
2022-11-02T10:30:14.507Z,99082.31
2022-11-02T10:35:33.863Z,99084.13
2022-11-02T10:38:15.187Z,99087.16
2022-11-02T10:40:50.801Z,99079.44
2022-11-02T10:43:52.141Z,99077.03
2022-11-02T10:46:43.240Z,99079.47
2022-11-02T10:49:24.561Z,99080.22
2022-11-02T10:51:51.001Z,99078.59
2022-11-02T10:54:21.614Z,99071.06
2022-11-02T10:56:56.534Z,99085.03
2022-11-02T10:59:23.867Z,99078.06
2022-11-02T11:01:56.430Z,99069.31
2022-11-02T11:04:26.367Z,99082.31
2022-11-02T11:06:54.456Z,99075.09
2022-11-02T11:09:24.903Z,99072.31
2022-11-02T11:12:07.495Z,99075.13
2022-11-02T11:20:37.046Z,99067.50
2022-11-02T11:23:09.744Z,99074.06
2022-11-02T11:25:36.209Z,99072.00
2022-11-02T11:28:03.014Z,99072.41
2022-11-02T11:33:23.274Z,99073.50
2022-11-02T11:35:51.024Z,99086.63
2022-11-02T11:38:21.201Z,99085.38
2022-11-02T11:40:54.409Z,99088.22
2022-11-02T11:43:24.722Z,99091.94
2022-11-02T11:46:06.403Z,99085.19
2022-11-02T11:48:41.022Z,99076.94
2022-11-02T11:51:35.553Z,99079.72
2022-11-02T11:54:05.080Z,99085.97
2022-11-02T11:56:32.503Z,99083.56
2022-11-02T11:58:59.308Z,99077.41
2022-11-02T12:01:25.751Z,99085.25
2022-11-02T12:04:01.433Z,99076.41
2022-11-02T12:06:57.027Z,99075.19
2022-11-02T12:09:50.007Z,99074.69
2022-11-02T12:12:38.130Z,99074.19
2022-11-02T12:15:10.843Z,99075.88
2022-11-02T12:17:55.960Z,99072.25
2022-11-02T12:20:45.755Z,99080.72
2022-11-02T12:23:38.957Z,99081.75
2022-11-02T12:26:36.224Z,99085.91
2022-11-02T12:29:21.397Z,99077.53
2022-11-02T12:32:15.101Z,99079.50
2022-11-02T12:35:34.271Z,99080.78
2022-11-02T12:38:23.959Z,99067.00
2022-11-02T12:41:04.822Z,99068.38
2022-11-02T12:43:54.889Z,99071.25
2022-11-02T12:46:47.712Z,99068.13
2022-11-02T12:49:36.519Z,99065.03
2022-11-02T12:52:18.128Z,99049.53
2022-11-02T12:54:50.070Z,99059.44
2022-11-02T12:57:21.460Z,99057.88
2022-11-02T12:59:54.823Z,99050.16
2022-11-02T13:02:30.306Z,99050.47
2022-11-02T13:05:09.012Z,99047.31
2022-11-02T13:07:48.753Z,99048.38
2022-11-02T13:10:27.179Z,99051.03
2022-11-02T13:12:59.434Z,99048.41
2022-11-02T13:15:29.748Z,99042.41
2022-11-02T13:18:05.574Z,99038.78
2022-11-02T13:20:50.856Z,99039.31
2022-11-02T13:23:28.717Z,99038.19
2022-11-02T13:25:59.561Z,99032.81
2022-11-02T13:28:43.230Z,99025.78
2022-11-02T13:31:34.376Z,99030.09
2022-11-02T13:34:06.177Z,99043.00
2022-11-02T13:36:37.822Z,99035.16
2022-11-02T13:39:16.990Z,99034.19
2022-11-02T13:42:00.051Z,99033.94
2022-11-02T13:44:48.132Z,99014.84
2022-11-02T13:47:32.970Z,99011.41
2022-11-02T13:50:02.115Z,99025.19
2022-11-02T13:52:38.541Z,99020.84
2022-11-02T13:55:08.751Z,99016.50
2022-11-02T13:57:40.708Z,99015.56
2022-11-02T14:00:24.944Z,99014.91
2022-11-02T14:02:58.439Z,99014.84
2022-11-02T14:05:33.883Z,99020.03
2022-11-02T14:08:07.192Z,99022.31
2022-11-02T14:10:37.974Z,99021.28
2022-11-02T14:13:05.289Z,99021.97
2022-11-02T14:15:31.951Z,99029.66
2022-11-02T14:18:07.784Z,99026.28
2022-11-02T14:20:38.212Z,99031.38
2022-11-02T14:23:14.330Z,99031.50
2022-11-02T14:26:00.986Z,99035.97
2022-11-02T14:28:40.978Z,99035.22
2022-11-02T14:31:16.363Z,99042.28
2022-11-02T14:34:02.051Z,99039.72
2022-11-02T14:36:46.604Z,99044.16
2022-11-02T14:39:26.184Z,99053.16
2022-11-02T14:42:10.852Z,99044.56
2022-11-02T14:44:47.935Z,99040.44
2022-11-02T14:47:19.351Z,99038.81
2022-11-02T14:50:01.645Z,99049.38
2022-11-02T14:52:29.914Z,99045.25
2022-11-02T14:55:40.873Z,99038.38
2022-11-02T14:58:20.111Z,99037.66
2022-11-02T15:00:49.637Z,99035.13
2022-11-02T15:03:25.523Z,99030.22
2022-11-02T15:06:03.145Z,99029.47
2022-11-02T15:08:33.967Z,99029.81
2022-11-02T15:11:38.821Z,99021.34
2022-11-02T15:14:40.160Z,99016.38
2022-11-02T15:17:29.936Z,99023.53
2022-11-02T15:19:56.294Z,99031.56
2022-11-02T15:22:28.799Z,99032.44
2022-11-02T15:24:59.556Z,99026.63
2022-11-02T15:27:26.147Z,99032.00
2022-11-02T15:29:53.100Z,99032.94
2022-11-02T15:32:25.308Z,99025.38
2022-11-02T15:34:54.433Z,99014.38
2022-11-02T15:37:25.147Z,99020.75
2022-11-02T15:39:58.529Z,99026.13
2022-11-02T15:42:57.349Z,99031.56
2022-11-02T15:45:56.875Z,99037.28
2022-11-02T15:48:51.903Z,99038.41
2022-11-02T15:51:55.988Z,99045.53
2022-11-02T15:54:34.547Z,99045.72
2022-11-02T15:57:20.883Z,99045.06
2022-11-02T15:59:47.365Z,99040.16
2022-11-02T16:02:35.310Z,99036.94
2022-11-02T16:05:03.797Z,99037.97
2022-11-02T16:07:38.394Z,99031.16
2022-11-02T16:10:28.572Z,99034.91
2022-11-02T16:13:10.360Z,99033.38
2022-11-02T16:15:37.296Z,99033.50
2022-11-02T16:18:04.326Z,99033.63
2022-11-02T16:20:36.818Z,99037.25
2022-11-02T16:23:12.760Z,99035.59
2022-11-02T16:25:45.493Z,99029.78
2022-11-02T16:28:24.256Z,99030.78
2022-11-02T16:31:18.562Z,99020.59
2022-11-02T16:33:53.930Z,99028.47
2022-11-02T16:36:28.008Z,99023.44
2022-11-02T16:39:20.865Z,99035.56
2022-11-02T16:41:50.717Z,99033.06
2022-11-02T16:44:25.487Z,99033.19
2022-11-02T16:47:06.870Z,99029.78
2022-11-02T16:49:33.729Z,99027.28
2022-11-02T16:52:25.759Z,99023.94
2022-11-02T16:54:52.240Z,99027.47
2022-11-02T16:57:22.466Z,99024.88
2022-11-02T16:59:59.588Z,99023.25
2022-11-02T17:02:39.077Z,99018.19
2022-11-02T17:05:17.606Z,99011.38
2022-11-02T17:07:50.345Z,99009.66
2022-11-02T17:10:24.348Z,99011.38
2022-11-02T17:12:51.034Z,99022.50
2022-11-02T17:15:26.878Z,99017.34
2022-11-02T17:18:09.157Z,99019.13
2022-11-02T17:20:38.619Z,99032.88
2022-11-02T17:23:11.025Z,99029.50
2022-11-02T17:25:40.923Z,99037.25
2022-11-02T17:28:41.717Z,99032.09
2022-11-02T17:31:18.940Z,99029.56
2022-11-02T17:33:46.683Z,99026.16
2022-11-02T17:36:14.085Z,99030.50
2022-11-02T17:38:40.928Z,99037.38
2022-11-02T17:41:31.684Z,99033.09
2022-11-02T17:43:58.598Z,99022.81
2022-11-02T17:46:25.371Z,99022.81
2022-11-02T17:48:51.844Z,99014.28
2022-11-02T17:51:20.592Z,99010.88
2022-11-02T17:53:48.684Z,99020.34
2022-11-02T17:56:15.375Z,99018.66
2022-11-02T17:58:41.838Z,99022.09
2022-11-02T18:01:12.332Z,99012.69
2022-11-02T18:03:39.609Z,99010.16
2022-11-02T18:06:06.462Z,99005.06
2022-11-02T18:08:52.928Z,99006.78
2022-11-02T18:11:24.871Z,98997.34
2022-11-02T18:13:52.570Z,99005.09
2022-11-02T18:16:19.059Z,99008.53
2022-11-02T18:18:45.511Z,98997.41
2022-11-02T18:21:12.652Z,98996.53
2022-11-02T18:23:40.971Z,98995.72
2022-11-02T18:26:11.017Z,99000.03
2022-11-02T18:28:37.840Z,98988.00
2022-11-02T18:31:08.825Z,98988.09
2022-11-02T18:33:35.302Z,98980.31
2022-11-02T18:36:09.452Z,98972.69
2022-11-02T18:38:36.977Z,98976.94
2022-11-02T18:41:27.641Z,98982.09
2022-11-02T18:44:02.252Z,98978.72
2022-11-02T18:46:31.272Z,98974.56
2022-11-02T18:48:58.180Z,98967.78
2022-11-02T18:51:25.066Z,98976.34
2022-11-02T18:54:01.181Z,98981.50
2022-11-02T18:56:28.117Z,98972.09
2022-11-02T18:58:55.807Z,98972.97
2022-11-02T19:01:23.456Z,98969.56
2022-11-02T19:03:52.197Z,98966.16
2022-11-02T19:06:37.820Z,98967.03
2022-11-02T19:09:18.183Z,98961.88
2022-11-02T19:12:24.297Z,98955.91
2022-11-02T19:14:53.399Z,98958.50
2022-11-02T19:17:21.717Z,98961.09
2022-11-02T19:19:48.881Z,98961.94
2022-11-02T19:22:17.106Z,98968.78
2022-11-02T19:24:43.546Z,98971.38
2022-11-02T19:27:15.283Z,98967.13
2022-11-02T19:29:41.699Z,98966.28
2022-11-02T19:32:08.509Z,98966.34
2022-11-02T19:34:36.700Z,98967.22
2022-11-02T19:37:04.564Z,98971.53
2022-11-02T19:39:31.095Z,98976.69
2022-11-02T19:41:57.596Z,98968.16
2022-11-02T19:44:24.229Z,98969.91
2022-11-02T19:46:50.951Z,98963.09
2022-11-02T19:49:18.107Z,98956.28
2022-11-02T19:51:44.540Z,98961.41
2022-11-02T19:54:10.981Z,98964.00
2022-11-02T19:56:37.881Z,98964.03
2022-11-02T19:59:05.493Z,98962.31
2022-11-02T20:01:37.471Z,98956.34
2022-11-02T20:04:05.091Z,98959.78
2022-11-02T20:06:42.623Z,98953.78
2022-11-02T20:09:17.974Z,98955.50
2022-11-02T20:11:46.243Z,98950.41
2022-11-02T20:14:14.872Z,98948.69
2022-11-02T20:16:41.827Z,98947.88
2022-11-02T20:19:09.108Z,98949.56
2022-11-02T20:21:41.501Z,98957.25
2022-11-02T20:24:10.288Z,98953.84
2022-11-02T20:26:38.412Z,98953.88
2022-11-02T20:29:06.510Z,98963.25
2022-11-02T20:31:36.220Z,98956.41
2022-11-02T20:34:04.731Z,98964.91
2022-11-02T20:36:31.219Z,98958.97
2022-11-02T20:38:58.096Z,98958.97
2022-11-02T20:41:26.062Z,98954.69
2022-11-02T20:43:54.743Z,98953.84
2022-11-02T20:46:42.635Z,98958.97
2022-11-02T20:49:21.662Z,98952.97
2022-11-02T20:52:01.442Z,98950.44
2022-11-02T20:54:29.736Z,98944.47
2022-11-02T20:56:56.933Z,98953.81
2022-11-02T20:59:23.562Z,98943.59
2022-11-02T21:01:50.166Z,98946.16
2022-11-02T21:04:20.739Z,98945.31
2022-11-02T21:06:48.658Z,98940.16
2022-11-02T21:09:15.133Z,98953.81
2022-11-02T21:12:00.271Z,98949.56
2022-11-02T21:14:26.820Z,98954.66
2022-11-02T21:16:53.289Z,98949.53
2022-11-02T21:19:19.778Z,98950.38
2022-11-02T21:21:46.940Z,98951.22
2022-11-02T21:24:13.678Z,98950.38
2022-11-02T21:26:40.168Z,98945.25
2022-11-02T21:29:06.570Z,98946.94
2022-11-02T21:31:33.036Z,98946.09
2022-11-02T21:33:59.489Z,98953.75
2022-11-02T21:36:25.944Z,98950.31
2022-11-02T21:38:52.375Z,98952.03
2022-11-02T21:41:22.068Z,98939.25
2022-11-02T21:43:51.873Z,98945.19
2022-11-02T21:46:19.414Z,98943.47
2022-11-02T21:48:46.073Z,98943.47
2022-11-02T21:51:15.261Z,98946.03
2022-11-02T21:53:43.751Z,98943.44
2022-11-02T21:56:15.120Z,98948.56
2022-11-02T21:58:44.945Z,98953.66
2022-11-02T22:01:32.718Z,98944.25
2022-11-02T22:03:59.513Z,98949.31
2022-11-02T22:06:31.066Z,98939.94
2022-11-02T22:09:01.368Z,98936.50
2022-11-02T22:11:28.281Z,98939.88
2022-11-02T22:13:57.212Z,98936.50
2022-11-02T22:16:29.665Z,98930.53
2022-11-02T22:18:58.324Z,98926.25
2022-11-02T22:21:27.207Z,98922.81
2022-11-02T22:23:54.268Z,98928.78
2022-11-02T22:26:23.239Z,98921.13
2022-11-02T22:28:50.117Z,98921.97
2022-11-02T22:31:27.915Z,98918.59
2022-11-02T22:33:56.679Z,98913.50
2022-11-02T22:36:24.311Z,98916.91
2022-11-02T22:38:53.403Z,98907.53
2022-11-02T22:41:27.798Z,98911.75
2022-11-02T22:43:56.779Z,98904.06
2022-11-02T22:46:24.866Z,98909.19
2022-11-02T22:48:52.880Z,98903.25
2022-11-02T22:51:21.052Z,98904.09
2022-11-02T22:53:48.334Z,98896.41
2022-11-02T22:56:16.445Z,98898.97
2022-11-02T22:58:44.479Z,98889.56
2022-11-02T23:01:14.051Z,98888.75
2022-11-02T23:03:40.602Z,98895.50
2022-11-02T23:06:07.714Z,98882.72
2022-11-02T23:08:36.253Z,98885.28
2022-11-02T23:11:21.612Z,98881.00
2022-11-02T23:13:58.609Z,98886.13
2022-11-02T23:16:29.372Z,98886.94
2022-11-02T23:19:25.170Z,98892.91
2022-11-02T23:22:16.633Z,98888.66
2022-11-02T23:25:17.871Z,98891.19
2022-11-02T23:28:22.247Z,98881.81
2022-11-02T23:31:06.975Z,98885.22
2022-11-02T23:33:36.275Z,98883.47
2022-11-02T23:36:13.696Z,98881.78
2022-11-02T23:39:03.003Z,98881.78
2022-11-02T23:41:31.185Z,98881.75
2022-11-02T23:44:16.324Z,98878.34
2022-11-02T23:46:50.761Z,98874.94
2022-11-02T23:49:18.236Z,98874.09
2022-11-02T23:52:03.078Z,98872.38
2022-11-02T23:54:47.758Z,98864.75
2022-11-02T23:57:14.203Z,98872.41
2022-11-02T23:59:40.756Z,98863.88
