createdAt,value
2018-02-15T00:00:47.778Z,28.17
2018-02-15T00:03:17.615Z,24.40
2018-02-15T00:05:47.581Z,26.23
2018-02-15T00:08:17.461Z,26.70
2018-02-15T00:10:47.613Z,21.27
2018-02-15T00:13:17.483Z,22.20
2018-02-15T00:15:47.549Z,22.13
2018-02-15T00:18:17.503Z,24.93
2018-02-15T00:20:47.437Z,26.07
2018-02-15T00:23:18.175Z,21.20
2018-02-15T00:25:48.323Z,31.10
2018-02-15T00:28:18.218Z,23.83
2018-02-15T00:30:48.113Z,25.43
2018-02-15T00:33:18.159Z,31.13
2018-02-15T00:35:48.052Z,27.03
2018-02-15T00:38:17.951Z,20.50
2018-02-15T00:40:47.850Z,22.53
2018-02-15T00:43:17.739Z,21.37
2018-02-15T00:45:47.618Z,22.20
2018-02-15T00:48:17.781Z,28.13
2018-02-15T00:50:47.638Z,23.33
2018-02-15T00:53:17.542Z,27.87
2018-02-15T00:55:47.524Z,30.00
2018-02-15T00:58:17.667Z,23.90
2018-02-15T01:00:47.543Z,24.60
2018-02-15T01:03:17.659Z,26.37
2018-02-15T01:05:47.554Z,23.07
2018-02-15T01:08:17.491Z,20.00
2018-02-15T01:10:47.351Z,29.50
2018-02-15T01:13:17.260Z,30.07
2018-02-15T01:18:23.202Z,35.50
2018-02-15T01:20:53.098Z,23.03
2018-02-15T01:23:23.031Z,23.03
2018-02-15T01:25:52.939Z,24.47
2018-02-15T01:28:22.804Z,22.97
2018-02-15T01:30:52.731Z,31.93
2018-02-15T01:33:22.700Z,24.33
2018-02-15T01:53:46.709Z,28.10
2018-02-15T01:56:16.641Z,27.57
2018-02-15T01:58:46.669Z,29.10
2018-02-15T02:01:16.592Z,27.20
2018-02-15T02:03:46.532Z,27.93
2018-02-15T02:06:16.521Z,26.30
2018-02-15T02:08:46.412Z,31.43
2018-02-15T02:11:16.272Z,35.60
2018-02-15T02:13:46.166Z,22.43
2018-02-15T02:16:15.996Z,27.13
2018-02-15T02:18:45.886Z,27.57
2018-02-15T02:21:15.774Z,37.13
2018-02-15T02:23:45.718Z,29.63
2018-02-15T02:26:15.655Z,25.07
2018-02-15T02:28:45.622Z,28.13
2018-02-15T02:31:15.853Z,30.40
2018-02-15T02:33:45.742Z,26.73
2018-02-15T02:36:15.636Z,29.67
2018-02-15T02:38:45.877Z,32.70
2018-02-15T02:41:16.141Z,28.37
2018-02-15T02:43:47.016Z,30.70
2018-02-15T02:46:18.828Z,27.80
2018-02-15T02:48:48.779Z,28.73
2018-02-15T02:51:18.722Z,27.20
2018-02-15T02:53:48.704Z,27.00
2018-02-15T02:56:18.572Z,33.30
2018-02-15T02:58:48.671Z,29.00
2018-02-15T03:01:18.557Z,24.43
2018-02-15T03:03:48.508Z,29.23
2018-02-15T03:06:18.398Z,28.27
2018-02-15T03:08:48.327Z,26.10
2018-02-15T03:11:19.264Z,24.10
2018-02-15T03:13:49.222Z,25.37
2018-02-15T03:16:19.315Z,27.60
2018-02-15T03:18:49.247Z,26.30
2018-02-15T03:21:19.148Z,33.03
2018-02-15T03:23:49.251Z,30.20
2018-02-15T03:26:19.120Z,24.77
2018-02-15T03:28:49.008Z,24.80
2018-02-15T03:31:19.665Z,32.27
2018-02-15T03:33:49.557Z,34.07
2018-02-15T03:36:19.457Z,25.77
2018-02-15T03:38:49.408Z,33.07
2018-02-15T03:41:19.589Z,28.40
2018-02-15T03:43:49.471Z,31.73
2018-02-15T03:46:20.096Z,24.53
2018-02-15T03:48:50.047Z,25.53
2018-02-15T03:51:20.096Z,26.07
2018-02-15T03:53:49.950Z,28.07
2018-02-15T03:56:20.115Z,36.67
2018-02-15T03:58:50.654Z,27.87
2018-02-15T04:01:20.615Z,28.97
2018-02-15T04:03:50.540Z,26.90
2018-02-15T04:06:20.464Z,29.10
2018-02-15T04:08:50.352Z,32.33
2018-02-15T04:11:20.249Z,27.90
2018-02-15T04:13:50.110Z,28.00
2018-02-15T04:16:20.053Z,28.47
2018-02-15T04:18:49.941Z,28.37
2018-02-15T04:21:19.806Z,26.30
2018-02-15T04:23:49.820Z,31.07
2018-02-15T04:26:19.707Z,29.60
2018-02-15T04:28:49.909Z,30.87
2018-02-15T04:31:19.843Z,19.27
2018-02-15T04:33:49.757Z,32.73
2018-02-15T04:36:19.694Z,31.43
2018-02-15T04:38:49.620Z,24.83
2018-02-15T04:41:19.485Z,39.47
2018-02-15T04:43:49.362Z,28.10
2018-02-15T04:46:19.251Z,31.37
2018-02-15T04:48:49.186Z,32.83
2018-02-15T04:51:19.280Z,26.73
2018-02-15T04:53:49.147Z,27.40
2018-02-15T04:56:19.116Z,32.93
2018-02-15T04:58:49.340Z,34.77
2018-02-15T05:01:19.246Z,29.27
2018-02-15T05:03:49.146Z,32.17
2018-02-15T05:06:19.098Z,30.90
2018-02-15T05:08:48.996Z,29.93
2018-02-15T05:11:18.973Z,28.13
2018-02-15T05:13:48.951Z,33.37
2018-02-15T05:16:18.852Z,35.87
2018-02-15T05:18:49.084Z,27.37
2018-02-15T05:21:19.017Z,32.03
2018-02-15T05:23:48.975Z,31.40
2018-02-15T05:26:18.928Z,27.77
2018-02-15T05:28:48.901Z,26.60
2018-02-15T05:31:18.809Z,31.07
2018-02-15T05:33:48.834Z,29.30
2018-02-15T05:36:19.743Z,28.53
2018-02-15T05:38:50.532Z,29.33
2018-02-15T05:41:22.213Z,26.63
2018-02-15T05:43:55.324Z,25.10
2018-02-15T05:46:25.554Z,39.20
2018-02-15T05:48:55.574Z,20.93
2018-02-15T05:51:28.922Z,34.27
2018-02-15T05:57:17.190Z,26.63
2018-02-15T05:59:50.607Z,31.77
2018-02-15T06:02:21.480Z,36.27
2018-02-15T06:04:51.882Z,33.30
2018-02-15T06:07:29.477Z,29.80
2018-02-15T06:10:00.527Z,30.50
2018-02-15T06:12:31.716Z,29.77
2018-02-15T06:21:13.331Z,31.70
2018-02-15T06:27:19.180Z,34.17
2018-02-15T06:29:49.332Z,26.70
2018-02-15T06:32:19.456Z,28.37
2018-02-15T06:34:49.583Z,34.03
2018-02-15T06:43:33.645Z,35.33
2018-02-15T06:49:20.884Z,27.27
2018-02-15T06:51:50.878Z,32.07
2018-02-15T06:54:22.321Z,30.20
2018-02-15T06:56:53.158Z,33.90
2018-02-15T06:59:39.636Z,36.27
2018-02-15T07:02:16.635Z,32.60
2018-02-15T07:04:50.365Z,32.43
2018-02-15T07:07:22.926Z,37.60
2018-02-15T07:13:00.292Z,33.70
2018-02-15T07:15:34.190Z,33.07
2018-02-15T07:20:42.848Z,32.40
2018-02-15T07:23:14.929Z,31.10
2018-02-15T07:25:49.046Z,38.53
2018-02-15T07:28:20.619Z,35.70
2018-02-15T07:30:52.787Z,32.27
2018-02-15T07:33:25.338Z,44.33
2018-02-15T07:36:00.239Z,36.53
2018-02-15T07:57:07.147Z,40.50
2018-02-15T07:59:37.314Z,38.23
2018-02-15T08:02:08.383Z,37.03
2018-02-15T08:04:38.498Z,34.33
2018-02-15T08:07:10.627Z,32.97
2018-02-15T08:09:40.782Z,37.10
2018-02-15T08:12:11.170Z,35.90
2018-02-15T08:14:48.969Z,32.33
2018-02-15T08:23:53.796Z,35.93
2018-02-15T10:07:14.201Z,37.07
2018-02-15T11:29:57.994Z,33.83
2018-02-15T11:32:29.932Z,37.30
2018-02-15T11:35:03.703Z,31.03
2018-02-15T12:30:16.101Z,32.00
2018-02-15T12:32:48.531Z,35.33
2018-02-15T12:35:19.623Z,34.43
2018-02-15T12:40:54.742Z,32.13
2018-02-15T12:43:26.093Z,41.47
2018-02-15T12:45:59.488Z,33.47
2018-02-15T12:48:29.597Z,39.97
2018-02-15T12:51:01.179Z,44.73
2018-02-15T12:53:32.194Z,34.63
2018-02-15T12:56:03.450Z,33.73
2018-02-15T12:58:33.615Z,40.93
2018-02-15T13:01:05.368Z,36.20
2018-02-15T13:03:35.622Z,37.80
2018-02-15T13:06:06.286Z,40.00
2018-02-15T13:08:56.565Z,38.83
2018-02-15T13:11:29.818Z,40.10
2018-02-15T13:13:59.896Z,39.13
2018-02-15T13:23:26.938Z,39.70
2018-02-15T13:25:59.763Z,37.00
2018-02-15T13:28:41.898Z,40.57
2018-02-15T13:31:14.000Z,39.13
2018-02-15T13:33:46.922Z,38.57
2018-02-15T13:36:18.979Z,36.23
2018-02-15T18:09:54.849Z,39.97
2018-02-15T18:12:24.952Z,42.67
2018-02-15T18:14:56.331Z,45.60
2018-02-15T19:06:54.437Z,60.80
2018-02-15T19:30:43.744Z,55.13
2018-02-15T19:33:20.891Z,51.80
2018-02-15T19:38:38.822Z,47.47
2018-02-15T19:41:09.032Z,61.43
2018-02-15T19:43:39.275Z,52.13
2018-02-15T19:46:14.244Z,52.97
2018-02-15T19:48:46.191Z,51.33
2018-02-15T19:51:16.285Z,60.37
2018-02-15T19:53:47.025Z,71.37
2018-02-15T19:56:21.938Z,54.50
2018-02-15T19:59:10.405Z,72.70
2018-02-15T20:01:40.346Z,61.00
2018-02-15T20:04:10.363Z,61.13
2018-02-15T20:06:40.594Z,66.10
2018-02-15T20:09:15.198Z,71.93
2018-02-15T20:11:46.508Z,68.87
2018-02-15T20:16:59.654Z,71.57
2018-02-15T20:19:30.858Z,68.53
2018-02-15T20:22:02.023Z,70.40
2018-02-15T20:24:32.147Z,65.10
2018-02-15T20:27:07.783Z,84.37
2018-02-15T20:29:37.983Z,76.43
2018-02-15T20:32:09.271Z,72.20
2018-02-15T20:34:39.681Z,77.10
2018-02-15T20:37:10.733Z,78.90
2018-02-15T20:39:46.552Z,68.50
2018-02-15T20:42:22.271Z,76.57
2018-02-15T20:44:55.957Z,81.37
2018-02-15T21:27:04.496Z,73.23
2018-02-15T21:29:48.584Z,69.40
2018-02-15T21:35:15.798Z,77.87
2018-02-15T21:37:50.772Z,89.13
2018-02-15T21:43:24.588Z,72.23
2018-02-15T21:45:55.776Z,77.57
2018-02-15T21:48:42.782Z,81.93
2018-02-15T21:51:13.358Z,104.17
2018-02-15T21:53:43.961Z,109.53
2018-02-15T21:56:13.971Z,96.57
2018-02-15T21:58:44.037Z,82.60
2018-02-15T22:03:50.305Z,93.03
2018-02-15T22:06:20.862Z,95.00
2018-02-15T22:08:51.860Z,84.30
2018-02-15T22:11:21.843Z,85.50
2018-02-15T22:13:51.760Z,87.93
2018-02-15T22:16:21.615Z,79.47
2018-02-15T22:18:53.409Z,80.13
2018-02-15T22:21:23.327Z,102.33
2018-02-15T22:23:53.424Z,77.47
2018-02-15T22:26:23.349Z,85.43
2018-02-15T22:28:53.312Z,89.53
2018-02-15T22:31:23.237Z,81.20
2018-02-15T22:33:53.274Z,93.23
2018-02-15T22:36:23.373Z,88.93
2018-02-15T22:38:53.813Z,88.13
2018-02-15T22:41:29.912Z,75.47
2018-02-15T22:44:17.461Z,84.43
2018-02-15T22:46:50.130Z,74.67
2018-02-15T22:49:21.380Z,89.73
2018-02-15T22:52:15.002Z,73.37
2018-02-15T22:54:46.365Z,75.47
2018-02-15T22:57:17.443Z,77.57
2018-02-15T22:59:47.724Z,74.10
2018-02-15T23:02:19.772Z,70.53
2018-02-15T23:04:49.848Z,76.83
2018-02-15T23:07:19.736Z,73.07
2018-02-15T23:09:49.691Z,80.23
2018-02-15T23:12:20.186Z,87.20
2018-02-15T23:14:50.135Z,79.27
2018-02-15T23:17:20.967Z,69.90
2018-02-15T23:19:51.080Z,75.27
2018-02-15T23:22:21.006Z,70.43
2018-02-15T23:24:50.928Z,78.00
2018-02-15T23:27:20.810Z,59.40
2018-02-15T23:29:50.748Z,72.73
2018-02-15T23:32:20.687Z,54.23
2018-02-15T23:34:50.559Z,55.33
2018-02-15T23:37:20.466Z,60.10
2018-02-15T23:39:50.374Z,49.97
