createdAt,value
2019-05-16T00:00:59.989Z,1.13
2019-05-16T00:03:31.724Z,1.07
2019-05-16T00:06:02.523Z,0.90
2019-05-16T00:08:33.414Z,1.20
2019-05-16T00:11:03.717Z,1.20
2019-05-16T00:13:34.346Z,1.20
2019-05-16T00:16:04.613Z,0.93
2019-05-16T00:18:38.676Z,1.50
2019-05-16T00:21:11.097Z,1.20
2019-05-16T00:23:43.101Z,1.23
2019-05-16T00:26:15.416Z,1.03
2019-05-16T00:28:45.705Z,1.30
2019-05-16T00:31:18.295Z,1.17
2019-05-16T00:33:49.148Z,1.00
2019-05-16T00:36:21.149Z,1.00
2019-05-16T00:38:53.181Z,1.00
2019-05-16T00:41:25.181Z,1.10
2019-05-16T00:43:57.609Z,1.20
2019-05-16T00:46:28.006Z,1.00
2019-05-16T00:49:00.546Z,1.10
2019-05-16T00:51:31.618Z,1.40
2019-05-16T00:54:04.916Z,1.20
2019-05-16T00:56:38.402Z,1.00
2019-05-16T00:59:11.314Z,0.90
2019-05-16T01:01:42.367Z,1.07
2019-05-16T01:04:14.355Z,1.10
2019-05-16T01:06:48.453Z,1.10
2019-05-16T01:09:20.664Z,1.00
2019-05-16T01:11:57.890Z,0.80
2019-05-16T01:14:30.949Z,1.27
2019-05-16T01:17:03.185Z,0.80
2019-05-16T01:19:35.432Z,1.23
2019-05-16T01:22:08.359Z,1.00
2019-05-16T01:24:41.516Z,1.10
2019-05-16T01:27:14.008Z,1.13
2019-05-16T01:29:44.830Z,0.90
2019-05-16T01:32:19.046Z,1.20
2019-05-16T01:34:49.844Z,1.40
2019-05-16T01:37:23.510Z,0.87
2019-05-16T01:39:55.801Z,1.00
2019-05-16T01:42:29.065Z,1.07
2019-05-16T01:45:01.540Z,1.20
2019-05-16T01:47:35.905Z,1.00
2019-05-16T01:50:08.840Z,0.93
2019-05-16T01:52:42.267Z,0.93
2019-05-16T01:55:14.608Z,0.90
2019-05-16T01:57:48.204Z,0.70
2019-05-16T02:00:24.571Z,0.80
2019-05-16T02:02:53.298Z,0.80
2019-05-16T02:05:25.220Z,0.93
2019-05-16T02:07:59.804Z,1.40
2019-05-16T02:10:32.004Z,0.93
2019-05-16T02:13:04.728Z,0.97
2019-05-16T02:15:38.291Z,0.80
2019-05-16T02:18:11.068Z,0.80
2019-05-16T02:20:43.308Z,0.97
2019-05-16T02:23:18.777Z,1.40
2019-05-16T02:25:51.301Z,0.80
2019-05-16T02:28:27.507Z,1.00
2019-05-16T02:30:57.176Z,1.03
2019-05-16T02:33:31.670Z,0.93
2019-05-16T02:36:03.220Z,0.80
2019-05-16T02:38:35.357Z,0.70
2019-05-16T02:41:10.530Z,0.87
2019-05-16T02:43:42.150Z,1.00
2019-05-16T02:46:12.909Z,0.80
2019-05-16T02:48:44.925Z,0.83
2019-05-16T02:51:16.937Z,0.90
2019-05-16T02:53:50.770Z,0.90
2019-05-16T02:56:21.502Z,0.80
2019-05-16T02:58:53.503Z,0.90
2019-05-16T03:01:25.478Z,0.90
2019-05-16T03:03:57.550Z,0.87
2019-05-16T03:06:32.051Z,0.90
2019-05-16T03:09:05.269Z,2.80
2019-05-16T03:11:37.628Z,1.03
2019-05-16T03:14:11.208Z,1.27
2019-05-16T03:16:43.610Z,0.83
2019-05-16T03:19:16.410Z,1.07
2019-05-16T03:21:50.963Z,0.70
2019-05-16T03:24:23.155Z,1.00
2019-05-16T03:26:55.474Z,0.93
2019-05-16T03:29:27.469Z,0.60
2019-05-16T03:32:02.956Z,0.70
2019-05-16T03:34:34.296Z,1.10
2019-05-16T03:37:04.935Z,0.90
2019-05-16T03:39:37.241Z,0.90
2019-05-16T03:42:12.438Z,0.90
2019-05-16T03:44:43.272Z,1.00
2019-05-16T03:47:15.276Z,0.80
2019-05-16T03:49:47.658Z,0.73
2019-05-16T03:52:20.734Z,1.00
2019-05-16T03:54:52.937Z,1.07
2019-05-16T03:57:24.862Z,0.90
2019-05-16T03:59:56.854Z,0.90
2019-05-16T04:02:30.968Z,1.17
2019-05-16T04:05:02.653Z,1.00
2019-05-16T04:07:34.947Z,0.83
2019-05-16T04:10:10.677Z,1.03
2019-05-16T04:12:42.265Z,1.00
2019-05-16T04:15:14.685Z,0.77
2019-05-16T04:17:46.775Z,0.83
2019-05-16T04:20:21.541Z,0.90
2019-05-16T04:22:53.997Z,0.90
2019-05-16T04:25:26.037Z,1.10
2019-05-16T04:28:00.869Z,0.90
2019-05-16T04:30:31.291Z,1.00
2019-05-16T04:33:02.066Z,1.10
2019-05-16T04:35:34.051Z,1.17
2019-05-16T04:38:04.554Z,1.10
2019-05-16T04:40:38.532Z,1.20
2019-05-16T04:43:12.688Z,0.90
2019-05-16T04:45:43.559Z,1.20
2019-05-16T04:48:14.213Z,0.90
2019-05-16T04:50:45.088Z,1.00
2019-05-16T04:53:16.022Z,0.97
2019-05-16T04:55:51.560Z,0.90
2019-05-16T04:58:23.682Z,1.17
2019-05-16T05:00:54.391Z,1.40
2019-05-16T05:04:01.651Z,1.00
2019-05-16T05:06:20.778Z,0.80
2019-05-16T05:08:58.439Z,0.77
2019-05-16T05:11:25.748Z,0.80
2019-05-16T05:13:57.756Z,0.90
2019-05-16T05:16:30.492Z,1.03
2019-05-16T05:19:02.053Z,1.00
2019-05-16T05:21:34.273Z,1.23
2019-05-16T05:24:04.787Z,1.20
2019-05-16T05:26:35.350Z,1.10
2019-05-16T05:29:07.364Z,0.70
2019-05-16T05:31:43.703Z,1.00
2019-05-16T05:34:12.468Z,1.20
2019-05-16T05:36:44.886Z,1.30
2019-05-16T05:39:17.310Z,1.10
2019-05-16T05:41:50.475Z,0.87
2019-05-16T05:44:22.597Z,1.20
2019-05-16T05:46:54.627Z,1.20
2019-05-16T05:49:26.509Z,1.23
2019-05-16T05:52:00.860Z,0.93
2019-05-16T05:54:30.988Z,1.20
2019-05-16T05:57:03.006Z,1.20
2019-05-16T05:59:35.026Z,1.20
2019-05-16T06:02:06.038Z,1.10
2019-05-16T06:04:39.577Z,1.00
2019-05-16T06:07:10.649Z,1.10
2019-05-16T06:09:52.449Z,1.27
2019-05-16T06:12:16.647Z,1.00
2019-05-16T06:14:50.449Z,1.13
2019-05-16T06:17:40.668Z,0.70
2019-05-16T06:20:14.774Z,0.87
2019-05-16T06:22:45.714Z,1.00
2019-05-16T06:25:16.734Z,0.90
2019-05-16T06:27:47.625Z,0.90
2019-05-16T06:30:20.642Z,2.50
2019-05-16T06:32:50.734Z,0.90
2019-05-16T06:35:24.077Z,0.80
2019-05-16T06:37:56.757Z,1.10
2019-05-16T06:40:29.780Z,1.43
2019-05-16T06:43:01.789Z,1.00
2019-05-16T06:45:34.038Z,1.40
2019-05-16T06:48:06.011Z,1.20
2019-05-16T06:50:36.918Z,0.80
2019-05-16T06:53:10.407Z,1.53
2019-05-16T06:55:43.749Z,1.30
2019-05-16T06:58:14.374Z,1.10
2019-05-16T07:00:46.752Z,0.90
2019-05-16T07:03:16.985Z,1.40
2019-05-16T07:05:51.999Z,0.70
2019-05-16T07:08:45.056Z,1.03
2019-05-16T07:11:17.237Z,1.10
2019-05-16T07:13:56.517Z,1.10
2019-05-16T07:16:27.040Z,0.90
2019-05-16T07:18:57.490Z,1.00
2019-05-16T07:21:31.246Z,0.97
2019-05-16T07:24:03.651Z,1.07
2019-05-16T07:26:34.853Z,1.17
2019-05-16T07:29:05.530Z,1.00
2019-05-16T07:31:36.244Z,1.03
2019-05-16T07:34:10.768Z,1.00
2019-05-16T07:36:41.139Z,0.90
2019-05-16T07:39:13.085Z,0.90
2019-05-16T07:41:43.947Z,1.10
2019-05-16T07:44:16.151Z,1.00
2019-05-16T07:46:51.495Z,0.97
2019-05-16T07:49:23.976Z,1.60
2019-05-16T07:51:55.994Z,1.10
2019-05-16T07:54:26.277Z,0.80
2019-05-16T07:57:11.599Z,0.97
2019-05-16T07:59:32.237Z,1.03
2019-05-16T08:02:05.723Z,1.47
2019-05-16T08:04:43.327Z,0.90
2019-05-16T08:07:15.289Z,1.10
2019-05-16T08:09:50.515Z,1.33
2019-05-16T08:12:26.234Z,1.00
2019-05-16T08:14:57.321Z,1.20
2019-05-16T08:17:31.429Z,0.97
2019-05-16T08:20:03.182Z,1.10
2019-05-16T08:22:35.380Z,1.07
2019-05-16T08:25:10.491Z,1.13
2019-05-16T08:27:42.387Z,1.03
2019-05-16T08:30:14.417Z,1.10
2019-05-16T08:32:47.237Z,1.30
2019-05-16T08:37:53.456Z,1.33
2019-05-16T08:40:25.611Z,1.00
2019-05-16T08:43:00.307Z,1.27
2019-05-16T08:45:34.944Z,1.30
2019-05-16T08:48:07.245Z,1.10
2019-05-16T08:50:08.650Z,1.20
2019-05-16T08:50:42.056Z,1.33
2019-05-16T08:53:13.940Z,1.60
2019-05-16T08:55:46.353Z,1.40
2019-05-16T08:58:22.386Z,1.37
2019-05-16T09:00:56.298Z,1.60
2019-05-16T09:03:26.557Z,1.60
2019-05-16T09:06:02.992Z,1.60
2019-05-16T09:08:33.212Z,1.63
2019-05-16T09:11:27.033Z,1.40
2019-05-16T09:13:40.109Z,1.10
2019-05-16T09:16:12.506Z,1.40
2019-05-16T09:18:47.111Z,1.70
2019-05-16T09:21:19.173Z,1.57
2019-05-16T09:23:57.713Z,1.23
2019-05-16T09:26:28.014Z,1.30
2019-05-16T09:29:00.226Z,1.63
2019-05-16T09:31:33.256Z,1.30
2019-05-16T09:34:07.411Z,1.53
2019-05-16T09:36:39.868Z,1.47
2019-05-16T09:39:12.562Z,1.57
2019-05-16T09:41:50.630Z,1.70
2019-05-16T09:44:18.833Z,1.70
2019-05-16T09:46:51.332Z,1.40
2019-05-16T09:49:24.846Z,1.57
2019-05-16T09:51:57.903Z,1.70
2019-05-16T09:54:29.938Z,2.20
2019-05-16T09:57:02.857Z,1.83
2019-05-16T09:59:36.936Z,1.60
2019-05-16T10:02:08.978Z,1.73
2019-05-16T10:04:41.009Z,1.73
2019-05-16T10:07:13.037Z,1.40
2019-05-16T10:09:50.142Z,1.40
2019-05-16T10:12:20.995Z,1.60
2019-05-16T10:14:55.186Z,1.60
2019-05-16T10:17:28.503Z,1.70
2019-05-16T10:20:02.872Z,1.60
2019-05-16T10:22:37.195Z,1.30
2019-05-16T10:25:09.249Z,1.63
2019-05-16T10:27:42.050Z,1.83
2019-05-16T10:30:14.592Z,1.80
2019-05-16T10:32:48.039Z,1.40
2019-05-16T10:35:20.233Z,1.50
2019-05-16T10:37:53.241Z,1.67
2019-05-16T10:40:26.976Z,2.07
2019-05-16T10:43:01.038Z,1.77
2019-05-16T10:45:36.708Z,1.50
2019-05-16T10:48:08.737Z,2.00
2019-05-16T10:50:41.377Z,1.90
2019-05-16T10:53:42.368Z,2.27
2019-05-16T10:55:48.343Z,2.57
2019-05-16T10:58:35.708Z,2.00
2019-05-16T11:01:24.301Z,2.70
2019-05-16T11:03:30.080Z,2.73
2019-05-16T11:06:06.097Z,2.43
2019-05-16T11:08:39.451Z,3.30
2019-05-16T11:11:09.809Z,3.40
2019-05-16T11:13:41.429Z,3.00
2019-05-16T11:16:13.448Z,3.67
2019-05-16T11:18:45.439Z,3.70
2019-05-16T11:21:19.379Z,3.30
2019-05-16T11:23:50.871Z,3.37
2019-05-16T11:26:22.846Z,4.10
2019-05-16T11:28:56.616Z,3.40
2019-05-16T11:31:28.013Z,3.87
2019-05-16T11:33:59.559Z,4.00
2019-05-16T11:36:30.977Z,3.70
2019-05-16T11:39:02.623Z,3.27
2019-05-16T11:41:34.026Z,3.77
2019-05-16T11:44:06.592Z,4.13
2019-05-16T11:46:38.564Z,3.07
2019-05-16T11:49:13.158Z,4.30
2019-05-16T11:51:47.157Z,3.80
2019-05-16T11:54:18.125Z,3.47
2019-05-16T11:56:50.146Z,3.37
2019-05-16T11:59:22.643Z,3.90
2019-05-16T12:01:54.127Z,3.53
2019-05-16T12:04:27.988Z,3.37
2019-05-16T12:06:58.663Z,2.97
2019-05-16T12:09:33.407Z,2.47
2019-05-16T12:12:04.095Z,3.17
2019-05-16T12:14:36.730Z,3.07
2019-05-16T12:17:08.208Z,2.70
2019-05-16T12:19:43.971Z,2.90
2019-05-16T12:22:12.933Z,2.77
2019-05-16T12:24:47.693Z,3.37
2019-05-16T12:27:19.258Z,3.30
2019-05-16T12:29:55.504Z,3.30
2019-05-16T12:32:24.802Z,3.20
2019-05-16T12:34:56.969Z,3.20
2019-05-16T12:37:28.601Z,2.83
2019-05-16T12:40:08.341Z,3.10
2019-05-16T12:42:40.380Z,2.73
2019-05-16T12:45:12.914Z,3.00
2019-05-16T12:47:46.836Z,3.20
2019-05-16T12:50:17.819Z,3.30
2019-05-16T12:52:49.894Z,3.20
2019-05-16T12:55:22.944Z,3.03
2019-05-16T12:57:58.709Z,3.93
2019-05-16T13:00:27.611Z,3.53
2019-05-16T13:02:59.089Z,3.27
2019-05-16T13:05:30.165Z,3.57
2019-05-16T13:08:01.493Z,3.30
2019-05-16T13:10:33.558Z,3.20
2019-05-16T13:13:07.818Z,3.70
2019-05-16T13:15:41.812Z,3.60
2019-05-16T13:18:11.567Z,3.03
2019-05-16T13:20:43.123Z,3.53
2019-05-16T13:23:15.070Z,3.60
2019-05-16T13:25:48.097Z,2.83
2019-05-16T13:28:19.967Z,3.57
2019-05-16T13:30:51.215Z,3.47
2019-05-16T13:33:22.628Z,2.97
2019-05-16T13:35:57.617Z,3.30
2019-05-16T13:38:28.236Z,3.40
2019-05-16T13:41:00.010Z,3.33
2019-05-16T13:43:32.250Z,2.80
2019-05-16T13:46:07.054Z,3.13
2019-05-16T13:48:39.208Z,3.43
2019-05-16T13:51:15.510Z,2.50
2019-05-16T13:53:47.047Z,2.40
2019-05-16T13:56:19.358Z,2.50
2019-05-16T13:58:50.119Z,2.10
2019-05-16T14:01:22.339Z,1.80
2019-05-16T14:03:53.502Z,2.10
2019-05-16T14:06:26.503Z,1.80
2019-05-16T14:08:58.540Z,1.83
2019-05-16T14:11:29.205Z,1.93
2019-05-16T14:13:59.480Z,1.90
2019-05-16T14:16:30.411Z,2.10
2019-05-16T14:19:01.187Z,2.10
2019-05-16T14:21:31.609Z,2.20
2019-05-16T14:24:04.489Z,2.57
2019-05-16T14:26:35.604Z,2.70
2019-05-16T14:29:08.048Z,1.77
2019-05-16T14:31:38.532Z,1.77
2019-05-16T14:34:10.569Z,2.10
2019-05-16T14:36:42.597Z,2.03
2019-05-16T14:39:13.406Z,1.77
2019-05-16T14:41:44.008Z,2.93
2019-05-16T14:44:18.006Z,2.60
2019-05-16T14:46:48.963Z,2.50
2019-05-16T14:49:21.048Z,2.80
2019-05-16T14:51:53.102Z,1.90
2019-05-16T14:54:23.637Z,2.47
2019-05-16T14:57:00.999Z,3.00
2019-05-16T14:59:30.854Z,2.87
2019-05-16T15:02:01.800Z,2.27
2019-05-16T15:04:33.725Z,3.20
2019-05-16T15:07:06.798Z,2.60
2019-05-16T15:09:38.751Z,2.07
2019-05-16T15:12:10.816Z,2.63
2019-05-16T15:14:48.924Z,2.87
2019-05-16T15:17:22.968Z,2.27
2019-05-16T15:19:54.324Z,2.20
2019-05-16T15:22:27.382Z,3.07
2019-05-16T15:24:59.456Z,2.67
2019-05-16T15:27:31.952Z,2.73
2019-05-16T15:30:02.896Z,2.77
2019-05-16T15:32:38.472Z,3.53
2019-05-16T15:35:09.028Z,3.50
2019-05-16T15:37:40.941Z,3.27
2019-05-16T15:40:13.953Z,3.30
2019-05-16T15:42:46.766Z,3.60
2019-05-16T15:45:34.724Z,2.90
2019-05-16T15:47:59.656Z,2.73
2019-05-16T15:50:28.950Z,3.77
2019-05-16T15:53:01.806Z,2.80
2019-05-16T15:55:36.259Z,3.10
2019-05-16T15:58:10.267Z,3.30
2019-05-16T16:00:47.513Z,3.43
2019-05-16T16:03:17.768Z,3.43
2019-05-16T16:05:49.864Z,3.00
2019-05-16T16:08:21.075Z,4.00
2019-05-16T16:10:53.058Z,3.97
2019-05-16T16:13:26.801Z,3.30
2019-05-16T16:15:58.153Z,3.57
2019-05-16T16:18:29.185Z,4.30
2019-05-16T16:21:00.139Z,4.30
2019-05-16T16:23:31.356Z,3.77
2019-05-16T16:26:06.761Z,3.90
2019-05-16T16:28:38.227Z,4.30
2019-05-16T16:31:09.642Z,3.90
2019-05-16T16:33:41.227Z,3.63
2019-05-16T16:36:12.681Z,3.63
2019-05-16T16:38:44.179Z,4.77
2019-05-16T16:41:17.431Z,4.23
2019-05-16T16:43:48.713Z,4.53
2019-05-16T16:46:20.342Z,4.03
2019-05-16T16:48:51.401Z,4.30
2019-05-16T16:51:50.851Z,3.40
2019-05-16T16:54:22.747Z,4.90
2019-05-16T16:56:55.127Z,4.40
2019-05-16T16:59:29.511Z,5.43
2019-05-16T17:02:01.294Z,4.93
2019-05-16T17:04:32.525Z,5.50
2019-05-16T17:07:03.801Z,4.77
2019-05-16T17:09:37.199Z,4.50
2019-05-16T17:12:08.597Z,3.97
2019-05-16T17:14:39.978Z,5.00
2019-05-16T17:17:11.415Z,5.00
2019-05-16T17:19:47.417Z,4.87
2019-05-16T17:22:21.185Z,5.13
2019-05-16T17:24:52.601Z,5.70
2019-05-16T17:27:28.400Z,6.53
2019-05-16T17:30:00.887Z,5.47
2019-05-16T17:32:33.010Z,5.47
2019-05-16T17:35:06.628Z,5.70
2019-05-16T17:37:37.645Z,6.03
2019-05-16T17:40:12.025Z,5.23
2019-05-16T17:42:43.641Z,5.90
2019-05-16T17:45:17.783Z,6.07
2019-05-16T17:47:52.824Z,5.40
2019-05-16T17:50:26.787Z,5.90
2019-05-16T17:53:02.832Z,5.20
2019-05-16T17:55:36.873Z,5.10
2019-05-16T17:58:10.034Z,5.57
2019-05-16T18:00:47.182Z,5.60
2019-05-16T18:03:17.715Z,5.63
2019-05-16T18:05:51.862Z,6.30
2019-05-16T18:08:24.192Z,5.40
2019-05-16T18:10:56.544Z,5.10
2019-05-16T18:13:27.968Z,6.37
2019-05-16T18:16:00.856Z,6.23
2019-05-16T18:18:33.268Z,5.67
2019-05-16T18:21:06.690Z,5.07
2019-05-16T18:23:39.867Z,5.57
2019-05-16T18:26:12.387Z,5.37
2019-05-16T18:28:46.705Z,5.97
2019-05-16T18:31:19.943Z,7.90
2019-05-16T18:33:49.714Z,6.90
2019-05-16T18:36:22.090Z,5.93
2019-05-16T18:38:51.945Z,7.10
2019-05-16T18:41:27.343Z,6.60
2019-05-16T18:44:00.082Z,7.00
2019-05-16T18:46:32.544Z,6.80
2019-05-16T18:49:02.837Z,6.63
2019-05-16T18:51:57.006Z,6.30
2019-05-16T18:54:31.061Z,5.60
2019-05-16T18:57:03.895Z,5.80
2019-05-16T18:59:36.848Z,5.53
2019-05-16T19:02:10.404Z,6.60
2019-05-16T19:04:43.130Z,7.20
2019-05-16T19:07:13.221Z,7.80
2019-05-16T19:09:44.895Z,6.93
2019-05-16T19:12:17.535Z,7.23
2019-05-16T19:14:47.710Z,6.10
2019-05-16T19:17:30.181Z,5.43
2019-05-16T19:20:03.678Z,5.60
2019-05-16T19:22:34.073Z,6.53
2019-05-16T19:25:07.275Z,5.80
2019-05-16T19:27:40.184Z,6.20
2019-05-16T19:30:16.298Z,7.57
2019-05-16T19:32:49.204Z,6.37
2019-05-16T19:35:21.767Z,5.40
2019-05-16T19:37:52.109Z,5.17
2019-05-16T19:40:25.789Z,5.30
2019-05-16T19:42:57.832Z,5.87
2019-05-16T19:45:30.338Z,5.53
2019-05-16T19:48:22.323Z,5.60
2019-05-16T19:50:52.354Z,4.70
2019-05-16T19:53:22.225Z,4.93
2019-05-16T19:55:52.392Z,5.07
2019-05-16T19:58:26.615Z,4.60
2019-05-16T20:00:59.021Z,3.90
2019-05-16T20:03:28.838Z,4.70
2019-05-16T20:06:01.296Z,4.30
2019-05-16T20:08:33.489Z,4.73
2019-05-16T20:11:03.514Z,4.97
2019-05-16T20:13:36.614Z,4.87
2019-05-16T20:16:05.525Z,5.07
2019-05-16T20:18:40.364Z,4.70
2019-05-16T20:21:10.559Z,5.23
2019-05-16T20:23:40.404Z,5.60
2019-05-16T20:26:10.419Z,5.20
2019-05-16T20:28:39.986Z,4.60
2019-05-16T20:31:10.012Z,5.70
2019-05-16T20:33:39.696Z,5.10
2019-05-16T20:36:09.575Z,5.67
2019-05-16T20:38:40.640Z,5.57
2019-05-16T20:41:10.536Z,5.77
2019-05-16T20:43:40.053Z,5.73
2019-05-16T20:46:09.727Z,6.40
2019-05-16T20:48:39.369Z,5.40
2019-05-16T20:51:09.548Z,6.67
2019-05-16T20:53:39.858Z,6.07
2019-05-16T20:56:09.773Z,6.13
2019-05-16T20:58:39.155Z,5.23
2019-05-16T21:01:08.690Z,5.37
2019-05-16T21:03:37.992Z,5.70
2019-05-16T21:06:08.723Z,6.20
2019-05-16T21:08:39.707Z,6.27
2019-05-16T21:11:10.585Z,6.10
2019-05-16T21:13:39.780Z,6.53
2019-05-16T21:16:08.893Z,6.63
2019-05-16T21:18:38.716Z,6.60
2019-05-16T21:21:08.704Z,7.40
2019-05-16T21:23:39.965Z,6.10
2019-05-16T21:26:10.438Z,6.20
2019-05-16T21:28:40.485Z,6.97
2019-05-16T21:31:10.502Z,6.70
2019-05-16T21:33:39.926Z,7.10
2019-05-16T21:36:08.957Z,6.43
2019-05-16T21:38:38.007Z,5.70
2019-05-16T21:41:07.520Z,6.73
2019-05-16T21:43:37.684Z,6.80
2019-05-16T21:46:07.350Z,7.80
2019-05-16T21:48:37.156Z,7.87
2019-05-16T21:51:07.921Z,7.07
2019-05-16T21:53:37.903Z,6.77
2019-05-16T21:56:08.153Z,7.20
2019-05-16T21:58:38.123Z,6.37
2019-05-16T22:01:11.514Z,6.57
2019-05-16T22:03:41.575Z,6.63
2019-05-16T22:06:11.539Z,5.90
2019-05-16T22:08:41.593Z,7.40
2019-05-16T22:11:11.789Z,6.03
2019-05-16T22:13:42.281Z,5.73
2019-05-16T22:16:12.216Z,6.10
2019-05-16T22:18:42.633Z,6.13
2019-05-16T22:21:13.675Z,5.80
2019-05-16T22:23:43.736Z,5.47
2019-05-16T22:26:13.806Z,6.57
2019-05-16T22:28:46.752Z,6.43
2019-05-16T22:31:16.730Z,6.40
2019-05-16T22:33:47.033Z,6.90
2019-05-16T22:36:17.481Z,5.87
2019-05-16T22:38:47.424Z,5.80
2019-05-16T22:41:17.457Z,5.70
2019-05-16T22:43:47.786Z,5.80
2019-05-16T22:46:18.017Z,6.77
2019-05-16T22:48:48.230Z,6.67
2019-05-16T22:51:18.444Z,6.70
2019-05-16T22:53:50.837Z,6.43
2019-05-16T22:56:20.609Z,5.97
2019-05-16T22:58:50.517Z,7.20
2019-05-16T23:01:20.601Z,6.23
2019-05-16T23:03:50.578Z,6.87
2019-05-16T23:06:20.341Z,6.20
2019-05-16T23:08:50.100Z,7.20
2019-05-16T23:11:20.000Z,6.87
2019-05-16T23:13:50.608Z,6.83
2019-05-16T23:16:20.953Z,6.33
2019-05-16T23:18:51.140Z,7.13
2019-05-16T23:21:21.217Z,7.30
2019-05-16T23:23:51.570Z,7.10
2019-05-16T23:26:21.161Z,7.70
2019-05-16T23:28:51.477Z,6.67
2019-05-16T23:31:21.557Z,6.97
2019-05-16T23:33:51.758Z,6.30
2019-05-16T23:36:22.090Z,7.50
2019-05-16T23:38:52.124Z,8.00
2019-05-16T23:41:22.128Z,7.67
2019-05-16T23:43:52.154Z,7.30
2019-05-16T23:46:22.229Z,6.20
2019-05-16T23:48:52.204Z,6.37
2019-05-16T23:51:22.174Z,8.27
2019-05-16T23:53:52.260Z,7.10
2019-05-16T23:56:31.993Z,7.30
2019-05-16T23:59:01.852Z,6.20
