createdAt,value
2017-06-24T00:01:42.859Z,31.60
2017-06-24T00:04:10.979Z,31.60
2017-06-24T00:06:39.097Z,31.60
2017-06-24T00:09:07.229Z,31.60
2017-06-24T00:11:35.347Z,31.60
2017-06-24T00:14:03.461Z,31.60
2017-06-24T00:16:31.590Z,31.60
2017-06-24T00:18:59.696Z,31.60
2017-06-24T00:21:27.820Z,31.60
2017-06-24T00:23:55.948Z,31.60
2017-06-24T00:26:24.064Z,31.60
2017-06-24T00:28:52.196Z,31.50
2017-06-24T00:31:20.316Z,31.60
2017-06-24T00:33:48.444Z,31.50
2017-06-24T00:36:16.552Z,31.50
2017-06-24T00:38:44.687Z,31.50
2017-06-24T00:41:12.803Z,31.50
2017-06-24T00:43:40.937Z,31.50
2017-06-24T00:46:09.047Z,31.50
2017-06-24T00:48:37.180Z,31.50
2017-06-24T00:51:05.305Z,31.50
2017-06-24T00:53:33.424Z,31.50
2017-06-24T00:56:01.632Z,31.50
2017-06-24T00:58:29.750Z,31.50
2017-06-24T01:00:57.843Z,31.50
2017-06-24T01:03:25.981Z,31.40
2017-06-24T01:05:54.116Z,31.40
2017-06-24T01:08:22.244Z,31.40
2017-06-24T01:10:50.363Z,31.40
2017-06-24T01:13:18.473Z,31.40
2017-06-24T01:15:46.572Z,31.40
2017-06-24T01:18:14.677Z,31.40
2017-06-24T01:20:42.783Z,31.40
2017-06-24T01:23:10.915Z,31.40
2017-06-24T01:25:39.050Z,31.40
2017-06-24T01:28:07.164Z,31.40
2017-06-24T01:30:35.267Z,31.40
2017-06-24T01:33:03.388Z,31.40
2017-06-24T01:35:31.495Z,31.40
2017-06-24T01:37:59.611Z,31.40
2017-06-24T01:40:27.739Z,31.40
2017-06-24T01:42:55.856Z,31.40
2017-06-24T01:45:24.044Z,31.30
2017-06-24T01:47:52.173Z,31.40
2017-06-24T01:50:20.272Z,31.40
2017-06-24T01:52:48.433Z,31.30
2017-06-24T01:55:16.663Z,31.30
2017-06-24T01:57:44.771Z,31.30
2017-06-24T02:00:12.856Z,31.30
2017-06-24T02:02:40.967Z,31.30
2017-06-24T02:05:09.100Z,31.30
2017-06-24T02:07:37.208Z,31.30
2017-06-24T02:10:05.375Z,31.30
2017-06-24T02:12:33.483Z,31.30
2017-06-24T02:15:01.588Z,31.30
2017-06-24T02:17:29.696Z,31.30
2017-06-24T02:19:57.916Z,31.30
2017-06-24T02:22:26.020Z,31.30
2017-06-24T02:24:54.115Z,31.30
2017-06-24T02:27:22.252Z,31.30
2017-06-24T02:29:50.360Z,31.30
2017-06-24T02:32:18.463Z,31.20
2017-06-24T02:34:47.112Z,31.30
2017-06-24T02:37:15.216Z,31.20
2017-06-24T02:39:43.324Z,31.20
2017-06-24T02:42:11.452Z,31.20
2017-06-24T02:44:39.580Z,31.20
2017-06-24T02:47:07.703Z,31.20
2017-06-24T02:49:35.816Z,31.20
2017-06-24T02:52:03.936Z,31.20
2017-06-24T02:54:32.737Z,31.20
2017-06-24T02:57:00.823Z,31.20
2017-06-24T02:59:28.927Z,31.20
2017-06-24T03:04:34.887Z,31.20
2017-06-24T03:07:03.301Z,31.20
2017-06-24T03:09:32.136Z,31.20
2017-06-24T03:12:04.473Z,31.20
2017-06-24T03:14:32.619Z,31.20
2017-06-24T03:17:00.749Z,31.20
2017-06-24T03:19:28.928Z,31.20
2017-06-24T03:21:57.595Z,31.20
2017-06-24T03:24:25.731Z,31.20
2017-06-24T03:26:53.876Z,31.20
2017-06-24T03:29:22.008Z,31.20
2017-06-24T03:31:50.136Z,31.20
2017-06-24T03:34:18.267Z,31.10
2017-06-24T03:36:46.383Z,31.10
2017-06-24T03:39:14.488Z,31.10
2017-06-24T03:41:42.600Z,31.10
2017-06-24T03:44:10.767Z,31.10
2017-06-24T03:46:38.888Z,31.10
2017-06-24T03:49:07.036Z,31.10
2017-06-24T03:51:35.165Z,31.10
2017-06-24T03:54:03.310Z,31.10
2017-06-24T03:56:31.421Z,31.10
2017-06-24T03:58:59.555Z,31.10
2017-06-24T04:01:27.671Z,31.10
2017-06-24T04:03:55.795Z,31.10
2017-06-24T04:06:23.952Z,31.10
2017-06-24T04:08:52.055Z,31.10
2017-06-24T04:11:20.176Z,31.10
2017-06-24T04:13:48.386Z,31.10
2017-06-24T04:16:16.471Z,31.10
2017-06-24T04:18:44.627Z,31.10
2017-06-24T04:21:12.745Z,31.10
2017-06-24T04:23:40.873Z,31.10
2017-06-24T04:26:08.992Z,31.10
2017-06-24T04:28:37.127Z,31.10
2017-06-24T04:31:05.232Z,31.10
2017-06-24T04:33:33.408Z,31.10
2017-06-24T04:36:01.592Z,31.10
2017-06-24T04:38:29.731Z,31.10
2017-06-24T04:40:57.860Z,31.10
2017-06-24T04:43:25.972Z,31.10
2017-06-24T04:45:54.103Z,31.10
2017-06-24T04:48:22.222Z,31.20
2017-06-24T04:50:50.327Z,31.20
2017-06-24T04:53:18.442Z,31.20
2017-06-24T04:55:46.628Z,31.20
2017-06-24T04:58:14.749Z,31.20
2017-06-24T05:00:42.863Z,31.30
2017-06-24T05:03:10.967Z,31.30
2017-06-24T05:05:39.056Z,31.30
2017-06-24T05:08:07.179Z,31.30
2017-06-24T05:10:35.279Z,31.30
2017-06-24T05:13:03.375Z,31.40
2017-06-24T05:15:31.499Z,31.40
2017-06-24T05:17:59.604Z,31.40
2017-06-24T05:20:27.756Z,31.40
2017-06-24T05:22:55.887Z,31.40
2017-06-24T05:25:24.007Z,31.40
2017-06-24T05:27:52.112Z,31.40
2017-06-24T05:30:20.256Z,31.40
2017-06-24T05:32:48.366Z,31.50
2017-06-24T05:35:16.492Z,31.40
2017-06-24T05:37:44.584Z,31.50
2017-06-24T05:40:12.708Z,31.50
2017-06-24T05:42:40.827Z,31.50
2017-06-24T05:45:08.977Z,31.50
2017-06-24T05:47:37.095Z,31.50
2017-06-24T05:50:05.192Z,31.50
2017-06-24T05:52:33.318Z,31.50
2017-06-24T05:55:01.462Z,31.50
2017-06-24T05:57:29.560Z,31.50
2017-06-24T05:59:57.661Z,31.60
2017-06-24T06:02:25.781Z,31.60
2017-06-24T06:04:54.000Z,31.60
2017-06-24T06:07:22.068Z,31.60
2017-06-24T06:09:50.167Z,31.60
2017-06-24T06:12:18.285Z,31.60
2017-06-24T06:14:46.473Z,31.60
2017-06-24T06:17:14.588Z,31.60
2017-06-24T06:19:42.704Z,31.60
2017-06-24T06:22:10.813Z,31.60
2017-06-24T06:24:39.004Z,31.70
2017-06-24T06:27:07.126Z,31.60
2017-06-24T06:29:35.231Z,31.70
2017-06-24T06:32:03.344Z,31.70
2017-06-24T06:34:31.480Z,31.70
2017-06-24T06:37:00.216Z,31.70
2017-06-24T06:39:29.160Z,31.70
2017-06-24T06:41:57.299Z,31.70
2017-06-24T06:44:25.436Z,31.70
2017-06-24T06:46:53.560Z,31.70
2017-06-24T06:49:21.700Z,31.70
2017-06-24T06:51:49.801Z,31.70
2017-06-24T06:54:17.989Z,31.70
2017-06-24T06:56:46.080Z,31.70
2017-06-24T06:59:14.203Z,31.80
2017-06-24T07:01:42.308Z,31.80
2017-06-24T07:04:10.439Z,31.80
2017-06-24T07:06:38.544Z,31.80
2017-06-24T07:09:06.659Z,31.80
2017-06-24T07:11:34.784Z,31.80
2017-06-24T07:14:02.931Z,31.80
2017-06-24T07:16:31.041Z,31.80
2017-06-24T07:18:59.176Z,31.80
2017-06-24T07:21:27.268Z,31.80
2017-06-24T07:23:55.403Z,31.80
2017-06-24T07:26:23.544Z,31.80
2017-06-24T07:28:51.652Z,31.80
2017-06-24T07:31:19.860Z,31.80
2017-06-24T07:33:47.992Z,31.80
2017-06-24T07:36:16.112Z,31.80
2017-06-24T07:38:44.223Z,31.80
2017-06-24T07:41:12.384Z,31.80
2017-06-24T07:43:40.520Z,31.80
2017-06-24T07:46:08.663Z,31.80
2017-06-24T07:48:36.784Z,31.80
2017-06-24T07:51:04.887Z,31.80
2017-06-24T07:53:33.000Z,31.80
2017-06-24T07:56:01.179Z,31.80
2017-06-24T07:58:29.344Z,31.80
2017-06-24T08:00:57.494Z,31.80
2017-06-24T08:03:25.613Z,31.80
2017-06-24T08:05:53.923Z,31.80
2017-06-24T08:08:22.055Z,31.90
2017-06-24T08:10:50.157Z,31.90
2017-06-24T08:13:18.695Z,31.90
2017-06-24T08:15:46.839Z,31.90
2017-06-24T08:18:14.966Z,32.00
2017-06-24T08:20:44.120Z,32.00
2017-06-24T08:23:12.295Z,32.00
2017-06-24T08:25:40.396Z,32.10
2017-06-24T08:28:08.519Z,32.10
2017-06-24T08:30:36.652Z,32.10
2017-06-24T08:33:04.772Z,32.10
2017-06-24T08:35:32.980Z,32.10
2017-06-24T08:38:01.097Z,32.20
2017-06-24T08:40:29.223Z,32.20
2017-06-24T08:42:57.415Z,32.20
2017-06-24T08:45:25.583Z,32.30
2017-06-24T08:47:53.755Z,32.30
2017-06-24T08:50:22.560Z,32.30
2017-06-24T08:52:50.712Z,32.40
2017-06-24T08:55:18.903Z,32.40
2017-06-24T08:57:47.064Z,32.40
2017-06-24T09:00:15.207Z,32.40
2017-06-24T09:02:43.338Z,32.50
2017-06-24T09:05:11.544Z,32.50
2017-06-24T09:07:39.668Z,32.50
2017-06-24T09:10:07.797Z,32.60
2017-06-24T09:12:35.916Z,32.60
2017-06-24T09:15:04.036Z,32.60
2017-06-24T09:17:32.160Z,32.70
2017-06-24T09:20:00.311Z,32.70
2017-06-24T09:22:28.511Z,32.70
2017-06-24T09:24:56.627Z,32.80
2017-06-24T09:27:24.752Z,32.80
2017-06-24T09:29:52.857Z,32.80
2017-06-24T09:32:20.980Z,32.90
2017-06-24T09:34:49.080Z,32.90
2017-06-24T09:37:17.183Z,32.90
2017-06-24T09:39:45.324Z,32.90
2017-06-24T09:42:13.465Z,32.90
2017-06-24T09:44:41.580Z,33.00
2017-06-24T09:47:09.696Z,33.00
2017-06-24T09:49:37.808Z,33.00
2017-06-24T09:52:06.144Z,33.10
2017-06-24T09:54:34.268Z,33.10
2017-06-24T09:57:02.380Z,33.10
2017-06-24T09:59:30.560Z,33.10
2017-06-24T10:01:58.628Z,33.10
2017-06-24T10:04:26.743Z,33.10
2017-06-24T10:06:54.868Z,33.10
2017-06-24T10:09:22.983Z,33.10
2017-06-24T10:11:51.100Z,33.10
2017-06-24T10:14:19.220Z,33.20
2017-06-24T10:16:47.320Z,33.20
2017-06-24T10:19:15.460Z,33.30
2017-06-24T10:21:43.580Z,33.30
2017-06-24T10:24:11.716Z,33.40
2017-06-24T10:26:39.852Z,33.40
2017-06-24T10:29:07.972Z,33.40
2017-06-24T10:31:36.080Z,33.40
2017-06-24T10:34:04.179Z,33.40
2017-06-24T10:36:32.295Z,33.40
2017-06-24T10:39:00.400Z,33.40
2017-06-24T10:41:28.516Z,33.40
2017-06-24T10:43:56.655Z,33.40
2017-06-24T10:46:24.772Z,33.40
2017-06-24T10:48:52.864Z,33.40
2017-06-24T10:51:21.006Z,33.40
2017-06-24T10:53:49.194Z,33.40
2017-06-24T10:56:17.272Z,33.40
2017-06-24T10:58:45.379Z,33.40
2017-06-24T11:01:13.494Z,33.50
2017-06-24T11:03:41.603Z,33.60
2017-06-24T11:06:09.845Z,33.70
2017-06-24T11:08:37.943Z,33.80
2017-06-24T11:11:06.048Z,33.80
2017-06-24T11:13:34.176Z,33.90
2017-06-24T11:16:02.284Z,33.90
2017-06-24T11:18:30.410Z,33.90
2017-06-24T11:20:58.523Z,34.00
2017-06-24T11:23:26.632Z,34.10
2017-06-24T11:25:54.743Z,34.10
2017-06-24T11:28:22.880Z,34.10
2017-06-24T11:30:50.979Z,34.10
2017-06-24T11:33:19.072Z,34.20
2017-06-24T11:35:47.188Z,34.20
2017-06-24T11:38:15.325Z,34.30
2017-06-24T11:40:43.496Z,34.40
2017-06-24T11:43:11.585Z,34.40
2017-06-24T11:45:39.715Z,34.40
2017-06-24T11:48:07.832Z,34.40
2017-06-24T11:50:35.931Z,34.50
2017-06-24T11:53:04.264Z,34.60
2017-06-24T11:55:32.367Z,34.60
2017-06-24T11:58:00.496Z,34.70
2017-06-24T12:00:28.596Z,34.70
2017-06-24T12:02:56.719Z,34.80
2017-06-24T12:05:24.827Z,34.90
2017-06-24T12:07:52.944Z,34.90
2017-06-24T12:10:21.055Z,35.00
2017-06-24T12:12:49.256Z,35.10
2017-06-24T12:15:17.347Z,35.10
2017-06-24T12:17:45.476Z,35.10
2017-06-24T12:20:13.596Z,35.10
2017-06-24T12:22:41.688Z,35.20
2017-06-24T12:25:09.811Z,35.20
2017-06-24T12:27:37.912Z,35.30
2017-06-24T12:30:06.039Z,35.30
2017-06-24T12:32:34.167Z,35.30
2017-06-24T12:35:02.279Z,35.40
2017-06-24T12:37:30.384Z,35.40
2017-06-24T12:39:58.516Z,35.40
2017-06-24T12:42:26.628Z,35.40
2017-06-24T12:44:54.851Z,35.40
2017-06-24T12:47:23.072Z,35.40
2017-06-24T12:49:51.200Z,35.40
2017-06-24T12:52:19.427Z,35.40
2017-06-24T12:54:47.531Z,35.50
2017-06-24T12:57:15.629Z,35.50
2017-06-24T12:59:43.764Z,35.60
2017-06-24T13:02:11.883Z,35.60
2017-06-24T13:04:40.060Z,35.60
2017-06-24T13:07:08.180Z,35.60
2017-06-24T13:09:36.308Z,35.60
2017-06-24T13:12:04.435Z,35.60
2017-06-24T13:14:32.551Z,35.70
2017-06-24T13:17:00.684Z,35.80
2017-06-24T13:19:28.820Z,35.90
2017-06-24T13:21:56.928Z,35.90
2017-06-24T13:24:25.051Z,36.00
2017-06-24T13:26:54.344Z,36.00
2017-06-24T13:29:22.475Z,36.00
2017-06-24T13:31:50.548Z,36.00
2017-06-24T13:34:18.679Z,36.10
2017-06-24T13:36:46.909Z,36.20
2017-06-24T13:39:15.027Z,36.20
2017-06-24T13:41:43.160Z,36.30
2017-06-24T13:44:11.352Z,36.30
2017-06-24T13:46:39.473Z,36.30
2017-06-24T13:49:07.576Z,36.40
2017-06-24T13:51:36.124Z,36.40
2017-06-24T13:54:04.239Z,36.40
2017-06-24T13:56:33.072Z,36.40
2017-06-24T13:59:01.191Z,36.40
2017-06-24T14:01:29.320Z,36.30
2017-06-24T14:03:57.449Z,36.30
2017-06-24T14:06:30.440Z,36.30
2017-06-24T14:08:58.807Z,36.30
2017-06-24T14:11:26.920Z,36.30
2017-06-24T14:13:55.132Z,36.20
2017-06-24T14:16:23.243Z,36.20
2017-06-24T14:18:51.852Z,36.20
2017-06-24T14:21:20.152Z,36.20
2017-06-24T14:23:48.277Z,36.20
2017-06-24T14:26:16.412Z,36.20
2017-06-24T14:28:44.523Z,36.20
2017-06-24T14:31:12.674Z,36.20
2017-06-24T14:33:40.859Z,36.20
2017-06-24T14:36:09.895Z,36.20
2017-06-24T14:38:38.070Z,36.20
2017-06-24T14:41:06.679Z,36.20
2017-06-24T14:43:34.831Z,36.20
2017-06-24T14:46:03.856Z,36.20
2017-06-24T14:48:31.972Z,36.20
2017-06-24T14:51:00.077Z,36.30
2017-06-24T14:53:28.200Z,36.30
2017-06-24T14:55:56.305Z,36.30
2017-06-24T14:58:24.416Z,36.30
2017-06-24T15:00:52.520Z,36.30
2017-06-24T15:03:20.651Z,36.30
2017-06-24T15:05:48.752Z,36.30
2017-06-24T15:08:16.852Z,36.30
2017-06-24T15:10:44.979Z,36.30
2017-06-24T15:13:13.095Z,36.30
2017-06-24T15:15:41.212Z,36.30
2017-06-24T15:18:09.327Z,36.30
2017-06-24T15:20:37.519Z,36.30
2017-06-24T15:23:05.612Z,36.30
2017-06-24T15:25:33.748Z,36.30
2017-06-24T15:28:02.449Z,36.20
2017-06-24T15:30:35.487Z,36.20
2017-06-24T15:33:03.928Z,36.20
2017-06-24T15:35:32.019Z,36.10
2017-06-24T15:38:00.122Z,36.10
2017-06-24T15:40:28.227Z,36.10
2017-06-24T15:42:56.336Z,36.10
2017-06-24T15:45:24.464Z,36.00
2017-06-24T15:47:52.584Z,36.00
2017-06-24T15:50:21.296Z,36.00
2017-06-24T15:52:49.389Z,36.00
2017-06-24T15:55:17.488Z,36.00
2017-06-24T15:57:45.664Z,36.00
2017-06-24T16:00:13.800Z,35.90
2017-06-24T16:02:41.912Z,35.90
2017-06-24T16:05:10.080Z,35.90
2017-06-24T16:07:38.185Z,35.90
2017-06-24T16:10:06.413Z,35.90
2017-06-24T16:12:34.572Z,35.80
2017-06-24T16:15:02.728Z,35.80
2017-06-24T16:17:30.924Z,35.70
2017-06-24T16:19:59.047Z,35.70
2017-06-24T16:22:27.218Z,35.70
2017-06-24T16:24:55.303Z,35.70
2017-06-24T16:27:23.396Z,35.60
2017-06-24T16:29:51.507Z,35.60
2017-06-24T16:32:19.611Z,35.60
2017-06-24T16:34:47.732Z,35.60
2017-06-24T16:37:15.856Z,35.50
2017-06-24T16:39:43.976Z,35.50
2017-06-24T16:42:12.062Z,35.40
2017-06-24T16:44:40.156Z,35.40
2017-06-24T16:47:08.996Z,35.40
2017-06-24T16:49:37.096Z,35.30
2017-06-24T16:52:05.204Z,35.30
2017-06-24T16:54:33.329Z,35.30
2017-06-24T16:57:01.553Z,35.30
2017-06-24T16:59:29.693Z,35.20
2017-06-24T17:01:57.796Z,35.20
2017-06-24T17:04:25.905Z,35.10
2017-06-24T17:06:54.034Z,35.10
2017-06-24T17:09:22.140Z,35.10
2017-06-24T17:11:50.244Z,35.00
2017-06-24T17:14:18.359Z,35.00
2017-06-24T17:16:46.463Z,34.90
2017-06-24T17:19:14.591Z,34.90
2017-06-24T17:21:42.715Z,34.90
2017-06-24T17:24:10.920Z,34.80
2017-06-24T17:26:39.008Z,34.80
2017-06-24T17:29:07.120Z,34.70
2017-06-24T17:31:35.247Z,34.80
2017-06-24T17:34:03.387Z,34.70
2017-06-24T17:36:31.492Z,34.70
2017-06-24T17:39:00.187Z,34.60
2017-06-24T17:41:28.296Z,34.60
2017-06-24T17:43:56.444Z,34.60
2017-06-24T17:46:24.549Z,34.50
2017-06-24T17:48:52.697Z,34.40
2017-06-24T17:51:20.815Z,34.40
2017-06-24T17:53:48.947Z,34.40
2017-06-24T17:56:17.048Z,34.30
2017-06-24T17:58:45.188Z,34.30
2017-06-24T18:01:13.343Z,34.30
2017-06-24T18:03:41.459Z,34.30
2017-06-24T18:06:09.584Z,34.20
2017-06-24T18:08:37.716Z,34.20
2017-06-24T18:11:05.800Z,34.10
2017-06-24T18:13:33.912Z,34.10
2017-06-24T18:16:02.031Z,34.10
2017-06-24T18:18:30.136Z,34.10
2017-06-24T18:20:58.235Z,34.00
2017-06-24T18:23:26.335Z,34.00
2017-06-24T18:25:54.454Z,34.00
2017-06-24T18:28:22.555Z,33.90
2017-06-24T18:30:50.703Z,33.90
2017-06-24T18:33:18.800Z,33.90
2017-06-24T18:35:46.889Z,33.80
2017-06-24T18:38:15.002Z,33.80
2017-06-24T18:40:43.108Z,33.80
2017-06-24T18:43:11.195Z,33.70
2017-06-24T18:45:39.396Z,33.70
2017-06-24T18:48:07.533Z,33.60
2017-06-24T18:50:35.600Z,33.60
2017-06-24T18:53:03.780Z,33.60
2017-06-24T18:55:32.331Z,33.60
2017-06-24T18:58:00.443Z,33.50
2017-06-24T19:00:28.555Z,33.50
2017-06-24T19:02:56.683Z,33.50
2017-06-24T19:05:24.784Z,33.40
2017-06-24T19:07:52.913Z,33.40
2017-06-24T19:10:21.103Z,33.40
2017-06-24T19:12:49.249Z,33.40
2017-06-24T19:15:17.343Z,33.40
2017-06-24T19:17:45.423Z,33.30
2017-06-24T19:20:13.539Z,33.30
2017-06-24T19:22:41.637Z,33.30
2017-06-24T19:25:09.735Z,33.30
2017-06-24T19:27:37.844Z,33.30
2017-06-24T19:30:05.964Z,33.20
2017-06-24T19:32:34.069Z,33.20
2017-06-24T19:35:02.936Z,33.10
2017-06-24T19:37:31.079Z,33.10
2017-06-24T19:39:59.209Z,33.10
2017-06-24T19:42:27.307Z,33.10
2017-06-24T19:44:55.421Z,33.10
2017-06-24T19:47:23.512Z,33.10
2017-06-24T19:49:51.975Z,33.00
2017-06-24T19:52:20.059Z,33.00
2017-06-24T19:54:48.181Z,33.00
2017-06-24T19:57:16.275Z,33.00
2017-06-24T19:59:44.377Z,32.90
2017-06-24T20:02:12.476Z,32.90
2017-06-24T20:04:40.588Z,32.90
2017-06-24T20:07:08.968Z,32.90
2017-06-24T20:09:37.076Z,32.80
2017-06-24T20:12:05.197Z,32.80
2017-06-24T20:14:33.532Z,32.80
2017-06-24T20:17:01.676Z,32.80
2017-06-24T20:19:29.780Z,32.70
2017-06-24T20:21:57.895Z,32.70
2017-06-24T20:24:26.010Z,32.70
2017-06-24T20:26:54.112Z,32.70
2017-06-24T20:29:22.211Z,32.70
2017-06-24T20:31:50.343Z,32.70
2017-06-24T20:34:18.463Z,32.70
2017-06-24T20:36:46.580Z,32.60
2017-06-24T20:39:14.695Z,32.60
2017-06-24T20:41:42.800Z,32.60
2017-06-24T20:44:10.911Z,32.60
2017-06-24T20:46:39.027Z,32.50
2017-06-24T20:49:07.195Z,32.60
2017-06-24T20:51:35.299Z,32.60
2017-06-24T20:54:03.407Z,32.50
2017-06-24T20:56:32.032Z,32.50
2017-06-24T20:59:00.148Z,32.50
2017-06-24T21:01:28.259Z,32.50
2017-06-24T21:03:56.407Z,32.50
2017-06-24T21:06:24.523Z,32.50
2017-06-24T21:08:53.235Z,32.40
2017-06-24T21:11:21.587Z,32.50
2017-06-24T21:13:49.724Z,32.40
2017-06-24T21:16:17.824Z,32.40
2017-06-24T21:18:45.935Z,32.40
2017-06-24T21:21:14.037Z,32.40
2017-06-24T21:23:42.131Z,32.40
2017-06-24T21:26:10.249Z,32.40
2017-06-24T21:28:38.352Z,32.30
2017-06-24T21:31:06.447Z,32.30
2017-06-24T21:33:34.543Z,32.30
2017-06-24T21:36:02.647Z,32.30
2017-06-24T21:38:30.855Z,32.30
2017-06-24T21:40:58.972Z,32.30
2017-06-24T21:43:27.100Z,32.20
2017-06-24T21:45:55.207Z,32.20
2017-06-24T21:48:23.319Z,32.30
2017-06-24T21:50:51.435Z,32.20
2017-06-24T21:53:19.539Z,32.20
2017-06-24T21:55:47.646Z,32.20
2017-06-24T21:58:15.744Z,32.20
2017-06-24T22:00:43.836Z,32.20
2017-06-24T22:03:11.976Z,32.20
2017-06-24T22:05:40.091Z,32.10
2017-06-24T22:08:08.551Z,32.10
2017-06-24T22:10:36.651Z,32.10
2017-06-24T22:13:04.733Z,32.10
2017-06-24T22:15:32.847Z,32.10
2017-06-24T22:18:00.951Z,32.00
2017-06-24T22:20:29.063Z,32.00
2017-06-24T22:22:57.184Z,32.00
2017-06-24T22:25:25.271Z,32.00
2017-06-24T22:27:53.387Z,32.00
2017-06-24T22:30:21.484Z,32.00
2017-06-24T22:32:49.585Z,32.00
2017-06-24T22:35:17.675Z,32.00
2017-06-24T22:37:46.660Z,32.00
2017-06-24T22:40:14.785Z,32.00
2017-06-24T22:42:42.978Z,32.00
2017-06-24T22:45:11.108Z,31.90
2017-06-24T22:47:39.212Z,31.90
2017-06-24T22:50:07.304Z,31.90
2017-06-24T22:52:35.430Z,31.90
2017-06-24T22:55:03.772Z,31.90
2017-06-24T22:57:31.883Z,31.90
2017-06-24T23:00:00.660Z,31.90
2017-06-24T23:02:28.759Z,31.90
2017-06-24T23:07:30.263Z,31.90
2017-06-24T23:09:58.376Z,31.90
2017-06-24T23:12:26.481Z,31.80
2017-06-24T23:14:54.591Z,31.80
2017-06-24T23:17:22.716Z,31.80
2017-06-24T23:19:50.812Z,31.80
2017-06-24T23:22:18.968Z,31.80
2017-06-24T23:24:51.813Z,31.80
2017-06-24T23:27:20.276Z,31.70
2017-06-24T23:29:48.372Z,31.80
2017-06-24T23:32:16.467Z,31.70
2017-06-24T23:34:44.563Z,31.70
2017-06-24T23:37:12.679Z,31.70
2017-06-24T23:39:40.808Z,31.70
2017-06-24T23:42:08.923Z,31.70
2017-06-24T23:44:37.040Z,31.70
2017-06-24T23:47:05.148Z,31.70
2017-06-24T23:49:33.256Z,31.70
2017-06-24T23:52:01.368Z,31.70
2017-06-24T23:54:29.464Z,31.70
2017-06-24T23:56:57.584Z,31.70
2017-06-24T23:59:25.691Z,31.70
