createdAt,value
2023-05-14T00:01:20.097Z,98325.77
2023-05-14T00:03:48.033Z,98324.96
2023-05-14T00:06:16.146Z,98327.05
2023-05-14T00:08:44.479Z,98322.77
2023-05-14T00:11:12.643Z,98324.55
2023-05-14T00:13:40.581Z,98324.66
2023-05-14T00:16:08.452Z,98323.10
2023-05-14T00:18:36.492Z,98322.81
2023-05-14T00:21:04.562Z,98322.00
2023-05-14T00:23:32.477Z,98321.42
2023-05-14T00:26:00.378Z,98315.89
2023-05-14T00:28:28.229Z,98318.09
2023-05-14T00:30:57.228Z,98322.17
2023-05-14T00:33:25.268Z,98324.97
2023-05-14T00:35:53.288Z,98325.24
2023-05-14T00:38:21.261Z,98328.29
2023-05-14T00:40:52.107Z,98327.42
2023-05-14T00:43:21.711Z,98326.61
2023-05-14T00:45:52.070Z,98323.95
2023-05-14T00:48:21.319Z,98323.05
2023-05-14T00:50:51.347Z,98318.38
2023-05-14T00:53:20.720Z,98321.81
2023-05-14T00:55:50.348Z,98319.45
2023-05-14T00:58:18.973Z,98323.11
2023-05-14T01:00:47.216Z,98327.63
2023-05-14T01:03:15.195Z,98326.45
2023-05-14T01:05:52.369Z,98335.00
2023-05-14T01:08:41.546Z,98334.97
2023-05-14T01:11:09.418Z,98338.09
2023-05-14T01:13:57.520Z,98337.50
2023-05-14T01:16:28.175Z,98337.88
2023-05-14T01:18:58.260Z,98338.73
2023-05-14T01:21:38.451Z,98337.98
2023-05-14T01:24:08.566Z,98338.18
2023-05-14T01:26:37.525Z,98337.27
2023-05-14T01:29:26.420Z,98336.45
2023-05-14T01:31:57.617Z,98335.42
2023-05-14T01:34:29.117Z,98335.94
2023-05-14T01:36:57.866Z,98335.55
2023-05-14T01:39:27.412Z,98336.86
2023-05-14T01:41:55.818Z,98334.23
2023-05-14T01:44:24.701Z,98331.76
2023-05-14T01:46:53.180Z,98329.86
2023-05-14T01:49:21.435Z,98333.55
2023-05-14T01:51:49.343Z,98330.37
2023-05-14T01:54:17.222Z,98328.58
2023-05-14T01:56:45.182Z,98327.77
2023-05-14T01:59:13.134Z,98324.61
2023-05-14T02:01:41.327Z,98323.21
2023-05-14T02:04:09.943Z,98321.13
2023-05-14T02:06:37.839Z,98320.73
2023-05-14T02:09:06.007Z,98321.20
2023-05-14T02:11:33.917Z,98319.14
2023-05-14T02:14:01.840Z,98316.14
2023-05-14T02:16:29.821Z,98318.52
2023-05-14T02:18:57.758Z,98316.20
2023-05-14T02:21:25.726Z,98321.29
2023-05-14T02:23:53.645Z,98315.27
2023-05-14T02:26:21.682Z,98314.29
2023-05-14T02:28:49.707Z,98317.27
2023-05-14T02:31:19.574Z,98317.61
2023-05-14T02:33:47.579Z,98317.86
2023-05-14T02:36:15.808Z,98314.65
2023-05-14T02:38:43.740Z,98311.33
2023-05-14T02:41:11.618Z,98305.71
2023-05-14T02:43:39.762Z,98300.48
2023-05-14T02:46:07.714Z,98296.23
2023-05-14T02:48:35.595Z,98293.58
2023-05-14T02:51:03.661Z,98289.57
2023-05-14T02:53:31.605Z,98289.54
2023-05-14T02:55:59.534Z,98294.19
2023-05-14T02:58:28.444Z,98291.02
2023-05-14T03:00:57.134Z,98289.87
2023-05-14T03:03:25.853Z,98287.91
2023-05-14T03:05:54.302Z,98284.66
2023-05-14T03:08:22.299Z,98281.50
2023-05-14T03:10:50.304Z,98275.50
2023-05-14T03:13:20.172Z,98275.58
2023-05-14T03:15:48.780Z,98267.76
2023-05-14T03:18:16.745Z,98256.18
2023-05-14T03:20:44.637Z,98256.56
2023-05-14T03:23:12.998Z,98258.92
2023-05-14T03:25:41.397Z,98254.21
2023-05-14T03:28:09.875Z,98254.08
2023-05-14T03:30:37.890Z,98259.49
2023-05-14T03:33:06.178Z,98265.92
2023-05-14T03:35:34.244Z,98269.80
2023-05-14T03:38:02.115Z,98279.52
2023-05-14T03:40:30.411Z,98284.44
2023-05-14T03:42:58.401Z,98281.67
2023-05-14T03:45:28.729Z,98273.67
2023-05-14T03:47:56.650Z,98264.56
2023-05-14T03:50:25.843Z,98266.01
2023-05-14T03:52:55.126Z,98256.20
2023-05-14T03:55:23.170Z,98255.30
2023-05-14T03:57:51.082Z,98258.13
2023-05-14T04:00:19.314Z,98260.16
2023-05-14T04:02:47.251Z,98258.29
2023-05-14T04:05:15.392Z,98256.78
2023-05-14T04:07:43.375Z,98253.36
2023-05-14T04:10:11.516Z,98255.07
2023-05-14T04:12:39.418Z,98254.63
2023-05-14T04:15:08.183Z,98253.76
2023-05-14T04:17:36.932Z,98258.52
2023-05-14T04:20:05.447Z,98259.60
2023-05-14T04:22:33.396Z,98257.92
2023-05-14T04:25:01.381Z,98259.27
2023-05-14T04:27:29.364Z,98259.19
2023-05-14T04:29:57.399Z,98259.08
2023-05-14T04:32:25.864Z,98260.73
2023-05-14T04:34:53.781Z,98260.92
2023-05-14T04:37:21.783Z,98257.41
2023-05-14T04:39:49.701Z,98254.73
2023-05-14T04:42:17.562Z,98260.60
2023-05-14T04:44:45.442Z,98264.88
2023-05-14T04:47:13.408Z,98267.20
2023-05-14T04:49:41.348Z,98271.09
2023-05-14T04:52:09.418Z,98267.02
2023-05-14T04:54:37.434Z,98271.16
2023-05-14T04:57:05.600Z,98266.45
2023-05-14T04:59:33.506Z,98260.58
2023-05-14T05:02:01.423Z,98255.44
2023-05-14T05:04:29.495Z,98249.40
2023-05-14T05:06:57.443Z,98252.15
2023-05-14T05:09:25.391Z,98250.17
2023-05-14T05:11:53.256Z,98249.56
2023-05-14T05:14:21.316Z,98250.39
2023-05-14T05:16:49.683Z,98249.84
2023-05-14T05:19:17.680Z,98251.34
2023-05-14T05:21:45.730Z,98250.20
2023-05-14T05:24:13.875Z,98243.80
2023-05-14T05:26:41.804Z,98240.75
2023-05-14T05:29:09.635Z,98236.22
2023-05-14T05:31:37.725Z,98232.33
2023-05-14T05:34:06.051Z,98230.70
2023-05-14T05:36:33.924Z,98229.92
2023-05-14T05:39:01.893Z,98225.70
2023-05-14T05:41:30.395Z,98226.09
2023-05-14T05:43:58.370Z,98223.89
2023-05-14T05:46:26.266Z,98227.72
2023-05-14T05:48:54.172Z,98226.85
2023-05-14T05:51:22.119Z,98231.18
2023-05-14T05:53:50.112Z,98239.20
2023-05-14T05:56:18.019Z,98238.34
2023-05-14T05:58:45.906Z,98241.09
2023-05-14T06:01:13.855Z,98243.70
2023-05-14T06:03:42.023Z,98244.59
2023-05-14T06:06:10.015Z,98246.63
2023-05-14T06:08:37.994Z,98244.68
2023-05-14T06:11:05.895Z,98241.05
2023-05-14T06:13:33.909Z,98236.02
2023-05-14T06:16:02.104Z,98233.15
2023-05-14T06:18:30.194Z,98227.18
2023-05-14T06:21:00.240Z,98217.98
2023-05-14T06:23:28.303Z,98215.16
2023-05-14T06:25:56.153Z,98214.77
2023-05-14T06:28:24.074Z,98213.84
2023-05-14T06:30:54.162Z,98216.33
2023-05-14T06:33:29.768Z,98221.69
2023-05-14T06:36:04.039Z,98219.43
2023-05-14T06:38:32.013Z,98222.04
2023-05-14T06:40:59.950Z,98222.32
2023-05-14T06:43:28.662Z,98216.61
2023-05-14T06:45:56.566Z,98216.32
2023-05-14T06:48:24.571Z,98215.04
2023-05-14T06:50:52.538Z,98221.42
2023-05-14T06:53:20.536Z,98220.30
2023-05-14T06:55:48.839Z,98221.34
2023-05-14T06:58:16.745Z,98220.12
2023-05-14T07:00:44.687Z,98215.48
2023-05-14T07:03:12.639Z,98213.46
2023-05-14T07:05:41.409Z,98210.88
2023-05-14T07:08:09.418Z,98212.80
2023-05-14T07:10:37.756Z,98208.13
2023-05-14T07:13:06.143Z,98208.14
2023-05-14T07:15:34.380Z,98207.64
2023-05-14T07:18:02.374Z,98210.02
2023-05-14T07:20:30.384Z,98212.36
2023-05-14T07:22:58.318Z,98218.16
2023-05-14T07:25:26.255Z,98227.98
2023-05-14T07:27:54.140Z,98228.25
2023-05-14T07:30:22.753Z,98233.05
2023-05-14T07:32:50.906Z,98230.59
2023-05-14T07:35:18.818Z,98232.66
2023-05-14T07:37:46.927Z,98238.88
2023-05-14T07:40:14.963Z,98239.80
2023-05-14T07:42:43.206Z,98241.33
2023-05-14T07:45:11.222Z,98243.40
2023-05-14T07:47:39.736Z,98237.92
2023-05-14T07:50:08.250Z,98228.20
2023-05-14T07:52:36.141Z,98222.20
2023-05-14T07:55:04.448Z,98222.84
2023-05-14T07:57:32.500Z,98211.29
2023-05-14T08:00:00.712Z,98206.30
2023-05-14T08:02:28.790Z,98208.45
2023-05-14T08:04:56.797Z,98204.87
2023-05-14T08:07:24.822Z,98197.20
2023-05-14T08:09:52.754Z,98199.03
2023-05-14T08:12:20.876Z,98200.65
2023-05-14T08:14:48.860Z,98193.16
2023-05-14T08:17:16.843Z,98189.86
2023-05-14T08:19:44.902Z,98185.02
2023-05-14T08:22:13.010Z,98184.16
2023-05-14T08:24:42.930Z,98180.67
2023-05-14T08:27:10.844Z,98175.17
2023-05-14T08:29:38.736Z,98168.26
2023-05-14T08:32:19.295Z,98160.73
2023-05-14T08:34:51.997Z,98156.67
2023-05-14T08:37:20.161Z,98159.39
2023-05-14T08:39:48.022Z,98161.39
2023-05-14T08:42:21.855Z,98160.38
2023-05-14T08:44:53.695Z,98156.20
2023-05-14T08:47:22.737Z,98152.79
2023-05-14T08:50:02.426Z,98153.83
2023-05-14T08:52:31.180Z,98149.60
2023-05-14T08:55:01.235Z,98149.77
2023-05-14T08:57:31.840Z,98152.96
2023-05-14T09:00:00.470Z,98150.05
2023-05-14T09:02:31.331Z,98149.98
2023-05-14T09:05:01.562Z,98144.29
2023-05-14T09:07:29.599Z,98144.16
2023-05-14T09:09:57.503Z,98134.33
2023-05-14T09:12:25.664Z,98130.30
2023-05-14T09:14:53.615Z,98129.27
2023-05-14T09:17:21.594Z,98129.23
2023-05-14T09:19:49.545Z,98128.23
2023-05-14T09:22:18.289Z,98129.95
2023-05-14T09:24:46.503Z,98125.13
2023-05-14T09:27:21.567Z,98128.45
2023-05-14T09:29:49.493Z,98125.42
2023-05-14T09:32:17.974Z,98124.90
2023-05-14T09:34:47.874Z,98120.17
2023-05-14T09:37:15.812Z,98120.83
2023-05-14T09:39:43.728Z,98125.67
2023-05-14T09:42:11.707Z,98131.07
2023-05-14T09:44:39.724Z,98128.38
2023-05-14T09:47:08.191Z,98127.16
2023-05-14T09:49:36.072Z,98123.30
2023-05-14T09:52:06.679Z,98117.65
2023-05-14T09:54:34.972Z,98111.27
2023-05-14T09:57:02.907Z,98107.23
2023-05-14T09:59:30.772Z,98106.21
2023-05-14T10:01:59.658Z,98101.07
2023-05-14T10:04:27.592Z,98100.66
2023-05-14T10:06:56.690Z,98095.09
2023-05-14T10:09:28.024Z,98092.39
2023-05-14T10:11:59.395Z,98089.64
2023-05-14T10:14:35.863Z,98088.39
2023-05-14T10:17:06.614Z,98083.93
2023-05-14T10:19:37.384Z,98080.27
2023-05-14T10:22:08.172Z,98080.44
2023-05-14T10:24:38.952Z,98081.73
2023-05-14T10:27:07.098Z,98080.38
2023-05-14T10:29:37.606Z,98075.84
2023-05-14T10:32:07.722Z,98072.35
2023-05-14T10:34:41.334Z,98068.89
2023-05-14T10:37:22.209Z,98065.95
2023-05-14T10:39:54.922Z,98059.94
2023-05-14T10:42:26.092Z,98060.44
2023-05-14T10:45:02.472Z,98053.72
2023-05-14T10:47:32.089Z,98046.02
2023-05-14T10:50:05.740Z,98045.73
2023-05-14T10:52:35.294Z,98041.67
2023-05-14T10:55:10.214Z,98040.02
2023-05-14T10:57:41.981Z,98036.66
2023-05-14T11:00:12.925Z,98034.36
2023-05-14T11:02:43.038Z,98034.55
2023-05-14T11:05:14.330Z,98023.78
2023-05-14T11:07:44.824Z,98022.52
2023-05-14T11:10:22.100Z,98025.17
2023-05-14T11:12:52.352Z,98024.95
2023-05-14T11:15:26.159Z,98023.86
2023-05-14T11:17:54.464Z,98017.77
2023-05-14T11:20:22.714Z,98010.86
2023-05-14T11:22:53.688Z,98012.20
2023-05-14T11:25:22.970Z,98007.36
2023-05-14T11:27:50.950Z,98003.77
2023-05-14T11:30:20.552Z,98004.54
2023-05-14T11:32:50.129Z,97999.27
2023-05-14T11:35:18.736Z,97997.23
2023-05-14T11:37:52.532Z,97995.73
2023-05-14T11:40:20.805Z,97997.77
2023-05-14T11:42:52.556Z,97997.21
2023-05-14T11:45:30.027Z,98007.09
2023-05-14T11:47:58.141Z,98000.15
2023-05-14T11:50:26.261Z,97996.00
2023-05-14T11:52:57.326Z,97999.50
2023-05-14T11:55:25.378Z,97994.55
2023-05-14T11:57:53.964Z,97987.16
2023-05-14T12:00:23.261Z,97982.25
2023-05-14T12:02:51.771Z,97975.33
2023-05-14T12:05:19.810Z,97968.46
2023-05-14T12:07:47.883Z,97957.35
2023-05-14T12:10:15.852Z,97955.88
2023-05-14T12:12:47.571Z,97953.78
2023-05-14T12:15:17.107Z,97950.09
2023-05-14T12:17:54.125Z,97947.43
2023-05-14T12:20:23.787Z,97943.20
2023-05-14T12:22:52.017Z,97937.52
2023-05-14T12:25:19.934Z,97931.77
2023-05-14T12:27:47.816Z,97928.50
2023-05-14T12:30:21.874Z,97920.71
2023-05-14T12:32:53.037Z,97918.34
2023-05-14T12:35:23.049Z,97915.27
2023-05-14T12:37:51.296Z,97911.89
2023-05-14T12:40:19.369Z,97910.58
2023-05-14T12:42:47.247Z,97904.30
2023-05-14T12:45:15.264Z,97904.48
2023-05-14T12:47:43.248Z,97903.36
2023-05-14T12:50:11.435Z,97897.21
2023-05-14T12:52:40.093Z,97895.62
2023-05-14T12:55:09.651Z,97899.31
2023-05-14T12:57:39.303Z,97891.80
2023-05-14T13:00:12.904Z,97891.95
2023-05-14T13:02:43.689Z,97888.61
2023-05-14T13:05:12.875Z,97881.23
2023-05-14T13:07:41.454Z,97875.67
2023-05-14T13:10:10.020Z,97875.05
2023-05-14T13:12:38.788Z,97873.27
2023-05-14T13:15:07.305Z,97870.34
2023-05-14T13:17:36.355Z,97871.64
2023-05-14T13:20:04.900Z,97865.38
2023-05-14T13:22:32.854Z,97868.52
2023-05-14T13:25:00.798Z,97869.42
2023-05-14T13:27:30.513Z,97862.47
2023-05-14T13:29:58.492Z,97858.92
2023-05-14T13:32:26.405Z,97856.95
2023-05-14T13:34:54.372Z,97848.85
2023-05-14T13:37:22.401Z,97841.06
2023-05-14T13:39:51.531Z,97837.23
2023-05-14T13:42:19.928Z,97835.94
2023-05-14T13:44:47.823Z,97836.88
2023-05-14T13:47:15.843Z,97836.23
2023-05-14T13:49:43.734Z,97825.47
2023-05-14T13:52:11.702Z,97828.02
2023-05-14T13:54:39.586Z,97827.21
2023-05-14T13:57:07.565Z,97819.98
2023-05-14T13:59:35.924Z,97811.90
2023-05-14T14:02:04.838Z,97808.30
2023-05-14T14:04:32.857Z,97802.59
2023-05-14T14:07:00.728Z,97801.45
2023-05-14T14:09:28.622Z,97799.94
2023-05-14T14:11:56.521Z,97799.58
2023-05-14T14:14:24.577Z,97795.80
2023-05-14T14:16:52.482Z,97790.95
2023-05-14T14:19:20.767Z,97786.32
2023-05-14T14:24:21.635Z,97778.29
2023-05-14T14:26:49.537Z,97782.33
2023-05-14T14:29:17.481Z,97784.21
2023-05-14T14:31:45.550Z,97777.73
2023-05-14T14:34:13.514Z,97774.23
2023-05-14T14:36:41.446Z,97772.16
2023-05-14T14:39:09.333Z,97774.02
2023-05-14T14:41:37.240Z,97773.17
2023-05-14T14:44:05.677Z,97771.42
2023-05-14T14:46:33.737Z,97767.06
2023-05-14T14:49:01.622Z,97764.52
2023-05-14T14:51:30.378Z,97764.73
2023-05-14T14:53:58.274Z,97759.19
2023-05-14T14:56:27.173Z,97755.10
2023-05-14T14:58:55.140Z,97741.41
2023-05-14T15:01:23.104Z,97727.73
2023-05-14T15:03:51.314Z,97724.25
2023-05-14T15:06:19.666Z,97722.75
2023-05-14T15:08:47.555Z,97714.05
2023-05-14T15:11:15.531Z,97714.70
2023-05-14T15:13:43.494Z,97720.71
2023-05-14T15:16:12.564Z,97723.37
2023-05-14T15:18:40.730Z,97721.44
2023-05-14T15:21:08.769Z,97722.83
2023-05-14T15:23:36.809Z,97723.95
2023-05-14T15:26:04.854Z,97731.96
2023-05-14T15:28:32.746Z,97728.92
2023-05-14T15:31:02.527Z,97727.08
2023-05-14T15:33:30.703Z,97723.95
2023-05-14T15:35:58.667Z,97717.57
2023-05-14T15:38:26.550Z,97721.36
2023-05-14T15:40:54.484Z,97717.81
2023-05-14T15:43:22.424Z,97715.23
2023-05-14T15:45:50.544Z,97713.15
2023-05-14T15:48:18.462Z,97709.84
2023-05-14T15:50:49.679Z,97708.54
2023-05-14T15:53:18.115Z,97706.10
2023-05-14T15:55:48.725Z,97703.67
2023-05-14T15:58:16.628Z,97698.79
2023-05-14T16:00:44.582Z,97693.23
2023-05-14T16:03:12.573Z,97689.79
2023-05-14T16:05:42.801Z,97680.05
2023-05-14T16:08:11.143Z,97677.48
2023-05-14T16:10:39.182Z,97674.21
2023-05-14T16:13:07.184Z,97670.05
2023-05-14T16:15:35.260Z,97669.50
2023-05-14T16:18:03.201Z,97667.24
2023-05-14T16:20:31.099Z,97668.15
2023-05-14T16:22:58.959Z,97667.79
2023-05-14T16:25:26.865Z,97667.92
2023-05-14T16:27:54.735Z,97666.92
2023-05-14T16:30:22.833Z,97672.95
2023-05-14T16:32:50.941Z,97667.53
2023-05-14T16:35:18.941Z,97666.24
2023-05-14T16:37:46.923Z,97663.80
2023-05-14T16:40:16.252Z,97663.39
2023-05-14T16:42:45.032Z,97657.82
2023-05-14T16:45:13.952Z,97656.05
2023-05-14T16:47:42.089Z,97657.05
2023-05-14T16:50:10.461Z,97658.06
2023-05-14T16:52:38.343Z,97658.67
2023-05-14T16:55:06.716Z,97658.58
2023-05-14T16:57:35.315Z,97659.46
2023-05-14T17:00:06.230Z,97660.69
2023-05-14T17:02:34.407Z,97655.32
2023-05-14T17:05:02.493Z,97654.98
2023-05-14T17:07:31.569Z,97655.86
2023-05-14T17:10:02.110Z,97654.89
2023-05-14T17:12:30.245Z,97654.97
2023-05-14T17:14:58.299Z,97652.09
2023-05-14T17:17:31.647Z,97646.74
2023-05-14T17:20:00.413Z,97647.74
2023-05-14T17:22:28.899Z,97648.23
2023-05-14T17:24:56.863Z,97642.27
2023-05-14T17:27:24.768Z,97637.92
2023-05-14T17:29:52.686Z,97635.90
2023-05-14T17:32:20.713Z,97637.19
2023-05-14T17:34:48.745Z,97634.15
2023-05-14T17:37:16.730Z,97635.23
2023-05-14T17:39:44.760Z,97633.31
2023-05-14T17:42:12.752Z,97627.33
2023-05-14T17:44:40.693Z,97624.96
2023-05-14T17:47:09.288Z,97629.64
2023-05-14T17:49:37.440Z,97628.45
2023-05-14T17:52:05.782Z,97631.77
2023-05-14T17:54:33.937Z,97635.38
2023-05-14T17:57:02.053Z,97637.36
2023-05-14T17:59:29.958Z,97636.11
2023-05-14T18:01:57.861Z,97632.88
2023-05-14T18:04:25.776Z,97640.09
2023-05-14T18:06:53.715Z,97654.00
2023-05-14T18:09:21.869Z,97652.41
2023-05-14T18:11:50.316Z,97638.61
2023-05-14T18:14:18.732Z,97632.17
2023-05-14T18:16:46.862Z,97642.24
2023-05-14T18:19:15.221Z,97646.55
2023-05-14T18:21:43.530Z,97651.23
2023-05-14T18:24:11.599Z,97646.15
2023-05-14T18:26:39.774Z,97653.41
2023-05-14T18:29:07.714Z,97662.48
2023-05-14T18:31:35.689Z,97665.19
2023-05-14T18:34:03.879Z,97671.74
2023-05-14T18:36:31.970Z,97680.78
2023-05-14T18:39:00.024Z,97681.75
2023-05-14T18:41:28.088Z,97679.04
2023-05-14T18:43:58.192Z,97673.42
2023-05-14T18:46:26.811Z,97675.48
2023-05-14T18:48:56.339Z,97667.06
2023-05-14T18:51:24.621Z,97649.08
2023-05-14T18:53:52.560Z,97639.40
2023-05-14T18:56:21.359Z,97645.65
2023-05-14T18:58:49.287Z,97644.89
2023-05-14T19:01:17.375Z,97662.35
2023-05-14T19:03:46.008Z,97670.42
2023-05-14T19:06:14.280Z,97672.81
2023-05-14T19:08:42.899Z,97677.80
2023-05-14T19:11:10.972Z,97678.48
2023-05-14T19:13:39.010Z,97680.59
2023-05-14T19:16:07.173Z,97684.30
2023-05-14T19:18:35.397Z,97686.33
2023-05-14T19:21:03.437Z,97685.86
2023-05-14T19:23:32.794Z,97688.05
2023-05-14T19:26:01.734Z,97690.13
2023-05-14T19:28:29.972Z,97686.76
2023-05-14T19:30:58.075Z,97681.52
2023-05-14T19:33:26.164Z,97674.63
2023-05-14T19:35:54.094Z,97679.67
2023-05-14T19:38:22.331Z,97677.77
2023-05-14T19:40:51.244Z,97677.27
2023-05-14T19:43:20.159Z,97678.45
2023-05-14T19:45:48.409Z,97670.05
2023-05-14T19:48:19.222Z,97670.40
2023-05-14T19:50:47.428Z,97673.14
2023-05-14T19:53:15.858Z,97677.08
2023-05-14T19:55:43.947Z,97677.16
2023-05-14T19:58:12.619Z,97679.11
2023-05-14T20:00:40.817Z,97668.31
2023-05-14T20:03:10.186Z,97672.13
2023-05-14T20:05:39.017Z,97674.27
2023-05-14T20:08:08.308Z,97668.29
2023-05-14T20:10:39.004Z,97666.73
2023-05-14T20:13:11.238Z,97665.50
2023-05-14T20:15:43.176Z,97659.98
2023-05-14T20:18:14.412Z,97653.39
2023-05-14T20:20:43.072Z,97652.57
2023-05-14T20:23:11.312Z,97650.34
2023-05-14T20:25:39.721Z,97643.27
2023-05-14T20:28:10.909Z,97639.86
2023-05-14T20:30:42.658Z,97633.73
2023-05-14T20:33:15.307Z,97622.15
2023-05-14T20:35:48.501Z,97617.41
2023-05-14T20:38:18.606Z,97600.83
2023-05-14T20:40:49.924Z,97586.39
2023-05-14T20:43:18.561Z,97579.45
2023-05-14T20:45:46.614Z,97567.96
2023-05-14T20:48:18.814Z,97559.38
2023-05-14T20:50:49.431Z,97550.21
2023-05-14T20:53:17.690Z,97537.20
2023-05-14T20:55:45.815Z,97526.11
2023-05-14T20:58:13.920Z,97513.77
2023-05-14T21:00:43.431Z,97506.09
2023-05-14T21:03:11.554Z,97498.38
2023-05-14T21:05:41.732Z,97492.59
2023-05-14T21:08:09.900Z,97486.91
2023-05-14T21:10:37.866Z,97480.87
2023-05-14T21:13:07.305Z,97470.66
2023-05-14T21:15:35.900Z,97462.02
2023-05-14T21:18:04.389Z,97453.99
2023-05-14T21:20:32.482Z,97444.90
2023-05-14T21:23:00.473Z,97443.41
2023-05-14T21:25:30.513Z,97447.89
2023-05-14T21:27:58.683Z,97451.89
2023-05-14T21:30:26.616Z,97446.70
2023-05-14T21:32:54.598Z,97445.05
2023-05-14T21:35:23.297Z,97447.58
2023-05-14T21:37:51.483Z,97448.90
2023-05-14T21:40:19.945Z,97447.86
2023-05-14T21:42:48.298Z,97450.98
2023-05-14T21:45:16.460Z,97446.75
2023-05-14T21:47:44.803Z,97441.23
2023-05-14T21:50:13.899Z,97430.70
2023-05-14T21:52:41.803Z,97430.77
2023-05-14T21:55:10.606Z,97424.16
2023-05-14T21:57:38.861Z,97423.38
2023-05-14T22:00:13.280Z,97415.96
2023-05-14T22:02:42.957Z,97412.09
2023-05-14T22:05:11.085Z,97405.88
2023-05-14T22:07:39.223Z,97399.45
2023-05-14T22:10:07.556Z,97398.91
2023-05-14T22:12:35.600Z,97395.55
2023-05-14T22:15:06.876Z,97387.71
2023-05-14T22:17:35.046Z,97389.90
2023-05-14T22:20:05.847Z,97386.85
2023-05-14T22:22:34.532Z,97379.33
2023-05-14T22:25:03.622Z,97373.72
2023-05-14T22:27:32.476Z,97373.83
2023-05-14T22:30:00.664Z,97375.55
2023-05-14T22:32:28.811Z,97374.77
2023-05-14T22:34:57.382Z,97371.78
2023-05-14T22:37:26.483Z,97356.23
2023-05-14T22:39:54.566Z,97354.36
2023-05-14T22:42:22.699Z,97361.30
2023-05-14T22:44:50.950Z,97359.52
2023-05-14T22:47:18.897Z,97363.30
2023-05-14T22:49:46.949Z,97367.45
2023-05-14T22:52:14.879Z,97361.97
2023-05-14T22:54:43.183Z,97356.16
2023-05-14T22:57:11.317Z,97353.67
2023-05-14T22:59:39.729Z,97357.73
2023-05-14T23:02:07.718Z,97357.45
2023-05-14T23:04:35.965Z,97351.42
2023-05-14T23:07:03.998Z,97345.29
2023-05-14T23:09:31.877Z,97339.80
2023-05-14T23:11:59.779Z,97340.86
2023-05-14T23:14:27.692Z,97334.50
2023-05-14T23:16:55.696Z,97324.77
2023-05-14T23:19:23.748Z,97322.25
2023-05-14T23:21:51.648Z,97320.73
2023-05-14T23:24:19.498Z,97317.18
2023-05-14T23:26:47.409Z,97314.50
2023-05-14T23:29:15.347Z,97306.81
2023-05-14T23:31:43.836Z,97301.67
2023-05-14T23:34:11.816Z,97298.38
2023-05-14T23:36:40.573Z,97294.66
2023-05-14T23:39:08.450Z,97283.80
2023-05-14T23:41:36.467Z,97280.26
2023-05-14T23:44:04.607Z,97281.97
2023-05-14T23:46:32.882Z,97276.54
2023-05-14T23:49:01.110Z,97276.96
2023-05-14T23:51:29.018Z,97279.92
2023-05-14T23:53:58.729Z,97278.34
2023-05-14T23:56:29.376Z,97279.25
2023-05-14T23:58:57.365Z,97276.33
