createdAt,value
2022-12-13T00:01:46.890Z,-2.35
2022-12-13T00:04:14.939Z,-2.68
2022-12-13T00:06:44.575Z,-2.54
2022-12-13T00:09:14.385Z,-2.70
2022-12-13T00:11:42.141Z,-2.73
2022-12-13T00:14:09.875Z,-2.88
2022-12-13T00:16:37.905Z,-2.69
2022-12-13T00:19:05.947Z,-2.65
2022-12-13T00:21:34.836Z,-2.50
2022-12-13T00:24:04.092Z,-2.45
2022-12-13T00:26:33.183Z,-2.45
2022-12-13T00:29:01.738Z,-2.39
2022-12-13T00:34:19.869Z,-2.61
2022-12-13T00:36:48.194Z,-2.55
2022-12-13T00:39:19.006Z,-2.96
2022-12-13T00:41:47.501Z,-3.47
2022-12-13T00:44:15.877Z,-3.19
2022-12-13T00:46:43.975Z,-2.93
2022-12-13T00:49:12.839Z,-3.13
2022-12-13T00:51:41.459Z,-3.21
2022-12-13T00:54:09.545Z,-3.38
2022-12-13T00:56:39.015Z,-3.56
2022-12-13T00:59:06.898Z,-3.25
2022-12-13T01:01:36.988Z,-3.76
2022-12-13T01:04:07.241Z,-3.42
2022-12-13T01:06:38.627Z,-3.49
2022-12-13T01:09:15.408Z,-3.29
2022-12-13T01:11:45.008Z,-3.74
2022-12-13T01:14:12.971Z,-3.58
2022-12-13T01:16:40.815Z,-3.77
2022-12-13T01:19:08.620Z,-3.94
2022-12-13T01:21:36.446Z,-4.24
2022-12-13T01:24:06.332Z,-3.63
2022-12-13T01:26:34.765Z,-3.61
2022-12-13T01:29:05.589Z,-3.73
2022-12-13T01:31:33.582Z,-3.75
2022-12-13T01:34:10.551Z,-3.88
2022-12-13T01:36:38.940Z,-3.87
2022-12-13T01:39:07.789Z,-3.64
2022-12-13T01:41:43.775Z,-3.57
2022-12-13T01:44:53.439Z,-3.52
2022-12-13T01:47:29.975Z,-3.17
2022-12-13T01:50:01.100Z,-3.11
2022-12-13T01:52:31.101Z,-3.55
2022-12-13T01:55:03.523Z,-3.63
2022-12-13T01:57:34.031Z,-3.42
2022-12-13T02:00:02.528Z,-3.38
2022-12-13T02:02:37.290Z,-3.42
2022-12-13T02:05:09.750Z,-3.02
2022-12-13T02:07:39.549Z,-3.06
2022-12-13T02:10:09.398Z,-3.24
2022-12-13T02:12:40.616Z,-3.11
2022-12-13T02:15:11.946Z,-2.87
2022-12-13T02:17:54.818Z,-2.93
2022-12-13T02:21:04.288Z,-3.30
2022-12-13T02:24:16.613Z,-3.35
2022-12-13T02:26:55.906Z,-3.48
2022-12-13T02:29:58.667Z,-3.50
2022-12-13T02:32:33.053Z,-3.42
2022-12-13T02:35:06.921Z,-3.48
2022-12-13T02:37:48.037Z,-3.52
2022-12-13T02:40:24.367Z,-3.41
2022-12-13T02:42:59.903Z,-3.53
2022-12-13T02:45:32.939Z,-3.87
2022-12-13T02:48:04.768Z,-3.85
2022-12-13T02:50:34.003Z,-3.69
2022-12-13T02:53:02.420Z,-3.70
2022-12-13T02:55:32.348Z,-3.56
2022-12-13T02:58:00.159Z,-3.37
2022-12-13T03:00:37.412Z,-3.40
2022-12-13T03:03:19.153Z,-4.02
2022-12-13T03:06:12.769Z,-4.41
2022-12-13T03:08:54.982Z,-4.02
2022-12-13T03:11:25.999Z,-4.29
2022-12-13T03:13:55.035Z,-3.94
2022-12-13T03:16:28.529Z,-4.02
2022-12-13T03:19:00.350Z,-3.97
2022-12-13T03:21:28.387Z,-4.15
2022-12-13T03:23:56.288Z,-4.03
2022-12-13T03:26:27.647Z,-3.94
2022-12-13T03:28:55.675Z,-3.69
2022-12-13T03:31:23.967Z,-3.61
2022-12-13T03:33:51.757Z,-3.62
2022-12-13T03:36:21.123Z,-3.75
2022-12-13T03:38:52.241Z,-4.08
2022-12-13T03:41:22.909Z,-3.78
2022-12-13T03:43:51.448Z,-4.12
2022-12-13T03:46:19.140Z,-4.12
2022-12-13T03:48:46.926Z,-4.16
2022-12-13T03:51:14.842Z,-4.17
2022-12-13T03:53:44.564Z,-3.73
2022-12-13T03:56:12.238Z,-3.98
2022-12-13T03:58:42.088Z,-3.39
2022-12-13T04:01:12.603Z,-3.39
2022-12-13T04:03:42.043Z,-3.08
2022-12-13T04:06:10.679Z,-3.96
2022-12-13T04:08:39.901Z,-3.89
2022-12-13T04:11:27.104Z,-3.80
2022-12-13T04:13:55.942Z,-3.83
2022-12-13T04:16:25.164Z,-4.13
2022-12-13T04:18:52.954Z,-4.22
2022-12-13T04:21:20.729Z,-4.26
2022-12-13T04:23:48.426Z,-4.72
2022-12-13T04:26:17.439Z,-4.47
2022-12-13T04:28:49.376Z,-4.07
2022-12-13T04:31:20.474Z,-3.99
2022-12-13T04:33:48.238Z,-3.52
2022-12-13T04:36:31.659Z,-3.53
2022-12-13T04:39:01.073Z,-3.67
2022-12-13T04:41:34.245Z,-3.48
2022-12-13T04:44:03.142Z,-3.58
2022-12-13T04:46:30.913Z,-3.67
2022-12-13T04:48:58.731Z,-3.65
2022-12-13T04:51:26.480Z,-3.67
2022-12-13T04:53:54.287Z,-3.69
2022-12-13T04:56:21.989Z,-3.48
2022-12-13T04:58:51.102Z,-3.70
2022-12-13T05:01:19.093Z,-3.60
2022-12-13T05:03:46.904Z,-3.67
2022-12-13T05:06:26.753Z,-3.32
2022-12-13T05:09:00.801Z,-3.11
2022-12-13T05:11:35.362Z,-2.98
2022-12-13T05:14:05.143Z,-2.95
2022-12-13T05:16:32.945Z,-3.08
2022-12-13T05:19:00.708Z,-3.32
2022-12-13T05:21:28.427Z,-3.36
2022-12-13T05:23:56.192Z,-3.37
2022-12-13T05:26:24.292Z,-3.31
2022-12-13T05:28:52.051Z,-3.38
2022-12-13T05:31:23.150Z,-3.25
2022-12-13T05:33:52.098Z,-3.58
2022-12-13T05:36:22.413Z,-3.64
2022-12-13T05:38:50.110Z,-3.48
2022-12-13T05:41:20.529Z,-3.28
2022-12-13T05:43:48.244Z,-3.27
2022-12-13T05:46:16.064Z,-3.02
2022-12-13T05:48:45.734Z,-2.88
2022-12-13T05:51:13.580Z,-2.76
2022-12-13T05:53:43.385Z,-2.64
2022-12-13T05:56:12.115Z,-2.40
2022-12-13T05:58:41.658Z,-2.58
2022-12-13T06:01:11.204Z,-2.38
2022-12-13T06:03:39.448Z,-2.28
2022-12-13T06:06:11.069Z,-2.29
2022-12-13T06:08:38.989Z,-2.27
2022-12-13T06:11:10.613Z,-2.29
2022-12-13T06:13:42.431Z,-2.35
2022-12-13T06:16:22.075Z,-2.42
2022-12-13T06:19:00.988Z,-2.41
2022-12-13T06:21:41.561Z,-2.36
2022-12-13T06:24:16.175Z,-2.44
2022-12-13T06:26:45.897Z,-2.48
2022-12-13T06:29:23.234Z,-2.45
2022-12-13T06:32:02.528Z,-2.29
2022-12-13T06:34:32.841Z,-2.57
2022-12-13T06:37:05.456Z,-2.46
2022-12-13T06:39:33.773Z,-3.39
2022-12-13T06:42:03.059Z,-3.50
2022-12-13T06:44:30.754Z,-3.54
2022-12-13T06:47:10.504Z,-3.73
2022-12-13T06:49:40.592Z,-3.39
2022-12-13T06:52:11.896Z,-3.11
2022-12-13T06:54:39.996Z,-3.03
2022-12-13T06:57:08.145Z,-2.83
2022-12-13T06:59:36.062Z,-2.72
2022-12-13T07:02:04.277Z,-2.92
2022-12-13T07:04:32.584Z,-2.94
2022-12-13T07:07:01.876Z,-2.78
2022-12-13T07:09:31.681Z,-2.89
2022-12-13T07:11:59.466Z,-2.77
2022-12-13T07:14:27.388Z,-3.20
2022-12-13T07:17:01.340Z,-3.93
2022-12-13T07:19:34.973Z,-4.27
2022-12-13T07:22:05.530Z,-4.13
2022-12-13T07:24:35.442Z,-4.31
2022-12-13T07:27:04.567Z,-4.21
2022-12-13T07:29:32.609Z,-4.25
2022-12-13T07:32:01.967Z,-3.93
2022-12-13T07:34:30.575Z,-3.44
2022-12-13T07:36:58.684Z,-3.35
2022-12-13T07:39:27.044Z,-3.30
2022-12-13T07:41:56.895Z,-3.13
2022-12-13T07:44:25.153Z,-2.75
2022-12-13T07:46:53.014Z,-2.74
2022-12-13T07:49:20.957Z,-2.51
2022-12-13T07:51:49.065Z,-2.43
2022-12-13T07:54:17.015Z,-2.50
2022-12-13T07:56:45.851Z,-2.75
2022-12-13T07:59:15.421Z,-2.30
2022-12-13T08:01:43.231Z,-2.30
2022-12-13T08:04:10.940Z,-2.20
2022-12-13T08:06:39.451Z,-2.87
2022-12-13T08:09:07.507Z,-2.59
2022-12-13T08:11:35.286Z,-2.96
2022-12-13T08:14:03.028Z,-3.00
2022-12-13T08:16:32.163Z,-2.81
2022-12-13T08:19:02.756Z,-2.89
2022-12-13T08:24:23.859Z,-2.77
2022-12-13T08:26:51.921Z,-2.63
2022-12-13T08:29:22.886Z,-2.27
2022-12-13T08:32:03.806Z,-1.76
2022-12-13T08:34:31.759Z,-1.56
2022-12-13T08:37:01.184Z,-1.20
2022-12-13T08:39:34.748Z,-0.95
2022-12-13T08:42:14.956Z,-0.81
2022-12-13T08:44:45.484Z,-0.83
2022-12-13T08:47:22.596Z,-0.52
2022-12-13T08:50:01.865Z,-0.83
2022-12-13T08:52:31.523Z,-0.17
2022-12-13T08:54:59.201Z,0.46
2022-12-13T08:57:26.920Z,0.77
2022-12-13T08:59:55.173Z,1.15
2022-12-13T09:02:24.339Z,1.30
2022-12-13T09:04:52.070Z,1.48
2022-12-13T09:07:19.803Z,1.72
2022-12-13T09:09:47.607Z,1.33
2022-12-13T09:12:30.815Z,1.38
2022-12-13T09:15:01.523Z,1.84
2022-12-13T09:17:37.227Z,1.71
2022-12-13T09:20:10.164Z,1.73
2022-12-13T09:23:02.115Z,1.49
2022-12-13T09:25:36.971Z,1.23
2022-12-13T09:28:07.885Z,1.14
2022-12-13T09:30:35.883Z,0.93
2022-12-13T09:33:28.653Z,1.13
2022-12-13T09:35:53.991Z,1.15
2022-12-13T09:38:21.856Z,1.11
2022-12-13T09:40:58.899Z,0.84
2022-12-13T09:43:32.450Z,0.87
2022-12-13T09:46:13.477Z,0.85
2022-12-13T09:49:01.806Z,1.33
2022-12-13T09:51:39.515Z,1.23
2022-12-13T09:54:19.767Z,1.97
2022-12-13T09:56:51.074Z,1.55
2022-12-13T09:59:22.419Z,1.45
2022-12-13T10:01:50.319Z,1.60
2022-12-13T10:04:19.916Z,2.03
2022-12-13T10:06:47.889Z,1.34
2022-12-13T10:09:16.165Z,1.57
2022-12-13T10:11:51.605Z,1.54
2022-12-13T10:14:26.156Z,1.60
2022-12-13T10:16:57.657Z,1.25
2022-12-13T10:19:34.077Z,1.47
2022-12-13T10:22:04.459Z,1.84
2022-12-13T10:24:49.713Z,1.34
2022-12-13T10:27:19.635Z,0.88
2022-12-13T10:30:06.856Z,1.19
2022-12-13T10:32:43.815Z,1.28
2022-12-13T10:35:23.208Z,1.65
2022-12-13T10:37:51.039Z,1.54
2022-12-13T10:40:33.577Z,1.43
2022-12-13T10:43:09.951Z,1.64
2022-12-13T10:45:38.036Z,1.89
2022-12-13T10:48:06.674Z,1.35
2022-12-13T10:50:37.023Z,1.55
2022-12-13T10:53:05.508Z,1.62
2022-12-13T10:55:37.811Z,1.77
2022-12-13T10:58:09.393Z,1.86
2022-12-13T11:00:40.961Z,2.04
2022-12-13T11:03:11.233Z,2.15
2022-12-13T11:05:40.791Z,2.08
2022-12-13T11:08:17.195Z,2.10
2022-12-13T11:10:45.017Z,2.41
2022-12-13T11:13:25.399Z,1.91
2022-12-13T11:15:57.582Z,1.73
2022-12-13T11:18:28.082Z,1.63
2022-12-13T11:21:01.412Z,1.82
2022-12-13T11:23:33.995Z,2.08
2022-12-13T11:26:10.314Z,2.13
2022-12-13T11:29:03.962Z,1.62
2022-12-13T11:31:41.548Z,1.84
2022-12-13T11:34:19.860Z,1.57
2022-12-13T11:36:55.323Z,1.66
2022-12-13T11:39:29.128Z,1.69
2022-12-13T11:42:02.701Z,1.82
2022-12-13T11:44:48.261Z,2.11
2022-12-13T11:47:24.159Z,1.78
2022-12-13T11:49:52.660Z,1.86
2022-12-13T11:52:26.576Z,2.22
2022-12-13T11:55:00.104Z,2.67
2022-12-13T11:57:45.288Z,2.27
2022-12-13T12:00:35.329Z,1.91
2022-12-13T12:03:15.487Z,2.85
2022-12-13T12:05:56.074Z,3.13
2022-12-13T12:08:34.250Z,3.36
2022-12-13T12:11:13.188Z,3.30
2022-12-13T12:13:50.774Z,3.24
2022-12-13T12:16:29.736Z,3.72
2022-12-13T12:19:01.945Z,3.65
2022-12-13T12:22:12.714Z,3.35
2022-12-13T12:24:41.438Z,3.68
2022-12-13T12:27:22.287Z,3.91
2022-12-13T12:30:04.147Z,3.66
2022-12-13T12:32:38.200Z,3.52
2022-12-13T12:35:27.116Z,4.01
2022-12-13T12:38:05.829Z,4.07
2022-12-13T12:41:15.676Z,3.59
2022-12-13T12:43:43.421Z,3.29
2022-12-13T12:46:46.874Z,3.23
2022-12-13T12:49:46.097Z,3.69
2022-12-13T12:52:24.858Z,3.83
2022-12-13T12:55:03.534Z,4.29
2022-12-13T12:57:44.561Z,4.76
2022-12-13T13:00:15.581Z,4.18
2022-12-13T13:02:50.601Z,4.12
2022-12-13T13:05:23.239Z,4.28
2022-12-13T13:07:56.514Z,3.71
2022-12-13T13:10:26.633Z,3.51
2022-12-13T13:13:11.918Z,3.52
2022-12-13T13:15:57.939Z,3.35
2022-12-13T13:18:44.584Z,3.27
2022-12-13T13:21:43.988Z,3.02
2022-12-13T13:24:18.342Z,3.03
2022-12-13T13:26:47.892Z,2.88
2022-12-13T13:29:37.660Z,2.68
2022-12-13T13:32:30.075Z,2.84
2022-12-13T13:35:44.060Z,3.10
2022-12-13T13:38:29.764Z,2.90
2022-12-13T13:40:57.515Z,2.53
2022-12-13T13:43:32.683Z,2.16
2022-12-13T13:46:11.435Z,1.89
2022-12-13T13:48:55.640Z,2.11
2022-12-13T13:55:11.402Z,2.18
2022-12-13T13:58:22.988Z,2.42
2022-12-13T14:01:33.187Z,2.18
2022-12-13T14:04:31.718Z,2.35
2022-12-13T14:07:36.177Z,1.77
2022-12-13T14:10:21.359Z,1.84
2022-12-13T14:13:18.932Z,1.57
2022-12-13T14:16:21.265Z,1.58
2022-12-13T14:19:25.187Z,0.85
2022-12-13T14:22:05.602Z,1.09
2022-12-13T14:24:53.153Z,1.59
2022-12-13T14:27:33.447Z,1.56
2022-12-13T14:30:01.731Z,1.83
2022-12-13T14:32:51.520Z,1.73
2022-12-13T14:35:26.876Z,1.68
2022-12-13T14:38:02.577Z,1.86
2022-12-13T14:40:33.377Z,1.91
2022-12-13T14:43:01.846Z,1.69
2022-12-13T14:45:31.057Z,2.00
2022-12-13T14:48:01.300Z,1.71
2022-12-13T14:50:32.586Z,1.51
2022-12-13T14:53:03.197Z,0.65
2022-12-13T14:55:33.726Z,1.09
2022-12-13T14:58:03.773Z,1.27
2022-12-13T15:00:34.767Z,1.35
2022-12-13T15:03:05.013Z,1.50
2022-12-13T15:05:37.877Z,1.17
2022-12-13T15:08:11.835Z,0.70
2022-12-13T15:10:41.517Z,0.50
2022-12-13T15:13:29.212Z,0.92
2022-12-13T15:16:01.154Z,0.84
2022-12-13T15:18:36.207Z,1.11
2022-12-13T15:21:21.588Z,1.06
2022-12-13T15:23:53.919Z,0.79
2022-12-13T15:26:27.679Z,0.55
2022-12-13T15:29:00.910Z,0.40
2022-12-13T15:31:29.456Z,-0.12
2022-12-13T15:34:29.208Z,0.17
2022-12-13T15:36:59.536Z,0.24
2022-12-13T15:39:31.945Z,-0.46
2022-12-13T15:42:00.628Z,-0.10
2022-12-13T15:44:31.065Z,-0.29
2022-12-13T15:47:04.132Z,-0.12
2022-12-13T15:49:36.423Z,-0.03
2022-12-13T15:52:06.036Z,-0.05
2022-12-13T15:54:35.536Z,-0.28
2022-12-13T15:57:13.962Z,-0.37
2022-12-13T15:59:44.084Z,-0.28
2022-12-13T16:02:17.539Z,-0.37
2022-12-13T16:04:45.837Z,-0.25
2022-12-13T16:07:24.232Z,-0.64
2022-12-13T16:09:54.847Z,-0.13
2022-12-13T16:12:25.791Z,-0.29
2022-12-13T16:14:53.545Z,-0.71
2022-12-13T16:17:36.783Z,-0.87
2022-12-13T16:20:14.130Z,-0.74
2022-12-13T16:22:42.386Z,-0.91
2022-12-13T16:25:13.255Z,-0.84
2022-12-13T16:27:41.679Z,-0.77
2022-12-13T16:30:23.843Z,-0.67
2022-12-13T16:35:39.567Z,-0.78
2022-12-13T16:38:10.252Z,-0.79
2022-12-13T16:41:00.383Z,-1.15
2022-12-13T16:43:41.443Z,-1.09
2022-12-13T16:47:14.280Z,-1.19
2022-12-13T16:49:06.223Z,-1.24
2022-12-13T16:51:33.994Z,-1.05
2022-12-13T16:54:04.766Z,-1.23
2022-12-13T16:56:33.845Z,-1.25
2022-12-13T16:59:01.595Z,-1.53
2022-12-13T17:01:29.505Z,-1.08
2022-12-13T17:03:57.338Z,-1.10
2022-12-13T17:06:25.816Z,-1.04
2022-12-13T17:08:53.493Z,-1.43
2022-12-13T17:11:21.395Z,-1.20
2022-12-13T17:13:50.705Z,-1.44
2022-12-13T17:16:18.562Z,-1.32
2022-12-13T17:18:46.324Z,-1.15
2022-12-13T17:21:14.339Z,-1.38
2022-12-13T17:23:42.132Z,-1.76
2022-12-13T17:26:11.817Z,-1.38
2022-12-13T17:28:40.252Z,-1.52
2022-12-13T17:31:11.837Z,-1.27
2022-12-13T17:33:39.974Z,-1.57
2022-12-13T17:36:09.544Z,-1.46
2022-12-13T17:38:37.566Z,-1.23
2022-12-13T17:41:05.614Z,-1.63
2022-12-13T17:43:35.172Z,-1.75
2022-12-13T17:46:04.722Z,-1.55
2022-12-13T17:48:40.503Z,-1.47
2022-12-13T17:51:09.851Z,-1.23
2022-12-13T17:53:39.329Z,-1.30
2022-12-13T17:56:12.138Z,-1.29
2022-12-13T17:58:40.451Z,-1.55
2022-12-13T18:01:13.193Z,-1.56
2022-12-13T18:03:42.553Z,-1.57
2022-12-13T18:06:10.934Z,-1.51
2022-12-13T18:08:40.336Z,-1.36
2022-12-13T18:13:57.749Z,-1.32
2022-12-13T18:16:33.913Z,-1.67
2022-12-13T18:19:06.954Z,-1.39
2022-12-13T18:21:35.332Z,-1.31
2022-12-13T18:24:03.563Z,-1.47
2022-12-13T18:26:31.330Z,-1.35
2022-12-13T18:29:01.947Z,-1.21
2022-12-13T18:31:29.793Z,-1.63
2022-12-13T18:33:57.689Z,-1.48
2022-12-13T18:36:27.438Z,-1.39
2022-12-13T18:38:55.538Z,-1.39
2022-12-13T18:41:24.592Z,-1.01
2022-12-13T18:43:59.660Z,-1.18
2022-12-13T18:46:29.053Z,-0.91
2022-12-13T18:48:57.794Z,-1.18
2022-12-13T18:51:27.568Z,-1.41
2022-12-13T18:53:56.134Z,-1.31
2022-12-13T18:56:24.665Z,-1.67
2022-12-13T18:58:53.333Z,-1.41
2022-12-13T19:01:22.779Z,-1.60
2022-12-13T19:03:53.617Z,-1.54
2022-12-13T19:06:23.534Z,-1.22
2022-12-13T19:08:54.163Z,-1.31
2022-12-13T19:11:22.113Z,-1.35
2022-12-13T19:13:50.502Z,-1.60
2022-12-13T19:16:21.004Z,-1.42
2022-12-13T19:18:49.507Z,-1.63
2022-12-13T19:21:20.332Z,-1.63
2022-12-13T19:23:54.928Z,-1.42
2022-12-13T19:26:27.328Z,-1.31
2022-12-13T19:28:56.835Z,-1.06
2022-12-13T19:31:30.341Z,-1.09
2022-12-13T19:34:00.424Z,-1.25
2022-12-13T19:36:28.456Z,-1.25
2022-12-13T19:38:56.822Z,-1.18
2022-12-13T19:41:26.153Z,-0.82
2022-12-13T19:43:54.233Z,-0.95
2022-12-13T19:46:22.721Z,-0.69
2022-12-13T19:48:51.053Z,-0.93
2022-12-13T19:51:18.890Z,-0.74
2022-12-13T19:53:47.099Z,-0.39
2022-12-13T19:56:17.556Z,-0.10
2022-12-13T19:58:48.175Z,-0.06
2022-12-13T20:01:17.248Z,-0.16
2022-12-13T20:03:46.982Z,-0.82
2022-12-13T20:06:17.023Z,-1.13
2022-12-13T20:08:44.911Z,-1.11
2022-12-13T20:11:14.867Z,-1.08
2022-12-13T20:13:42.826Z,-0.78
2022-12-13T20:16:17.832Z,-0.91
2022-12-13T20:18:46.348Z,-1.16
2022-12-13T20:21:15.513Z,-0.91
2022-12-13T20:23:49.150Z,-0.46
2022-12-13T20:26:20.013Z,-0.49
2022-12-13T20:28:48.902Z,-0.33
2022-12-13T20:31:20.483Z,-0.53
2022-12-13T20:33:48.904Z,-0.33
2022-12-13T20:36:26.933Z,-0.49
2022-12-13T20:38:56.504Z,-0.79
2022-12-13T20:41:26.112Z,-0.78
2022-12-13T20:43:55.364Z,-0.95
2022-12-13T20:46:25.720Z,-0.88
2022-12-13T20:48:53.849Z,-0.90
2022-12-13T20:51:24.097Z,-0.88
2022-12-13T20:53:53.018Z,-0.84
2022-12-13T20:56:22.641Z,-0.67
2022-12-13T20:58:52.002Z,-0.76
2022-12-13T21:01:22.088Z,-0.96
2022-12-13T21:03:54.026Z,-0.83
2022-12-13T21:06:21.881Z,-1.07
2022-12-13T21:08:52.704Z,-1.24
2022-12-13T21:11:27.675Z,-1.27
2022-12-13T21:14:07.171Z,-1.39
2022-12-13T21:16:39.282Z,-1.50
2022-12-13T21:19:10.115Z,-1.25
2022-12-13T21:21:38.281Z,-1.15
2022-12-13T21:24:06.877Z,-1.03
2022-12-13T21:26:35.996Z,-1.24
2022-12-13T21:29:06.374Z,-1.29
2022-12-13T21:31:35.005Z,-1.14
2022-12-13T21:34:03.712Z,-0.78
2022-12-13T21:36:34.665Z,-1.02
2022-12-13T21:39:04.202Z,-1.12
2022-12-13T21:41:32.131Z,-1.40
2022-12-13T21:44:00.637Z,-1.46
2022-12-13T21:46:55.201Z,-1.55
2022-12-13T21:49:18.386Z,-1.34
2022-12-13T21:51:48.390Z,-1.40
2022-12-13T21:54:16.918Z,-1.29
2022-12-13T21:57:02.108Z,-1.36
2022-12-13T21:59:30.734Z,-1.25
2022-12-13T22:02:15.607Z,-1.15
2022-12-13T22:04:45.375Z,-1.39
2022-12-13T22:07:16.239Z,-1.51
2022-12-13T22:09:46.261Z,-1.67
2022-12-13T22:12:20.882Z,-1.63
2022-12-13T22:14:49.713Z,-1.72
2022-12-13T22:17:17.555Z,-1.52
2022-12-13T22:19:48.459Z,-1.26
2022-12-13T22:22:18.384Z,-1.02
2022-12-13T22:24:52.913Z,-1.09
2022-12-13T22:27:25.363Z,-1.05
2022-12-13T22:29:54.256Z,-0.87
2022-12-13T22:32:22.375Z,-0.98
2022-12-13T22:34:50.161Z,-0.74
2022-12-13T22:37:19.296Z,-0.77
2022-12-13T22:39:47.114Z,-0.93
2022-12-13T22:42:15.413Z,-0.82
2022-12-13T22:44:43.359Z,-0.70
2022-12-13T22:47:12.871Z,-0.81
2022-12-13T22:49:41.000Z,-0.84
2022-12-13T22:52:08.837Z,-1.21
2022-12-13T22:54:38.007Z,-1.14
2022-12-13T22:57:07.578Z,-1.19
2022-12-13T22:59:35.578Z,-0.87
2022-12-13T23:02:03.880Z,-1.07
2022-12-13T23:04:34.804Z,-0.98
2022-12-13T23:07:02.532Z,-1.03
2022-12-13T23:09:31.457Z,-0.96
2022-12-13T23:12:17.950Z,-0.66
2022-12-13T23:14:45.674Z,-0.48
2022-12-13T23:17:13.410Z,-0.28
2022-12-13T23:19:50.216Z,-0.68
2022-12-13T23:22:21.122Z,-0.92
2022-12-13T23:24:49.496Z,-1.50
2022-12-13T23:27:22.344Z,-1.29
2022-12-13T23:29:50.083Z,-0.88
2022-12-13T23:32:18.133Z,-0.79
2022-12-13T23:34:45.988Z,-0.60
2022-12-13T23:37:13.752Z,-0.68
2022-12-13T23:39:41.464Z,-0.73
2022-12-13T23:42:09.232Z,-1.10
2022-12-13T23:44:38.481Z,-0.67
2022-12-13T23:47:06.308Z,-0.68
2022-12-13T23:49:34.058Z,-0.73
2022-12-13T23:52:01.811Z,-1.08
2022-12-13T23:54:29.567Z,-0.90
2022-12-13T23:56:57.305Z,-0.95
2022-12-13T23:59:25.989Z,-1.09
