createdAt,value
2018-08-13T05:00:06.131Z,20.10
2018-08-13T05:00:39.163Z,20.20
2018-08-13T05:01:12.307Z,20.20
2018-08-13T05:01:45.342Z,20.20
2018-08-13T05:02:18.376Z,20.20
2018-08-13T05:02:51.399Z,20.20
2018-08-13T05:03:24.443Z,20.20
2018-08-13T05:03:57.475Z,20.20
2018-08-13T05:04:30.522Z,20.30
2018-08-13T05:05:03.578Z,20.20
2018-08-13T05:05:36.618Z,20.30
2018-08-13T05:06:09.630Z,20.30
2018-08-13T05:06:42.659Z,20.30
2018-08-13T05:07:15.726Z,20.30
2018-08-13T05:07:48.750Z,20.30
2018-08-13T05:08:22.572Z,20.40
2018-08-13T05:08:55.623Z,20.30
2018-08-13T05:09:28.685Z,20.40
2018-08-13T05:10:01.741Z,20.40
2018-08-13T05:10:34.767Z,20.40
2018-08-13T05:11:08.564Z,20.40
2018-08-13T05:11:41.608Z,20.50
2018-08-13T05:12:14.623Z,20.50
2018-08-13T05:12:47.660Z,20.50
2018-08-13T05:13:20.704Z,20.50
2018-08-13T05:13:54.533Z,20.50
2018-08-13T05:14:27.575Z,20.50
2018-08-13T05:15:00.644Z,20.50
2018-08-13T05:15:34.443Z,20.60
2018-08-13T05:16:08.243Z,20.60
2018-08-13T05:16:41.272Z,20.60
2018-08-13T05:17:14.423Z,20.70
2018-08-13T05:17:47.455Z,20.60
2018-08-13T05:18:20.520Z,20.60
2018-08-13T05:18:53.556Z,20.70
2018-08-13T05:19:26.617Z,20.70
2018-08-13T05:19:59.654Z,20.70
2018-08-13T05:20:33.449Z,20.70
2018-08-13T05:21:06.537Z,20.70
2018-08-13T05:21:39.522Z,20.70
2018-08-13T05:22:12.561Z,20.70
2018-08-13T05:22:46.364Z,20.80
2018-08-13T05:23:20.416Z,20.80
2018-08-13T05:23:53.465Z,20.80
2018-08-13T05:24:26.508Z,20.80
2018-08-13T05:25:00.339Z,20.80
2018-08-13T05:25:33.363Z,20.80
2018-08-13T05:26:06.403Z,20.80
2018-08-13T05:26:39.441Z,20.80
2018-08-13T05:27:12.463Z,20.80
2018-08-13T05:27:45.496Z,20.80
2018-08-13T05:28:18.577Z,20.80
2018-08-13T05:28:51.615Z,20.90
2018-08-13T05:29:25.429Z,20.90
2018-08-13T05:29:58.821Z,20.80
2018-08-13T05:30:31.913Z,20.80
2018-08-13T05:31:04.955Z,20.90
2018-08-13T05:31:38.000Z,20.90
2018-08-13T05:32:11.047Z,20.90
2018-08-13T05:32:44.087Z,20.90
2018-08-13T05:33:17.116Z,20.90
2018-08-13T05:33:50.176Z,20.90
2018-08-13T05:34:23.211Z,20.90
2018-08-13T05:34:56.260Z,20.90
2018-08-13T05:35:29.305Z,21.00
2018-08-13T05:36:02.475Z,21.00
2018-08-13T05:36:35.505Z,21.00
2018-08-13T05:37:08.547Z,21.00
2018-08-13T05:37:41.590Z,21.00
2018-08-13T05:38:14.671Z,21.00
2018-08-13T05:38:48.455Z,21.10
2018-08-13T05:39:21.483Z,21.10
2018-08-13T05:39:55.289Z,21.20
2018-08-13T05:40:29.088Z,21.20
2018-08-13T05:41:02.126Z,21.20
2018-08-13T05:41:35.155Z,21.20
2018-08-13T05:42:08.204Z,21.10
2018-08-13T05:42:41.231Z,21.20
2018-08-13T05:43:14.389Z,21.20
2018-08-13T05:43:47.426Z,21.20
2018-08-13T05:44:20.482Z,21.20
2018-08-13T05:44:53.576Z,21.20
2018-08-13T05:45:26.591Z,21.20
2018-08-13T05:45:59.628Z,21.20
2018-08-13T05:46:33.423Z,21.20
2018-08-13T05:47:07.219Z,21.30
2018-08-13T05:47:40.269Z,21.20
2018-08-13T05:48:13.304Z,21.20
2018-08-13T05:48:46.339Z,21.20
2018-08-13T05:49:20.163Z,21.20
2018-08-13T05:49:53.229Z,21.20
2018-08-13T05:50:26.309Z,21.20
2018-08-13T05:50:59.340Z,21.20
2018-08-13T05:51:32.387Z,21.20
2018-08-13T05:52:05.432Z,21.20
2018-08-13T05:52:38.457Z,21.20
2018-08-13T05:53:11.516Z,21.20
2018-08-13T05:53:44.552Z,21.20
2018-08-13T05:54:17.615Z,21.20
2018-08-13T05:54:50.646Z,21.20
2018-08-13T05:55:23.690Z,21.20
2018-08-13T05:55:56.715Z,21.20
2018-08-13T05:56:29.743Z,21.20
2018-08-13T05:57:03.563Z,21.20
2018-08-13T05:57:36.604Z,21.10
2018-08-13T05:58:09.630Z,21.10
2018-08-13T05:58:43.435Z,21.20
2018-08-13T05:59:16.485Z,21.10
2018-08-13T05:59:49.530Z,21.10
2018-08-13T06:00:22.567Z,21.20
2018-08-13T06:00:55.633Z,21.20
2018-08-13T06:01:29.437Z,21.10
2018-08-13T06:02:03.246Z,21.10
2018-08-13T06:02:36.275Z,21.10
2018-08-13T06:03:09.387Z,21.20
2018-08-13T06:03:42.347Z,21.20
2018-08-13T06:04:15.409Z,21.20
2018-08-13T06:04:49.323Z,21.20
2018-08-13T06:05:23.208Z,21.20
2018-08-13T06:05:56.302Z,21.20
2018-08-13T06:06:29.330Z,21.20
2018-08-13T06:07:02.364Z,21.20
2018-08-13T06:07:35.407Z,21.10
2018-08-13T06:08:09.225Z,21.10
2018-08-13T06:08:42.276Z,21.00
2018-08-13T06:09:15.305Z,21.10
2018-08-13T06:09:49.111Z,20.90
2018-08-13T06:10:22.141Z,20.90
2018-08-13T06:10:55.183Z,21.00
2018-08-13T06:11:28.981Z,21.00
2018-08-13T06:12:02.060Z,20.90
2018-08-13T06:12:35.852Z,20.90
2018-08-13T06:13:09.655Z,20.80
2018-08-13T06:13:42.704Z,20.80
2018-08-13T06:14:16.503Z,20.80
2018-08-13T06:14:49.531Z,20.80
2018-08-13T06:15:22.576Z,20.80
2018-08-13T06:15:55.614Z,20.80
2018-08-13T06:16:28.644Z,20.70
2018-08-13T06:17:01.666Z,20.70
2018-08-13T06:17:35.461Z,20.60
2018-08-13T06:18:08.538Z,20.60
2018-08-13T06:18:41.532Z,20.60
2018-08-13T06:19:14.581Z,20.60
2018-08-13T06:19:47.597Z,20.60
2018-08-13T06:20:20.638Z,20.50
2018-08-13T06:20:53.693Z,20.50
2018-08-13T06:21:26.743Z,20.50
2018-08-13T06:21:59.775Z,20.50
2018-08-13T06:22:32.817Z,20.50
2018-08-13T06:23:05.861Z,20.50
2018-08-13T06:23:39.040Z,20.50
2018-08-13T06:24:12.083Z,20.50
2018-08-13T06:24:45.172Z,20.50
2018-08-13T06:25:18.207Z,20.50
2018-08-13T06:25:51.248Z,20.50
2018-08-13T06:26:25.352Z,20.50
2018-08-13T06:26:58.356Z,20.50
2018-08-13T06:27:31.381Z,20.50
2018-08-13T06:28:04.435Z,20.50
2018-08-13T06:28:37.484Z,20.50
2018-08-13T06:29:10.540Z,20.50
2018-08-13T06:29:43.568Z,20.50
2018-08-13T06:30:16.768Z,20.40
2018-08-13T06:30:49.788Z,20.40
2018-08-13T06:31:22.828Z,20.40
2018-08-13T06:31:55.895Z,20.40
2018-08-13T06:32:28.937Z,20.40
2018-08-13T06:33:01.968Z,20.40
2018-08-13T06:33:35.006Z,20.40
2018-08-13T06:34:08.088Z,20.40
2018-08-13T06:34:41.114Z,20.40
2018-08-13T06:35:14.134Z,20.40
2018-08-13T06:35:47.313Z,20.40
2018-08-13T06:36:20.507Z,20.40
2018-08-13T06:36:53.552Z,20.40
2018-08-13T06:37:26.605Z,20.40
2018-08-13T06:38:00.403Z,20.40
2018-08-13T06:38:33.431Z,20.40
2018-08-13T06:39:06.595Z,20.40
2018-08-13T06:39:39.631Z,20.40
2018-08-13T06:40:12.679Z,20.40
2018-08-13T06:40:45.708Z,20.40
2018-08-13T06:41:18.740Z,20.40
2018-08-13T06:41:51.767Z,20.40
2018-08-13T06:42:24.812Z,20.40
2018-08-13T06:42:58.612Z,20.40
2018-08-13T06:43:31.655Z,20.40
2018-08-13T06:44:04.691Z,20.40
2018-08-13T06:44:38.488Z,20.40
2018-08-13T06:45:11.536Z,20.40
2018-08-13T06:45:44.568Z,20.40
2018-08-13T06:46:17.607Z,20.40
2018-08-13T06:46:50.649Z,20.40
2018-08-13T06:47:23.676Z,20.40
2018-08-13T06:47:56.715Z,20.40
2018-08-13T06:48:29.764Z,20.40
2018-08-13T06:49:02.818Z,20.50
2018-08-13T06:49:35.839Z,20.50
2018-08-13T06:50:08.867Z,20.50
2018-08-13T06:50:42.665Z,20.50
2018-08-13T06:51:16.481Z,20.50
2018-08-13T06:51:49.524Z,20.50
2018-08-13T06:52:22.559Z,20.50
2018-08-13T06:52:55.591Z,20.40
2018-08-13T06:53:28.620Z,20.50
2018-08-13T06:54:01.687Z,20.50
2018-08-13T06:54:34.737Z,20.50
2018-08-13T06:55:07.768Z,20.50
2018-08-13T06:55:40.994Z,20.50
2018-08-13T06:56:14.039Z,20.50
2018-08-13T06:56:47.838Z,20.50
2018-08-13T06:57:21.064Z,20.50
2018-08-13T06:57:54.104Z,20.50
2018-08-13T06:58:27.143Z,20.50
2018-08-13T06:59:00.959Z,20.50
2018-08-13T06:59:33.982Z,20.50
2018-08-13T07:00:07.006Z,20.50
2018-08-13T07:00:40.125Z,20.50
2018-08-13T07:01:13.900Z,20.50
2018-08-13T07:01:46.928Z,20.50
2018-08-13T07:02:20.721Z,20.50
2018-08-13T07:02:53.763Z,20.50
2018-08-13T07:03:26.803Z,20.50
2018-08-13T07:03:59.851Z,20.50
2018-08-13T07:04:33.640Z,20.50
2018-08-13T07:05:07.455Z,20.50
2018-08-13T07:05:40.488Z,20.50
2018-08-13T07:06:13.583Z,20.50
2018-08-13T07:06:46.567Z,20.50
2018-08-13T07:07:19.595Z,20.50
2018-08-13T07:07:53.125Z,20.60
2018-08-13T07:08:26.121Z,20.50
2018-08-13T07:08:59.152Z,20.50
2018-08-13T07:09:32.612Z,20.60
2018-08-13T07:10:05.669Z,20.50
2018-08-13T07:10:38.734Z,20.60
2018-08-13T07:11:11.908Z,20.60
2018-08-13T07:11:45.097Z,20.60
2018-08-13T07:12:18.134Z,20.60
2018-08-13T07:12:51.172Z,20.60
2018-08-13T07:13:24.195Z,20.60
2018-08-13T07:13:57.215Z,20.60
2018-08-13T07:14:30.260Z,20.60
2018-08-13T07:15:03.315Z,20.60
2018-08-13T07:15:36.416Z,20.60
2018-08-13T07:16:09.395Z,20.70
2018-08-13T07:16:42.420Z,20.70
2018-08-13T07:17:16.248Z,20.70
2018-08-13T07:17:49.465Z,20.70
2018-08-13T07:18:23.271Z,20.70
2018-08-13T07:18:56.415Z,20.70
2018-08-13T07:19:29.473Z,20.70
2018-08-13T07:20:03.276Z,20.70
2018-08-13T07:20:36.296Z,20.70
2018-08-13T07:21:09.340Z,20.70
2018-08-13T07:21:42.368Z,20.70
2018-08-13T07:22:15.515Z,20.70
2018-08-13T07:22:48.457Z,20.70
2018-08-13T07:23:21.484Z,20.70
2018-08-13T07:23:54.552Z,20.80
2018-08-13T07:24:27.600Z,20.70
2018-08-13T07:25:00.660Z,20.80
2018-08-13T07:25:33.687Z,20.80
2018-08-13T07:26:07.507Z,20.70
2018-08-13T07:26:40.549Z,20.80
2018-08-13T07:27:14.359Z,20.80
2018-08-13T07:27:47.448Z,20.80
2018-08-13T07:28:20.454Z,20.80
2018-08-13T07:28:53.580Z,20.80
2018-08-13T07:29:26.595Z,20.80
2018-08-13T07:29:59.624Z,20.80
2018-08-13T07:30:33.471Z,20.80
2018-08-13T07:31:06.515Z,20.80
2018-08-13T07:31:39.539Z,20.80
2018-08-13T07:32:12.600Z,20.80
2018-08-13T07:32:45.640Z,20.80
2018-08-13T07:33:18.822Z,20.80
2018-08-13T07:33:51.976Z,20.90
2018-08-13T07:34:25.015Z,20.90
2018-08-13T07:34:58.044Z,20.90
2018-08-13T07:35:31.088Z,20.90
2018-08-13T07:36:04.875Z,20.90
2018-08-13T07:36:38.671Z,20.90
2018-08-13T07:37:12.498Z,20.90
2018-08-13T07:37:45.537Z,20.90
2018-08-13T07:38:18.578Z,21.00
2018-08-13T07:38:51.681Z,21.00
2018-08-13T07:39:24.735Z,21.00
2018-08-13T07:39:58.485Z,21.00
2018-08-13T07:40:31.527Z,21.00
2018-08-13T07:41:05.326Z,21.00
2018-08-13T07:41:39.125Z,21.00
2018-08-13T07:42:12.924Z,21.10
2018-08-13T07:42:45.975Z,21.00
2018-08-13T07:43:19.111Z,21.10
2018-08-13T07:43:52.131Z,21.10
2018-08-13T07:44:25.175Z,21.10
2018-08-13T07:44:58.990Z,21.10
2018-08-13T07:45:32.027Z,21.10
2018-08-13T07:46:05.054Z,21.10
2018-08-13T07:46:38.211Z,21.10
2018-08-13T07:47:11.163Z,21.10
2018-08-13T07:47:44.187Z,21.10
2018-08-13T07:48:17.227Z,21.20
2018-08-13T07:48:50.271Z,21.20
2018-08-13T07:49:24.727Z,21.20
2018-08-13T07:49:57.735Z,21.20
2018-08-13T07:50:30.767Z,21.20
2018-08-13T07:51:03.815Z,21.20
2018-08-13T07:51:36.867Z,21.20
2018-08-13T07:52:09.869Z,21.20
2018-08-13T07:52:42.923Z,21.20
2018-08-13T07:53:15.964Z,21.20
2018-08-13T07:53:49.057Z,21.20
2018-08-13T07:54:22.099Z,21.20
2018-08-13T07:54:55.943Z,21.20
2018-08-13T07:55:28.991Z,21.20
2018-08-13T07:56:02.025Z,21.30
2018-08-13T07:56:35.067Z,21.20
2018-08-13T07:57:08.140Z,21.20
2018-08-13T07:57:41.170Z,21.20
2018-08-13T07:58:14.229Z,21.30
2018-08-13T07:58:47.274Z,21.30
2018-08-13T07:59:20.304Z,21.30
2018-08-13T07:59:53.418Z,21.30
2018-08-13T08:00:26.387Z,21.30
2018-08-13T08:00:59.422Z,21.30
2018-08-13T08:01:32.476Z,21.30
2018-08-13T08:02:05.509Z,21.30
2018-08-13T08:02:38.548Z,21.20
2018-08-13T08:03:12.364Z,21.30
2018-08-13T08:03:45.396Z,21.30
2018-08-13T08:04:18.428Z,21.30
2018-08-13T08:04:51.475Z,21.30
2018-08-13T08:05:24.533Z,21.30
2018-08-13T08:05:58.340Z,21.30
2018-08-13T08:06:31.382Z,21.30
2018-08-13T08:07:04.436Z,21.30
2018-08-13T08:07:37.460Z,21.30
2018-08-13T08:08:11.253Z,21.20
2018-08-13T08:08:44.296Z,21.20
2018-08-13T08:09:17.420Z,21.20
2018-08-13T08:09:51.189Z,21.20
2018-08-13T08:10:24.230Z,21.20
2018-08-13T08:10:57.264Z,21.30
2018-08-13T08:11:30.312Z,21.20
2018-08-13T08:12:04.116Z,21.30
2018-08-13T08:12:37.142Z,21.20
2018-08-13T08:13:10.183Z,21.30
2018-08-13T08:13:43.222Z,21.30
2018-08-13T08:14:17.015Z,21.30
2018-08-13T08:14:51.288Z,21.30
2018-08-13T08:15:24.356Z,21.30
2018-08-13T08:15:57.400Z,21.30
2018-08-13T08:16:30.436Z,21.30
2018-08-13T08:17:03.751Z,21.30
2018-08-13T08:17:36.964Z,21.30
2018-08-13T08:18:10.127Z,21.30
2018-08-13T08:18:43.184Z,21.30
2018-08-13T08:19:16.237Z,21.30
2018-08-13T08:19:50.043Z,21.30
2018-08-13T08:20:23.089Z,21.30
2018-08-13T08:20:56.138Z,21.30
2018-08-13T08:21:29.256Z,21.30
2018-08-13T08:22:02.204Z,21.30
2018-08-13T08:22:35.250Z,21.30
2018-08-13T08:23:08.295Z,21.30
2018-08-13T08:23:41.369Z,21.30
2018-08-13T08:24:14.384Z,21.30
2018-08-13T08:24:47.428Z,21.30
2018-08-13T08:25:20.484Z,21.30
2018-08-13T08:25:53.536Z,21.30
2018-08-13T08:26:26.588Z,21.30
2018-08-13T08:26:59.640Z,21.30
2018-08-13T08:27:32.663Z,21.30
2018-08-13T08:28:06.462Z,21.30
2018-08-13T08:28:40.282Z,21.30
2018-08-13T08:29:13.363Z,21.30
2018-08-13T08:29:46.354Z,21.30
2018-08-13T08:30:19.414Z,21.30
2018-08-13T08:30:52.536Z,21.30
2018-08-13T08:31:25.791Z,21.30
2018-08-13T08:31:58.814Z,21.30
2018-08-13T08:32:31.836Z,21.40
2018-08-13T08:33:04.897Z,21.30
2018-08-13T08:33:38.076Z,21.30
2018-08-13T08:34:11.148Z,21.30
2018-08-13T08:34:44.185Z,21.40
2018-08-13T08:35:17.229Z,21.30
2018-08-13T08:35:50.295Z,21.30
2018-08-13T08:36:23.336Z,21.30
2018-08-13T08:36:56.561Z,21.30
2018-08-13T08:37:29.584Z,21.30
2018-08-13T08:38:02.616Z,21.30
2018-08-13T08:38:35.653Z,21.30
2018-08-13T08:39:08.695Z,21.30
2018-08-13T08:39:41.751Z,21.30
2018-08-13T08:40:14.804Z,21.30
2018-08-13T08:40:47.867Z,21.30
2018-08-13T08:41:20.889Z,21.30
2018-08-13T08:41:54.688Z,21.30
2018-08-13T08:42:28.487Z,21.30
2018-08-13T08:43:01.527Z,21.30
2018-08-13T08:43:34.568Z,21.30
2018-08-13T08:44:07.601Z,21.40
2018-08-13T08:44:41.434Z,21.30
2018-08-13T08:45:14.480Z,21.30
2018-08-13T08:45:47.555Z,21.30
2018-08-13T08:46:20.564Z,21.30
2018-08-13T08:46:53.592Z,21.30
2018-08-13T08:47:26.636Z,21.30
2018-08-13T08:47:59.677Z,21.30
2018-08-13T08:48:33.471Z,21.30
2018-08-13T08:49:06.514Z,21.30
2018-08-13T08:49:39.559Z,21.30
2018-08-13T08:50:12.625Z,21.30
2018-08-13T08:50:45.650Z,21.30
2018-08-13T08:51:18.672Z,21.30
2018-08-13T08:51:51.726Z,21.30
2018-08-13T08:52:24.765Z,21.30
2018-08-13T08:52:58.559Z,21.30
2018-08-13T08:53:31.660Z,21.30
2018-08-13T08:54:04.696Z,21.30
2018-08-13T08:54:37.813Z,21.30
2018-08-13T08:55:10.879Z,21.40
2018-08-13T08:55:43.907Z,21.40
2018-08-13T08:56:16.988Z,21.30
2018-08-13T08:56:50.116Z,21.40
2018-08-13T08:57:23.155Z,21.40
2018-08-13T08:57:56.212Z,21.40
2018-08-13T08:58:29.251Z,21.40
2018-08-13T08:59:02.306Z,21.40
2018-08-13T08:59:35.400Z,21.40
2018-08-13T09:00:09.224Z,21.40
2018-08-13T09:00:42.335Z,21.40
2018-08-13T09:01:15.335Z,21.40
2018-08-13T09:01:48.396Z,21.40
2018-08-13T09:02:21.410Z,21.40
2018-08-13T09:02:54.461Z,21.40
2018-08-13T09:03:27.500Z,21.40
2018-08-13T09:04:00.551Z,21.40
2018-08-13T09:04:33.593Z,21.40
2018-08-13T09:05:06.636Z,21.50
2018-08-13T09:05:39.670Z,21.40
2018-08-13T09:06:12.719Z,21.40
2018-08-13T09:06:45.760Z,21.40
2018-08-13T09:07:19.593Z,21.40
2018-08-13T09:07:52.635Z,21.40
2018-08-13T09:08:25.706Z,21.50
2018-08-13T09:08:58.809Z,21.50
2018-08-13T09:09:31.839Z,21.40
2018-08-13T09:10:04.969Z,21.40
2018-08-13T09:10:38.018Z,21.40
2018-08-13T09:11:11.035Z,21.40
2018-08-13T09:11:44.097Z,21.40
2018-08-13T09:12:18.299Z,21.40
2018-08-13T09:12:51.302Z,21.50
2018-08-13T09:13:24.343Z,21.50
2018-08-13T09:13:57.391Z,21.50
2018-08-13T09:14:30.444Z,21.50
2018-08-13T09:15:03.484Z,21.50
2018-08-13T09:15:36.552Z,21.50
2018-08-13T09:16:09.596Z,21.50
2018-08-13T09:16:42.641Z,21.50
2018-08-13T09:17:16.444Z,21.50
2018-08-13T09:18:15.843Z,21.50
2018-08-13T09:19:14.619Z,21.50
2018-08-13T09:20:13.100Z,21.50
2018-08-13T09:21:07.652Z,21.50
2018-08-13T09:21:41.467Z,21.60
2018-08-13T09:22:14.520Z,21.60
2018-08-13T09:22:59.417Z,21.60
2018-08-13T09:23:45.016Z,21.60
2018-08-13T09:24:29.944Z,21.50
2018-08-13T09:25:28.583Z,21.50
2018-08-13T09:26:13.518Z,21.60
2018-08-13T09:26:58.631Z,21.60
2018-08-13T09:27:43.543Z,21.60
2018-08-13T09:28:28.492Z,21.60
2018-08-13T09:29:28.200Z,21.60
2018-08-13T09:30:13.059Z,21.60
2018-08-13T09:32:29.307Z,21.70
2018-08-13T09:33:14.204Z,21.70
2018-08-13T09:33:59.131Z,21.70
2018-08-13T09:34:32.936Z,21.70
2018-08-13T09:35:06.755Z,21.70
2018-08-13T09:35:39.813Z,21.70
2018-08-13T09:36:12.853Z,21.70
2018-08-13T09:36:45.992Z,21.70
2018-08-13T09:37:19.068Z,21.70
2018-08-13T09:37:52.123Z,21.80
2018-08-13T09:38:25.153Z,21.80
2018-08-13T09:38:58.193Z,21.80
2018-08-13T09:39:32.138Z,21.80
2018-08-13T09:40:05.167Z,21.70
2018-08-13T09:40:38.199Z,21.80
2018-08-13T09:41:11.250Z,21.80
2018-08-13T09:41:44.289Z,21.80
2018-08-13T09:42:17.312Z,21.80
2018-08-13T09:42:50.371Z,21.90
2018-08-13T09:43:23.412Z,21.90
2018-08-13T09:43:56.582Z,21.90
2018-08-13T09:44:29.603Z,21.90
2018-08-13T09:45:03.399Z,21.90
2018-08-13T09:45:36.753Z,21.90
2018-08-13T09:46:09.792Z,21.90
2018-08-13T09:46:42.856Z,21.90
2018-08-13T09:47:16.657Z,22.00
2018-08-13T09:47:49.692Z,21.90
2018-08-13T09:48:22.724Z,22.00
2018-08-13T09:48:55.792Z,22.00
2018-08-13T09:49:28.832Z,22.00
2018-08-13T09:50:01.868Z,22.00
2018-08-13T09:50:34.912Z,22.00
2018-08-13T09:51:08.115Z,22.00
2018-08-13T09:51:41.151Z,22.10
2018-08-13T09:52:14.198Z,22.10
2018-08-13T09:52:47.242Z,22.10
2018-08-13T09:53:20.265Z,22.10
2018-08-13T09:53:54.570Z,22.10
2018-08-13T09:54:27.616Z,22.10
2018-08-13T09:55:00.651Z,22.10
2018-08-13T09:55:33.697Z,22.10
2018-08-13T09:56:06.730Z,22.10
2018-08-13T09:56:39.764Z,22.20
2018-08-13T09:57:12.810Z,22.20
2018-08-13T09:57:46.618Z,22.20
2018-08-13T09:58:19.679Z,22.20
2018-08-13T09:58:53.468Z,22.30
2018-08-13T09:59:26.508Z,22.30
2018-08-13T09:59:59.535Z,22.30
2018-08-13T10:00:32.591Z,22.30
2018-08-13T10:01:05.703Z,22.30
2018-08-13T10:01:38.876Z,22.30
2018-08-13T10:02:11.928Z,22.30
2018-08-13T10:02:45.716Z,22.30
2018-08-13T10:03:18.748Z,22.30
2018-08-13T10:03:51.798Z,22.30
2018-08-13T10:04:24.825Z,22.30
2018-08-13T10:04:57.863Z,22.30
2018-08-13T10:05:30.926Z,22.40
2018-08-13T10:06:03.967Z,22.40
2018-08-13T10:06:37.776Z,22.40
2018-08-13T10:07:10.876Z,22.40
2018-08-13T10:07:43.914Z,22.40
2018-08-13T10:08:16.961Z,22.40
2018-08-13T10:08:50.020Z,22.40
2018-08-13T10:09:23.128Z,22.40
2018-08-13T10:09:56.841Z,22.40
2018-08-13T10:10:29.890Z,22.40
2018-08-13T10:11:03.718Z,22.40
2018-08-13T10:11:36.751Z,22.40
2018-08-13T10:12:09.805Z,22.40
2018-08-13T10:12:42.848Z,22.40
2018-08-13T10:13:15.886Z,22.40
2018-08-13T10:13:49.696Z,22.40
2018-08-13T10:14:23.243Z,22.40
2018-08-13T10:14:56.272Z,22.40
2018-08-13T10:15:29.316Z,22.40
2018-08-13T10:16:03.137Z,22.40
2018-08-13T10:16:36.195Z,22.40
2018-08-13T10:17:09.239Z,22.40
2018-08-13T10:17:42.321Z,22.40
2018-08-13T10:18:15.339Z,22.50
2018-08-13T10:18:48.364Z,22.50
2018-08-13T10:19:21.415Z,22.50
2018-08-13T10:19:54.447Z,22.40
2018-08-13T10:20:27.480Z,22.40
2018-08-13T10:21:00.528Z,22.50
2018-08-13T10:21:33.565Z,22.50
2018-08-13T10:22:06.624Z,22.50
2018-08-13T10:22:39.631Z,22.50
2018-08-13T10:23:12.682Z,22.50
2018-08-13T10:23:45.744Z,22.50
2018-08-13T10:24:18.768Z,22.40
2018-08-13T10:24:51.803Z,22.50
2018-08-13T10:25:24.836Z,22.50
2018-08-13T10:25:58.655Z,22.50
2018-08-13T10:26:31.671Z,22.50
2018-08-13T10:27:04.697Z,22.50
2018-08-13T10:27:37.744Z,22.50
2018-08-13T10:28:10.790Z,22.50
2018-08-13T10:28:43.845Z,22.50
2018-08-13T10:29:16.867Z,22.50
2018-08-13T10:29:49.988Z,22.50
2018-08-13T10:30:22.960Z,22.50
2018-08-13T10:30:56.809Z,22.50
2018-08-13T10:31:29.897Z,22.50
2018-08-13T10:32:02.921Z,22.50
2018-08-13T10:32:36.764Z,22.60
2018-08-13T10:33:09.824Z,22.50
2018-08-13T10:33:42.875Z,23.00
2018-08-13T10:34:15.903Z,22.60
2018-08-13T10:34:48.945Z,22.50
2018-08-13T10:35:21.976Z,22.60
2018-08-13T10:35:55.824Z,22.50
2018-08-13T10:36:28.882Z,22.50
2018-08-13T10:37:01.924Z,22.60
2018-08-13T10:37:35.753Z,22.60
2018-08-13T10:38:08.788Z,22.50
2018-08-13T10:38:42.581Z,22.60
2018-08-13T10:39:16.407Z,22.60
2018-08-13T10:39:49.414Z,22.60
2018-08-13T10:40:22.453Z,22.60
2018-08-13T10:40:55.499Z,22.60
2018-08-13T10:41:29.300Z,22.60
2018-08-13T10:42:02.363Z,22.60
2018-08-13T10:42:35.391Z,22.60
2018-08-13T10:43:08.455Z,22.60
2018-08-13T10:43:41.566Z,22.60
2018-08-13T10:44:14.545Z,22.60
2018-08-13T10:44:47.620Z,22.60
2018-08-13T10:45:20.615Z,22.60
2018-08-13T10:45:53.675Z,22.60
2018-08-13T10:46:27.495Z,22.60
2018-08-13T10:47:00.550Z,22.60
2018-08-13T10:47:34.360Z,22.60
2018-08-13T10:48:07.422Z,22.50
2018-08-13T10:48:40.440Z,22.50
2018-08-13T10:49:13.515Z,22.50
2018-08-13T10:49:46.565Z,22.50
2018-08-13T10:50:19.591Z,22.50
2018-08-13T10:50:52.747Z,22.50
2018-08-13T10:51:25.795Z,22.50
2018-08-13T10:51:58.822Z,22.50
2018-08-13T10:52:31.866Z,22.50
2018-08-13T10:53:04.916Z,22.60
2018-08-13T10:53:37.960Z,22.60
2018-08-13T10:54:11.017Z,22.50
2018-08-13T10:54:44.057Z,22.60
2018-08-13T10:55:17.089Z,22.50
2018-08-13T10:55:50.983Z,22.50
2018-08-13T10:56:24.026Z,22.50
2018-08-13T10:56:57.819Z,22.50
2018-08-13T10:57:30.913Z,22.60
2018-08-13T10:58:03.943Z,22.50
2018-08-13T10:58:37.044Z,22.60
2018-08-13T10:59:10.071Z,22.60
2018-08-13T10:59:43.103Z,22.60
2018-08-13T11:00:16.158Z,22.60
2018-08-13T11:00:49.189Z,22.60
2018-08-13T11:01:22.302Z,22.60
2018-08-13T11:01:55.313Z,22.60
2018-08-13T11:02:28.336Z,22.60
2018-08-13T11:03:01.484Z,22.60
2018-08-13T11:03:34.427Z,22.60
2018-08-13T11:04:07.486Z,22.60
2018-08-13T11:04:40.543Z,22.60
2018-08-13T11:05:13.611Z,22.60
2018-08-13T11:05:46.640Z,22.60
2018-08-13T11:06:19.673Z,22.60
2018-08-13T11:06:52.868Z,22.60
2018-08-13T11:07:25.924Z,22.60
2018-08-13T11:07:58.961Z,22.60
2018-08-13T11:08:32.777Z,22.60
2018-08-13T11:09:05.808Z,22.60
2018-08-13T11:09:38.847Z,22.60
2018-08-13T11:10:11.937Z,22.60
2018-08-13T11:10:44.925Z,22.60
2018-08-13T11:11:17.963Z,22.60
2018-08-13T11:11:51.044Z,22.70
2018-08-13T11:12:24.119Z,22.70
2018-08-13T11:12:57.152Z,22.70
2018-08-13T11:13:31.015Z,22.60
2018-08-13T11:14:04.027Z,22.60
2018-08-13T11:14:37.091Z,22.60
2018-08-13T11:15:10.917Z,22.60
2018-08-13T11:15:43.950Z,22.60
2018-08-13T11:16:17.635Z,22.60
2018-08-13T11:16:51.461Z,22.60
2018-08-13T11:17:24.498Z,22.70
2018-08-13T11:17:57.527Z,22.70
2018-08-13T11:18:30.568Z,22.60
2018-08-13T11:19:04.367Z,22.60
2018-08-13T11:19:38.170Z,22.70
2018-08-13T11:20:11.204Z,22.70
2018-08-13T11:20:44.255Z,22.60
2018-08-13T11:21:17.300Z,22.70
2018-08-13T11:21:50.579Z,22.70
2018-08-13T11:22:23.512Z,22.70
2018-08-13T11:22:56.561Z,22.70
2018-08-13T11:23:30.376Z,22.60
2018-08-13T11:24:03.410Z,22.60
2018-08-13T11:24:36.481Z,22.60
2018-08-13T11:25:09.507Z,22.60
2018-08-13T11:25:43.303Z,22.60
2018-08-13T11:26:17.143Z,22.60
2018-08-13T11:26:50.193Z,22.60
2018-08-13T11:27:23.238Z,22.60
2018-08-13T11:27:56.265Z,22.60
2018-08-13T11:28:29.359Z,22.60
2018-08-13T11:29:02.355Z,22.50
2018-08-13T11:29:35.412Z,22.60
2018-08-13T11:30:08.571Z,22.60
2018-08-13T11:30:41.772Z,22.50
2018-08-13T11:31:14.877Z,22.50
2018-08-13T11:31:47.871Z,22.40
2018-08-13T11:32:20.927Z,22.50
2018-08-13T11:32:53.963Z,22.50
2018-08-13T11:33:27.010Z,22.50
2018-08-13T11:34:00.037Z,22.50
2018-08-13T11:34:33.090Z,22.50
2018-08-13T11:35:06.125Z,22.40
2018-08-13T11:35:39.153Z,22.50
2018-08-13T11:36:12.208Z,22.50
2018-08-13T11:36:45.268Z,22.40
2018-08-13T11:37:19.722Z,22.40
2018-08-13T11:37:52.758Z,22.40
2018-08-13T11:38:25.787Z,22.40
2018-08-13T11:38:59.612Z,22.40
2018-08-13T11:39:32.650Z,22.40
2018-08-13T11:40:06.455Z,22.40
2018-08-13T11:40:39.516Z,22.40
2018-08-13T11:41:12.549Z,22.40
2018-08-13T11:41:45.908Z,22.40
2018-08-13T11:42:18.943Z,22.40
2018-08-13T11:42:52.267Z,22.40
2018-08-13T11:43:25.331Z,22.40
2018-08-13T11:43:58.428Z,22.40
2018-08-13T11:44:31.456Z,22.40
2018-08-13T11:45:04.491Z,22.40
2018-08-13T11:45:37.525Z,22.40
2018-08-13T11:46:10.551Z,22.40
2018-08-13T11:46:43.587Z,22.40
2018-08-13T11:47:16.639Z,22.40
2018-08-13T11:47:50.475Z,22.40
2018-08-13T11:48:23.746Z,22.40
2018-08-13T11:48:57.508Z,22.40
2018-08-13T11:49:30.555Z,22.40
2018-08-13T11:50:03.595Z,22.40
2018-08-13T11:50:36.646Z,22.40
2018-08-13T11:51:09.655Z,22.30
2018-08-13T11:51:42.760Z,22.30
2018-08-13T11:52:15.785Z,22.40
2018-08-13T11:52:48.816Z,22.40
2018-08-13T11:53:22.617Z,22.40
2018-08-13T11:53:56.419Z,22.40
2018-08-13T11:54:29.468Z,22.40
2018-08-13T11:55:02.518Z,22.30
2018-08-13T11:55:36.314Z,22.40
2018-08-13T11:56:09.596Z,22.30
2018-08-13T11:56:42.663Z,22.40
2018-08-13T11:57:15.712Z,22.40
2018-08-13T11:57:48.748Z,22.40
2018-08-13T11:58:21.940Z,22.40
2018-08-13T11:58:55.728Z,22.40
2018-08-13T11:59:28.767Z,22.40
2018-08-13T12:00:01.816Z,22.40
2018-08-13T12:00:34.848Z,22.40
2018-08-13T12:01:08.001Z,22.50
2018-08-13T12:01:40.964Z,22.50
2018-08-13T12:02:14.001Z,22.50
2018-08-13T12:02:47.040Z,22.50
2018-08-13T12:03:20.852Z,22.50
2018-08-13T12:03:53.896Z,22.50
2018-08-13T12:04:28.435Z,22.50
2018-08-13T12:05:01.508Z,22.50
2018-08-13T12:05:34.539Z,22.60
2018-08-13T12:06:07.580Z,22.60
2018-08-13T12:06:40.647Z,22.60
2018-08-13T12:07:13.672Z,22.60
2018-08-13T12:07:46.711Z,22.60
2018-08-13T12:08:19.769Z,22.60
2018-08-13T12:08:53.560Z,22.60
2018-08-13T12:09:26.583Z,22.60
2018-08-13T12:09:59.629Z,22.70
2018-08-13T12:10:32.693Z,22.60
2018-08-13T12:11:05.729Z,22.70
2018-08-13T12:11:39.543Z,22.60
2018-08-13T12:12:12.595Z,22.60
2018-08-13T12:12:45.619Z,22.70
2018-08-13T12:13:18.664Z,22.60