createdAt,value
2023-02-19T00:00:33.247Z,1010.34
2023-02-19T00:01:33.202Z,1010.37
2023-02-19T00:02:33.240Z,1010.42
2023-02-19T00:03:33.183Z,1010.40
2023-02-19T00:04:33.215Z,1010.49
2023-02-19T00:05:33.177Z,1010.51
2023-02-19T00:06:33.148Z,1010.55
2023-02-19T00:07:33.130Z,1010.51
2023-02-19T00:08:33.129Z,1010.43
2023-02-19T00:09:33.114Z,1010.43
2023-02-19T00:10:33.127Z,1010.35
2023-02-19T00:11:33.127Z,1010.42
2023-02-19T00:12:33.095Z,1010.40
2023-02-19T00:13:33.067Z,1010.43
2023-02-19T00:14:33.071Z,1010.39
2023-02-19T00:15:33.196Z,1010.42
2023-02-19T00:16:33.059Z,1010.40
2023-02-19T00:17:33.024Z,1010.38
2023-02-19T00:18:33.058Z,1010.36
2023-02-19T00:19:33.002Z,1010.34
2023-02-19T00:20:33.008Z,1010.37
2023-02-19T00:21:33.017Z,1010.32
2023-02-19T00:22:32.972Z,1010.39
2023-02-19T00:23:32.985Z,1010.32
2023-02-19T00:24:32.957Z,1010.39
2023-02-19T00:25:32.943Z,1010.37
2023-02-19T00:26:32.930Z,1010.38
2023-02-19T00:27:32.964Z,1010.36
2023-02-19T00:28:32.943Z,1010.44
2023-02-19T00:29:32.889Z,1010.40
2023-02-19T00:30:32.942Z,1010.41
2023-02-19T00:31:33.533Z,1010.35
2023-02-19T00:32:32.860Z,1010.33
2023-02-19T00:33:32.871Z,1010.34
2023-02-19T00:34:32.863Z,1010.31
2023-02-19T00:35:32.827Z,1010.34
2023-02-19T00:36:32.818Z,1010.33
2023-02-19T00:37:32.804Z,1010.27
2023-02-19T00:38:32.816Z,1010.26
2023-02-19T00:39:32.781Z,1010.27
2023-02-19T00:40:32.779Z,1010.14
2023-02-19T00:41:32.769Z,1010.10
2023-02-19T00:42:32.781Z,1010.11
2023-02-19T00:43:32.737Z,1010.08
2023-02-19T00:44:32.731Z,1010.14
2023-02-19T00:45:32.724Z,1010.10
2023-02-19T00:46:32.747Z,1010.05
2023-02-19T00:47:32.721Z,1010.07
2023-02-19T00:48:32.695Z,1010.08
2023-02-19T00:49:32.686Z,1010.07
2023-02-19T00:50:32.684Z,1010.08
2023-02-19T00:51:32.657Z,1010.10
2023-02-19T00:52:32.674Z,1010.13
2023-02-19T00:53:32.650Z,1010.14
2023-02-19T00:54:32.620Z,1010.19
2023-02-19T00:55:32.605Z,1010.18
2023-02-19T00:56:32.604Z,1010.20
2023-02-19T00:57:32.587Z,1010.15
2023-02-19T00:58:32.600Z,1010.14
2023-02-19T00:59:32.567Z,1010.20
2023-02-19T01:00:32.567Z,1010.09
2023-02-19T01:01:32.573Z,1010.09
2023-02-19T01:02:32.532Z,1010.05
2023-02-19T01:03:32.547Z,1010.10
2023-02-19T01:04:32.534Z,1010.07
2023-02-19T01:05:32.509Z,1010.16
2023-02-19T01:06:32.534Z,1010.07
2023-02-19T01:07:32.477Z,1010.02
2023-02-19T01:08:32.465Z,1010.05
2023-02-19T01:09:32.466Z,1010.04
2023-02-19T01:10:32.468Z,1010.06
2023-02-19T01:11:32.447Z,1010.11
2023-02-19T01:12:32.433Z,1010.07
2023-02-19T01:13:32.432Z,1009.98
2023-02-19T01:14:32.401Z,1009.99
2023-02-19T01:15:32.387Z,1009.97
2023-02-19T01:16:32.392Z,1009.94
2023-02-19T01:17:32.364Z,1010.01
2023-02-19T01:18:32.352Z,1009.98
2023-02-19T01:19:32.370Z,1009.97
2023-02-19T01:20:32.337Z,1009.93
2023-02-19T01:21:32.326Z,1009.98
2023-02-19T01:22:32.331Z,1009.86
2023-02-19T01:23:32.297Z,1009.89
2023-02-19T01:24:32.312Z,1009.86
2023-02-19T01:25:32.282Z,1009.77
2023-02-19T01:26:32.282Z,1009.74
2023-02-19T01:27:32.256Z,1009.74
2023-02-19T01:28:32.245Z,1009.74
2023-02-19T01:29:32.258Z,1009.81
2023-02-19T01:30:32.279Z,1009.78
2023-02-19T01:31:32.378Z,1009.83
2023-02-19T01:32:32.216Z,1009.71
2023-02-19T01:33:32.197Z,1009.73
2023-02-19T01:34:32.183Z,1009.68
2023-02-19T01:35:32.181Z,1009.67
2023-02-19T01:36:32.177Z,1009.66
2023-02-19T01:37:32.141Z,1009.60
2023-02-19T01:38:32.159Z,1009.48
2023-02-19T01:39:32.139Z,1009.45
2023-02-19T01:40:32.132Z,1009.49
2023-02-19T01:41:32.133Z,1009.47
2023-02-19T01:42:32.094Z,1009.47
2023-02-19T01:43:32.081Z,1009.55
2023-02-19T01:44:32.070Z,1009.55
2023-02-19T01:45:32.059Z,1009.54
2023-02-19T01:46:32.105Z,1009.60
2023-02-19T01:47:32.061Z,1009.60
2023-02-19T01:48:32.023Z,1009.59
2023-02-19T01:49:32.014Z,1009.58
2023-02-19T01:50:32.007Z,1009.54
2023-02-19T01:51:32.004Z,1009.46
2023-02-19T01:52:32.007Z,1009.50
2023-02-19T01:53:31.969Z,1009.46
2023-02-19T01:54:31.986Z,1009.52
2023-02-19T01:55:31.959Z,1009.50
2023-02-19T01:56:31.938Z,1009.54
2023-02-19T01:57:31.958Z,1009.54
2023-02-19T01:58:31.923Z,1009.50
2023-02-19T01:59:31.908Z,1009.45
2023-02-19T02:00:31.895Z,1009.46
2023-02-19T02:01:31.923Z,1009.50
2023-02-19T02:02:31.889Z,1009.44
2023-02-19T02:03:31.919Z,1009.41
2023-02-19T02:04:31.855Z,1009.38
2023-02-19T02:05:31.839Z,1009.37
2023-02-19T02:06:31.835Z,1009.26
2023-02-19T02:07:31.843Z,1009.18
2023-02-19T02:08:31.805Z,1009.18
2023-02-19T02:09:31.802Z,1009.19
2023-02-19T02:10:31.808Z,1009.21
2023-02-19T02:11:31.777Z,1009.21
2023-02-19T02:12:31.779Z,1009.16
2023-02-19T02:13:31.756Z,1009.14
2023-02-19T02:14:31.744Z,1009.22
2023-02-19T02:15:31.745Z,1009.18
2023-02-19T02:16:31.865Z,1009.17
2023-02-19T02:17:31.732Z,1009.20
2023-02-19T02:18:31.699Z,1009.20
2023-02-19T02:19:31.698Z,1009.25
2023-02-19T02:20:31.703Z,1009.21
2023-02-19T02:21:31.671Z,1009.23
2023-02-19T02:22:31.652Z,1009.18
2023-02-19T02:23:31.678Z,1009.21
2023-02-19T02:24:31.636Z,1009.21
2023-02-19T02:25:31.641Z,1009.20
2023-02-19T02:26:31.644Z,1009.21
2023-02-19T02:27:31.624Z,1009.22
2023-02-19T02:28:31.622Z,1009.30
2023-02-19T02:29:31.598Z,1009.30
2023-02-19T02:30:31.587Z,1009.33
2023-02-19T02:31:31.657Z,1009.35
2023-02-19T02:32:31.545Z,1009.34
2023-02-19T02:33:31.569Z,1009.33
2023-02-19T02:34:31.524Z,1009.29
2023-02-19T02:35:31.527Z,1009.34
2023-02-19T02:36:31.507Z,1009.31
2023-02-19T02:37:31.502Z,1009.27
2023-02-19T02:38:31.507Z,1009.29
2023-02-19T02:39:31.477Z,1009.25
2023-02-19T02:40:31.460Z,1009.26
2023-02-19T02:41:31.457Z,1009.21
2023-02-19T02:42:31.440Z,1009.26
2023-02-19T02:43:31.457Z,1009.27
2023-02-19T02:44:31.441Z,1009.28
2023-02-19T02:45:31.495Z,1009.28
2023-02-19T02:46:31.395Z,1009.26
2023-02-19T02:47:31.387Z,1009.24
2023-02-19T02:48:31.372Z,1009.21
2023-02-19T02:49:31.394Z,1009.29
2023-02-19T02:50:31.363Z,1009.27
2023-02-19T02:51:31.344Z,1009.29
2023-02-19T02:52:31.326Z,1009.31
2023-02-19T02:53:31.322Z,1009.31
2023-02-19T02:54:31.328Z,1009.33
2023-02-19T02:55:31.302Z,1009.32
2023-02-19T02:56:31.327Z,1009.38
2023-02-19T02:57:31.272Z,1009.33
2023-02-19T02:58:31.268Z,1009.36
2023-02-19T02:59:31.277Z,1009.32
2023-02-19T03:00:31.240Z,1009.38
2023-02-19T03:01:31.260Z,1009.35
2023-02-19T03:02:31.323Z,1009.40
2023-02-19T03:03:31.213Z,1009.30
2023-02-19T03:04:31.203Z,1009.34
2023-02-19T03:05:31.205Z,1009.33
2023-02-19T03:06:31.194Z,1009.32
2023-02-19T03:07:31.199Z,1009.33
2023-02-19T03:08:31.152Z,1009.29
2023-02-19T03:09:31.145Z,1009.31
2023-02-19T03:10:31.131Z,1009.33
2023-02-19T03:11:31.181Z,1009.43
2023-02-19T03:12:31.115Z,1009.46
2023-02-19T03:13:31.103Z,1009.39
2023-02-19T03:14:31.092Z,1009.44
2023-02-19T03:15:31.079Z,1009.41
2023-02-19T03:16:31.108Z,1009.51
2023-02-19T03:17:31.085Z,1009.51
2023-02-19T03:18:31.053Z,1009.50
2023-02-19T03:19:31.052Z,1009.52
2023-02-19T03:20:31.024Z,1009.57
2023-02-19T03:21:31.037Z,1009.58
2023-02-19T03:22:31.005Z,1009.59
2023-02-19T03:23:30.991Z,1009.57
2023-02-19T03:24:31.005Z,1009.54
2023-02-19T03:25:30.969Z,1009.52
2023-02-19T03:26:30.956Z,1009.53
2023-02-19T03:27:30.969Z,1009.59
2023-02-19T03:28:30.937Z,1009.52
2023-02-19T03:29:30.943Z,1009.58
2023-02-19T03:30:31.008Z,1009.49
2023-02-19T03:31:31.025Z,1009.58
2023-02-19T03:32:30.918Z,1009.56
2023-02-19T03:33:30.881Z,1009.58
2023-02-19T03:34:30.886Z,1009.56
2023-02-19T03:35:30.859Z,1009.62
2023-02-19T03:36:30.865Z,1009.59
2023-02-19T03:37:30.838Z,1009.55
2023-02-19T03:38:30.825Z,1009.59
2023-02-19T03:39:30.856Z,1009.57
2023-02-19T03:40:30.802Z,1009.54
2023-02-19T03:41:30.790Z,1009.56
2023-02-19T03:42:30.779Z,1009.61
2023-02-19T03:43:30.774Z,1009.63
2023-02-19T03:44:30.786Z,1009.62
2023-02-19T03:45:30.749Z,1009.69
2023-02-19T03:46:30.739Z,1009.62
2023-02-19T03:47:30.728Z,1009.64
2023-02-19T03:48:30.713Z,1009.62
2023-02-19T03:49:30.740Z,1009.67
2023-02-19T03:50:30.692Z,1009.72
2023-02-19T03:51:30.715Z,1009.71
2023-02-19T03:52:30.670Z,1009.70
2023-02-19T03:53:30.664Z,1009.62
2023-02-19T03:54:30.650Z,1009.68
2023-02-19T03:55:30.668Z,1009.62
2023-02-19T03:56:30.652Z,1009.64
2023-02-19T03:57:30.626Z,1009.60
2023-02-19T03:58:30.615Z,1009.57
2023-02-19T03:59:30.638Z,1009.64
2023-02-19T04:00:30.612Z,1009.62
2023-02-19T04:01:30.589Z,1009.66
2023-02-19T04:02:30.597Z,1009.68
2023-02-19T04:03:30.577Z,1009.65
2023-02-19T04:04:30.563Z,1009.72
2023-02-19T04:05:30.568Z,1009.65
2023-02-19T04:06:30.542Z,1009.70
2023-02-19T04:07:30.516Z,1009.70
2023-02-19T04:08:30.511Z,1009.73
2023-02-19T04:09:30.521Z,1009.71
2023-02-19T04:10:30.479Z,1009.78
2023-02-19T04:11:30.484Z,1009.72
2023-02-19T04:12:30.466Z,1009.75
2023-02-19T04:13:30.459Z,1009.73
2023-02-19T04:14:30.438Z,1009.76
2023-02-19T04:15:30.455Z,1009.76
2023-02-19T04:16:30.499Z,1009.77
2023-02-19T04:17:30.407Z,1009.80
2023-02-19T04:18:30.394Z,1009.83
2023-02-19T04:19:30.387Z,1009.79
2023-02-19T04:20:30.393Z,1009.82
2023-02-19T04:21:30.367Z,1009.74
2023-02-19T04:22:30.354Z,1009.80
2023-02-19T04:23:30.349Z,1009.82
2023-02-19T04:24:30.329Z,1009.90
2023-02-19T04:25:30.358Z,1009.83
2023-02-19T04:26:30.306Z,1009.91
2023-02-19T04:27:30.296Z,1009.89
2023-02-19T04:28:30.289Z,1009.89
2023-02-19T04:29:30.279Z,1009.87
2023-02-19T04:30:30.400Z,1009.84
2023-02-19T04:31:30.388Z,1009.96
2023-02-19T04:32:30.266Z,1009.99
2023-02-19T04:33:30.231Z,1009.96
2023-02-19T04:34:30.232Z,1009.96
2023-02-19T04:35:30.245Z,1009.95
2023-02-19T04:36:30.205Z,1009.95
2023-02-19T04:37:30.200Z,1010.06
2023-02-19T04:38:30.172Z,1010.01
2023-02-19T04:39:30.162Z,1010.09
2023-02-19T04:40:30.171Z,1010.04
2023-02-19T04:41:30.140Z,1010.10
2023-02-19T04:42:30.126Z,1010.06
2023-02-19T04:43:30.114Z,1010.07
2023-02-19T04:44:30.101Z,1010.08
2023-02-19T04:45:30.123Z,1010.11
2023-02-19T04:46:30.133Z,1010.08
2023-02-19T04:47:30.071Z,1010.12
2023-02-19T04:48:30.061Z,1010.09
2023-02-19T04:49:30.053Z,1010.12
2023-02-19T04:50:30.057Z,1010.10
2023-02-19T04:51:30.029Z,1010.11
2023-02-19T04:52:30.014Z,1010.12
2023-02-19T04:53:30.005Z,1010.13
2023-02-19T04:54:29.991Z,1010.12
2023-02-19T04:55:30.010Z,1010.12
2023-02-19T04:56:29.972Z,1010.10
2023-02-19T04:57:29.962Z,1010.13
2023-02-19T04:58:29.943Z,1010.13
2023-02-19T04:59:29.964Z,1010.19
2023-02-19T05:00:29.928Z,1010.22
2023-02-19T05:01:29.976Z,1010.18
2023-02-19T05:02:29.905Z,1010.23
2023-02-19T05:03:29.901Z,1010.19
2023-02-19T05:04:29.958Z,1010.09
2023-02-19T05:05:29.875Z,1010.20
2023-02-19T05:06:29.901Z,1010.13
2023-02-19T05:07:29.855Z,1010.21
2023-02-19T05:08:29.837Z,1010.11
2023-02-19T05:09:29.830Z,1010.15
2023-02-19T05:10:29.815Z,1010.19
2023-02-19T05:11:29.837Z,1010.12
2023-02-19T05:12:29.801Z,1010.19
2023-02-19T05:13:29.871Z,1010.21
2023-02-19T05:14:29.780Z,1010.24
2023-02-19T05:15:29.774Z,1010.25
2023-02-19T05:16:29.777Z,1010.22
2023-02-19T05:17:29.749Z,1010.26
2023-02-19T05:18:29.731Z,1010.15
2023-02-19T05:19:29.725Z,1010.18
2023-02-19T05:20:29.732Z,1010.14
2023-02-19T05:21:29.726Z,1010.16
2023-02-19T05:22:29.692Z,1010.09
2023-02-19T05:23:29.696Z,1010.14
2023-02-19T05:24:29.661Z,1010.14
2023-02-19T05:25:29.667Z,1010.14
2023-02-19T05:26:29.668Z,1010.18
2023-02-19T05:27:29.646Z,1010.07
2023-02-19T05:28:29.661Z,1010.09
2023-02-19T05:29:29.612Z,1010.05
2023-02-19T05:30:29.668Z,1010.04
2023-02-19T05:31:29.899Z,1010.06
2023-02-19T05:32:29.575Z,1010.04
2023-02-19T05:33:29.580Z,1010.06
2023-02-19T05:34:29.580Z,1010.03
2023-02-19T05:35:29.551Z,1010.14
2023-02-19T05:36:29.535Z,1010.13
2023-02-19T05:37:29.529Z,1010.13
2023-02-19T05:38:29.533Z,1010.13
2023-02-19T05:39:29.540Z,1010.20
2023-02-19T05:40:29.496Z,1010.22
2023-02-19T05:41:29.485Z,1010.27
2023-02-19T05:42:29.472Z,1010.25
2023-02-19T05:43:29.463Z,1010.20
2023-02-19T05:44:29.483Z,1010.29
2023-02-19T05:45:29.444Z,1010.24
2023-02-19T05:46:29.547Z,1010.22
2023-02-19T05:47:29.423Z,1010.25
2023-02-19T05:48:29.445Z,1010.17
2023-02-19T05:49:29.419Z,1010.20
2023-02-19T05:50:29.390Z,1010.20
2023-02-19T05:51:29.391Z,1010.15
2023-02-19T05:52:29.370Z,1010.21
2023-02-19T05:53:29.370Z,1010.24
2023-02-19T05:54:29.351Z,1010.20
2023-02-19T05:55:29.337Z,1010.21
2023-02-19T05:56:29.316Z,1010.28
2023-02-19T05:57:29.308Z,1010.25
2023-02-19T05:58:29.332Z,1010.28
2023-02-19T05:59:29.299Z,1010.25
2023-02-19T06:00:29.281Z,1010.16
2023-02-19T06:01:29.279Z,1010.23
2023-02-19T06:02:29.278Z,1010.19
2023-02-19T06:03:29.297Z,1010.22
2023-02-19T06:04:29.271Z,1010.20
2023-02-19T06:05:29.224Z,1010.18
2023-02-19T06:06:29.221Z,1010.14
2023-02-19T06:07:29.202Z,1010.11
2023-02-19T06:08:29.189Z,1010.15
2023-02-19T06:09:29.179Z,1010.09
2023-02-19T06:10:29.187Z,1010.08
2023-02-19T06:11:29.173Z,1010.14
2023-02-19T06:12:29.150Z,1010.16
2023-02-19T06:13:29.134Z,1010.21
2023-02-19T06:14:29.128Z,1010.11
2023-02-19T06:15:29.115Z,1010.17
2023-02-19T06:16:29.219Z,1010.12
2023-02-19T06:17:29.091Z,1010.22
2023-02-19T06:18:29.080Z,1010.16
2023-02-19T06:19:29.067Z,1010.12
2023-02-19T06:20:29.075Z,1010.14
2023-02-19T06:21:29.073Z,1010.18
2023-02-19T06:22:29.047Z,1010.20
2023-02-19T06:23:29.061Z,1010.21
2023-02-19T06:24:29.024Z,1010.27
2023-02-19T06:25:29.033Z,1010.26
2023-02-19T06:26:29.059Z,1010.35
2023-02-19T06:27:28.981Z,1010.35
2023-02-19T06:28:28.978Z,1010.35
2023-02-19T06:29:28.961Z,1010.32
2023-02-19T06:30:28.992Z,1010.35
2023-02-19T06:31:29.113Z,1010.37
2023-02-19T06:32:28.982Z,1010.39
2023-02-19T06:33:28.919Z,1010.44
2023-02-19T06:34:28.914Z,1010.44
2023-02-19T06:35:28.928Z,1010.53
2023-02-19T06:36:28.889Z,1010.50
2023-02-19T06:37:28.878Z,1010.59
2023-02-19T06:38:28.869Z,1010.64
2023-02-19T06:39:28.854Z,1010.62
2023-02-19T06:40:28.870Z,1010.66
2023-02-19T06:41:28.870Z,1010.68
2023-02-19T06:42:28.824Z,1010.72
2023-02-19T06:43:28.813Z,1010.74
2023-02-19T06:44:28.809Z,1010.78
2023-02-19T06:45:28.815Z,1010.81
2023-02-19T06:46:28.856Z,1010.76
2023-02-19T06:47:28.769Z,1010.81
2023-02-19T06:48:28.758Z,1010.84
2023-02-19T06:49:28.768Z,1010.80
2023-02-19T06:50:28.741Z,1010.85
2023-02-19T06:51:28.726Z,1010.82
2023-02-19T06:52:28.720Z,1010.93
2023-02-19T06:53:28.706Z,1010.96
2023-02-19T06:54:28.725Z,1010.94
2023-02-19T06:55:28.691Z,1010.90
2023-02-19T06:56:28.690Z,1010.91
2023-02-19T06:57:28.662Z,1011.00
2023-02-19T06:58:28.663Z,1010.97
2023-02-19T06:59:28.671Z,1010.96
2023-02-19T07:00:28.640Z,1010.97
2023-02-19T07:01:28.644Z,1011.00
2023-02-19T07:02:28.607Z,1011.01
2023-02-19T07:03:28.640Z,1011.04
2023-02-19T07:04:28.672Z,1011.03
2023-02-19T07:05:28.572Z,1010.97
2023-02-19T07:06:28.583Z,1010.95
2023-02-19T07:07:28.558Z,1011.04
2023-02-19T07:08:29.646Z,1011.02
2023-02-19T07:09:28.598Z,1011.02
2023-02-19T07:10:28.522Z,1011.02
2023-02-19T07:11:28.531Z,1011.10
2023-02-19T07:12:28.522Z,1011.14
2023-02-19T07:13:28.486Z,1011.19
2023-02-19T07:14:28.483Z,1011.13
2023-02-19T07:15:28.462Z,1011.26
2023-02-19T07:16:28.514Z,1011.22
2023-02-19T07:17:28.449Z,1011.23
2023-02-19T07:18:28.451Z,1011.29
2023-02-19T07:19:28.419Z,1011.29
2023-02-19T07:20:28.409Z,1011.33
2023-02-19T07:21:28.409Z,1011.32
2023-02-19T07:22:28.407Z,1011.30
2023-02-19T07:23:28.395Z,1011.36
2023-02-19T07:24:28.401Z,1011.35
2023-02-19T07:25:28.352Z,1011.41
2023-02-19T07:26:28.339Z,1011.46
2023-02-19T07:27:28.330Z,1011.47
2023-02-19T07:28:28.321Z,1011.43
2023-02-19T07:29:28.338Z,1011.46
2023-02-19T07:30:28.350Z,1011.41
2023-02-19T07:31:28.409Z,1011.46
2023-02-19T07:32:28.269Z,1011.49
2023-02-19T07:33:28.284Z,1011.45
2023-02-19T07:34:28.268Z,1011.52
2023-02-19T07:35:28.248Z,1011.48
2023-02-19T07:36:28.232Z,1011.49
2023-02-19T07:37:28.256Z,1011.52
2023-02-19T07:38:28.227Z,1011.58
2023-02-19T07:39:28.197Z,1011.51
2023-02-19T07:40:28.246Z,1011.51
2023-02-19T07:41:28.196Z,1011.61
2023-02-19T07:42:28.190Z,1011.63
2023-02-19T07:43:28.148Z,1011.61
2023-02-19T07:44:28.170Z,1011.64
2023-02-19T07:45:28.149Z,1011.56
2023-02-19T07:46:28.149Z,1011.56
2023-02-19T07:47:28.129Z,1011.65
2023-02-19T07:48:28.102Z,1011.68
2023-02-19T07:49:28.100Z,1011.71
2023-02-19T07:50:28.204Z,1011.71
2023-02-19T07:51:28.071Z,1011.70
2023-02-19T07:52:28.089Z,1011.73
2023-02-19T07:53:28.053Z,1011.72
2023-02-19T07:54:28.081Z,1011.77
2023-02-19T07:55:28.032Z,1011.79
2023-02-19T07:56:28.018Z,1011.80
2023-02-19T07:57:28.004Z,1011.84
2023-02-19T07:58:27.999Z,1011.84
2023-02-19T07:59:28.011Z,1011.88
2023-02-19T08:00:27.978Z,1011.92
2023-02-19T08:01:28.003Z,1011.91
2023-02-19T08:02:27.956Z,1011.96
2023-02-19T08:03:27.940Z,1011.96
2023-02-19T08:04:27.967Z,1011.99
2023-02-19T08:05:27.910Z,1012.02
2023-02-19T08:06:27.925Z,1012.07
2023-02-19T08:07:27.901Z,1012.06
2023-02-19T08:08:27.879Z,1012.15
2023-02-19T08:09:27.900Z,1012.09
2023-02-19T08:10:27.864Z,1012.07
2023-02-19T08:11:27.859Z,1012.09
2023-02-19T08:12:27.830Z,1012.15
2023-02-19T08:13:27.834Z,1012.19
2023-02-19T08:14:27.858Z,1012.10
2023-02-19T08:15:27.811Z,1012.26
2023-02-19T08:16:41.959Z,1012.23
2023-02-19T08:17:28.833Z,1012.27
2023-02-19T08:18:27.801Z,1012.30
2023-02-19T08:19:27.770Z,1012.31
2023-02-19T08:20:27.751Z,1012.33
2023-02-19T08:21:27.736Z,1012.41
2023-02-19T08:22:27.759Z,1012.45
2023-02-19T08:23:27.715Z,1012.49
2023-02-19T08:24:27.703Z,1012.55
2023-02-19T08:25:27.687Z,1012.53
2023-02-19T08:26:27.695Z,1012.49
2023-02-19T08:27:27.671Z,1012.49
2023-02-19T08:28:27.685Z,1012.59
2023-02-19T08:29:27.642Z,1012.62
2023-02-19T08:30:27.889Z,1012.60
2023-02-19T08:31:27.801Z,1012.67
2023-02-19T08:32:27.629Z,1012.65
2023-02-19T08:33:27.599Z,1012.65
2023-02-19T08:34:27.612Z,1012.70
2023-02-19T08:35:27.585Z,1012.77
2023-02-19T08:36:27.581Z,1012.72
2023-02-19T08:37:27.578Z,1012.73
2023-02-19T08:38:27.553Z,1012.80
2023-02-19T08:39:27.554Z,1012.72
2023-02-19T08:40:27.526Z,1012.75
2023-02-19T08:41:27.513Z,1012.84
2023-02-19T08:42:27.508Z,1012.83
2023-02-19T08:43:27.491Z,1012.88
2023-02-19T08:44:27.507Z,1012.90
2023-02-19T08:45:27.476Z,1012.83
2023-02-19T08:46:27.462Z,1012.90
2023-02-19T08:47:27.455Z,1012.82
2023-02-19T08:48:27.442Z,1012.95
2023-02-19T08:49:27.449Z,1012.95
2023-02-19T08:50:27.422Z,1013.02
2023-02-19T08:51:27.425Z,1013.00
2023-02-19T08:52:27.403Z,1012.99
2023-02-19T08:53:27.380Z,1013.02
2023-02-19T08:54:27.396Z,1013.06
2023-02-19T08:55:27.357Z,1013.08
2023-02-19T08:56:27.347Z,1013.02
2023-02-19T08:57:27.337Z,1013.16
2023-02-19T08:58:27.329Z,1013.23
2023-02-19T08:59:27.333Z,1013.12
2023-02-19T09:00:27.324Z,1013.16
2023-02-19T09:01:27.343Z,1013.23
2023-02-19T09:02:27.280Z,1013.17
2023-02-19T09:03:27.269Z,1013.12
2023-02-19T09:04:27.297Z,1013.19
2023-02-19T09:05:27.258Z,1013.19
2023-02-19T09:06:27.249Z,1013.19
2023-02-19T09:07:27.229Z,1013.24
2023-02-19T09:08:27.220Z,1013.22
2023-02-19T09:09:27.234Z,1013.31
2023-02-19T09:10:27.206Z,1013.22
2023-02-19T09:11:27.202Z,1013.32
2023-02-19T09:12:27.190Z,1013.34
2023-02-19T09:13:27.161Z,1013.40
2023-02-19T09:14:27.216Z,1013.33
2023-02-19T09:15:27.168Z,1013.30
2023-02-19T09:16:27.134Z,1013.33
2023-02-19T09:17:27.115Z,1013.33
2023-02-19T09:18:27.110Z,1013.34
2023-02-19T09:19:27.121Z,1013.36
2023-02-19T09:20:27.091Z,1013.37
2023-02-19T09:21:27.082Z,1013.44
2023-02-19T09:22:27.079Z,1013.44
2023-02-19T09:23:27.053Z,1013.46
2023-02-19T09:24:27.074Z,1013.45
2023-02-19T09:25:27.033Z,1013.49
2023-02-19T09:26:27.032Z,1013.51
2023-02-19T09:27:27.017Z,1013.47
2023-02-19T09:28:27.038Z,1013.49
2023-02-19T09:29:26.986Z,1013.47
2023-02-19T09:30:27.071Z,1013.48
2023-02-19T09:31:27.120Z,1013.50
2023-02-19T09:32:26.967Z,1013.50
2023-02-19T09:33:26.968Z,1013.45
2023-02-19T09:34:26.948Z,1013.46
2023-02-19T09:35:26.952Z,1013.55
2023-02-19T09:36:26.925Z,1013.61
2023-02-19T09:37:26.920Z,1013.56
2023-02-19T09:38:26.905Z,1013.68
2023-02-19T09:39:26.887Z,1013.57
2023-02-19T09:40:26.937Z,1013.59
2023-02-19T09:41:26.873Z,1013.59
2023-02-19T09:42:26.853Z,1013.64
2023-02-19T09:43:26.841Z,1013.62
2023-02-19T09:44:26.829Z,1013.63
2023-02-19T09:45:26.846Z,1013.67
2023-02-19T09:46:26.866Z,1013.69
2023-02-19T09:47:26.799Z,1013.70
2023-02-19T09:48:26.792Z,1013.72
2023-02-19T09:49:26.787Z,1013.70
2023-02-19T09:50:26.791Z,1013.71
2023-02-19T09:51:26.752Z,1013.70
2023-02-19T09:52:26.749Z,1013.62
2023-02-19T09:53:26.734Z,1013.74
2023-02-19T09:54:26.724Z,1013.72
2023-02-19T09:55:26.744Z,1013.77
2023-02-19T09:56:26.698Z,1013.84
2023-02-19T09:57:26.691Z,1013.80
2023-02-19T09:58:26.689Z,1013.76
2023-02-19T09:59:26.665Z,1013.83
2023-02-19T10:00:26.692Z,1013.81
2023-02-19T10:01:26.694Z,1013.89
2023-02-19T10:02:26.640Z,1013.87
2023-02-19T10:03:26.621Z,1013.88
2023-02-19T10:04:26.618Z,1013.87
2023-02-19T10:05:26.748Z,1013.88
2023-02-19T10:06:26.592Z,1013.92
2023-02-19T10:07:26.639Z,1013.94
2023-02-19T10:08:26.572Z,1013.92
2023-02-19T10:09:26.549Z,1013.94
2023-02-19T10:10:26.576Z,1013.93
2023-02-19T10:11:26.531Z,1013.87
2023-02-19T10:12:26.534Z,1013.98
2023-02-19T10:13:26.518Z,1013.98
2023-02-19T10:14:26.500Z,1014.02
2023-02-19T10:15:26.515Z,1014.10
2023-02-19T10:16:26.494Z,1014.04
2023-02-19T10:17:26.465Z,1014.07
2023-02-19T10:18:26.514Z,1014.20
2023-02-19T10:19:26.442Z,1014.17
2023-02-19T10:20:26.472Z,1014.19
2023-02-19T10:21:26.452Z,1014.20
2023-02-19T10:22:26.423Z,1014.25
2023-02-19T10:23:26.422Z,1014.28
2023-02-19T10:24:26.445Z,1014.28
2023-02-19T10:25:26.408Z,1014.30
2023-02-19T10:26:26.366Z,1014.26
2023-02-19T10:27:26.364Z,1014.31
2023-02-19T10:28:26.347Z,1014.31
2023-02-19T10:29:26.358Z,1014.30
2023-02-19T10:30:26.372Z,1014.39
2023-02-19T10:31:26.520Z,1014.36
2023-02-19T10:32:26.305Z,1014.34
2023-02-19T10:33:26.307Z,1014.38
2023-02-19T10:34:26.285Z,1014.47
2023-02-19T10:35:26.466Z,1014.41
2023-02-19T10:36:26.262Z,1014.43
2023-02-19T10:37:26.252Z,1014.38
2023-02-19T10:38:26.244Z,1014.50
2023-02-19T10:39:26.256Z,1014.50
2023-02-19T10:40:26.220Z,1014.52
2023-02-19T10:41:26.238Z,1014.48
2023-02-19T10:42:26.200Z,1014.48
2023-02-19T10:43:26.188Z,1014.57
2023-02-19T10:44:26.179Z,1014.60
2023-02-19T10:45:26.168Z,1014.57
2023-02-19T10:46:26.209Z,1014.58
2023-02-19T10:47:26.139Z,1014.52
2023-02-19T10:48:26.141Z,1014.59
2023-02-19T10:49:26.123Z,1014.63
2023-02-19T10:50:26.110Z,1014.59
2023-02-19T10:51:26.127Z,1014.64
2023-02-19T10:52:26.091Z,1014.62
2023-02-19T10:53:26.078Z,1014.63
2023-02-19T10:54:26.068Z,1014.60
2023-02-19T10:55:26.063Z,1014.62
2023-02-19T10:56:26.065Z,1014.78
2023-02-19T10:57:26.037Z,1014.75
2023-02-19T10:58:26.026Z,1014.73
2023-02-19T10:59:26.045Z,1014.74
2023-02-19T11:00:25.999Z,1014.76
2023-02-19T11:01:26.032Z,1014.84
2023-02-19T11:02:25.980Z,1014.81
2023-02-19T11:03:25.968Z,1014.78
2023-02-19T11:04:26.026Z,1014.82
2023-02-19T11:05:25.951Z,1014.89
2023-02-19T11:06:25.936Z,1014.91
2023-02-19T11:07:25.935Z,1014.97
2023-02-19T11:08:25.916Z,1014.94
2023-02-19T11:09:25.910Z,1014.99
2023-02-19T11:10:25.916Z,1014.99
2023-02-19T11:11:25.881Z,1015.09
2023-02-19T11:12:25.867Z,1015.11
2023-02-19T11:13:25.857Z,1015.08
2023-02-19T11:14:25.848Z,1015.08
2023-02-19T11:15:25.869Z,1015.13
2023-02-19T11:16:25.876Z,1015.22
2023-02-19T11:17:25.813Z,1015.17
2023-02-19T11:18:25.818Z,1015.16
2023-02-19T11:19:25.800Z,1015.14
2023-02-19T11:20:25.797Z,1015.21
2023-02-19T11:21:25.767Z,1015.21
2023-02-19T11:22:25.755Z,1015.21
2023-02-19T11:23:25.747Z,1015.20
2023-02-19T11:24:25.732Z,1015.26
2023-02-19T11:25:25.858Z,1015.30
2023-02-19T11:26:25.733Z,1015.22
2023-02-19T11:27:25.707Z,1015.25
2023-02-19T11:28:25.699Z,1015.31
2023-02-19T11:29:25.686Z,1015.32
2023-02-19T11:30:25.729Z,1015.30
2023-02-19T11:31:25.773Z,1015.31
2023-02-19T11:32:25.754Z,1015.32
2023-02-19T11:33:25.633Z,1015.30
2023-02-19T11:34:25.650Z,1015.18
2023-02-19T11:35:25.615Z,1015.18
2023-02-19T11:36:25.599Z,1015.15
2023-02-19T11:37:25.597Z,1015.28
2023-02-19T11:38:25.604Z,1015.27
2023-02-19T11:39:25.574Z,1015.25
2023-02-19T11:40:25.562Z,1015.29
2023-02-19T11:41:25.579Z,1015.38
2023-02-19T11:42:27.688Z,1015.30
2023-02-19T11:43:25.533Z,1015.31
2023-02-19T11:44:25.531Z,1015.33
2023-02-19T11:45:25.504Z,1015.41
2023-02-19T11:46:25.578Z,1015.38
2023-02-19T11:47:25.493Z,1015.42
2023-02-19T11:48:25.479Z,1015.37
2023-02-19T11:49:25.500Z,1015.34
2023-02-19T11:50:25.456Z,1015.28
2023-02-19T11:51:25.470Z,1015.32
2023-02-19T11:52:25.438Z,1015.26
2023-02-19T11:53:25.451Z,1015.23
2023-02-19T11:54:25.466Z,1015.21
2023-02-19T11:55:25.406Z,1015.26
2023-02-19T11:56:25.400Z,1015.29
2023-02-19T11:57:25.400Z,1015.22
2023-02-19T11:58:25.387Z,1015.27
2023-02-19T11:59:25.368Z,1015.39
2023-02-19T12:00:25.348Z,1015.33
2023-02-19T12:01:25.344Z,1015.35
2023-02-19T12:02:25.346Z,1015.34
2023-02-19T12:03:25.337Z,1015.35
2023-02-19T12:04:25.401Z,1015.37
2023-02-19T12:05:25.332Z,1015.41