createdAt,value
2023-01-01T00:01:44.334Z,68.70
2023-01-01T00:04:18.916Z,61.10
2023-01-01T00:06:52.683Z,45.00
2023-01-01T00:12:21.379Z,50.25
2023-01-01T00:14:49.641Z,37.70
2023-01-01T00:17:23.714Z,37.28
2023-01-01T00:19:57.257Z,38.58
2023-01-01T00:22:53.377Z,36.83
2023-01-01T00:25:29.677Z,36.80
2023-01-01T00:28:02.964Z,39.25
2023-01-01T00:30:31.992Z,33.53
2023-01-01T00:33:03.731Z,172.60
2023-01-01T00:35:36.815Z,203.60
2023-01-01T00:38:06.019Z,189.30
2023-01-01T00:40:35.576Z,80.88
2023-01-01T00:43:09.014Z,161.13
2023-01-01T00:45:39.498Z,122.72
2023-01-01T00:48:10.479Z,63.30
2023-01-01T00:50:40.851Z,95.72
2023-01-01T00:53:09.671Z,71.50
2023-01-01T00:55:45.604Z,69.13
2023-01-01T00:58:17.479Z,53.33
2023-01-01T01:00:50.170Z,54.75
2023-01-01T01:03:31.319Z,45.65
2023-01-01T01:06:06.060Z,61.45
2023-01-01T01:08:42.293Z,59.10
2023-01-01T01:11:27.239Z,56.92
2023-01-01T01:13:57.564Z,52.00
2023-01-01T01:16:33.979Z,56.38
2023-01-01T01:19:07.719Z,55.63
2023-01-01T01:21:38.171Z,61.17
2023-01-01T01:24:08.046Z,59.60
2023-01-01T01:26:36.942Z,59.90
2023-01-01T01:29:11.498Z,60.58
2023-01-01T01:31:40.689Z,60.50
2023-01-01T01:34:16.006Z,72.18
2023-01-01T01:36:43.729Z,67.03
2023-01-01T01:39:16.160Z,62.75
2023-01-01T01:41:50.392Z,44.37
2023-01-01T01:47:09.335Z,63.80
2023-01-01T01:49:39.605Z,66.65
2023-01-01T01:52:15.192Z,63.75
2023-01-01T01:54:44.194Z,65.10
2023-01-01T01:57:13.785Z,59.63
2023-01-01T01:59:48.553Z,61.08
2023-01-01T02:02:35.147Z,60.92
2023-01-01T02:05:09.617Z,63.90
2023-01-01T02:07:38.704Z,67.07
2023-01-01T02:10:10.235Z,65.25
2023-01-01T02:12:37.885Z,65.95
2023-01-01T02:15:35.008Z,71.80
2023-01-01T02:18:11.419Z,69.03
2023-01-01T02:21:19.334Z,70.95
2023-01-01T02:24:10.339Z,60.28
2023-01-01T02:27:00.389Z,57.85
2023-01-01T02:29:44.828Z,65.82
2023-01-01T02:32:41.888Z,66.95
2023-01-01T02:35:38.741Z,65.88
2023-01-01T02:38:36.863Z,65.35
2023-01-01T02:41:13.452Z,65.65
2023-01-01T02:43:48.004Z,66.80
2023-01-01T02:49:02.187Z,63.85
2023-01-01T02:51:42.915Z,62.33
2023-01-01T02:54:19.126Z,64.38
2023-01-01T02:57:26.145Z,62.45
2023-01-01T03:00:36.786Z,59.58
2023-01-01T03:03:26.129Z,58.67
2023-01-01T03:06:29.892Z,56.38
2023-01-01T03:09:26.007Z,54.80
2023-01-01T03:12:12.718Z,53.75
2023-01-01T03:14:52.226Z,55.80
2023-01-01T03:18:02.393Z,52.30
2023-01-01T03:20:33.703Z,51.40
2023-01-01T03:23:14.639Z,54.30
2023-01-01T03:25:48.031Z,52.92
2023-01-01T03:28:36.177Z,55.95
2023-01-01T03:31:06.769Z,56.63
2023-01-01T03:33:45.206Z,55.88
2023-01-01T03:36:27.773Z,56.15
2023-01-01T03:39:02.063Z,57.35
2023-01-01T03:41:49.563Z,58.03
2023-01-01T03:45:01.757Z,54.00
2023-01-01T03:47:37.919Z,50.78
2023-01-01T03:50:09.708Z,56.83
2023-01-01T03:52:57.057Z,51.28
2023-01-01T03:56:07.316Z,45.75
2023-01-01T03:58:46.906Z,50.88
2023-01-01T04:01:50.538Z,50.00
2023-01-01T04:04:19.227Z,37.92
2023-01-01T04:06:49.973Z,46.72
2023-01-01T04:09:26.886Z,53.10
2023-01-01T04:12:06.534Z,51.22
2023-01-01T04:14:41.680Z,47.83
2023-01-01T04:17:13.059Z,56.42
2023-01-01T04:19:55.009Z,50.85
2023-01-01T04:22:26.625Z,45.45
2023-01-01T04:24:57.664Z,41.22
2023-01-01T04:27:29.228Z,38.85
2023-01-01T04:30:00.564Z,41.85
2023-01-01T04:32:34.413Z,41.75
2023-01-01T04:35:06.647Z,45.90
2023-01-01T04:37:37.272Z,44.78
2023-01-01T04:40:13.208Z,47.58
2023-01-01T04:42:46.151Z,46.88
2023-01-01T04:45:17.316Z,47.17
2023-01-01T04:47:47.200Z,48.28
2023-01-01T04:50:18.052Z,50.60
2023-01-01T04:52:54.902Z,49.70
2023-01-01T04:55:25.981Z,48.83
2023-01-01T04:57:55.811Z,48.33
2023-01-01T05:00:25.600Z,48.83
2023-01-01T05:02:55.622Z,47.17
2023-01-01T05:05:26.212Z,45.58
2023-01-01T05:07:57.911Z,43.63
2023-01-01T05:10:26.883Z,43.30
2023-01-01T05:12:57.433Z,40.47
2023-01-01T05:15:29.683Z,36.67
2023-01-01T05:18:01.060Z,35.20
2023-01-01T05:20:32.551Z,33.33
2023-01-01T05:23:05.527Z,34.53
2023-01-01T05:25:38.106Z,34.60
2023-01-01T05:28:11.511Z,34.30
2023-01-01T05:30:42.341Z,34.33
2023-01-01T05:33:13.180Z,36.00
2023-01-01T05:35:44.282Z,36.22
2023-01-01T05:38:16.276Z,35.20
2023-01-01T05:40:46.485Z,34.72
2023-01-01T05:43:13.641Z,36.28
2023-01-01T05:45:46.818Z,35.47
2023-01-01T05:48:16.477Z,36.05
2023-01-01T05:50:45.991Z,38.08
2023-01-01T05:53:16.100Z,36.45
2023-01-01T05:55:45.843Z,35.80
2023-01-01T05:58:16.953Z,35.33
2023-01-01T06:00:48.120Z,35.60
2023-01-01T06:03:19.989Z,34.00
2023-01-01T06:05:53.670Z,33.33
2023-01-01T06:08:21.974Z,34.03
2023-01-01T06:10:58.745Z,33.38
2023-01-01T06:13:41.463Z,29.80
2023-01-01T06:16:14.547Z,30.95
2023-01-01T06:18:46.263Z,33.05
2023-01-01T06:21:22.043Z,34.05
2023-01-01T06:23:53.509Z,33.08
2023-01-01T06:26:33.144Z,32.47
2023-01-01T06:29:07.239Z,30.20
2023-01-01T06:31:40.958Z,29.00
2023-01-01T06:34:09.835Z,27.05
2023-01-01T06:36:42.189Z,26.52
2023-01-01T06:39:11.078Z,25.42
2023-01-01T06:41:42.235Z,24.95
2023-01-01T06:44:17.297Z,25.20
2023-01-01T06:46:48.197Z,25.00
2023-01-01T06:49:17.891Z,29.85
2023-01-01T06:51:51.387Z,31.17
2023-01-01T06:54:22.691Z,36.50
2023-01-01T06:56:51.051Z,34.95
2023-01-01T06:59:21.903Z,37.70
2023-01-01T07:01:50.803Z,37.55
2023-01-01T07:04:19.367Z,40.42
2023-01-01T07:06:54.266Z,34.08
2023-01-01T07:09:24.294Z,33.35
2023-01-01T07:11:56.600Z,37.13
2023-01-01T07:14:27.321Z,39.85
2023-01-01T07:16:59.677Z,43.42
2023-01-01T07:19:28.640Z,43.55
2023-01-01T07:22:00.870Z,44.75
2023-01-01T07:24:35.371Z,40.80
2023-01-01T07:29:34.933Z,39.83
2023-01-01T07:32:05.372Z,41.85
2023-01-01T07:34:35.732Z,44.97
2023-01-01T07:37:07.687Z,42.83
2023-01-01T07:39:37.635Z,41.35
2023-01-01T07:42:10.844Z,42.40
2023-01-01T07:44:42.376Z,46.17
2023-01-01T07:47:34.816Z,48.83
2023-01-01T07:50:06.472Z,48.92
2023-01-01T07:52:36.295Z,47.20
2023-01-01T07:55:07.040Z,42.33
2023-01-01T07:57:39.522Z,41.30
2023-01-01T08:00:13.766Z,41.38
2023-01-01T08:02:45.244Z,42.63
2023-01-01T08:05:22.616Z,39.25
2023-01-01T08:08:01.716Z,39.65
2023-01-01T08:10:38.864Z,39.92
2023-01-01T08:13:12.952Z,40.72
2023-01-01T08:15:51.789Z,30.48
2023-01-01T08:18:23.376Z,43.67
2023-01-01T08:20:52.905Z,44.83
2023-01-01T08:23:25.482Z,45.25
2023-01-01T08:25:55.173Z,45.60
2023-01-01T08:28:24.499Z,49.17
2023-01-01T08:30:54.266Z,51.63
2023-01-01T08:33:28.983Z,50.17
2023-01-01T08:36:00.636Z,50.28
2023-01-01T08:38:32.564Z,51.70
2023-01-01T08:41:05.510Z,51.53
2023-01-01T08:43:35.570Z,49.90
2023-01-01T08:46:03.994Z,50.55
2023-01-01T08:48:34.658Z,49.05
2023-01-01T08:51:03.555Z,47.13
2023-01-01T08:53:36.229Z,53.30
2023-01-01T08:56:11.668Z,51.33
2023-01-01T08:58:43.479Z,52.25
2023-01-01T09:01:12.735Z,51.85
2023-01-01T09:03:43.752Z,49.97
2023-01-01T09:06:13.741Z,50.40
2023-01-01T09:08:43.542Z,54.35
2023-01-01T09:11:31.541Z,51.90
2023-01-01T09:14:05.617Z,47.25
2023-01-01T09:16:44.159Z,46.80
2023-01-01T09:19:15.659Z,45.50
2023-01-01T09:21:47.201Z,46.95
2023-01-01T09:24:20.079Z,45.85
2023-01-01T09:26:56.459Z,47.20
2023-01-01T09:29:28.025Z,46.35
2023-01-01T09:31:58.354Z,44.25
2023-01-01T09:34:27.250Z,47.35
2023-01-01T09:36:58.471Z,46.20
2023-01-01T09:39:29.204Z,45.50
2023-01-01T09:42:45.211Z,42.58
2023-01-01T09:45:35.572Z,38.92
2023-01-01T09:48:14.214Z,37.78
2023-01-01T09:50:46.504Z,35.35
2023-01-01T09:53:46.180Z,33.60
2023-01-01T09:56:30.579Z,35.63
2023-01-01T09:59:03.103Z,35.65
2023-01-01T10:02:01.367Z,36.70
2023-01-01T10:05:00.471Z,35.40
2023-01-01T10:07:46.455Z,35.58
2023-01-01T10:10:41.610Z,37.58
2023-01-01T10:13:37.293Z,38.45
2023-01-01T10:16:36.934Z,42.88
2023-01-01T10:19:23.073Z,40.92
2023-01-01T10:21:57.634Z,40.17
2023-01-01T10:24:37.321Z,39.27
2023-01-01T10:27:06.696Z,41.08
2023-01-01T10:29:47.168Z,41.15
2023-01-01T10:32:37.496Z,40.22
2023-01-01T10:35:38.748Z,38.08
2023-01-01T10:38:28.964Z,36.33
2023-01-01T10:41:03.610Z,35.35
2023-01-01T10:43:36.050Z,34.17
2023-01-01T10:46:09.839Z,33.60
2023-01-01T10:48:37.671Z,34.35
2023-01-01T10:51:09.853Z,35.42
2023-01-01T10:53:56.743Z,35.90
2023-01-01T10:56:26.265Z,40.28
2023-01-01T10:58:57.627Z,46.58
2023-01-01T11:01:33.611Z,46.03
2023-01-01T11:04:18.684Z,45.53
2023-01-01T11:06:47.874Z,55.33
2023-01-01T11:09:31.672Z,56.95
2023-01-01T11:12:15.246Z,57.10
2023-01-01T11:15:06.868Z,59.13
2023-01-01T11:17:37.266Z,65.88
2023-01-01T11:20:19.384Z,64.05
2023-01-01T11:22:53.864Z,64.43
2023-01-01T11:25:35.554Z,66.65
2023-01-01T11:28:22.583Z,65.43
2023-01-01T11:31:18.025Z,69.13
2023-01-01T11:34:00.598Z,64.75
2023-01-01T11:36:38.003Z,66.38
2023-01-01T11:39:27.709Z,65.30
2023-01-01T11:42:00.433Z,63.80
2023-01-01T11:44:49.007Z,66.90
2023-01-01T11:47:41.862Z,54.63
2023-01-01T11:50:38.836Z,52.65
2023-01-01T11:53:32.868Z,52.60
2023-01-01T11:56:26.203Z,52.90
2023-01-01T11:59:02.695Z,52.83
2023-01-01T12:01:59.152Z,52.53
2023-01-01T12:04:53.704Z,51.55
2023-01-01T12:07:34.816Z,49.30
2023-01-01T12:10:28.160Z,51.33
2023-01-01T12:13:07.787Z,49.47
2023-01-01T12:16:06.196Z,50.17
2023-01-01T12:19:20.195Z,49.15
2023-01-01T12:21:55.273Z,47.60
2023-01-01T12:24:26.703Z,47.75
2023-01-01T12:27:30.726Z,46.90
2023-01-01T12:30:17.866Z,46.35
2023-01-01T12:33:17.521Z,45.92
2023-01-01T12:36:26.965Z,44.78
2023-01-01T12:39:35.552Z,41.10
2023-01-01T12:42:31.961Z,43.75
2023-01-01T12:45:30.523Z,39.65
2023-01-01T12:48:17.757Z,39.53
2023-01-01T12:51:09.013Z,40.97
2023-01-01T12:54:14.163Z,40.05
2023-01-01T12:57:16.950Z,41.38
2023-01-01T12:59:54.841Z,43.75
2023-01-01T13:02:44.185Z,41.05
2023-01-01T13:05:26.603Z,42.05
2023-01-01T13:08:01.949Z,37.00
2023-01-01T13:10:35.925Z,36.95
2023-01-01T13:13:05.638Z,36.50
2023-01-01T13:15:45.815Z,34.67
2023-01-01T13:18:37.132Z,34.28
2023-01-01T13:21:28.881Z,34.60
2023-01-01T13:24:20.992Z,31.27
2023-01-01T13:26:53.594Z,30.25
2023-01-01T13:29:28.126Z,28.02
2023-01-01T13:32:09.154Z,28.30
2023-01-01T13:35:00.189Z,28.95
2023-01-01T13:37:35.027Z,25.33
2023-01-01T13:40:37.430Z,26.08
2023-01-01T13:43:16.549Z,27.17
2023-01-01T13:46:14.520Z,25.45
2023-01-01T13:49:27.335Z,24.92
2023-01-01T13:52:36.064Z,24.35
2023-01-01T13:55:48.687Z,25.63
2023-01-01T13:58:58.473Z,29.33
2023-01-01T14:02:16.225Z,29.95
2023-01-01T14:05:07.238Z,29.67
2023-01-01T14:07:51.961Z,29.25
2023-01-01T14:10:42.638Z,27.88
2023-01-01T14:13:23.682Z,29.92
2023-01-01T14:16:06.197Z,29.88
2023-01-01T14:18:53.972Z,29.50
2023-01-01T14:21:27.000Z,29.38
2023-01-01T14:24:07.408Z,30.33
2023-01-01T14:26:41.215Z,29.58
2023-01-01T14:29:19.684Z,30.23
2023-01-01T14:31:55.242Z,31.52
2023-01-01T14:34:37.713Z,30.80
2023-01-01T14:37:21.617Z,31.08
2023-01-01T14:40:32.813Z,29.83
2023-01-01T14:43:32.291Z,31.05
2023-01-01T14:46:14.130Z,36.38
2023-01-01T14:48:56.149Z,35.30
2023-01-01T14:51:31.995Z,37.40
2023-01-01T14:54:04.735Z,32.80
2023-01-01T14:56:41.214Z,32.03
2023-01-01T14:59:27.763Z,31.95
2023-01-01T15:02:15.123Z,32.15
2023-01-01T15:04:44.914Z,37.47
2023-01-01T15:07:31.625Z,33.55
2023-01-01T15:10:10.535Z,30.17
2023-01-01T15:12:45.672Z,28.75
2023-01-01T15:15:44.500Z,30.48
2023-01-01T15:18:48.463Z,30.13
2023-01-01T15:21:43.441Z,29.27
2023-01-01T15:24:35.576Z,31.65
2023-01-01T15:27:10.013Z,31.40
2023-01-01T15:29:45.399Z,30.08
2023-01-01T15:32:43.935Z,31.95
2023-01-01T15:35:43.409Z,31.88
2023-01-01T15:38:24.176Z,35.60
2023-01-01T15:40:59.335Z,33.00
2023-01-01T15:43:38.322Z,28.70
2023-01-01T15:46:32.619Z,29.35
2023-01-01T15:49:27.394Z,29.98
2023-01-01T15:52:06.515Z,28.38
2023-01-01T15:54:41.377Z,29.17
2023-01-01T15:57:27.040Z,31.35
2023-01-01T15:59:57.018Z,30.80
2023-01-01T16:02:43.855Z,32.70
2023-01-01T16:05:27.829Z,33.73
2023-01-01T16:10:47.767Z,40.45
2023-01-01T16:13:17.361Z,39.88
2023-01-01T16:16:02.409Z,35.75
2023-01-01T16:18:36.043Z,30.23
2023-01-01T16:21:08.380Z,29.08
2023-01-01T16:23:44.962Z,31.10
2023-01-01T16:26:17.046Z,23.88
2023-01-01T16:28:48.251Z,22.98
2023-01-01T16:31:32.265Z,24.83
2023-01-01T16:34:02.193Z,30.50
2023-01-01T16:36:38.435Z,34.60
2023-01-01T16:39:11.000Z,34.10
2023-01-01T16:41:46.409Z,33.10
2023-01-01T16:44:19.573Z,33.03
2023-01-01T16:46:52.756Z,27.63
2023-01-01T16:49:23.924Z,27.23
2023-01-01T16:51:53.679Z,24.88
2023-01-01T16:54:24.234Z,23.90
2023-01-01T16:56:55.204Z,24.73
2023-01-01T16:59:24.903Z,32.38
2023-01-01T17:01:54.484Z,32.92
2023-01-01T17:04:25.066Z,30.80
2023-01-01T17:06:58.857Z,27.35
2023-01-01T17:09:28.880Z,28.20
2023-01-01T17:11:58.071Z,29.92
2023-01-01T17:14:32.166Z,28.77
2023-01-01T17:17:03.405Z,33.47
2023-01-01T17:19:33.748Z,31.92
2023-01-01T17:22:06.655Z,33.75
2023-01-01T17:24:36.994Z,34.55
2023-01-01T17:27:06.227Z,33.97
2023-01-01T17:29:37.793Z,35.10
2023-01-01T17:32:06.031Z,41.58
2023-01-01T17:34:36.005Z,31.70
2023-01-01T17:37:04.703Z,34.55
2023-01-01T17:39:32.287Z,31.63
2023-01-01T17:42:02.912Z,29.88
2023-01-01T17:44:34.053Z,26.00
2023-01-01T17:47:01.628Z,29.33
2023-01-01T17:49:33.802Z,33.88
2023-01-01T17:52:05.026Z,29.02
2023-01-01T17:54:33.911Z,30.10
2023-01-01T17:57:06.036Z,29.85
2023-01-01T17:59:36.890Z,29.30
2023-01-01T18:02:07.569Z,35.05
2023-01-01T18:04:40.407Z,26.23
2023-01-01T18:07:10.799Z,35.67
2023-01-01T18:09:40.824Z,37.58
2023-01-01T18:12:09.736Z,41.40
2023-01-01T18:14:42.152Z,37.30
2023-01-01T18:17:13.121Z,41.42
2023-01-01T18:20:01.981Z,43.30
2023-01-01T18:22:36.676Z,41.60
2023-01-01T18:25:10.408Z,42.00
2023-01-01T18:27:41.734Z,40.25
2023-01-01T18:30:13.866Z,49.17
2023-01-01T18:35:25.465Z,46.20
2023-01-01T18:38:00.191Z,44.90
2023-01-01T18:40:36.043Z,33.20
2023-01-01T18:43:18.204Z,46.20
2023-01-01T18:45:49.198Z,42.97
2023-01-01T18:48:22.950Z,48.65
2023-01-01T18:50:54.639Z,37.88
2023-01-01T18:53:26.959Z,48.63
2023-01-01T18:56:12.617Z,54.88
2023-01-01T18:58:47.247Z,56.42
2023-01-01T19:01:34.812Z,56.28
2023-01-01T19:04:16.139Z,56.25
2023-01-01T19:06:46.329Z,61.67
2023-01-01T19:09:26.915Z,63.88
2023-01-01T19:11:54.905Z,62.15
2023-01-01T19:14:31.334Z,63.97
2023-01-01T19:17:04.118Z,61.00
2023-01-01T19:19:49.977Z,60.40
2023-01-01T19:22:42.208Z,58.55
2023-01-01T19:25:46.314Z,61.97
2023-01-01T19:28:48.751Z,60.55
2023-01-01T19:31:19.225Z,57.22
2023-01-01T19:33:55.310Z,58.15
2023-01-01T19:36:28.017Z,56.13
2023-01-01T19:39:00.042Z,56.55
2023-01-01T19:41:30.246Z,59.03
2023-01-01T19:44:01.140Z,56.05
2023-01-01T19:46:31.498Z,55.38
2023-01-01T19:49:01.278Z,61.55
2023-01-01T19:51:33.724Z,63.22
2023-01-01T19:54:04.742Z,63.70
2023-01-01T19:56:34.172Z,61.65
2023-01-01T19:59:02.200Z,58.08
2023-01-01T20:01:33.775Z,60.15
2023-01-01T20:04:03.265Z,59.03
2023-01-01T20:06:35.090Z,62.75
2023-01-01T20:09:02.858Z,59.00
2023-01-01T20:11:34.697Z,56.25
2023-01-01T20:14:07.911Z,54.65
2023-01-01T20:16:40.001Z,56.45
2023-01-01T20:19:11.562Z,55.85
2023-01-01T20:22:03.077Z,55.10
2023-01-01T20:24:31.908Z,55.47
2023-01-01T20:27:01.983Z,57.63
2023-01-01T20:29:30.045Z,60.72
2023-01-01T20:32:00.938Z,62.95
2023-01-01T20:34:31.365Z,60.50
2023-01-01T20:37:19.299Z,53.75
2023-01-01T20:39:49.605Z,55.35
2023-01-01T20:42:17.968Z,57.40
2023-01-01T20:44:50.680Z,59.97
2023-01-01T20:47:20.698Z,59.42
2023-01-01T20:50:09.752Z,56.08
2023-01-01T20:52:43.276Z,54.88
2023-01-01T20:55:15.634Z,56.53
2023-01-01T20:57:47.997Z,58.35
2023-01-01T21:00:23.199Z,57.97
2023-01-01T21:02:55.523Z,71.55
2023-01-01T21:05:24.787Z,66.18
2023-01-01T21:07:57.877Z,66.88
2023-01-01T21:10:40.755Z,71.35
2023-01-01T21:13:15.742Z,73.78
2023-01-01T21:15:47.199Z,52.40
2023-01-01T21:18:18.367Z,64.63
2023-01-01T21:20:52.174Z,65.07
2023-01-01T21:23:28.974Z,60.92
2023-01-01T21:26:00.382Z,56.80
2023-01-01T21:28:34.911Z,60.88
2023-01-01T21:31:15.696Z,58.40
2023-01-01T21:33:47.808Z,56.85
2023-01-01T21:36:23.888Z,55.38
2023-01-01T21:38:53.388Z,55.88
2023-01-01T21:41:27.730Z,54.17
2023-01-01T21:43:58.335Z,55.53
2023-01-01T21:46:43.137Z,53.42
2023-01-01T21:49:41.622Z,55.17
2023-01-01T21:52:33.313Z,52.95
2023-01-01T21:55:21.253Z,53.88
2023-01-01T21:58:12.980Z,52.45
2023-01-01T22:00:49.158Z,49.28
2023-01-01T22:03:17.860Z,50.50
2023-01-01T22:05:54.327Z,48.47
2023-01-01T22:08:27.924Z,52.75
2023-01-01T22:11:01.837Z,51.72
2023-01-01T22:13:37.782Z,50.22
2023-01-01T22:16:09.876Z,50.83
2023-01-01T22:18:43.678Z,53.25
2023-01-01T22:21:21.969Z,54.35
2023-01-01T22:27:21.119Z,53.53
2023-01-01T22:29:59.815Z,54.30
2023-01-01T22:32:32.166Z,59.53
2023-01-01T22:35:27.993Z,43.60
2023-01-01T22:37:58.913Z,60.45
2023-01-01T22:40:42.216Z,60.35
2023-01-01T22:43:14.656Z,61.17
2023-01-01T22:45:48.719Z,59.83
2023-01-01T22:48:27.794Z,58.40
2023-01-01T22:51:00.175Z,57.45
2023-01-01T22:53:28.073Z,59.92
2023-01-01T22:56:01.180Z,58.85
2023-01-01T22:58:28.857Z,57.53
2023-01-01T23:00:56.296Z,59.17
2023-01-01T23:03:26.373Z,60.20
2023-01-01T23:05:58.813Z,59.70
2023-01-01T23:08:28.967Z,58.80
2023-01-01T23:11:01.884Z,59.63
2023-01-01T23:13:50.261Z,59.10
2023-01-01T23:16:20.123Z,61.65
2023-01-01T23:18:52.509Z,60.63
2023-01-01T23:21:27.044Z,61.97
2023-01-01T23:23:58.938Z,60.88
2023-01-01T23:26:27.408Z,60.92
2023-01-01T23:28:59.114Z,60.75
2023-01-01T23:31:33.726Z,62.42
2023-01-01T23:34:08.582Z,61.83
2023-01-01T23:36:37.690Z,73.18
2023-01-01T23:39:09.410Z,70.97
2023-01-01T23:41:40.793Z,67.80
2023-01-01T23:44:11.565Z,67.95
2023-01-01T23:46:41.750Z,70.80
2023-01-01T23:49:12.737Z,68.43
2023-01-01T23:51:46.502Z,71.57
2023-01-01T23:54:15.562Z,69.43
2023-01-01T23:56:49.626Z,68.47
2023-01-01T23:59:20.889Z,66.32
