createdAt,value
2019-02-17T00:01:10.631Z,16.37
2019-02-17T00:06:06.405Z,18.10
2019-02-17T00:11:02.275Z,16.57
2019-02-17T00:15:57.942Z,17.97
2019-02-17T00:20:53.933Z,17.73
2019-02-17T00:25:49.604Z,17.30
2019-02-17T00:30:45.537Z,17.53
2019-02-17T00:35:41.869Z,17.80
2019-02-17T00:40:37.792Z,17.77
2019-02-17T00:45:33.467Z,17.80
2019-02-17T00:50:29.549Z,17.40
2019-02-17T00:55:25.231Z,17.13
2019-02-17T01:00:21.181Z,18.33
2019-02-17T01:05:16.889Z,18.37
2019-02-17T01:10:12.897Z,17.83
2019-02-17T01:15:09.677Z,24.07
2019-02-17T01:20:06.927Z,31.80
2019-02-17T01:25:03.197Z,28.43
2019-02-17T01:29:59.202Z,25.73
2019-02-17T01:34:55.303Z,23.13
2019-02-17T01:39:51.796Z,20.90
2019-02-17T01:44:47.572Z,19.43
2019-02-17T01:49:43.567Z,18.30
2019-02-17T01:54:39.253Z,17.93
2019-02-17T01:59:35.343Z,18.23
2019-02-17T02:04:31.027Z,17.40
2019-02-17T02:09:26.918Z,16.77
2019-02-17T02:14:22.621Z,17.57
2019-02-17T02:19:18.933Z,17.70
2019-02-17T02:24:14.702Z,16.77
2019-02-17T02:29:10.688Z,17.70
2019-02-17T02:34:06.357Z,17.70
2019-02-17T02:39:03.963Z,17.00
2019-02-17T02:44:00.094Z,18.73
2019-02-17T02:48:55.983Z,17.67
2019-02-17T02:53:51.661Z,18.93
2019-02-17T02:58:48.293Z,18.93
2019-02-17T03:03:46.122Z,19.17
2019-02-17T03:08:41.711Z,18.53
2019-02-17T03:13:37.393Z,18.93
2019-02-17T03:18:33.381Z,18.20
2019-02-17T03:23:29.060Z,17.37
2019-02-17T03:28:25.057Z,17.80
2019-02-17T03:33:20.765Z,18.70
2019-02-17T03:38:16.861Z,16.93
2019-02-17T03:43:12.552Z,17.90
2019-02-17T03:48:08.412Z,16.30
2019-02-17T03:53:04.090Z,16.27
2019-02-17T03:58:00.182Z,16.80
2019-02-17T04:02:55.888Z,15.90
2019-02-17T04:07:52.664Z,16.50
2019-02-17T04:12:48.349Z,16.20
2019-02-17T04:17:44.919Z,16.20
2019-02-17T04:22:40.582Z,15.60
2019-02-17T04:27:36.564Z,15.47
2019-02-17T04:32:32.236Z,15.30
2019-02-17T04:37:29.297Z,16.07
2019-02-17T04:42:25.031Z,15.50
2019-02-17T04:47:21.115Z,16.20
2019-02-17T04:52:16.796Z,16.33
2019-02-17T04:57:12.647Z,16.20
2019-02-17T05:02:08.338Z,15.77
2019-02-17T05:07:04.228Z,16.10
2019-02-17T05:11:59.904Z,15.53
2019-02-17T05:16:55.922Z,16.70
2019-02-17T05:21:51.603Z,16.57
2019-02-17T05:26:47.481Z,15.83
2019-02-17T05:31:43.193Z,15.47
2019-02-17T05:36:39.298Z,15.93
2019-02-17T05:41:35.465Z,16.57
2019-02-17T05:46:31.352Z,14.67
2019-02-17T05:51:27.031Z,15.43
2019-02-17T05:56:22.998Z,16.00
2019-02-17T06:01:18.755Z,14.50
2019-02-17T06:06:15.120Z,15.17
2019-02-17T06:11:10.986Z,15.47
2019-02-17T06:16:07.062Z,15.27
2019-02-17T06:21:02.761Z,14.60
2019-02-17T06:25:58.632Z,15.33
2019-02-17T06:30:54.328Z,15.97
2019-02-17T06:35:50.205Z,16.03
2019-02-17T06:40:45.935Z,15.17
2019-02-17T06:45:42.155Z,15.23
2019-02-17T06:50:37.844Z,15.47
2019-02-17T06:55:35.704Z,14.23
2019-02-17T07:00:33.516Z,15.70
2019-02-17T07:05:31.308Z,15.70
2019-02-17T07:10:27.113Z,15.73
2019-02-17T07:15:23.029Z,16.30
2019-02-17T07:20:18.703Z,15.93
2019-02-17T07:25:14.645Z,17.43
2019-02-17T07:30:10.809Z,15.67
2019-02-17T07:35:06.820Z,16.10
2019-02-17T07:40:03.126Z,16.73
2019-02-17T07:45:00.200Z,17.07
2019-02-17T07:49:55.899Z,18.53
2019-02-17T07:54:51.651Z,18.50
2019-02-17T07:59:47.317Z,17.40
2019-02-17T08:04:43.187Z,16.07
2019-02-17T08:09:38.973Z,16.40
2019-02-17T08:14:34.660Z,18.77
2019-02-17T08:19:30.876Z,25.07
2019-02-17T08:24:26.807Z,20.57
2019-02-17T08:29:22.681Z,22.37
2019-02-17T08:34:18.371Z,24.87
2019-02-17T08:39:14.287Z,22.05
2019-02-17T08:44:09.968Z,19.65
2019-02-17T08:49:06.508Z,19.15
2019-02-17T08:54:02.183Z,19.05
2019-02-17T08:58:58.294Z,18.85
2019-02-17T09:03:53.986Z,18.23
2019-02-17T09:08:49.861Z,17.25
2019-02-17T09:13:45.557Z,16.87
2019-02-17T09:18:41.421Z,16.37
2019-02-17T09:23:37.299Z,16.62
2019-02-17T09:28:32.988Z,16.97
2019-02-17T09:33:28.868Z,16.65
2019-02-17T09:38:24.794Z,16.05
2019-02-17T09:43:20.662Z,17.00
2019-02-17T09:48:16.767Z,16.23
2019-02-17T09:53:12.645Z,15.83
2019-02-17T09:58:08.336Z,16.05
2019-02-17T10:03:04.378Z,16.37
2019-02-17T10:08:00.077Z,15.40
2019-02-17T10:12:56.039Z,15.55
2019-02-17T10:17:51.748Z,14.60
2019-02-17T10:22:47.611Z,14.25
2019-02-17T10:27:43.305Z,14.13
2019-02-17T10:32:39.445Z,14.23
2019-02-17T10:37:35.639Z,14.83
2019-02-17T10:42:31.792Z,14.55
2019-02-17T10:47:27.497Z,13.88
2019-02-17T10:52:26.576Z,13.03
2019-02-17T10:57:22.421Z,14.25
2019-02-17T11:02:18.894Z,14.00
2019-02-17T11:07:14.579Z,13.35
2019-02-17T11:12:10.704Z,13.10
2019-02-17T11:17:06.397Z,12.35
2019-02-17T11:22:02.312Z,13.20
2019-02-17T11:26:57.995Z,12.95
2019-02-17T11:31:53.875Z,12.95
2019-02-17T11:36:49.563Z,14.35
2019-02-17T11:41:45.451Z,13.00
2019-02-17T11:46:41.473Z,13.03
2019-02-17T11:51:37.471Z,13.05
2019-02-17T11:56:33.169Z,12.65
2019-02-17T12:01:28.929Z,12.80
2019-02-17T12:06:24.617Z,11.43
2019-02-17T12:11:20.519Z,11.63
2019-02-17T12:16:16.193Z,11.33
2019-02-17T12:21:14.034Z,11.43
2019-02-17T12:26:11.620Z,10.35
2019-02-17T12:31:07.715Z,11.38
2019-02-17T12:36:03.422Z,11.20
2019-02-17T12:40:59.613Z,11.53
2019-02-17T12:45:55.407Z,10.78
2019-02-17T12:50:52.017Z,10.93
2019-02-17T12:55:47.687Z,10.53
2019-02-17T13:00:43.965Z,11.33
2019-02-17T13:05:39.682Z,10.63
2019-02-17T13:10:35.419Z,10.38
2019-02-17T13:15:31.111Z,10.30
2019-02-17T13:20:27.263Z,10.23
2019-02-17T13:25:24.682Z,11.28
2019-02-17T13:30:26.433Z,10.43
2019-02-17T13:35:22.108Z,10.85
2019-02-17T13:40:18.366Z,11.22
2019-02-17T13:45:14.707Z,10.03
2019-02-17T13:50:11.851Z,11.83
2019-02-17T13:55:08.580Z,10.75
2019-02-17T14:00:06.352Z,10.85
2019-02-17T14:05:02.134Z,10.53
2019-02-17T14:09:58.444Z,10.80
2019-02-17T14:14:54.137Z,10.70
2019-02-17T14:19:50.236Z,10.60
2019-02-17T14:24:45.908Z,10.32
2019-02-17T14:29:41.935Z,10.75
2019-02-17T14:34:37.601Z,11.20
2019-02-17T14:39:33.394Z,11.33
2019-02-17T14:44:29.243Z,10.60
2019-02-17T14:49:25.445Z,10.48
2019-02-17T14:54:21.123Z,10.50
2019-02-17T14:59:17.225Z,10.25
2019-02-17T15:04:12.897Z,10.45
2019-02-17T15:09:08.787Z,10.15
2019-02-17T15:14:04.457Z,10.00
2019-02-17T15:19:00.666Z,9.70
2019-02-17T15:23:56.335Z,9.88
2019-02-17T15:28:52.216Z,9.70
2019-02-17T15:33:48.059Z,9.43
2019-02-17T15:38:44.309Z,9.78
2019-02-17T15:43:39.996Z,9.35
2019-02-17T15:48:36.057Z,9.00
2019-02-17T15:53:31.736Z,9.28
2019-02-17T15:58:27.901Z,9.03
2019-02-17T16:03:23.951Z,8.70
2019-02-17T16:08:19.983Z,8.47
2019-02-17T16:13:15.661Z,6.87
2019-02-17T16:18:11.791Z,7.57
2019-02-17T16:23:07.465Z,6.90
2019-02-17T16:28:03.457Z,6.80
2019-02-17T16:32:59.128Z,6.10
2019-02-17T16:37:55.168Z,5.53
2019-02-17T16:42:50.893Z,5.77
2019-02-17T16:47:46.841Z,4.73
2019-02-17T16:52:42.891Z,5.00
2019-02-17T16:57:38.667Z,7.43
2019-02-17T17:02:34.427Z,7.63
2019-02-17T17:07:30.517Z,6.27
2019-02-17T17:12:26.202Z,9.37
2019-02-17T17:17:22.079Z,12.57
2019-02-17T17:22:17.754Z,10.97
2019-02-17T17:27:13.627Z,7.60
2019-02-17T17:32:09.296Z,5.03
2019-02-17T17:37:05.289Z,4.33
2019-02-17T17:42:01.245Z,3.77
2019-02-17T17:46:57.405Z,3.63
2019-02-17T17:51:53.427Z,3.53
2019-02-17T17:56:49.390Z,3.67
2019-02-17T18:01:45.167Z,4.20
2019-02-17T18:06:41.211Z,3.60
2019-02-17T18:11:37.147Z,3.47
2019-02-17T18:16:32.998Z,3.80
2019-02-17T18:21:28.700Z,3.57
2019-02-17T18:26:24.615Z,3.70
2019-02-17T18:31:20.304Z,3.57
2019-02-17T18:36:16.620Z,3.10
2019-02-17T18:41:12.299Z,3.53
2019-02-17T18:46:08.373Z,3.23
2019-02-17T18:51:04.132Z,3.57
2019-02-17T18:56:01.032Z,4.03
2019-02-17T19:00:56.713Z,9.77
2019-02-17T19:05:52.694Z,16.43
2019-02-17T19:10:48.390Z,7.10
2019-02-17T19:15:44.599Z,4.43
2019-02-17T19:20:40.314Z,3.70
2019-02-17T19:25:36.211Z,3.50
2019-02-17T19:30:31.904Z,4.57
2019-02-17T19:35:27.775Z,5.97
2019-02-17T19:40:23.726Z,5.23
2019-02-17T19:45:19.513Z,4.87
2019-02-17T19:50:15.411Z,4.53
2019-02-17T19:55:11.772Z,4.63
2019-02-17T20:00:11.729Z,5.33
2019-02-17T20:05:10.088Z,5.17
2019-02-17T20:10:06.886Z,5.43
2019-02-17T20:15:04.456Z,4.77
2019-02-17T20:20:00.327Z,4.90
2019-02-17T20:24:56.307Z,7.60
2019-02-17T20:29:52.098Z,7.13
2019-02-17T20:34:48.197Z,5.73
2019-02-17T20:39:43.876Z,4.93
2019-02-17T20:44:39.731Z,6.80
2019-02-17T20:49:35.642Z,5.40
2019-02-17T20:54:31.326Z,5.30
2019-02-17T20:59:27.072Z,5.23
2019-02-17T21:04:23.621Z,4.43
2019-02-17T21:09:19.727Z,4.63
2019-02-17T21:14:15.425Z,4.80
2019-02-17T21:19:11.800Z,4.47
2019-02-17T21:24:07.736Z,4.87
2019-02-17T21:29:03.468Z,4.70
2019-02-17T21:33:59.137Z,4.40
2019-02-17T21:38:54.961Z,4.40
2019-02-17T21:43:50.656Z,4.63
2019-02-17T21:48:46.386Z,4.50
2019-02-17T21:53:42.071Z,4.17
2019-02-17T21:58:38.023Z,4.60
2019-02-17T22:03:33.703Z,4.80
2019-02-17T22:08:30.448Z,4.30
2019-02-17T22:13:26.123Z,4.83
2019-02-17T22:18:22.291Z,4.50
2019-02-17T22:23:18.289Z,5.17
2019-02-17T22:28:14.156Z,4.40
2019-02-17T22:33:09.841Z,5.23
2019-02-17T22:38:05.706Z,5.90
2019-02-17T22:43:01.755Z,6.10
2019-02-17T22:47:57.758Z,6.20
2019-02-17T22:52:53.439Z,5.77
2019-02-17T22:57:49.271Z,5.57
2019-02-17T23:02:44.963Z,5.97
2019-02-17T23:07:40.829Z,5.63
2019-02-17T23:12:37.191Z,6.00
2019-02-17T23:17:33.455Z,5.80
2019-02-17T23:22:29.123Z,6.30
2019-02-17T23:27:25.005Z,6.40
2019-02-17T23:32:20.677Z,6.00
2019-02-17T23:37:16.609Z,6.33
2019-02-17T23:42:12.293Z,6.17
2019-02-17T23:47:08.190Z,5.93
2019-02-17T23:52:03.883Z,6.97
2019-02-17T23:56:59.756Z,6.70
