createdAt,value
2019-05-21T00:00:57.352Z,0.00
2019-05-21T00:01:57.509Z,0.00
2019-05-21T00:02:57.658Z,0.00
2019-05-21T00:03:57.806Z,0.00
2019-05-21T00:04:57.957Z,0.00
2019-05-21T00:05:58.118Z,0.00
2019-05-21T00:06:58.262Z,0.00
2019-05-21T00:07:58.412Z,0.00
2019-05-21T00:08:58.561Z,0.00
2019-05-21T00:09:58.712Z,0.00
2019-05-21T00:10:58.865Z,0.00
2019-05-21T00:11:59.014Z,0.00
2019-05-21T00:12:59.163Z,0.00
2019-05-21T00:13:59.324Z,0.00
2019-05-21T00:14:59.467Z,0.00
2019-05-21T00:15:59.617Z,0.00
2019-05-21T00:16:59.771Z,0.00
2019-05-21T00:17:59.919Z,0.00
2019-05-21T00:19:00.068Z,0.00
2019-05-21T00:20:00.220Z,0.00
2019-05-21T00:21:00.369Z,0.00
2019-05-21T00:22:00.522Z,0.00
2019-05-21T00:23:00.673Z,0.00
2019-05-21T00:24:00.828Z,0.00
2019-05-21T00:25:00.977Z,0.00
2019-05-21T00:26:01.126Z,0.00
2019-05-21T00:27:01.277Z,0.00
2019-05-21T00:28:01.428Z,0.00
2019-05-21T00:29:01.580Z,0.00
2019-05-21T00:30:01.744Z,0.00
2019-05-21T00:31:01.908Z,0.00
2019-05-21T00:32:02.036Z,0.00
2019-05-21T00:33:02.192Z,0.00
2019-05-21T00:34:02.333Z,0.00
2019-05-21T00:35:02.482Z,0.00
2019-05-21T00:36:02.640Z,0.00
2019-05-21T00:37:02.780Z,0.00
2019-05-21T00:38:02.927Z,0.00
2019-05-21T00:39:03.080Z,0.00
2019-05-21T00:40:03.227Z,0.00
2019-05-21T00:41:03.390Z,0.00
2019-05-21T00:42:03.539Z,0.00
2019-05-21T00:43:03.681Z,0.00
2019-05-21T00:44:03.834Z,0.00
2019-05-21T00:45:03.982Z,0.00
2019-05-21T00:46:04.132Z,0.00
2019-05-21T00:47:04.284Z,0.00
2019-05-21T00:48:05.882Z,0.00
2019-05-21T00:49:04.585Z,0.00
2019-05-21T00:50:04.735Z,0.00
2019-05-21T00:51:04.886Z,0.00
2019-05-21T00:52:08.413Z,0.00
2019-05-21T00:53:05.189Z,0.00
2019-05-21T00:54:05.340Z,0.00
2019-05-21T00:55:05.492Z,0.00
2019-05-21T00:56:05.642Z,0.00
2019-05-21T00:57:05.793Z,0.00
2019-05-21T00:58:05.944Z,0.00
2019-05-21T00:59:06.098Z,0.00
2019-05-21T01:00:06.351Z,0.00
2019-05-21T01:01:06.408Z,0.00
2019-05-21T01:02:06.559Z,0.00
2019-05-21T01:03:06.700Z,0.00
2019-05-21T01:04:06.849Z,0.00
2019-05-21T01:05:06.999Z,0.00
2019-05-21T01:06:07.151Z,0.00
2019-05-21T01:07:07.301Z,0.00
2019-05-21T01:08:07.453Z,0.00
2019-05-21T01:09:07.608Z,0.00
2019-05-21T01:10:07.755Z,0.00
2019-05-21T01:11:07.909Z,0.00
2019-05-21T01:12:08.058Z,0.00
2019-05-21T01:13:08.208Z,0.00
2019-05-21T01:14:08.360Z,0.00
2019-05-21T01:15:08.511Z,0.00
2019-05-21T01:16:08.667Z,0.00
2019-05-21T01:17:08.829Z,0.00
2019-05-21T01:18:08.965Z,0.00
2019-05-21T01:19:09.117Z,0.00
2019-05-21T01:20:09.268Z,0.00
2019-05-21T01:21:09.420Z,0.00
2019-05-21T01:22:09.577Z,0.00
2019-05-21T01:23:09.721Z,0.00
2019-05-21T01:24:09.875Z,0.00
2019-05-21T01:25:10.026Z,0.00
2019-05-21T01:26:10.176Z,0.00
2019-05-21T01:27:10.327Z,0.00
2019-05-21T01:28:10.478Z,0.00
2019-05-21T01:29:10.628Z,0.00
2019-05-21T01:30:10.785Z,0.00
2019-05-21T01:31:10.932Z,0.00
2019-05-21T01:32:11.085Z,0.00
2019-05-21T01:33:11.235Z,0.00
2019-05-21T01:34:11.752Z,0.00
2019-05-21T01:35:17.332Z,0.00
2019-05-21T01:36:11.686Z,0.00
2019-05-21T01:37:11.834Z,0.00
2019-05-21T01:38:11.984Z,0.00
2019-05-21T01:39:12.140Z,0.00
2019-05-21T01:40:12.284Z,0.00
2019-05-21T01:41:12.435Z,0.00
2019-05-21T01:42:12.591Z,0.00
2019-05-21T01:43:12.739Z,0.00
2019-05-21T01:44:12.893Z,0.00
2019-05-21T01:45:13.045Z,0.00
2019-05-21T01:46:13.195Z,0.00
2019-05-21T01:47:13.347Z,0.00
2019-05-21T01:48:13.498Z,0.00
2019-05-21T01:49:13.650Z,0.00
2019-05-21T01:50:13.801Z,0.00
2019-05-21T01:51:13.953Z,0.00
2019-05-21T01:52:14.107Z,0.00
2019-05-21T01:53:14.256Z,0.00
2019-05-21T01:54:14.412Z,0.00
2019-05-21T01:55:14.560Z,0.00
2019-05-21T01:56:14.711Z,0.00
2019-05-21T01:57:14.871Z,0.00
2019-05-21T01:58:15.017Z,0.00
2019-05-21T01:59:15.169Z,0.00
2019-05-21T02:00:15.323Z,0.00
2019-05-21T02:01:15.472Z,0.00
2019-05-21T02:02:15.623Z,0.00
2019-05-21T02:03:15.776Z,0.00
2019-05-21T02:04:15.927Z,0.00
2019-05-21T02:05:16.079Z,0.00
2019-05-21T02:06:16.235Z,0.00
2019-05-21T02:07:16.382Z,0.00
2019-05-21T02:08:16.533Z,0.00
2019-05-21T02:09:16.682Z,0.00
2019-05-21T02:10:16.835Z,0.00
2019-05-21T02:11:16.986Z,0.00
2019-05-21T02:12:17.138Z,0.00
2019-05-21T02:13:17.289Z,0.00
2019-05-21T02:14:17.445Z,0.00
2019-05-21T02:15:17.592Z,0.00
2019-05-21T02:16:17.741Z,0.00
2019-05-21T02:17:17.894Z,0.00
2019-05-21T02:18:18.045Z,0.00
2019-05-21T02:19:18.196Z,0.00
2019-05-21T02:20:18.352Z,0.00
2019-05-21T02:21:18.500Z,0.00
2019-05-21T02:22:18.651Z,0.00
2019-05-21T02:23:18.809Z,0.00
2019-05-21T02:24:18.955Z,0.00
2019-05-21T02:25:19.108Z,0.00
2019-05-21T02:26:19.256Z,0.00
2019-05-21T02:27:19.405Z,0.00
2019-05-21T02:28:19.557Z,0.00
2019-05-21T02:29:19.709Z,0.00
2019-05-21T02:30:19.858Z,0.00
2019-05-21T02:31:20.009Z,0.00
2019-05-21T02:32:20.159Z,0.00
2019-05-21T02:33:20.311Z,0.00
2019-05-21T02:34:20.461Z,0.00
2019-05-21T02:35:20.613Z,0.00
2019-05-21T02:36:20.760Z,0.00
2019-05-21T02:37:20.910Z,0.00
2019-05-21T02:38:21.062Z,0.00
2019-05-21T02:39:21.217Z,0.00
2019-05-21T02:40:21.368Z,0.00
2019-05-21T02:41:21.517Z,0.00
2019-05-21T02:42:21.666Z,0.00
2019-05-21T02:43:21.822Z,0.00
2019-05-21T02:44:21.970Z,0.00
2019-05-21T02:45:22.123Z,0.00
2019-05-21T02:46:22.283Z,0.00
2019-05-21T02:47:22.428Z,0.00
2019-05-21T02:48:22.572Z,0.00
2019-05-21T02:49:22.725Z,0.00
2019-05-21T02:50:22.875Z,0.00
2019-05-21T02:51:23.039Z,0.00
2019-05-21T02:52:23.180Z,0.00
2019-05-21T02:53:23.333Z,0.00
2019-05-21T02:54:39.150Z,0.00
2019-05-21T02:55:23.641Z,0.00
2019-05-21T02:56:23.804Z,0.00
2019-05-21T02:57:23.935Z,0.00
2019-05-21T02:58:24.088Z,0.00
2019-05-21T02:59:24.246Z,0.00
2019-05-21T03:00:24.389Z,0.00
2019-05-21T03:01:24.540Z,0.00
2019-05-21T03:02:24.691Z,0.00
2019-05-21T03:03:24.841Z,0.00
2019-05-21T03:04:24.994Z,0.00
2019-05-21T03:05:25.149Z,0.00
2019-05-21T03:06:25.295Z,0.00
2019-05-21T03:07:25.820Z,0.00
2019-05-21T03:08:25.655Z,0.00
2019-05-21T03:09:25.751Z,0.00
2019-05-21T03:10:25.900Z,0.00
2019-05-21T03:11:26.056Z,0.00
2019-05-21T03:12:26.204Z,0.00
2019-05-21T03:13:26.354Z,0.00
2019-05-21T03:14:26.507Z,0.00
2019-05-21T03:15:26.657Z,0.00
2019-05-21T03:16:26.806Z,0.00
2019-05-21T03:17:26.958Z,0.00
2019-05-21T03:18:27.112Z,0.00
2019-05-21T03:19:27.262Z,0.00
2019-05-21T03:20:27.432Z,0.00
2019-05-21T03:21:27.566Z,0.00
2019-05-21T03:22:27.717Z,0.00
2019-05-21T03:23:27.867Z,0.00
2019-05-21T03:24:28.017Z,0.00
2019-05-21T03:25:28.167Z,0.00
2019-05-21T03:26:28.322Z,0.00
2019-05-21T03:27:28.472Z,0.00
2019-05-21T03:28:28.627Z,5.63
2019-05-21T03:29:28.779Z,5.63
2019-05-21T03:30:28.930Z,5.63
2019-05-21T03:31:29.080Z,5.63
2019-05-21T03:32:29.233Z,5.63
2019-05-21T03:33:29.381Z,5.63
2019-05-21T03:34:29.532Z,5.63
2019-05-21T03:35:29.684Z,5.63
2019-05-21T03:36:33.726Z,5.63
2019-05-21T03:37:29.985Z,5.63
2019-05-21T03:38:30.134Z,5.63
2019-05-21T03:39:30.289Z,5.63
2019-05-21T03:40:30.440Z,5.63
2019-05-21T03:41:30.594Z,5.63
2019-05-21T03:42:30.742Z,5.63
2019-05-21T03:43:30.892Z,5.63
2019-05-21T03:44:31.047Z,5.63
2019-05-21T03:45:31.194Z,5.63
2019-05-21T03:46:31.349Z,5.63
2019-05-21T03:47:31.496Z,5.63
2019-05-21T03:48:31.647Z,5.63
2019-05-21T03:49:31.805Z,5.63
2019-05-21T03:50:31.957Z,5.63
2019-05-21T03:51:32.105Z,5.63
2019-05-21T03:52:32.254Z,5.63
2019-05-21T03:53:32.406Z,5.63
2019-05-21T03:54:32.555Z,11.25
2019-05-21T03:55:32.701Z,5.63
2019-05-21T03:56:32.856Z,5.63
2019-05-21T03:57:33.005Z,11.25
2019-05-21T03:58:33.157Z,11.25
2019-05-21T03:59:33.309Z,11.25
2019-05-21T04:00:33.460Z,11.25
2019-05-21T04:01:33.608Z,11.25
2019-05-21T04:02:33.761Z,11.25
2019-05-21T04:03:33.914Z,11.25
2019-05-21T04:04:34.063Z,11.25
2019-05-21T04:05:34.212Z,11.25
2019-05-21T04:06:50.628Z,11.25
2019-05-21T04:07:34.512Z,11.25
2019-05-21T04:08:34.657Z,11.25
2019-05-21T04:09:34.813Z,11.25
2019-05-21T04:10:34.969Z,11.25
2019-05-21T04:11:35.112Z,11.25
2019-05-21T04:12:35.261Z,11.25
2019-05-21T04:13:35.416Z,16.88
2019-05-21T04:14:35.568Z,16.88
2019-05-21T04:15:35.716Z,16.88
2019-05-21T04:16:35.877Z,16.88
2019-05-21T04:17:36.022Z,16.88
2019-05-21T04:18:36.187Z,16.88
2019-05-21T04:19:36.321Z,22.50
2019-05-21T04:20:36.473Z,22.50
2019-05-21T04:21:36.634Z,22.50
2019-05-21T04:22:36.779Z,28.13
2019-05-21T04:23:36.936Z,28.13
2019-05-21T04:24:37.078Z,28.13
2019-05-21T04:25:37.231Z,33.75
2019-05-21T04:26:37.382Z,33.75
2019-05-21T04:27:37.530Z,33.75
2019-05-21T04:28:37.683Z,39.38
2019-05-21T04:29:37.841Z,39.38
2019-05-21T04:30:37.991Z,33.75
2019-05-21T04:31:38.132Z,33.75
2019-05-21T04:32:38.284Z,28.13
2019-05-21T04:33:38.445Z,22.50
2019-05-21T04:34:38.583Z,22.50
2019-05-21T04:35:38.737Z,16.88
2019-05-21T04:36:38.891Z,16.88
2019-05-21T04:37:39.042Z,11.25
2019-05-21T04:38:39.191Z,11.25
2019-05-21T04:39:39.341Z,11.25
2019-05-21T04:40:39.493Z,11.25
2019-05-21T04:41:39.640Z,11.25
2019-05-21T04:42:39.793Z,11.25
2019-05-21T04:43:39.943Z,11.25
2019-05-21T04:44:40.103Z,11.25
2019-05-21T04:45:40.246Z,11.25
2019-05-21T04:46:40.476Z,16.88
2019-05-21T04:47:40.543Z,16.88
2019-05-21T04:48:40.704Z,22.50
2019-05-21T04:49:40.847Z,22.50
2019-05-21T04:50:41.000Z,22.50
2019-05-21T04:51:41.146Z,16.88
2019-05-21T04:52:41.309Z,16.88
2019-05-21T04:53:41.464Z,16.88
2019-05-21T04:54:41.609Z,22.50
2019-05-21T04:55:41.762Z,22.50
2019-05-21T04:56:41.913Z,16.88
2019-05-21T04:57:42.062Z,16.88
2019-05-21T04:58:42.214Z,16.88
2019-05-21T04:59:42.364Z,16.88
2019-05-21T05:00:42.592Z,11.25
2019-05-21T05:01:42.668Z,11.25
2019-05-21T05:02:42.820Z,11.25
2019-05-21T05:03:42.975Z,11.25
2019-05-21T05:04:43.120Z,16.88
2019-05-21T05:05:43.273Z,16.88
2019-05-21T05:06:43.434Z,16.88
2019-05-21T05:07:43.573Z,16.88
2019-05-21T05:08:43.728Z,11.25
2019-05-21T05:09:43.877Z,11.25
2019-05-21T05:10:44.025Z,16.88
2019-05-21T05:11:44.180Z,16.88
2019-05-21T05:12:44.326Z,16.88
2019-05-21T05:13:44.480Z,16.88
2019-05-21T05:14:44.628Z,16.88
2019-05-21T05:15:44.781Z,16.88
2019-05-21T05:16:44.929Z,16.88
2019-05-21T05:17:45.081Z,16.88
2019-05-21T05:18:45.229Z,28.13
2019-05-21T05:19:45.378Z,39.38
2019-05-21T05:20:45.528Z,39.38
2019-05-21T05:21:45.679Z,28.13
2019-05-21T05:22:45.835Z,28.13
2019-05-21T05:23:45.984Z,33.75
2019-05-21T05:24:46.136Z,28.13
2019-05-21T05:25:46.291Z,39.38
2019-05-21T05:26:46.442Z,45.00
2019-05-21T05:27:46.597Z,39.38
2019-05-21T05:28:46.742Z,45.00
2019-05-21T05:29:46.893Z,61.88
2019-05-21T05:30:47.045Z,73.13
2019-05-21T05:31:47.193Z,78.75
2019-05-21T05:32:47.344Z,90.00
2019-05-21T05:33:47.527Z,73.13
2019-05-21T05:34:47.647Z,67.50
2019-05-21T05:35:47.797Z,61.88
2019-05-21T05:36:47.948Z,61.88
2019-05-21T05:37:49.176Z,67.50
2019-05-21T05:38:48.247Z,67.50
2019-05-21T05:39:48.404Z,61.88
2019-05-21T05:40:48.552Z,61.88
2019-05-21T05:41:48.702Z,67.50
2019-05-21T05:42:48.852Z,73.13
2019-05-21T05:43:49.004Z,67.50
2019-05-21T05:44:49.155Z,67.50
2019-05-21T05:45:49.308Z,67.50
2019-05-21T05:46:49.509Z,67.50
2019-05-21T05:47:49.608Z,73.13
2019-05-21T05:48:49.759Z,78.75
2019-05-21T05:49:49.910Z,90.00
2019-05-21T05:50:50.060Z,84.38
2019-05-21T05:51:50.214Z,95.63
2019-05-21T05:52:50.369Z,90.00
2019-05-21T05:53:50.513Z,84.38
2019-05-21T05:54:50.666Z,78.75
2019-05-21T05:55:50.819Z,84.38
2019-05-21T05:56:50.973Z,101.25
2019-05-21T05:57:51.117Z,118.13
2019-05-21T05:58:51.269Z,101.25
2019-05-21T05:59:51.420Z,78.75
2019-05-21T06:00:51.569Z,73.13
2019-05-21T06:01:51.723Z,73.13
2019-05-21T06:02:51.874Z,84.38
2019-05-21T06:03:52.024Z,106.88
2019-05-21T06:04:52.172Z,123.75
2019-05-21T06:05:52.326Z,140.63
2019-05-21T06:06:52.478Z,168.75
2019-05-21T06:07:59.626Z,163.13
2019-05-21T06:08:52.838Z,146.25
2019-05-21T06:09:52.927Z,135.00
2019-05-21T06:10:53.078Z,135.00
2019-05-21T06:11:53.228Z,129.38
2019-05-21T06:12:53.379Z,118.13
2019-05-21T06:13:53.529Z,118.13
2019-05-21T06:14:53.680Z,101.25
2019-05-21T06:15:53.833Z,106.88
2019-05-21T06:16:53.982Z,112.50
2019-05-21T06:17:54.129Z,112.50
2019-05-21T06:18:54.303Z,140.63
2019-05-21T06:19:54.429Z,157.50
2019-05-21T06:20:54.579Z,168.75
2019-05-21T06:21:54.730Z,168.75
2019-05-21T06:22:54.881Z,135.00
2019-05-21T06:23:55.028Z,106.88
2019-05-21T06:24:55.182Z,112.50
2019-05-21T06:25:55.335Z,106.88
2019-05-21T06:26:55.483Z,90.00
2019-05-21T06:27:55.635Z,90.00
2019-05-21T06:28:55.786Z,101.25
2019-05-21T06:29:55.935Z,112.50
2019-05-21T06:30:56.087Z,123.75
2019-05-21T06:31:56.236Z,146.25
2019-05-21T06:32:56.388Z,168.75
2019-05-21T06:33:56.541Z,202.50
2019-05-21T06:34:56.689Z,213.75
2019-05-21T06:35:56.847Z,219.38
2019-05-21T06:36:56.990Z,241.88
2019-05-21T06:37:57.140Z,236.25
2019-05-21T06:38:57.292Z,230.63
2019-05-21T06:39:57.446Z,225.00
2019-05-21T06:40:57.595Z,236.25
2019-05-21T06:41:57.762Z,236.25
2019-05-21T06:42:57.898Z,286.88
2019-05-21T06:43:58.048Z,326.25
2019-05-21T06:44:58.200Z,343.13
2019-05-21T06:45:58.351Z,331.88
2019-05-21T06:46:58.500Z,388.13
2019-05-21T06:47:58.650Z,371.25
2019-05-21T06:48:58.801Z,348.75
2019-05-21T06:49:59.023Z,326.25
2019-05-21T06:50:59.125Z,320.63
2019-05-21T06:51:59.270Z,315.00
2019-05-21T06:52:59.400Z,320.63
2019-05-21T06:53:59.548Z,303.75
2019-05-21T06:54:59.701Z,326.25
2019-05-21T06:55:59.855Z,337.50
2019-05-21T06:57:00.010Z,348.75
2019-05-21T06:58:00.154Z,309.38
2019-05-21T06:59:00.306Z,264.38
2019-05-21T07:00:00.468Z,225.00
2019-05-21T07:01:00.609Z,208.13
2019-05-21T07:02:00.759Z,202.50
2019-05-21T07:03:00.955Z,202.50
2019-05-21T07:04:01.063Z,196.88
2019-05-21T07:05:01.222Z,185.63
2019-05-21T07:06:01.368Z,225.00
2019-05-21T07:07:01.527Z,270.00
2019-05-21T07:08:01.681Z,247.50
2019-05-21T07:09:01.811Z,230.63
2019-05-21T07:10:01.965Z,208.13
2019-05-21T07:11:02.233Z,202.50
2019-05-21T07:12:02.269Z,191.25
2019-05-21T07:13:02.449Z,191.25
2019-05-21T07:14:02.561Z,180.00
2019-05-21T07:15:02.705Z,174.38
2019-05-21T07:16:02.876Z,157.50
2019-05-21T07:17:03.024Z,129.38
2019-05-21T07:18:03.171Z,118.13
2019-05-21T07:19:03.352Z,101.25
2019-05-21T07:20:03.475Z,90.00
2019-05-21T07:21:03.631Z,90.00
2019-05-21T07:22:12.564Z,84.38
2019-05-21T07:23:04.101Z,78.75
2019-05-21T07:24:04.088Z,73.13
2019-05-21T07:25:04.241Z,61.88
2019-05-21T07:26:04.387Z,56.25
2019-05-21T07:27:04.548Z,50.63
2019-05-21T07:28:04.691Z,50.63
2019-05-21T07:29:04.852Z,56.25
2019-05-21T07:30:04.994Z,56.25
2019-05-21T07:31:05.145Z,61.88
2019-05-21T07:32:05.298Z,78.75
2019-05-21T07:33:06.176Z,95.63
2019-05-21T07:34:05.590Z,90.00
2019-05-21T07:35:05.746Z,90.00
2019-05-21T07:36:05.894Z,101.25
2019-05-21T07:37:06.052Z,112.50
2019-05-21T07:38:06.198Z,163.13
2019-05-21T07:39:06.364Z,180.00
2019-05-21T07:40:06.502Z,258.75
2019-05-21T07:41:06.659Z,343.13
2019-05-21T07:42:06.806Z,388.13
2019-05-21T07:43:06.967Z,433.13
2019-05-21T07:44:07.179Z,438.75
2019-05-21T07:45:07.263Z,461.25
2019-05-21T07:46:07.408Z,450.00
2019-05-21T07:47:07.565Z,399.38
2019-05-21T07:48:07.716Z,371.25
2019-05-21T07:49:07.875Z,399.38
2019-05-21T07:50:08.018Z,360.00
2019-05-21T07:51:08.173Z,315.00
2019-05-21T07:52:08.323Z,275.63
2019-05-21T07:53:08.474Z,298.13
2019-05-21T07:54:08.622Z,315.00
2019-05-21T07:55:08.771Z,309.38
2019-05-21T07:56:08.925Z,326.25
2019-05-21T07:57:09.074Z,320.63
2019-05-21T07:58:09.227Z,298.13
2019-05-21T07:59:09.378Z,281.25
2019-05-21T08:00:09.527Z,236.25
2019-05-21T08:01:09.679Z,213.75
2019-05-21T08:02:09.828Z,185.63
2019-05-21T08:03:09.981Z,174.38
2019-05-21T08:04:10.134Z,180.00
2019-05-21T08:05:10.283Z,168.75
2019-05-21T08:06:10.433Z,168.75
2019-05-21T08:07:10.582Z,163.13
2019-05-21T08:08:10.733Z,219.38
2019-05-21T08:09:14.091Z,236.25
2019-05-21T08:10:11.036Z,230.63
2019-05-21T08:11:11.309Z,219.38
2019-05-21T08:12:36.837Z,286.88
2019-05-21T08:13:11.501Z,326.25
2019-05-21T08:14:11.638Z,303.75
2019-05-21T08:15:11.802Z,343.13
2019-05-21T08:16:11.939Z,315.00
2019-05-21T08:17:12.090Z,281.25
2019-05-21T08:18:12.248Z,286.88
2019-05-21T08:19:12.389Z,326.25
2019-05-21T08:20:12.544Z,354.38
2019-05-21T08:21:12.689Z,421.88
2019-05-21T08:22:12.840Z,455.63
2019-05-21T08:23:12.991Z,427.50
2019-05-21T08:24:13.143Z,382.50
2019-05-21T08:25:14.749Z,320.63
2019-05-21T08:26:13.445Z,292.50
2019-05-21T08:27:13.600Z,309.38
2019-05-21T08:28:13.754Z,320.63
2019-05-21T08:29:13.901Z,371.25
2019-05-21T08:30:14.072Z,343.13
2019-05-21T08:31:14.214Z,365.63
2019-05-21T08:32:14.352Z,405.00
2019-05-21T08:33:14.503Z,444.38
2019-05-21T08:34:14.655Z,489.38
2019-05-21T08:35:14.806Z,523.13
2019-05-21T08:36:14.957Z,579.38
2019-05-21T08:37:15.109Z,770.63
2019-05-21T08:38:15.270Z,855.00
2019-05-21T08:39:27.682Z,826.88
2019-05-21T08:40:15.566Z,748.13
2019-05-21T08:41:15.716Z,731.25
2019-05-21T08:42:15.867Z,753.75
2019-05-21T08:43:16.016Z,810.00
2019-05-21T08:44:16.166Z,826.88
2019-05-21T08:45:16.317Z,776.25
2019-05-21T08:46:16.473Z,714.38
2019-05-21T08:47:16.620Z,669.38
2019-05-21T08:48:16.774Z,630.00
2019-05-21T08:49:16.924Z,590.63
2019-05-21T08:50:17.078Z,579.38
2019-05-21T08:51:17.227Z,630.00
2019-05-21T08:52:17.379Z,697.50
2019-05-21T08:53:17.529Z,798.75
2019-05-21T08:54:17.681Z,860.63
2019-05-21T08:55:17.837Z,838.13
2019-05-21T08:56:17.991Z,866.25
2019-05-21T08:57:18.148Z,798.75
2019-05-21T08:58:18.294Z,787.50
2019-05-21T08:59:18.447Z,770.63
2019-05-21T09:00:18.596Z,781.88
2019-05-21T09:01:18.750Z,776.25
2019-05-21T09:02:18.901Z,753.75
2019-05-21T09:03:19.052Z,753.75
2019-05-21T09:04:19.222Z,742.50
2019-05-21T09:05:19.380Z,680.63
2019-05-21T09:06:19.514Z,556.88
2019-05-21T09:07:19.670Z,540.00
2019-05-21T09:08:19.819Z,551.25
2019-05-21T09:09:19.971Z,545.63
2019-05-21T09:10:20.121Z,523.13
2019-05-21T09:11:20.273Z,523.13
2019-05-21T09:12:20.424Z,478.13
2019-05-21T09:13:20.579Z,399.38
2019-05-21T09:14:20.728Z,348.75
2019-05-21T09:15:20.885Z,298.13
2019-05-21T09:16:21.033Z,298.13
2019-05-21T09:17:21.189Z,320.63
2019-05-21T09:18:21.339Z,348.75
2019-05-21T09:19:21.490Z,388.13
2019-05-21T09:20:21.643Z,433.13
2019-05-21T09:21:21.806Z,410.63
2019-05-21T09:22:21.947Z,382.50
2019-05-21T09:23:22.106Z,416.25
2019-05-21T09:24:22.250Z,405.00
2019-05-21T09:25:22.411Z,450.00
2019-05-21T09:26:22.556Z,450.00
2019-05-21T09:27:22.706Z,444.38
2019-05-21T09:28:22.863Z,444.38
2019-05-21T09:29:23.011Z,399.38
2019-05-21T09:30:23.168Z,360.00
2019-05-21T09:31:23.316Z,309.38
2019-05-21T09:32:23.468Z,298.13
2019-05-21T09:33:23.620Z,275.63
2019-05-21T09:34:23.771Z,258.75
2019-05-21T09:35:23.920Z,320.63
2019-05-21T09:36:25.352Z,365.63
2019-05-21T09:37:24.222Z,399.38
2019-05-21T09:38:24.372Z,416.25
2019-05-21T09:39:24.526Z,438.75
2019-05-21T09:40:24.677Z,416.25
2019-05-21T09:41:24.825Z,438.75
2019-05-21T09:42:24.977Z,416.25
2019-05-21T09:43:25.131Z,489.38
2019-05-21T09:44:25.280Z,540.00
2019-05-21T09:45:25.432Z,478.13
2019-05-21T09:46:25.585Z,376.88
2019-05-21T09:47:25.733Z,348.75
2019-05-21T09:48:25.882Z,354.38
2019-05-21T09:49:26.052Z,331.88
2019-05-21T09:50:26.195Z,343.13
2019-05-21T09:51:26.348Z,337.50
2019-05-21T09:52:26.496Z,354.38
2019-05-21T09:53:26.655Z,393.75
2019-05-21T09:54:26.803Z,337.50
2019-05-21T09:55:26.954Z,292.50
2019-05-21T09:56:27.103Z,258.75
2019-05-21T09:57:27.255Z,292.50
2019-05-21T09:58:27.434Z,303.75
2019-05-21T09:59:27.558Z,281.25
2019-05-21T10:00:27.711Z,247.50
2019-05-21T10:01:27.860Z,236.25
2019-05-21T10:02:28.016Z,241.88
2019-05-21T10:03:28.161Z,247.50
2019-05-21T10:04:28.318Z,320.63
2019-05-21T10:05:28.465Z,393.75
2019-05-21T10:06:28.617Z,427.50
2019-05-21T10:07:39.177Z,455.63
2019-05-21T10:08:28.921Z,523.13
2019-05-21T10:09:29.072Z,483.75
2019-05-21T10:10:29.221Z,506.25
2019-05-21T10:11:29.379Z,495.00
2019-05-21T10:12:29.525Z,427.50
2019-05-21T10:13:29.677Z,365.63
2019-05-21T10:14:33.908Z,343.13
2019-05-21T10:15:29.979Z,315.00
2019-05-21T10:16:30.130Z,309.38
2019-05-21T10:17:30.282Z,309.38
2019-05-21T10:18:30.433Z,303.75
2019-05-21T10:19:30.583Z,275.63
2019-05-21T10:20:30.735Z,298.13
2019-05-21T10:21:30.889Z,320.63
2019-05-21T10:22:31.038Z,303.75
2019-05-21T10:23:31.210Z,382.50
2019-05-21T10:24:31.341Z,433.13
2019-05-21T10:25:31.495Z,410.63
2019-05-21T10:26:31.644Z,433.13
2019-05-21T10:27:31.797Z,500.63
2019-05-21T10:28:31.946Z,534.38
2019-05-21T10:29:32.098Z,556.88
2019-05-21T10:30:32.249Z,618.75
2019-05-21T10:31:32.410Z,658.13
2019-05-21T10:32:32.562Z,753.75
2019-05-21T10:33:32.715Z,798.75
2019-05-21T10:34:32.866Z,871.88
2019-05-21T10:35:33.016Z,821.25
2019-05-21T10:36:33.181Z,742.50
2019-05-21T10:37:33.318Z,686.25
2019-05-21T10:38:33.474Z,776.25
2019-05-21T10:39:33.629Z,781.88
2019-05-21T10:40:33.777Z,663.75
2019-05-21T10:41:33.926Z,607.50
2019-05-21T10:42:34.168Z,523.13
2019-05-21T10:43:34.232Z,466.88
2019-05-21T10:44:34.391Z,478.13
2019-05-21T10:45:34.556Z,461.25
2019-05-21T10:46:34.689Z,489.38
2019-05-21T10:47:34.836Z,495.00
2019-05-21T10:48:34.987Z,511.88
2019-05-21T10:49:35.161Z,607.50
2019-05-21T10:50:35.307Z,624.38
2019-05-21T10:51:35.448Z,652.50
2019-05-21T10:52:35.597Z,781.88
2019-05-21T10:53:35.751Z,894.38
2019-05-21T10:54:35.901Z,911.25
2019-05-21T10:55:36.053Z,928.13
2019-05-21T10:56:47.406Z,860.63
2019-05-21T10:57:36.357Z,748.13
2019-05-21T10:58:36.514Z,630.00
2019-05-21T10:59:36.663Z,585.00
2019-05-21T11:00:36.819Z,590.63
2019-05-21T11:01:36.992Z,675.00
2019-05-21T11:02:37.122Z,748.13
2019-05-21T11:03:37.272Z,753.75
2019-05-21T11:04:37.436Z,646.88
2019-05-21T11:05:37.579Z,641.25
2019-05-21T11:06:37.731Z,742.50
2019-05-21T11:07:37.884Z,798.75
2019-05-21T11:08:38.104Z,804.38
2019-05-21T11:09:38.187Z,765.00
2019-05-21T11:10:38.342Z,663.75
2019-05-21T11:11:38.496Z,658.13
2019-05-21T11:12:38.657Z,596.25
2019-05-21T11:13:38.811Z,585.00
2019-05-21T11:14:38.953Z,585.00
2019-05-21T11:15:39.107Z,556.88
2019-05-21T11:16:39.260Z,534.38
2019-05-21T11:17:53.402Z,545.63
2019-05-21T11:18:39.563Z,551.25
2019-05-21T11:19:39.714Z,568.13
2019-05-21T11:20:39.866Z,523.13
2019-05-21T11:21:40.019Z,455.63
2019-05-21T11:22:40.168Z,405.00
2019-05-21T11:23:40.340Z,416.25
2019-05-21T11:24:40.479Z,466.88
2019-05-21T11:25:40.638Z,444.38
2019-05-21T11:26:40.783Z,506.25
2019-05-21T11:27:40.938Z,534.38
2019-05-21T11:28:41.089Z,556.88
2019-05-21T11:29:41.241Z,551.25
2019-05-21T11:30:41.394Z,562.50
2019-05-21T11:31:55.844Z,540.00
2019-05-21T11:32:41.700Z,551.25
2019-05-21T11:33:41.852Z,573.75
2019-05-21T11:34:42.005Z,500.63
2019-05-21T11:35:42.158Z,506.25
2019-05-21T11:36:42.319Z,562.50
2019-05-21T11:37:42.467Z,601.88
2019-05-21T11:38:42.614Z,697.50
2019-05-21T11:39:42.766Z,742.50
2019-05-21T11:40:42.924Z,691.88
2019-05-21T11:41:43.073Z,646.88
2019-05-21T11:42:43.228Z,691.88
2019-05-21T11:43:43.405Z,703.13
2019-05-21T11:44:43.531Z,691.88
2019-05-21T11:45:43.688Z,686.25
2019-05-21T11:46:43.839Z,635.63
2019-05-21T11:47:43.988Z,663.75
2019-05-21T11:48:44.141Z,658.13
2019-05-21T11:49:44.296Z,585.00
2019-05-21T11:50:44.448Z,523.13
2019-05-21T11:51:44.637Z,528.75
2019-05-21T11:52:44.753Z,624.38
2019-05-21T11:53:44.906Z,551.25
2019-05-21T11:54:45.058Z,618.75
2019-05-21T11:55:45.212Z,601.88
2019-05-21T11:56:45.365Z,641.25
2019-05-21T11:57:45.521Z,579.38
2019-05-21T11:58:45.671Z,641.25
2019-05-21T11:59:45.824Z,652.50
2019-05-21T12:00:45.988Z,607.50
2019-05-21T12:01:46.142Z,551.25
2019-05-21T12:02:46.285Z,618.75
2019-05-21T12:03:46.432Z,680.63
2019-05-21T12:04:46.588Z,686.25
2019-05-21T12:05:46.739Z,765.00
2019-05-21T12:06:46.892Z,680.63
2019-05-21T12:07:47.044Z,568.13
2019-05-21T12:08:56.311Z,472.50
2019-05-21T12:09:47.351Z,438.75
2019-05-21T12:10:47.503Z,506.25
2019-05-21T12:11:47.657Z,489.38
2019-05-21T12:12:47.809Z,534.38
2019-05-21T12:13:47.960Z,540.00
2019-05-21T12:14:48.118Z,517.50
2019-05-21T12:15:48.268Z,652.50
2019-05-21T12:16:48.420Z,686.25
2019-05-21T12:17:48.572Z,714.38
2019-05-21T12:18:48.725Z,680.63
2019-05-21T12:19:48.878Z,624.38
2019-05-21T12:20:49.030Z,590.63
2019-05-21T12:21:49.182Z,607.50
2019-05-21T12:22:49.338Z,624.38
2019-05-21T12:23:49.490Z,596.25
2019-05-21T12:24:49.644Z,641.25
2019-05-21T12:25:49.792Z,635.63
2019-05-21T12:26:49.945Z,663.75
2019-05-21T12:27:50.105Z,658.13
2019-05-21T12:28:50.263Z,607.50
2019-05-21T12:29:50.420Z,562.50
2019-05-21T12:30:50.569Z,568.13
2019-05-21T12:31:50.718Z,590.63
2019-05-21T12:32:50.874Z,613.13
2019-05-21T12:33:51.021Z,618.75
2019-05-21T12:34:51.173Z,658.13
2019-05-21T12:35:51.362Z,624.38
2019-05-21T12:36:51.482Z,630.00
2019-05-21T12:37:51.634Z,708.75
2019-05-21T12:38:51.786Z,708.75
2019-05-21T12:39:51.939Z,725.63
2019-05-21T12:40:52.091Z,697.50
2019-05-21T12:41:52.252Z,658.13
2019-05-21T12:42:52.405Z,658.13
2019-05-21T12:43:52.557Z,731.25
2019-05-21T12:44:52.723Z,714.38
2019-05-21T12:45:52.860Z,697.50
2019-05-21T12:46:53.013Z,624.38
2019-05-21T12:47:53.168Z,579.38
2019-05-21T12:48:53.321Z,579.38
2019-05-21T12:49:53.477Z,590.63