createdAt,value
2023-12-23T00:00:54.668Z,1.08
2023-12-23T00:01:58.739Z,1.00
2023-12-23T00:03:02.090Z,0.98
2023-12-23T00:04:04.776Z,2.03
2023-12-23T00:05:07.190Z,1.27
2023-12-23T00:06:10.790Z,1.40
2023-12-23T00:07:15.538Z,1.15
2023-12-23T00:08:17.695Z,1.13
2023-12-23T00:09:19.907Z,1.10
2023-12-23T00:10:22.078Z,0.90
2023-12-23T00:11:24.367Z,1.00
2023-12-23T00:12:26.695Z,1.00
2023-12-23T00:13:28.904Z,2.40
2023-12-23T00:14:31.059Z,1.27
2023-12-23T00:15:33.200Z,2.13
2023-12-23T00:16:35.419Z,10.57
2023-12-23T00:17:37.820Z,3.35
2023-12-23T00:18:40.224Z,2.03
2023-12-23T00:19:42.696Z,6.35
2023-12-23T00:20:45.025Z,1.33
2023-12-23T00:21:47.262Z,1.20
2023-12-23T00:22:49.432Z,1.20
2023-12-23T00:23:51.588Z,1.17
2023-12-23T00:24:53.732Z,1.15
2023-12-23T00:25:56.106Z,1.05
2023-12-23T00:26:58.915Z,1.17
2023-12-23T00:28:01.299Z,0.75
2023-12-23T00:29:03.439Z,0.70
2023-12-23T00:30:07.206Z,1.48
2023-12-23T00:31:09.353Z,2.42
2023-12-23T00:32:11.688Z,1.02
2023-12-23T00:33:14.032Z,1.67
2023-12-23T00:34:16.225Z,0.85
2023-12-23T00:35:18.895Z,1.52
2023-12-23T00:36:21.115Z,1.13
2023-12-23T00:37:23.251Z,0.80
2023-12-23T00:38:25.519Z,2.00
2023-12-23T00:39:28.082Z,0.95
2023-12-23T00:40:30.177Z,0.98
2023-12-23T00:41:32.343Z,1.08
2023-12-23T00:42:34.734Z,1.77
2023-12-23T00:43:36.936Z,1.13
2023-12-23T00:44:39.208Z,1.20
2023-12-23T00:45:41.327Z,1.15
2023-12-23T00:46:43.625Z,1.00
2023-12-23T00:47:45.914Z,1.67
2023-12-23T00:48:48.251Z,1.10
2023-12-23T00:49:50.460Z,1.40
2023-12-23T00:50:52.587Z,1.73
2023-12-23T00:51:54.862Z,1.10
2023-12-23T00:52:57.623Z,1.58
2023-12-23T00:53:59.893Z,0.90
2023-12-23T00:55:03.835Z,1.65
2023-12-23T00:56:06.556Z,1.35
2023-12-23T00:57:08.812Z,1.33
2023-12-23T00:58:10.975Z,1.23
2023-12-23T00:59:13.256Z,0.90
2023-12-23T01:00:15.741Z,0.68
2023-12-23T01:01:18.279Z,1.63
2023-12-23T01:02:20.494Z,1.38
2023-12-23T01:03:22.648Z,1.17
2023-12-23T01:04:24.775Z,1.20
2023-12-23T01:05:26.940Z,1.77
2023-12-23T01:06:29.115Z,1.63
2023-12-23T01:07:31.268Z,1.30
2023-12-23T01:08:33.426Z,1.52
2023-12-23T01:09:35.593Z,1.30
2023-12-23T01:10:37.808Z,1.40
2023-12-23T01:11:40.035Z,1.42
2023-12-23T01:12:42.199Z,1.08
2023-12-23T01:13:44.380Z,2.13
2023-12-23T01:14:46.598Z,1.10
2023-12-23T01:15:49.145Z,1.05
2023-12-23T01:16:51.291Z,1.85
2023-12-23T01:17:53.759Z,1.80
2023-12-23T01:18:56.192Z,2.35
2023-12-23T01:19:58.442Z,1.27
2023-12-23T01:21:00.617Z,1.23
2023-12-23T01:22:02.838Z,1.27
2023-12-23T01:23:05.528Z,1.40
2023-12-23T01:24:08.175Z,1.13
2023-12-23T01:25:10.318Z,1.55
2023-12-23T01:26:12.666Z,1.27
2023-12-23T01:27:15.608Z,1.45
2023-12-23T01:28:17.806Z,1.73
2023-12-23T01:29:20.022Z,1.77
2023-12-23T01:30:24.243Z,1.20
2023-12-23T01:31:26.802Z,1.10
2023-12-23T01:32:29.050Z,1.15
2023-12-23T01:33:31.359Z,5.07
2023-12-23T01:34:33.633Z,2.08
2023-12-23T01:35:35.861Z,2.75
2023-12-23T01:36:38.050Z,2.92
2023-12-23T01:37:40.271Z,1.90
2023-12-23T01:38:42.503Z,3.35
2023-12-23T01:39:44.641Z,2.75
2023-12-23T01:40:47.326Z,3.83
2023-12-23T01:41:49.481Z,3.13
2023-12-23T01:42:51.609Z,3.47
2023-12-23T01:43:53.778Z,3.65
2023-12-23T01:44:55.989Z,3.92
2023-12-23T01:46:00.489Z,4.18
2023-12-23T01:47:03.527Z,5.65
2023-12-23T01:48:07.186Z,4.05
2023-12-23T01:49:09.709Z,2.80
2023-12-23T01:50:12.275Z,3.67
2023-12-23T01:51:15.531Z,4.47
2023-12-23T01:52:17.672Z,3.47
2023-12-23T01:53:20.197Z,3.42
2023-12-23T01:54:23.181Z,3.60
2023-12-23T01:55:28.360Z,4.57
2023-12-23T01:56:30.649Z,4.13
2023-12-23T01:57:33.861Z,3.53
2023-12-23T01:58:36.125Z,4.55
2023-12-23T01:59:38.337Z,4.10
2023-12-23T02:00:40.689Z,3.33
2023-12-23T02:01:44.340Z,4.35
2023-12-23T02:02:48.950Z,3.28
2023-12-23T02:03:51.573Z,2.95
2023-12-23T02:04:53.898Z,3.83
2023-12-23T02:05:56.335Z,3.90
2023-12-23T02:06:58.504Z,3.72
2023-12-23T02:08:01.140Z,3.90
2023-12-23T02:09:03.613Z,3.38
2023-12-23T02:10:06.986Z,3.15
2023-12-23T02:11:10.769Z,2.85
2023-12-23T02:12:17.003Z,3.72
2023-12-23T02:13:25.716Z,3.70
2023-12-23T02:14:34.364Z,3.30
2023-12-23T02:15:37.941Z,2.97
2023-12-23T02:16:40.345Z,2.50
2023-12-23T02:17:42.829Z,2.53
2023-12-23T02:18:46.612Z,3.95
2023-12-23T02:19:48.929Z,2.60
2023-12-23T02:20:51.764Z,3.35
2023-12-23T02:21:53.905Z,2.50
2023-12-23T02:22:56.281Z,2.83
2023-12-23T02:23:58.440Z,2.47
2023-12-23T02:25:00.673Z,2.25
2023-12-23T02:26:03.144Z,3.10
2023-12-23T02:27:09.873Z,1.92
2023-12-23T02:28:13.460Z,2.58
2023-12-23T02:29:18.558Z,2.75
2023-12-23T02:30:21.618Z,1.25
2023-12-23T02:31:23.941Z,1.23
2023-12-23T02:32:27.192Z,1.38
2023-12-23T02:33:29.600Z,1.17
2023-12-23T02:34:31.954Z,0.77
2023-12-23T02:35:34.312Z,0.95
2023-12-23T02:36:36.424Z,1.30
2023-12-23T02:37:38.637Z,0.90
2023-12-23T02:38:40.768Z,1.42
2023-12-23T02:39:42.931Z,0.73
2023-12-23T02:40:45.097Z,0.88
2023-12-23T02:41:47.250Z,1.85
2023-12-23T02:42:49.573Z,1.25
2023-12-23T02:43:51.912Z,1.10
2023-12-23T02:44:56.419Z,1.02
2023-12-23T02:45:59.213Z,1.00
2023-12-23T02:47:01.393Z,1.25
2023-12-23T02:48:04.504Z,0.88
2023-12-23T02:49:06.788Z,0.90
2023-12-23T02:50:09.195Z,1.08
2023-12-23T02:51:11.511Z,0.73
2023-12-23T02:52:13.665Z,1.10
2023-12-23T02:53:15.981Z,0.85
2023-12-23T02:54:18.177Z,0.80
2023-12-23T02:55:20.318Z,0.73
2023-12-23T02:56:22.468Z,0.70
2023-12-23T02:57:24.681Z,0.82
2023-12-23T02:58:26.902Z,0.77
2023-12-23T02:59:29.075Z,1.05
2023-12-23T03:00:31.262Z,0.98
2023-12-23T03:01:33.502Z,1.05
2023-12-23T03:02:35.639Z,0.80
2023-12-23T03:03:37.903Z,0.90
2023-12-23T03:04:41.074Z,1.00
2023-12-23T03:05:43.320Z,0.90
2023-12-23T03:06:45.467Z,0.80
2023-12-23T03:07:49.174Z,0.98
2023-12-23T03:08:51.345Z,0.70
2023-12-23T03:09:53.451Z,1.13
2023-12-23T03:10:55.613Z,1.10
2023-12-23T03:11:57.743Z,0.90
2023-12-23T03:12:59.906Z,0.80
2023-12-23T03:14:02.100Z,0.90
2023-12-23T03:15:04.700Z,0.98
2023-12-23T03:16:18.706Z,0.70
2023-12-23T03:17:21.197Z,0.98
2023-12-23T03:18:23.523Z,1.33
2023-12-23T03:19:25.692Z,1.10
2023-12-23T03:20:27.990Z,0.80
2023-12-23T03:21:30.684Z,0.80
2023-12-23T03:22:33.440Z,2.63
2023-12-23T03:23:35.682Z,1.02
2023-12-23T03:24:37.800Z,0.80
2023-12-23T03:25:39.943Z,1.30
2023-12-23T03:26:42.068Z,1.00
2023-12-23T03:27:44.228Z,0.82
2023-12-23T03:28:46.591Z,0.77
2023-12-23T03:29:48.747Z,1.02
2023-12-23T03:30:50.985Z,0.98
2023-12-23T03:31:53.195Z,1.00
2023-12-23T03:32:55.397Z,1.45
2023-12-23T03:33:57.634Z,0.90
2023-12-23T03:34:59.819Z,0.93
2023-12-23T03:36:01.980Z,1.05
2023-12-23T03:37:04.617Z,0.95
2023-12-23T03:38:06.858Z,0.93
2023-12-23T03:39:09.441Z,1.38
2023-12-23T03:40:12.041Z,0.98
2023-12-23T03:41:14.276Z,0.93
2023-12-23T03:42:16.380Z,1.45
2023-12-23T03:43:18.511Z,0.80
2023-12-23T03:44:20.802Z,1.20
2023-12-23T03:45:23.127Z,0.90
2023-12-23T03:46:25.376Z,1.00
2023-12-23T03:47:27.688Z,0.95
2023-12-23T03:48:29.852Z,0.77
2023-12-23T03:49:32.014Z,0.98
2023-12-23T03:50:34.183Z,1.83
2023-12-23T03:51:36.290Z,1.27
2023-12-23T03:52:38.516Z,0.95
2023-12-23T03:53:40.715Z,0.77
2023-12-23T03:54:42.857Z,1.65
2023-12-23T03:55:45.012Z,0.90
2023-12-23T03:56:49.134Z,1.10
2023-12-23T03:57:52.119Z,0.75
2023-12-23T03:58:54.350Z,1.10
2023-12-23T03:59:56.506Z,0.80
2023-12-23T04:00:58.685Z,1.10
2023-12-23T04:02:00.911Z,0.90
2023-12-23T04:03:03.209Z,0.90
2023-12-23T04:04:06.346Z,0.90
2023-12-23T04:05:08.553Z,0.90
2023-12-23T04:06:13.919Z,1.13
2023-12-23T04:07:16.108Z,0.70
2023-12-23T04:08:18.759Z,1.13
2023-12-23T04:09:20.984Z,1.15
2023-12-23T04:10:23.303Z,0.88
2023-12-23T04:11:25.514Z,1.55
2023-12-23T04:12:27.673Z,2.20
2023-12-23T04:13:30.418Z,1.10
2023-12-23T04:14:33.927Z,1.92
2023-12-23T04:15:36.103Z,0.77
2023-12-23T04:16:41.250Z,0.80
2023-12-23T04:17:44.149Z,0.80
2023-12-23T04:18:46.369Z,0.95
2023-12-23T04:19:50.631Z,1.20
2023-12-23T04:20:52.788Z,0.80
2023-12-23T04:21:54.982Z,1.13
2023-12-23T04:22:57.161Z,0.80
2023-12-23T04:23:59.968Z,1.10
2023-12-23T04:25:02.147Z,0.90
2023-12-23T04:26:04.415Z,1.30
2023-12-23T04:27:06.565Z,1.02
2023-12-23T04:28:09.193Z,1.10
2023-12-23T04:29:12.608Z,0.90
2023-12-23T04:30:14.829Z,0.70
2023-12-23T04:31:17.164Z,0.98
2023-12-23T04:32:19.509Z,1.23
2023-12-23T04:33:22.436Z,0.93
2023-12-23T04:34:24.584Z,0.80
2023-12-23T04:35:27.053Z,1.17
2023-12-23T04:36:29.267Z,1.00
2023-12-23T04:37:31.437Z,0.93
2023-12-23T04:38:33.729Z,2.58
2023-12-23T04:39:35.851Z,1.27
2023-12-23T04:40:37.974Z,0.90
2023-12-23T04:41:47.884Z,1.20
2023-12-23T04:42:50.240Z,0.95
2023-12-23T04:43:52.535Z,1.30
2023-12-23T04:44:54.668Z,1.40
2023-12-23T04:45:57.100Z,1.23
2023-12-23T04:46:59.305Z,1.20
2023-12-23T04:48:01.533Z,1.20
2023-12-23T04:49:03.744Z,1.00
2023-12-23T04:50:06.737Z,1.08
2023-12-23T04:51:08.902Z,1.17
2023-12-23T04:52:11.003Z,0.70
2023-12-23T04:53:13.141Z,0.90
2023-12-23T04:54:15.288Z,0.90
2023-12-23T04:55:17.402Z,0.90
2023-12-23T04:56:19.680Z,1.10
2023-12-23T04:57:22.061Z,0.90
2023-12-23T04:58:24.208Z,0.95
2023-12-23T04:59:28.654Z,1.02
2023-12-23T05:00:30.927Z,0.75
2023-12-23T05:01:33.108Z,1.70
2023-12-23T05:02:35.334Z,0.98
2023-12-23T05:03:37.468Z,1.15
2023-12-23T05:04:39.615Z,1.48
2023-12-23T05:05:43.092Z,0.88
2023-12-23T05:06:45.496Z,0.77
2023-12-23T05:07:48.414Z,1.00
2023-12-23T05:08:50.938Z,0.95
2023-12-23T05:09:53.064Z,0.93
2023-12-23T05:10:55.826Z,1.27
2023-12-23T05:11:57.994Z,1.20
2023-12-23T05:13:00.127Z,1.20
2023-12-23T05:14:02.247Z,1.20
2023-12-23T05:15:06.313Z,1.15
2023-12-23T05:16:08.460Z,0.95
2023-12-23T05:17:10.792Z,1.48
2023-12-23T05:18:13.032Z,3.53
2023-12-23T05:19:15.223Z,1.40
2023-12-23T05:20:17.666Z,0.77
2023-12-23T05:21:19.938Z,1.08
2023-12-23T05:22:22.081Z,1.30
2023-12-23T05:23:24.321Z,1.27
2023-12-23T05:24:26.564Z,4.28
2023-12-23T05:25:28.816Z,1.25
2023-12-23T05:26:30.981Z,1.33
2023-12-23T05:27:33.102Z,0.80
2023-12-23T05:28:35.232Z,1.17
2023-12-23T05:29:37.476Z,1.73
2023-12-23T05:30:39.633Z,1.55
2023-12-23T05:31:43.171Z,1.38
2023-12-23T05:32:45.364Z,1.55
2023-12-23T05:33:48.421Z,1.13
2023-12-23T05:34:50.688Z,0.80
2023-12-23T05:35:52.880Z,1.35
2023-12-23T05:36:55.022Z,1.02
2023-12-23T05:37:57.792Z,0.70
2023-12-23T05:39:00.828Z,1.05
2023-12-23T05:40:02.979Z,1.55
2023-12-23T05:41:05.167Z,1.23
2023-12-23T05:42:07.507Z,1.67
2023-12-23T05:43:09.723Z,1.23
2023-12-23T05:44:11.972Z,0.82
2023-12-23T05:45:15.701Z,1.33
2023-12-23T05:46:17.892Z,1.23
2023-12-23T05:47:20.253Z,1.20
2023-12-23T05:48:22.651Z,1.45
2023-12-23T05:49:25.136Z,1.48
2023-12-23T05:50:27.452Z,1.48
2023-12-23T05:51:29.587Z,1.33
2023-12-23T05:52:31.721Z,1.23
2023-12-23T05:53:33.920Z,1.27
2023-12-23T05:54:36.055Z,1.35
2023-12-23T05:55:38.216Z,1.02
2023-12-23T05:56:40.368Z,1.05
2023-12-23T05:57:42.488Z,3.38
2023-12-23T05:58:44.684Z,3.85
2023-12-23T05:59:46.890Z,1.08
2023-12-23T06:00:50.524Z,1.20
2023-12-23T06:01:53.590Z,0.65
2023-12-23T06:02:56.154Z,1.25
2023-12-23T06:03:58.349Z,1.17
2023-12-23T06:05:00.698Z,1.10
2023-12-23T06:06:05.426Z,2.67
2023-12-23T06:07:07.716Z,1.25
2023-12-23T06:08:09.892Z,2.88
2023-12-23T06:09:12.076Z,0.90
2023-12-23T06:10:14.231Z,4.78
2023-12-23T06:11:16.494Z,1.25
2023-12-23T06:12:18.729Z,2.60
2023-12-23T06:13:20.863Z,2.95
2023-12-23T06:14:23.053Z,1.17
2023-12-23T06:15:25.299Z,1.60
2023-12-23T06:16:27.463Z,1.83
2023-12-23T06:17:29.832Z,0.90
2023-12-23T06:18:33.127Z,1.50
2023-12-23T06:19:35.394Z,1.30
2023-12-23T06:20:37.555Z,1.10
2023-12-23T06:21:46.652Z,1.08
2023-12-23T06:22:49.622Z,4.68
2023-12-23T06:23:51.998Z,4.30
2023-12-23T06:24:54.180Z,1.95
2023-12-23T06:25:56.291Z,1.27
2023-12-23T06:26:59.575Z,1.65
2023-12-23T06:28:01.693Z,1.48
2023-12-23T06:29:04.161Z,1.42
2023-12-23T06:30:06.969Z,1.30
2023-12-23T06:31:09.105Z,1.48
2023-12-23T06:32:11.251Z,0.80
2023-12-23T06:33:13.480Z,1.42
2023-12-23T06:34:16.066Z,1.08
2023-12-23T06:35:19.900Z,1.83
2023-12-23T06:36:22.147Z,2.13
2023-12-23T06:37:24.284Z,1.10
2023-12-23T06:38:26.453Z,1.45
2023-12-23T06:39:28.622Z,5.00
2023-12-23T06:40:30.835Z,1.25
2023-12-23T06:41:33.049Z,1.40
2023-12-23T06:42:35.242Z,1.40
2023-12-23T06:43:46.078Z,1.23
2023-12-23T06:44:54.300Z,1.38
2023-12-23T06:45:57.096Z,2.65
2023-12-23T06:46:59.287Z,1.02
2023-12-23T06:48:01.571Z,0.82
2023-12-23T06:49:04.060Z,1.73
2023-12-23T06:50:06.670Z,1.38
2023-12-23T06:51:08.890Z,1.58
2023-12-23T06:52:11.023Z,1.25
2023-12-23T06:53:13.630Z,1.48
2023-12-23T06:54:15.770Z,1.30
2023-12-23T06:55:17.908Z,1.40
2023-12-23T06:56:20.312Z,0.95
2023-12-23T06:57:22.540Z,1.60
2023-12-23T06:58:28.992Z,1.02
2023-12-23T06:59:31.084Z,0.90
2023-12-23T07:00:33.262Z,1.33
2023-12-23T07:01:39.146Z,1.05
2023-12-23T07:02:41.385Z,1.08
2023-12-23T07:03:43.792Z,0.90
2023-12-23T07:04:47.433Z,1.30
2023-12-23T07:05:49.776Z,2.25
2023-12-23T07:06:51.982Z,1.10
2023-12-23T07:07:54.167Z,1.02
2023-12-23T07:08:56.277Z,1.60
2023-12-23T07:10:04.963Z,1.30
2023-12-23T07:11:10.309Z,1.45
2023-12-23T07:12:12.461Z,1.17
2023-12-23T07:13:15.123Z,1.02
2023-12-23T07:14:17.229Z,1.05
2023-12-23T07:15:19.474Z,1.13
2023-12-23T07:16:21.718Z,1.45
2023-12-23T07:17:35.345Z,1.10
2023-12-23T07:18:43.451Z,1.52
2023-12-23T07:19:45.775Z,0.93
2023-12-23T07:20:48.989Z,1.42
2023-12-23T07:21:54.420Z,1.33
2023-12-23T07:22:56.757Z,2.50
2023-12-23T07:23:58.958Z,2.20
2023-12-23T07:25:01.096Z,1.50
2023-12-23T07:26:04.197Z,1.02
2023-12-23T07:27:06.395Z,1.17
2023-12-23T07:28:08.559Z,1.20
2023-12-23T07:29:10.719Z,1.13
2023-12-23T07:30:15.565Z,0.82
2023-12-23T07:31:19.156Z,0.90
2023-12-23T07:32:21.436Z,1.65
2023-12-23T07:33:23.781Z,0.88
2023-12-23T07:34:25.976Z,1.33
2023-12-23T07:35:28.792Z,1.20
2023-12-23T07:36:31.109Z,1.20
2023-12-23T07:37:33.253Z,1.50
2023-12-23T07:38:35.415Z,1.83
2023-12-23T07:39:37.562Z,2.20
2023-12-23T07:40:40.686Z,1.00
2023-12-23T07:41:42.981Z,1.05
2023-12-23T07:42:45.143Z,1.67
2023-12-23T07:43:47.474Z,1.05
2023-12-23T07:44:49.777Z,0.93
2023-12-23T07:45:51.940Z,1.13
2023-12-23T07:46:54.195Z,1.20
2023-12-23T07:47:56.423Z,1.40
2023-12-23T07:48:58.684Z,1.17
2023-12-23T07:50:01.092Z,1.05
2023-12-23T07:51:10.222Z,1.63
2023-12-23T07:52:12.423Z,1.13
2023-12-23T07:53:14.671Z,1.50
2023-12-23T07:54:16.847Z,1.30
2023-12-23T07:55:19.020Z,2.17
2023-12-23T07:56:21.235Z,1.95
2023-12-23T07:57:23.473Z,1.40
2023-12-23T07:58:25.724Z,2.15
2023-12-23T07:59:27.858Z,1.42
2023-12-23T08:00:30.064Z,1.13
2023-12-23T08:01:33.281Z,1.20
2023-12-23T08:02:35.402Z,2.05
2023-12-23T08:03:37.678Z,1.52
2023-12-23T08:04:39.968Z,2.50
2023-12-23T08:05:42.394Z,1.42
2023-12-23T08:06:44.587Z,4.13
2023-12-23T08:07:46.724Z,2.85
2023-12-23T08:08:48.919Z,1.27
2023-12-23T08:09:51.043Z,1.23
2023-12-23T08:10:55.418Z,1.30
2023-12-23T08:11:57.635Z,1.38
2023-12-23T08:13:00.091Z,0.73
2023-12-23T08:14:03.926Z,1.52
2023-12-23T08:15:06.604Z,1.25
2023-12-23T08:16:08.986Z,1.27
2023-12-23T08:17:12.680Z,1.88
2023-12-23T08:18:15.037Z,4.00
2023-12-23T08:19:19.969Z,1.08
2023-12-23T08:20:23.786Z,1.90
2023-12-23T08:21:26.002Z,2.10
2023-12-23T08:22:28.104Z,1.20
2023-12-23T08:23:30.334Z,1.00
2023-12-23T08:24:32.479Z,1.20
2023-12-23T08:25:34.595Z,4.53
2023-12-23T08:26:36.727Z,1.52
2023-12-23T08:27:39.894Z,2.22
2023-12-23T08:28:45.203Z,2.33
2023-12-23T08:29:48.694Z,1.75
2023-12-23T08:30:50.877Z,2.55
2023-12-23T08:31:53.123Z,2.67
2023-12-23T08:32:55.574Z,4.03
2023-12-23T08:33:57.923Z,2.65
2023-12-23T08:35:00.553Z,1.20
2023-12-23T08:36:03.076Z,1.52
2023-12-23T08:37:05.248Z,1.25
2023-12-23T08:38:07.470Z,1.60
2023-12-23T08:39:09.968Z,3.80
2023-12-23T08:40:12.335Z,1.67
2023-12-23T08:41:14.516Z,2.97
2023-12-23T08:42:17.039Z,1.30
2023-12-23T08:43:19.183Z,1.77
2023-12-23T08:44:22.633Z,1.58
2023-12-23T08:45:24.859Z,3.53
2023-12-23T08:46:26.991Z,2.03
2023-12-23T08:47:29.179Z,1.92
2023-12-23T08:48:31.410Z,2.75
2023-12-23T08:49:33.577Z,4.57
2023-12-23T08:50:35.858Z,2.30
2023-12-23T08:51:39.462Z,1.52
2023-12-23T08:52:41.665Z,1.23
2023-12-23T08:53:43.840Z,2.60
2023-12-23T08:54:45.983Z,3.90
2023-12-23T08:55:48.253Z,5.38
2023-12-23T08:56:50.427Z,3.00
2023-12-23T08:57:52.968Z,2.35
2023-12-23T08:58:55.649Z,2.05
2023-12-23T08:59:58.266Z,3.30
2023-12-23T09:01:00.486Z,2.10
2023-12-23T09:02:05.208Z,3.30
2023-12-23T09:03:07.425Z,2.97
2023-12-23T09:04:09.595Z,2.20
2023-12-23T09:05:11.914Z,2.55
2023-12-23T09:06:14.218Z,10.63
2023-12-23T09:07:16.424Z,4.68
2023-12-23T09:08:18.908Z,1.95
2023-12-23T09:09:21.095Z,1.52
2023-12-23T09:10:23.900Z,2.78
2023-12-23T09:11:26.125Z,4.95
2023-12-23T09:12:28.301Z,2.60
2023-12-23T09:13:30.467Z,3.85
2023-12-23T09:14:32.646Z,2.85
2023-12-23T09:15:34.889Z,2.75
2023-12-23T09:16:37.103Z,2.13
2023-12-23T09:17:39.422Z,1.55
2023-12-23T09:18:41.634Z,2.47
2023-12-23T09:19:43.848Z,2.30
2023-12-23T09:20:45.977Z,2.90
2023-12-23T09:21:48.114Z,4.15
2023-12-23T09:22:50.302Z,2.42
2023-12-23T09:23:52.450Z,1.30
2023-12-23T09:24:54.628Z,1.77
2023-12-23T09:25:56.805Z,3.33
2023-12-23T09:26:58.993Z,2.22
2023-12-23T09:28:01.118Z,2.13
2023-12-23T09:29:03.300Z,1.67
2023-12-23T09:30:06.488Z,3.13
2023-12-23T09:31:08.657Z,1.80
2023-12-23T09:32:10.824Z,3.33
2023-12-23T09:33:13.186Z,2.40
2023-12-23T09:34:15.417Z,3.05
2023-12-23T09:35:17.965Z,2.03
2023-12-23T09:36:20.120Z,2.72
2023-12-23T09:37:22.322Z,1.45
2023-12-23T09:38:24.511Z,4.70
2023-12-23T09:39:26.789Z,4.32
2023-12-23T09:40:28.929Z,4.95
2023-12-23T09:41:31.436Z,7.00
2023-12-23T09:42:33.619Z,5.75
2023-12-23T09:43:35.763Z,9.50
2023-12-23T09:44:38.421Z,2.50
2023-12-23T09:45:41.393Z,2.05
2023-12-23T09:46:43.542Z,2.92
2023-12-23T09:47:46.158Z,1.98
2023-12-23T09:48:49.644Z,1.85
2023-12-23T09:49:51.944Z,2.40
2023-12-23T09:50:54.085Z,3.20
2023-12-23T09:51:56.529Z,2.28
2023-12-23T09:53:01.590Z,1.88
2023-12-23T09:54:07.062Z,2.80
2023-12-23T09:55:11.045Z,4.68
2023-12-23T09:56:13.626Z,2.28
2023-12-23T09:57:16.117Z,3.50
2023-12-23T09:58:18.417Z,4.13
2023-12-23T09:59:20.872Z,2.53
2023-12-23T10:00:23.214Z,2.38
2023-12-23T10:01:25.520Z,5.35
2023-12-23T10:02:27.873Z,3.13
2023-12-23T10:03:30.167Z,4.15
2023-12-23T10:04:32.392Z,2.20
2023-12-23T10:05:42.271Z,3.75
2023-12-23T10:06:44.484Z,1.50
2023-12-23T10:07:46.649Z,2.15
2023-12-23T10:08:50.040Z,1.80
2023-12-23T10:09:52.208Z,1.67
2023-12-23T10:10:54.372Z,1.80
2023-12-23T10:11:56.585Z,3.85
2023-12-23T10:12:58.695Z,5.03
2023-12-23T10:14:00.840Z,5.95
2023-12-23T10:15:03.288Z,2.80
2023-12-23T10:16:05.949Z,2.88
2023-12-23T10:17:08.839Z,3.00
2023-12-23T10:18:12.712Z,4.20
2023-12-23T10:19:15.039Z,4.45
2023-12-23T10:20:17.347Z,3.00
2023-12-23T10:21:20.765Z,3.33
2023-12-23T10:22:24.321Z,2.83
2023-12-23T10:23:26.555Z,1.85
2023-12-23T10:24:28.673Z,2.60
2023-12-23T10:25:31.896Z,1.60
2023-12-23T10:26:35.290Z,2.97
2023-12-23T10:27:41.439Z,3.65
2023-12-23T10:28:48.706Z,4.43
2023-12-23T10:29:53.053Z,4.05
2023-12-23T10:30:59.100Z,1.55
2023-12-23T10:32:08.202Z,1.75
2023-12-23T10:33:12.987Z,4.80
2023-12-23T10:35:19.671Z,2.85
2023-12-23T10:36:21.909Z,1.63
2023-12-23T10:37:25.618Z,2.40
2023-12-23T10:38:28.946Z,2.92
2023-12-23T10:39:32.913Z,2.70
2023-12-23T10:40:35.055Z,1.50
2023-12-23T10:41:49.500Z,4.30
2023-12-23T10:42:52.679Z,2.75
2023-12-23T10:43:55.427Z,2.15
2023-12-23T10:44:59.181Z,2.47
2023-12-23T10:46:01.582Z,4.55
2023-12-23T10:47:05.749Z,1.48
2023-12-23T10:48:09.153Z,3.35
2023-12-23T10:49:11.876Z,4.18
2023-12-23T10:50:15.562Z,3.97
2023-12-23T10:51:19.675Z,3.00
2023-12-23T10:52:22.099Z,1.80
2023-12-23T10:53:24.571Z,1.70
2023-12-23T10:54:28.895Z,4.47
2023-12-23T10:55:32.111Z,6.30
2023-12-23T10:56:35.114Z,3.53
2023-12-23T10:57:37.935Z,1.60
2023-12-23T10:58:40.805Z,1.75
2023-12-23T10:59:43.035Z,3.55
2023-12-23T11:00:45.328Z,4.88
2023-12-23T11:01:48.047Z,4.05
2023-12-23T11:02:51.008Z,2.83
2023-12-23T11:03:55.772Z,2.83
2023-12-23T11:04:59.590Z,1.38
2023-12-23T11:06:02.675Z,3.65
2023-12-23T11:07:05.340Z,3.78
2023-12-23T11:08:16.632Z,3.05
2023-12-23T11:09:20.860Z,3.33
2023-12-23T11:10:23.995Z,2.78
2023-12-23T11:11:27.380Z,3.78
2023-12-23T11:12:30.910Z,3.47
2023-12-23T11:13:33.400Z,3.33
2023-12-23T11:14:37.266Z,2.67
2023-12-23T11:15:40.742Z,2.88
2023-12-23T11:16:46.001Z,4.15
2023-12-23T11:17:48.489Z,2.30
2023-12-23T11:18:54.042Z,2.78
2023-12-23T11:19:57.429Z,5.47
2023-12-23T11:20:59.997Z,3.90
2023-12-23T11:22:22.457Z,3.95
2023-12-23T11:23:27.659Z,3.20
2023-12-23T11:24:37.275Z,3.88
2023-12-23T11:25:40.733Z,4.70
2023-12-23T11:26:43.631Z,2.35
2023-12-23T11:27:45.867Z,3.03
2023-12-23T11:28:50.229Z,3.28
2023-12-23T11:29:52.605Z,6.18
2023-12-23T11:30:56.897Z,2.30
2023-12-23T11:32:14.967Z,1.80
2023-12-23T11:33:24.658Z,2.60
2023-12-23T11:34:26.843Z,4.38
2023-12-23T11:35:30.634Z,3.55
2023-12-23T11:36:32.855Z,2.88
2023-12-23T11:37:55.417Z,2.15
2023-12-23T11:38:57.663Z,3.63
2023-12-23T11:40:00.936Z,3.90
2023-12-23T11:41:03.703Z,2.95
2023-12-23T11:42:06.509Z,2.38
2023-12-23T11:43:08.856Z,3.95
2023-12-23T11:44:14.822Z,2.20
2023-12-23T11:45:17.553Z,2.90
2023-12-23T11:46:24.490Z,2.53
2023-12-23T11:47:27.158Z,2.00
2023-12-23T11:48:29.411Z,3.17
2023-12-23T11:49:31.612Z,2.17
2023-12-23T11:50:33.846Z,2.85
2023-12-23T11:51:36.715Z,2.88
2023-12-23T11:52:38.997Z,3.30
2023-12-23T11:53:41.643Z,2.15
2023-12-23T11:54:45.768Z,3.22
2023-12-23T11:55:48.280Z,3.30
2023-12-23T11:56:50.484Z,4.45
2023-12-23T11:57:52.689Z,4.55
2023-12-23T11:58:54.949Z,9.70
2023-12-23T11:59:57.303Z,2.15
2023-12-23T12:00:59.897Z,3.33
2023-12-23T12:02:02.831Z,1.90
2023-12-23T12:03:06.349Z,1.67
2023-12-23T12:04:09.642Z,2.25
2023-12-23T12:05:12.468Z,2.95
2023-12-23T12:06:15.077Z,2.97
2023-12-23T12:07:19.113Z,2.97
2023-12-23T12:08:21.985Z,4.72
2023-12-23T12:09:24.205Z,2.60
2023-12-23T12:10:26.476Z,3.03
2023-12-23T12:11:29.917Z,2.92
2023-12-23T12:12:32.217Z,2.30
2023-12-23T12:13:37.898Z,2.55
2023-12-23T12:14:40.698Z,2.72
2023-12-23T12:15:43.132Z,2.40
2023-12-23T12:16:45.448Z,3.67
2023-12-23T12:17:47.916Z,4.68
2023-12-23T12:18:50.311Z,3.05
2023-12-23T12:19:52.565Z,3.38
2023-12-23T12:20:54.792Z,5.22
2023-12-23T12:21:56.915Z,4.30
2023-12-23T12:22:59.152Z,2.33
2023-12-23T12:24:01.712Z,2.03
2023-12-23T12:25:03.930Z,3.10
2023-12-23T12:26:06.104Z,4.72
2023-12-23T12:27:08.270Z,2.33
2023-12-23T12:28:10.409Z,4.80
2023-12-23T12:29:12.627Z,2.35
2023-12-23T12:30:14.901Z,4.18
2023-12-23T12:31:18.533Z,2.88
2023-12-23T12:32:23.451Z,1.35
2023-12-23T12:33:25.836Z,1.40
2023-12-23T12:34:29.750Z,2.65
2023-12-23T12:35:31.988Z,4.20
2023-12-23T12:36:34.212Z,2.58
2023-12-23T12:37:36.338Z,2.60
2023-12-23T12:38:38.945Z,2.72
2023-12-23T12:39:41.281Z,4.65
2023-12-23T12:40:43.448Z,3.63
2023-12-23T12:41:45.841Z,2.78
2023-12-23T12:42:52.171Z,3.60
2023-12-23T12:43:55.808Z,2.88
2023-12-23T12:45:03.550Z,3.97
2023-12-23T12:46:06.802Z,3.15
2023-12-23T12:47:09.074Z,5.65
2023-12-23T12:48:12.230Z,3.00
2023-12-23T12:49:16.470Z,2.30
2023-12-23T12:50:19.907Z,2.75
2023-12-23T12:51:22.107Z,5.20
2023-12-23T12:52:24.236Z,3.63
2023-12-23T12:53:26.416Z,6.20
2023-12-23T12:54:30.312Z,2.55
2023-12-23T12:55:32.422Z,2.60
2023-12-23T12:56:35.266Z,2.47
2023-12-23T12:57:37.417Z,4.18
2023-12-23T12:58:40.448Z,5.55
2023-12-23T12:59:42.685Z,2.85
2023-12-23T13:00:44.951Z,3.33
2023-12-23T13:01:47.306Z,3.72
2023-12-23T13:02:49.725Z,2.55
2023-12-23T13:03:52.625Z,3.63
2023-12-23T13:04:55.056Z,2.67
2023-12-23T13:05:58.014Z,4.28
2023-12-23T13:07:00.169Z,2.95
2023-12-23T13:08:02.730Z,3.22
2023-12-23T13:09:05.747Z,1.95
2023-12-23T13:10:08.196Z,3.25
2023-12-23T13:11:10.448Z,4.80
2023-12-23T13:12:12.971Z,3.42
2023-12-23T13:13:15.930Z,3.72
2023-12-23T13:14:18.109Z,4.80
2023-12-23T13:15:20.366Z,4.53
2023-12-23T13:16:22.473Z,4.60
2023-12-23T13:17:24.760Z,3.08
2023-12-23T13:18:27.462Z,6.13
2023-12-23T13:19:29.701Z,3.15
2023-12-23T13:20:31.915Z,5.57
2023-12-23T13:21:34.206Z,2.38
2023-12-23T13:22:36.766Z,3.65
2023-12-23T13:23:38.988Z,5.18
2023-12-23T13:24:41.184Z,3.40
2023-12-23T13:25:44.753Z,6.60
2023-12-23T13:26:47.026Z,3.42
2023-12-23T13:27:49.209Z,5.57
2023-12-23T13:28:52.646Z,4.38
2023-12-23T13:29:55.189Z,5.82
2023-12-23T13:30:57.495Z,4.70
2023-12-23T13:31:59.768Z,5.05
2023-12-23T13:33:02.012Z,9.50
2023-12-23T13:34:04.949Z,6.38
2023-12-23T13:35:07.470Z,4.55
2023-12-23T13:36:09.830Z,6.22
2023-12-23T13:37:11.980Z,5.13
2023-12-23T13:38:14.246Z,5.40
2023-12-23T13:39:16.482Z,5.00
2023-12-23T13:40:18.589Z,7.43
2023-12-23T13:41:26.849Z,5.65
2023-12-23T13:42:29.082Z,5.40
2023-12-23T13:43:31.233Z,5.03
2023-12-23T13:44:36.294Z,6.85
2023-12-23T13:45:38.546Z,5.65
2023-12-23T13:46:40.775Z,5.07
2023-12-23T13:47:43.123Z,4.72
2023-12-23T13:48:45.597Z,6.28
2023-12-23T13:49:48.245Z,9.82
2023-12-23T13:50:50.572Z,5.63
2023-12-23T13:51:52.740Z,5.65
2023-12-23T13:52:55.110Z,5.95
2023-12-23T13:53:57.538Z,7.90
2023-12-23T13:54:59.679Z,6.68
2023-12-23T13:56:03.337Z,6.32
2023-12-23T13:57:05.615Z,5.18
2023-12-23T13:58:12.006Z,6.63