createdAt,value
2019-02-25T00:00:30.828Z,3.30
2019-02-25T00:02:59.581Z,3.30
2019-02-25T00:05:28.068Z,3.30
2019-02-25T00:07:56.515Z,3.30
2019-02-25T00:10:24.985Z,3.30
2019-02-25T00:12:53.424Z,3.30
2019-02-25T00:15:22.037Z,3.20
2019-02-25T00:17:50.498Z,3.30
2019-02-25T00:20:18.971Z,3.20
2019-02-25T00:22:47.429Z,3.20
2019-02-25T00:25:15.903Z,3.20
2019-02-25T00:27:44.702Z,3.20
2019-02-25T00:30:14.905Z,3.20
2019-02-25T00:32:43.365Z,3.20
2019-02-25T00:35:11.897Z,3.20
2019-02-25T00:37:40.383Z,3.20
2019-02-25T00:40:10.872Z,3.20
2019-02-25T00:42:39.322Z,3.20
2019-02-25T00:45:10.313Z,3.20
2019-02-25T00:47:39.037Z,3.20
2019-02-25T00:50:13.715Z,3.20
2019-02-25T00:52:42.515Z,3.20
2019-02-25T00:55:11.399Z,3.20
2019-02-25T00:57:39.886Z,3.30
2019-02-25T01:00:17.167Z,3.20
2019-02-25T01:02:45.701Z,3.20
2019-02-25T01:05:15.489Z,3.20
2019-02-25T01:07:43.967Z,3.20
2019-02-25T01:10:13.858Z,3.20
2019-02-25T01:12:43.933Z,3.30
2019-02-25T01:15:12.651Z,3.30
2019-02-25T01:17:41.195Z,3.30
2019-02-25T01:20:12.805Z,3.30
2019-02-25T01:22:41.293Z,3.30
2019-02-25T01:25:11.755Z,3.30
2019-02-25T01:27:40.217Z,3.30
2019-02-25T01:30:11.625Z,3.40
2019-02-25T01:32:40.091Z,3.30
2019-02-25T01:35:11.181Z,3.30
2019-02-25T01:37:39.689Z,3.30
2019-02-25T01:40:10.870Z,3.40
2019-02-25T01:42:39.322Z,3.40
2019-02-25T01:45:19.005Z,3.40
2019-02-25T01:47:47.442Z,3.30
2019-02-25T01:50:16.073Z,3.30
2019-02-25T01:52:44.549Z,3.30
2019-02-25T01:55:13.838Z,3.30
2019-02-25T01:57:42.398Z,3.30
2019-02-25T02:00:16.861Z,3.30
2019-02-25T02:02:45.314Z,3.30
2019-02-25T02:05:14.444Z,3.30
2019-02-25T02:07:42.987Z,3.20
2019-02-25T02:10:16.265Z,3.20
2019-02-25T02:12:44.878Z,3.20
2019-02-25T02:15:15.259Z,3.20
2019-02-25T02:17:44.147Z,3.20
2019-02-25T02:20:17.474Z,3.20
2019-02-25T02:22:45.932Z,3.20
2019-02-25T02:25:16.139Z,3.20
2019-02-25T02:27:45.169Z,3.20
2019-02-25T02:30:19.052Z,3.20
2019-02-25T02:32:47.687Z,3.20
2019-02-25T02:35:16.234Z,3.20
2019-02-25T02:37:44.674Z,3.20
2019-02-25T02:40:15.066Z,3.20
2019-02-25T02:42:52.927Z,3.20
2019-02-25T02:45:24.725Z,3.20
2019-02-25T02:47:59.009Z,3.20
2019-02-25T02:50:27.458Z,3.20
2019-02-25T02:52:56.003Z,3.20
2019-02-25T02:55:24.486Z,3.10
2019-02-25T02:57:52.969Z,3.10
2019-02-25T03:00:21.545Z,3.10
2019-02-25T03:02:50.300Z,3.10
2019-02-25T03:05:18.903Z,3.10
2019-02-25T03:07:47.875Z,3.10
2019-02-25T03:10:18.304Z,3.10
2019-02-25T03:12:46.857Z,3.20
2019-02-25T03:15:18.405Z,3.20
2019-02-25T03:17:46.869Z,3.20
2019-02-25T03:20:15.416Z,3.20
2019-02-25T03:22:43.900Z,3.20
2019-02-25T03:25:17.200Z,3.20
2019-02-25T03:27:45.829Z,3.20
2019-02-25T03:30:16.704Z,3.20
2019-02-25T03:32:45.301Z,3.20
2019-02-25T03:35:13.889Z,3.20
2019-02-25T03:37:42.674Z,3.20
2019-02-25T03:40:16.739Z,3.20
2019-02-25T03:42:45.453Z,3.10
2019-02-25T03:45:15.764Z,3.10
2019-02-25T03:47:44.564Z,3.10
2019-02-25T03:50:13.243Z,3.10
2019-02-25T03:52:42.164Z,3.10
2019-02-25T03:55:13.419Z,3.10
2019-02-25T03:57:41.980Z,3.10
2019-02-25T04:00:16.690Z,3.10
2019-02-25T04:02:45.308Z,3.10
2019-02-25T04:05:13.905Z,3.00
2019-02-25T04:07:42.447Z,3.00
2019-02-25T04:10:12.931Z,3.00
2019-02-25T04:12:41.420Z,3.00
2019-02-25T04:15:12.511Z,3.00
2019-02-25T04:17:41.101Z,3.10
2019-02-25T04:20:12.325Z,3.00
2019-02-25T04:22:40.770Z,3.00
2019-02-25T04:25:09.384Z,3.00
2019-02-25T04:27:37.836Z,3.00
2019-02-25T04:30:09.501Z,3.00
2019-02-25T04:32:37.974Z,3.00
2019-02-25T04:35:08.472Z,2.90
2019-02-25T04:37:37.015Z,3.00
2019-02-25T04:40:08.337Z,2.90
2019-02-25T04:42:36.871Z,2.90
2019-02-25T04:45:08.405Z,2.90
2019-02-25T04:47:36.897Z,2.90
2019-02-25T04:50:07.265Z,2.80
2019-02-25T04:52:35.744Z,2.90
2019-02-25T04:55:05.429Z,2.90
2019-02-25T04:57:33.888Z,2.90
2019-02-25T05:00:02.706Z,2.90
2019-02-25T05:02:31.182Z,2.90
2019-02-25T05:04:59.631Z,2.90
2019-02-25T05:07:28.077Z,2.90
2019-02-25T05:09:56.841Z,2.90
2019-02-25T05:12:25.300Z,2.90
2019-02-25T05:14:53.774Z,2.80
2019-02-25T05:17:22.588Z,2.80
2019-02-25T05:19:51.088Z,2.90
2019-02-25T05:22:19.615Z,2.90
2019-02-25T05:24:48.439Z,2.80
2019-02-25T05:27:16.945Z,2.90
2019-02-25T05:29:45.455Z,2.80
2019-02-25T05:32:13.917Z,2.80
2019-02-25T05:34:42.361Z,2.80
2019-02-25T05:37:10.819Z,2.80
2019-02-25T05:39:39.283Z,2.80
2019-02-25T05:42:07.760Z,2.90
2019-02-25T05:44:36.221Z,2.90
2019-02-25T05:47:04.788Z,2.90
2019-02-25T05:49:33.236Z,2.90
2019-02-25T05:52:01.687Z,2.90
2019-02-25T05:54:30.418Z,2.90
2019-02-25T05:56:58.876Z,2.80
2019-02-25T05:59:27.337Z,2.80
2019-02-25T06:01:55.797Z,2.90
2019-02-25T06:04:24.285Z,2.90
2019-02-25T06:06:52.758Z,2.90
2019-02-25T06:09:21.315Z,2.90
2019-02-25T06:11:50.114Z,2.90
2019-02-25T06:14:18.558Z,3.00
2019-02-25T06:16:47.377Z,3.00
2019-02-25T06:19:15.830Z,3.00
2019-02-25T06:21:44.553Z,3.00
2019-02-25T06:24:13.036Z,3.00
2019-02-25T06:26:41.510Z,3.00
2019-02-25T06:29:09.991Z,3.00
2019-02-25T06:31:38.452Z,3.00
2019-02-25T06:34:06.930Z,3.00
2019-02-25T06:36:35.400Z,3.00
2019-02-25T06:39:05.201Z,3.00
2019-02-25T06:41:33.671Z,3.00
2019-02-25T06:44:02.157Z,3.00
2019-02-25T06:46:30.910Z,3.00
2019-02-25T06:48:59.440Z,3.00
2019-02-25T06:51:27.927Z,3.00
2019-02-25T06:53:56.384Z,3.00
2019-02-25T06:56:24.848Z,3.00
2019-02-25T06:58:53.402Z,3.00
2019-02-25T07:01:21.861Z,3.00
2019-02-25T07:03:51.945Z,3.10
2019-02-25T07:06:24.713Z,3.20
2019-02-25T07:08:54.818Z,3.30
2019-02-25T07:11:27.935Z,3.40
2019-02-25T07:14:00.780Z,3.50
2019-02-25T07:16:36.717Z,3.60
2019-02-25T07:19:18.833Z,3.60
2019-02-25T07:21:51.697Z,3.80
2019-02-25T07:24:24.501Z,3.90
2019-02-25T07:27:10.895Z,4.00
2019-02-25T07:29:43.829Z,4.10
2019-02-25T07:32:16.611Z,4.20
2019-02-25T07:34:49.483Z,4.30
2019-02-25T07:37:31.151Z,4.40
2019-02-25T07:40:13.546Z,4.50
2019-02-25T07:42:43.742Z,4.70
2019-02-25T07:45:28.352Z,4.70
2019-02-25T07:48:01.079Z,4.80
2019-02-25T07:50:47.409Z,4.90
2019-02-25T07:53:26.569Z,5.00
2019-02-25T07:56:08.791Z,5.10
2019-02-25T07:58:38.879Z,5.20
2019-02-25T08:01:21.017Z,5.30
2019-02-25T08:03:51.120Z,5.40
2019-02-25T08:06:21.235Z,5.50
2019-02-25T08:08:51.318Z,5.60
2019-02-25T08:11:23.977Z,5.70
2019-02-25T08:13:57.047Z,5.80
2019-02-25T08:16:27.159Z,5.90
2019-02-25T08:19:15.031Z,6.00
2019-02-25T08:21:59.927Z,6.10
2019-02-25T08:24:41.904Z,6.10
2019-02-25T08:27:12.351Z,6.20
2019-02-25T08:30:00.523Z,6.30
2019-02-25T08:32:30.636Z,6.40
2019-02-25T08:35:00.738Z,6.50
2019-02-25T08:37:36.367Z,6.50
2019-02-25T08:40:30.417Z,6.60
2019-02-25T08:42:59.463Z,6.70
2019-02-25T08:45:44.708Z,6.80
2019-02-25T08:48:17.859Z,6.80
2019-02-25T08:50:46.368Z,6.90
2019-02-25T08:53:14.823Z,7.00
2019-02-25T08:55:43.331Z,7.10
2019-02-25T08:58:12.071Z,7.10
2019-02-25T09:00:41.088Z,7.30
2019-02-25T09:03:09.557Z,7.30
2019-02-25T09:05:38.015Z,7.40
2019-02-25T09:08:06.481Z,7.50
2019-02-25T09:10:35.066Z,7.50
2019-02-25T09:13:03.620Z,7.60
2019-02-25T09:15:32.602Z,7.60
2019-02-25T09:18:00.155Z,7.60
2019-02-25T09:20:28.612Z,7.60
2019-02-25T09:22:57.068Z,7.60
2019-02-25T09:25:25.544Z,7.70
2019-02-25T09:27:53.995Z,7.80
2019-02-25T09:30:22.475Z,7.90
2019-02-25T09:32:51.833Z,8.00
2019-02-25T09:35:20.371Z,8.20
2019-02-25T09:37:48.851Z,8.30
2019-02-25T09:40:18.438Z,8.40
2019-02-25T09:42:47.060Z,8.50
2019-02-25T09:45:17.513Z,8.60
2019-02-25T09:47:46.034Z,8.70
2019-02-25T09:50:17.151Z,8.80
2019-02-25T09:52:45.605Z,8.90
2019-02-25T09:55:14.734Z,9.10
2019-02-25T09:57:43.317Z,9.10
2019-02-25T10:00:20.142Z,9.30
2019-02-25T10:02:48.605Z,9.40
2019-02-25T10:05:18.832Z,9.50
2019-02-25T10:07:47.673Z,9.50
2019-02-25T10:10:17.504Z,9.70
2019-02-25T10:12:46.038Z,9.70
2019-02-25T10:15:19.931Z,9.90
2019-02-25T10:17:48.411Z,10.10
2019-02-25T10:20:16.861Z,10.00
2019-02-25T10:22:45.635Z,10.10
2019-02-25T10:25:14.099Z,10.20
2019-02-25T10:27:42.578Z,10.00
2019-02-25T10:30:16.109Z,10.20
2019-02-25T10:32:44.577Z,10.20
2019-02-25T10:35:15.717Z,10.60
2019-02-25T10:37:44.187Z,10.90
2019-02-25T10:40:15.506Z,10.80
2019-02-25T10:42:44.335Z,10.80
2019-02-25T10:45:20.326Z,10.80
2019-02-25T10:47:49.494Z,10.90
2019-02-25T10:50:19.069Z,10.70
2019-02-25T10:52:49.390Z,10.70
2019-02-25T10:55:45.069Z,11.00
2019-02-25T10:58:13.959Z,11.00
2019-02-25T11:00:43.795Z,10.80
2019-02-25T11:03:15.154Z,10.90
2019-02-25T11:05:43.124Z,10.60
2019-02-25T11:08:13.857Z,10.80
2019-02-25T11:10:46.170Z,11.20
2019-02-25T11:13:14.378Z,11.00
2019-02-25T11:15:44.552Z,11.50
2019-02-25T11:18:13.471Z,11.50
2019-02-25T11:20:42.001Z,11.60
2019-02-25T11:23:12.314Z,11.70
2019-02-25T11:25:40.665Z,11.60
2019-02-25T11:28:11.236Z,11.90
2019-02-25T11:30:39.333Z,11.90
2019-02-25T11:33:07.492Z,12.00
2019-02-25T11:35:37.066Z,11.90
2019-02-25T11:38:06.752Z,11.80
2019-02-25T11:40:36.568Z,11.90
2019-02-25T11:43:05.467Z,11.90
2019-02-25T11:45:36.241Z,12.10
2019-02-25T11:48:04.399Z,12.00
2019-02-25T11:50:33.355Z,12.00
2019-02-25T11:53:01.805Z,12.20
2019-02-25T11:55:30.277Z,12.20
2019-02-25T11:57:58.763Z,12.20
2019-02-25T12:00:29.308Z,12.40
2019-02-25T12:02:57.834Z,12.50
2019-02-25T12:05:26.415Z,12.60
2019-02-25T12:07:54.871Z,12.70
2019-02-25T12:10:23.349Z,12.90
2019-02-25T12:12:51.815Z,12.80
2019-02-25T12:15:23.380Z,12.80
2019-02-25T12:17:51.993Z,12.80
2019-02-25T12:20:20.862Z,13.00
2019-02-25T12:22:49.654Z,13.00
2019-02-25T12:25:22.539Z,13.10
2019-02-25T12:27:51.087Z,13.10
2019-02-25T12:30:21.419Z,13.10
2019-02-25T12:32:50.250Z,13.10
2019-02-25T12:35:18.712Z,13.20
2019-02-25T12:37:47.322Z,13.30
2019-02-25T12:40:19.471Z,13.40
2019-02-25T12:42:47.940Z,13.30
2019-02-25T12:45:16.458Z,13.50
2019-02-25T12:47:45.236Z,13.60
2019-02-25T12:50:18.710Z,13.60
2019-02-25T12:52:47.166Z,13.60
2019-02-25T12:55:19.359Z,13.70
2019-02-25T12:57:47.927Z,13.80
2019-02-25T13:00:20.945Z,13.60
2019-02-25T13:02:49.471Z,13.80
2019-02-25T13:05:19.294Z,13.90
2019-02-25T13:07:47.908Z,14.00
2019-02-25T13:10:17.402Z,14.00
2019-02-25T13:12:46.037Z,13.90
2019-02-25T13:15:18.654Z,13.90
2019-02-25T13:17:47.174Z,14.00
2019-02-25T13:20:16.085Z,14.00
2019-02-25T13:22:44.559Z,14.00
2019-02-25T13:25:15.145Z,14.20
2019-02-25T13:27:43.610Z,14.30
2019-02-25T13:30:18.733Z,14.30
2019-02-25T13:32:47.593Z,14.10
2019-02-25T13:35:16.580Z,14.20
2019-02-25T13:37:45.201Z,14.20
2019-02-25T13:40:15.366Z,14.20
2019-02-25T13:42:44.084Z,14.20
2019-02-25T13:45:17.259Z,14.30
2019-02-25T13:47:46.172Z,14.30
2019-02-25T13:50:16.918Z,14.30
2019-02-25T13:52:48.255Z,14.30
2019-02-25T13:55:21.007Z,14.40
2019-02-25T13:57:49.626Z,14.40
2019-02-25T14:00:22.599Z,14.40
2019-02-25T14:02:51.261Z,14.40
2019-02-25T14:05:20.273Z,14.40
2019-02-25T14:07:48.925Z,14.40
2019-02-25T14:10:18.422Z,14.30
2019-02-25T14:12:47.013Z,14.30
2019-02-25T14:15:23.501Z,14.40
2019-02-25T14:17:52.276Z,14.40
2019-02-25T14:20:21.938Z,14.40
2019-02-25T14:22:50.751Z,14.40
2019-02-25T14:25:22.470Z,14.30
2019-02-25T14:27:51.066Z,14.40
2019-02-25T14:30:24.335Z,14.30
2019-02-25T14:32:53.669Z,14.40
2019-02-25T14:35:28.502Z,14.20
2019-02-25T14:38:02.454Z,14.20
2019-02-25T14:40:32.346Z,14.20
2019-02-25T14:43:02.257Z,14.30
2019-02-25T14:45:33.565Z,14.20
2019-02-25T14:48:03.141Z,14.10
2019-02-25T14:50:31.522Z,14.10
2019-02-25T14:53:01.256Z,14.10
2019-02-25T14:55:30.667Z,14.20
2019-02-25T14:58:02.163Z,14.10
2019-02-25T15:00:32.096Z,14.00
2019-02-25T15:03:00.004Z,14.00
2019-02-25T15:05:28.774Z,14.00
2019-02-25T15:07:57.895Z,13.90
2019-02-25T15:10:29.378Z,13.80
2019-02-25T15:12:59.292Z,13.90
2019-02-25T15:15:27.817Z,13.90
2019-02-25T15:17:56.699Z,13.80
2019-02-25T15:20:26.137Z,13.80
2019-02-25T15:22:56.070Z,13.80
2019-02-25T15:25:24.853Z,13.80
2019-02-25T15:27:53.537Z,13.70
2019-02-25T15:30:28.289Z,13.80
2019-02-25T15:32:59.626Z,13.80
2019-02-25T15:35:31.464Z,13.90
2019-02-25T15:38:00.362Z,13.90
2019-02-25T15:40:29.514Z,13.80
2019-02-25T15:43:15.876Z,13.80
2019-02-25T15:45:45.538Z,13.80
2019-02-25T15:48:16.369Z,13.70
2019-02-25T15:50:47.995Z,13.70
2019-02-25T15:53:16.109Z,13.70
2019-02-25T15:55:45.037Z,13.60
2019-02-25T15:58:13.979Z,13.60
2019-02-25T16:00:44.419Z,13.50
2019-02-25T16:03:13.760Z,13.40
2019-02-25T16:05:44.481Z,13.40
2019-02-25T16:08:18.976Z,13.30
2019-02-25T16:10:47.239Z,13.30
2019-02-25T16:13:15.346Z,13.30
2019-02-25T16:15:44.008Z,13.20
2019-02-25T16:18:14.052Z,13.20
2019-02-25T16:20:45.755Z,13.20
2019-02-25T16:23:13.304Z,13.10
2019-02-25T16:25:42.184Z,13.10
2019-02-25T16:28:12.546Z,13.10
2019-02-25T16:30:42.455Z,13.00
2019-02-25T16:33:12.643Z,12.90
2019-02-25T16:35:43.055Z,12.60
2019-02-25T16:38:11.501Z,12.40
2019-02-25T16:40:40.341Z,12.20
2019-02-25T16:43:12.050Z,12.00
2019-02-25T16:45:40.137Z,11.90
2019-02-25T16:48:09.965Z,11.90
2019-02-25T16:50:39.815Z,11.70
2019-02-25T16:53:10.906Z,11.50
2019-02-25T16:55:40.513Z,11.50
2019-02-25T16:58:12.920Z,11.40
2019-02-25T17:00:41.628Z,11.30
2019-02-25T17:03:11.212Z,11.30
2019-02-25T17:05:42.090Z,11.20
2019-02-25T17:08:12.676Z,11.20
2019-02-25T17:10:41.366Z,11.10
2019-02-25T17:13:10.895Z,10.90
2019-02-25T17:15:40.180Z,11.00
2019-02-25T17:18:09.038Z,11.00
2019-02-25T17:20:37.625Z,11.20
2019-02-25T17:23:09.526Z,11.10
2019-02-25T17:25:38.412Z,11.00
2019-02-25T17:28:08.155Z,11.00
2019-02-25T17:30:38.518Z,11.00
2019-02-25T17:33:09.922Z,11.00
2019-02-25T17:35:39.031Z,10.80
2019-02-25T17:38:07.625Z,10.90
2019-02-25T17:40:36.137Z,10.90
2019-02-25T17:43:05.030Z,10.80
2019-02-25T17:45:34.591Z,10.70
2019-02-25T17:48:08.141Z,10.70
2019-02-25T17:50:37.034Z,10.70
2019-02-25T17:53:05.984Z,10.70
2019-02-25T17:55:36.316Z,10.60
2019-02-25T17:58:05.171Z,10.60
2019-02-25T18:00:38.821Z,10.60
2019-02-25T18:03:06.724Z,10.50
2019-02-25T18:05:36.419Z,10.40
2019-02-25T18:08:08.020Z,10.50
2019-02-25T18:10:37.346Z,10.50
2019-02-25T18:13:08.045Z,10.40
2019-02-25T18:15:36.293Z,10.40
2019-02-25T18:18:06.895Z,10.40
2019-02-25T18:20:36.596Z,10.40
2019-02-25T18:23:05.600Z,10.40
2019-02-25T18:25:34.530Z,10.40
2019-02-25T18:28:04.465Z,10.30
2019-02-25T18:30:34.043Z,10.30
2019-02-25T18:33:05.069Z,10.40
2019-02-25T18:35:35.758Z,10.40
2019-02-25T18:38:06.576Z,10.20
2019-02-25T18:40:35.586Z,10.30
2019-02-25T18:43:04.395Z,10.30
2019-02-25T18:45:35.621Z,10.20
2019-02-25T18:48:04.355Z,10.20
2019-02-25T18:50:33.890Z,10.20
2019-02-25T18:53:02.418Z,10.20
2019-02-25T18:55:33.954Z,10.20
2019-02-25T18:58:01.667Z,10.20
2019-02-25T19:00:40.179Z,10.30
2019-02-25T19:03:09.855Z,10.20
2019-02-25T19:05:38.484Z,10.20
2019-02-25T19:08:14.920Z,10.20
2019-02-25T19:10:46.114Z,10.20
2019-02-25T19:13:15.959Z,10.20
2019-02-25T19:15:45.815Z,10.10
2019-02-25T19:18:17.149Z,10.20
2019-02-25T19:20:46.295Z,10.10
2019-02-25T19:23:16.540Z,10.10
2019-02-25T19:25:45.324Z,10.20
2019-02-25T19:28:16.597Z,10.10
2019-02-25T19:30:44.375Z,10.00
2019-02-25T19:33:13.022Z,10.10
2019-02-25T19:35:41.784Z,10.10
2019-02-25T19:38:12.798Z,10.10
2019-02-25T19:40:41.162Z,10.20
2019-02-25T19:43:11.060Z,10.20
2019-02-25T19:45:40.912Z,10.20
2019-02-25T19:48:09.974Z,10.10
2019-02-25T19:50:50.213Z,10.00
2019-02-25T19:53:11.762Z,9.90
2019-02-25T19:55:40.991Z,9.90
2019-02-25T19:58:09.303Z,9.70
2019-02-25T20:00:37.890Z,9.70
2019-02-25T20:03:06.549Z,9.70
2019-02-25T20:05:38.809Z,9.70
2019-02-25T20:08:05.676Z,9.70
2019-02-25T20:10:34.673Z,9.70
2019-02-25T20:13:06.850Z,9.80
2019-02-25T20:15:37.576Z,9.80
2019-02-25T20:18:04.271Z,9.80
2019-02-25T20:20:36.065Z,9.80
2019-02-25T20:23:06.256Z,9.80
2019-02-25T20:25:34.662Z,9.70
2019-02-25T20:28:04.357Z,9.70
2019-02-25T20:30:33.009Z,9.50
2019-02-25T20:33:03.296Z,9.30
2019-02-25T20:35:31.683Z,9.40
2019-02-25T20:38:00.941Z,9.30
2019-02-25T20:40:32.722Z,9.20
2019-02-25T20:43:02.879Z,9.20
2019-02-25T20:45:35.364Z,9.20
2019-02-25T20:48:05.335Z,9.30
2019-02-25T20:50:34.032Z,9.30
2019-02-25T20:53:05.766Z,9.30
2019-02-25T20:55:34.541Z,9.40
2019-02-25T20:58:03.016Z,9.40
2019-02-25T21:00:34.874Z,9.30
2019-02-25T21:03:02.036Z,9.30
2019-02-25T21:05:30.491Z,9.40
2019-02-25T21:07:59.847Z,9.40
2019-02-25T21:10:32.173Z,9.20
2019-02-25T21:13:01.900Z,9.10
2019-02-25T21:15:33.364Z,8.90
2019-02-25T21:18:02.447Z,8.60
2019-02-25T21:20:31.457Z,8.40
2019-02-25T21:23:04.868Z,8.40
2019-02-25T21:25:31.389Z,8.20
2019-02-25T21:28:02.389Z,8.30
2019-02-25T21:30:31.061Z,8.30
2019-02-25T21:32:59.561Z,8.30
2019-02-25T21:35:30.198Z,8.30
2019-02-25T21:37:58.279Z,8.30
2019-02-25T21:40:29.735Z,8.40
2019-02-25T21:42:57.079Z,8.30
2019-02-25T21:45:29.033Z,8.40
2019-02-25T21:47:56.552Z,8.50
2019-02-25T21:50:28.429Z,8.50
2019-02-25T21:52:56.168Z,8.50
2019-02-25T21:55:26.194Z,8.40
2019-02-25T21:57:57.224Z,8.40
2019-02-25T22:00:32.057Z,8.60
2019-02-25T22:02:58.307Z,8.80
2019-02-25T22:05:26.761Z,8.80
2019-02-25T22:07:57.303Z,8.90
2019-02-25T22:10:25.429Z,8.90
2019-02-25T22:12:53.874Z,8.90
2019-02-25T22:15:22.632Z,8.90
2019-02-25T22:17:53.241Z,8.90
2019-02-25T22:20:22.623Z,8.90
2019-02-25T22:22:54.638Z,8.90
2019-02-25T22:25:25.368Z,8.70
2019-02-25T22:27:53.860Z,8.50
2019-02-25T22:30:22.307Z,8.40
2019-02-25T22:32:51.030Z,8.40
2019-02-25T22:35:19.919Z,8.50
2019-02-25T22:37:52.119Z,8.60
2019-02-25T22:40:18.661Z,8.60
2019-02-25T22:42:49.730Z,8.30
2019-02-25T22:45:23.563Z,8.30
2019-02-25T22:47:52.038Z,8.20
2019-02-25T22:50:20.580Z,8.20
2019-02-25T22:52:51.293Z,8.00
2019-02-25T22:55:22.154Z,8.10
2019-02-25T22:57:51.897Z,7.80
2019-02-25T23:00:28.513Z,7.60
2019-02-25T23:02:57.243Z,7.40
2019-02-25T23:05:26.321Z,7.30
2019-02-25T23:07:54.839Z,7.10
2019-02-25T23:10:24.232Z,7.10
2019-02-25T23:12:53.261Z,7.20
2019-02-25T23:15:23.261Z,7.30
2019-02-25T23:17:51.910Z,7.30
2019-02-25T23:20:20.395Z,7.20
2019-02-25T23:22:48.868Z,7.30
2019-02-25T23:25:17.364Z,7.50
2019-02-25T23:27:45.843Z,7.60
2019-02-25T23:30:15.843Z,7.60
2019-02-25T23:32:44.337Z,7.60
2019-02-25T23:35:14.186Z,7.70
2019-02-25T23:37:45.090Z,7.60
2019-02-25T23:40:14.880Z,7.50
2019-02-25T23:42:46.093Z,7.40
2019-02-25T23:45:15.501Z,7.50
2019-02-25T23:47:44.989Z,7.70
2019-02-25T23:50:14.701Z,7.80
2019-02-25T23:52:43.183Z,7.70
2019-02-25T23:55:16.498Z,7.80
2019-02-25T23:57:42.785Z,7.90
