createdAt,value
2018-08-16T00:00:50.105Z,14.20
2018-08-16T00:03:18.762Z,13.97
2018-08-16T00:05:47.416Z,13.37
2018-08-16T00:08:16.030Z,14.87
2018-08-16T00:10:44.733Z,13.93
2018-08-16T00:13:13.374Z,14.80
2018-08-16T00:15:42.113Z,14.77
2018-08-16T00:18:10.767Z,17.33
2018-08-16T00:20:39.372Z,19.07
2018-08-16T00:23:08.030Z,17.97
2018-08-16T00:25:36.626Z,15.57
2018-08-16T00:28:05.622Z,16.90
2018-08-16T00:30:34.382Z,15.33
2018-08-16T00:33:03.113Z,15.03
2018-08-16T00:35:31.716Z,14.57
2018-08-16T00:38:00.378Z,14.30
2018-08-16T00:40:29.301Z,12.97
2018-08-16T00:42:57.911Z,13.07
2018-08-16T00:45:26.544Z,14.87
2018-08-16T00:47:55.179Z,14.07
2018-08-16T00:50:23.788Z,15.40
2018-08-16T00:52:52.473Z,13.77
2018-08-16T00:55:21.156Z,13.27
2018-08-16T00:57:49.844Z,13.60
2018-08-16T01:00:18.530Z,13.37
2018-08-16T01:02:47.333Z,14.40
2018-08-16T01:05:16.045Z,14.00
2018-08-16T01:07:44.662Z,14.07
2018-08-16T01:10:14.188Z,15.83
2018-08-16T01:12:43.767Z,15.47
2018-08-16T01:15:14.292Z,15.40
2018-08-16T01:17:43.173Z,14.90
2018-08-16T01:20:11.864Z,17.27
2018-08-16T01:22:40.683Z,15.43
2018-08-16T01:25:10.940Z,13.93
2018-08-16T01:27:39.643Z,12.77
2018-08-16T01:30:09.362Z,13.90
2018-08-16T01:32:38.041Z,13.87
2018-08-16T01:35:07.687Z,12.37
2018-08-16T01:37:36.602Z,14.33
2018-08-16T01:40:06.293Z,13.90
2018-08-16T01:42:35.076Z,13.73
2018-08-16T01:45:03.824Z,14.03
2018-08-16T01:47:32.515Z,14.43
2018-08-16T01:50:01.216Z,14.93
2018-08-16T01:52:29.880Z,16.33
2018-08-16T01:54:58.577Z,15.17
2018-08-16T01:57:27.199Z,13.23
2018-08-16T01:59:55.850Z,13.23
2018-08-16T02:02:24.565Z,18.33
2018-08-16T02:04:53.162Z,13.60
2018-08-16T02:07:21.873Z,14.97
2018-08-16T02:09:50.542Z,15.47
2018-08-16T02:12:19.196Z,15.57
2018-08-16T02:14:47.837Z,15.00
2018-08-16T02:17:16.509Z,14.70
2018-08-16T02:19:45.105Z,14.23
2018-08-16T02:22:13.786Z,14.40
2018-08-16T02:24:42.393Z,14.80
2018-08-16T02:27:11.054Z,15.00
2018-08-16T02:29:39.649Z,16.43
2018-08-16T02:32:08.403Z,16.60
2018-08-16T02:34:37.095Z,17.60
2018-08-16T02:37:05.943Z,18.50
2018-08-16T02:39:34.605Z,19.63
2018-08-16T02:42:03.291Z,18.13
2018-08-16T02:44:31.913Z,19.40
2018-08-16T02:47:00.635Z,22.30
2018-08-16T02:49:29.284Z,23.70
2018-08-16T02:51:57.949Z,20.33
2018-08-16T02:54:26.599Z,19.50
2018-08-16T02:56:55.231Z,17.80
2018-08-16T02:59:23.824Z,18.60
2018-08-16T03:01:52.494Z,18.70
2018-08-16T03:04:21.194Z,19.00
2018-08-16T03:06:49.966Z,18.23
2018-08-16T03:09:18.626Z,20.93
2018-08-16T03:11:47.288Z,23.03
2018-08-16T03:14:16.001Z,23.43
2018-08-16T03:16:44.612Z,20.57
2018-08-16T03:19:13.312Z,23.83
2018-08-16T03:21:41.964Z,23.60
2018-08-16T03:24:10.556Z,18.77
2018-08-16T03:26:39.231Z,16.00
2018-08-16T03:29:07.852Z,18.57
2018-08-16T03:31:36.630Z,20.20
2018-08-16T03:34:05.350Z,20.77
2018-08-16T03:36:34.104Z,21.67
2018-08-16T03:39:02.834Z,22.53
2018-08-16T03:41:31.472Z,26.77
2018-08-16T03:44:00.121Z,24.87
2018-08-16T03:46:28.727Z,21.80
2018-08-16T03:48:57.389Z,20.40
2018-08-16T03:51:25.994Z,19.60
2018-08-16T03:53:54.643Z,18.73
2018-08-16T03:56:23.321Z,17.63
2018-08-16T03:58:51.980Z,17.43
2018-08-16T04:01:20.587Z,19.03
2018-08-16T04:03:49.256Z,17.87
2018-08-16T04:06:17.896Z,17.20
2018-08-16T04:08:46.558Z,18.00
2018-08-16T04:11:15.156Z,18.60
2018-08-16T04:13:43.838Z,17.67
2018-08-16T04:16:12.498Z,18.10
2018-08-16T04:18:41.108Z,19.97
2018-08-16T04:21:09.737Z,21.07
2018-08-16T04:23:38.429Z,21.20
2018-08-16T04:26:07.028Z,19.00
2018-08-16T04:28:35.792Z,20.57
2018-08-16T04:31:04.450Z,18.03
2018-08-16T04:33:33.049Z,17.00
2018-08-16T04:36:01.768Z,17.63
2018-08-16T04:38:30.391Z,18.50
2018-08-16T04:40:59.057Z,19.40
2018-08-16T04:43:27.657Z,26.67
2018-08-16T04:45:56.330Z,18.37
2018-08-16T04:48:24.936Z,19.73
2018-08-16T04:50:53.590Z,19.30
2018-08-16T04:53:22.210Z,18.27
2018-08-16T04:55:50.941Z,18.03
2018-08-16T04:58:19.546Z,19.53
2018-08-16T05:00:48.192Z,20.47
2018-08-16T05:03:16.937Z,19.13
2018-08-16T05:05:45.582Z,18.63
2018-08-16T05:08:14.253Z,17.97
2018-08-16T05:10:42.962Z,16.80
2018-08-16T05:13:11.630Z,15.33
2018-08-16T05:15:40.228Z,16.10
2018-08-16T05:18:08.913Z,17.00
2018-08-16T05:20:37.558Z,17.47
2018-08-16T05:23:06.270Z,17.00
2018-08-16T05:25:35.033Z,15.50
2018-08-16T05:28:03.697Z,15.73
2018-08-16T05:30:32.362Z,16.50
2018-08-16T05:33:01.088Z,18.43
2018-08-16T05:35:30.379Z,16.17
2018-08-16T05:37:59.040Z,17.80
2018-08-16T05:40:27.660Z,16.40
2018-08-16T05:42:56.427Z,16.43
2018-08-16T05:45:25.115Z,15.17
2018-08-16T05:47:53.746Z,14.90
2018-08-16T05:50:22.409Z,14.90
2018-08-16T05:52:51.075Z,15.97
2018-08-16T05:55:19.805Z,16.67
2018-08-16T05:57:48.466Z,14.63
2018-08-16T06:00:17.130Z,18.60
2018-08-16T06:02:45.867Z,18.83
2018-08-16T06:05:14.554Z,18.57
2018-08-16T06:07:43.250Z,18.57
2018-08-16T06:10:11.902Z,17.83
2018-08-16T06:12:40.588Z,17.37
2018-08-16T06:15:10.148Z,17.10
2018-08-16T06:17:39.112Z,16.97
2018-08-16T06:20:09.870Z,16.40
2018-08-16T06:22:38.713Z,16.37
2018-08-16T06:25:09.295Z,15.97
2018-08-16T06:27:37.941Z,15.03
2018-08-16T06:30:11.052Z,15.40
2018-08-16T06:32:39.747Z,15.27
2018-08-16T06:35:08.411Z,14.93
2018-08-16T06:37:37.072Z,14.40
2018-08-16T06:40:07.773Z,15.50
2018-08-16T06:42:36.586Z,14.83
2018-08-16T06:45:06.113Z,13.97
2018-08-16T06:47:34.825Z,13.67
2018-08-16T06:50:03.531Z,12.53
2018-08-16T06:52:32.244Z,12.37
2018-08-16T06:55:01.359Z,10.50
2018-08-16T06:57:30.070Z,10.03
2018-08-16T06:59:58.766Z,10.07
2018-08-16T07:02:27.935Z,9.50
2018-08-16T07:04:57.104Z,9.43
2018-08-16T07:07:25.839Z,9.93
2018-08-16T07:09:54.521Z,9.90
2018-08-16T07:12:23.206Z,8.90
2018-08-16T07:14:51.903Z,8.90
2018-08-16T07:17:20.552Z,8.90
2018-08-16T07:19:49.229Z,9.47
2018-08-16T07:22:17.857Z,9.23
2018-08-16T07:24:46.594Z,9.20
2018-08-16T07:27:15.267Z,9.27
2018-08-16T07:29:43.922Z,9.37
2018-08-16T07:32:12.624Z,9.80
2018-08-16T07:34:41.254Z,9.33
2018-08-16T07:37:09.949Z,9.03
2018-08-16T07:39:38.626Z,9.20
2018-08-16T07:42:07.559Z,9.10
2018-08-16T07:44:36.572Z,8.80
2018-08-16T07:47:05.649Z,8.73
2018-08-16T07:49:34.592Z,8.60
2018-08-16T07:52:03.693Z,8.63
2018-08-16T07:54:32.332Z,9.17
2018-08-16T07:57:01.497Z,8.50
2018-08-16T07:59:30.148Z,8.93
2018-08-16T08:01:58.809Z,8.53
2018-08-16T08:04:27.536Z,8.80
2018-08-16T08:06:56.189Z,9.07
2018-08-16T08:09:25.029Z,9.40
2018-08-16T08:11:53.560Z,9.43
2018-08-16T08:14:22.352Z,10.60
2018-08-16T08:16:51.419Z,9.53
2018-08-16T08:19:20.190Z,9.30
2018-08-16T08:21:48.849Z,10.13
2018-08-16T08:24:17.484Z,10.73
2018-08-16T08:26:46.159Z,10.80
2018-08-16T08:29:14.908Z,10.67
2018-08-16T08:31:43.656Z,9.50
2018-08-16T08:34:12.249Z,10.13
2018-08-16T08:36:52.236Z,9.73
2018-08-16T08:39:20.851Z,9.03
2018-08-16T08:41:49.485Z,9.53
2018-08-16T08:44:20.780Z,9.90
2018-08-16T08:46:50.701Z,10.07
2018-08-16T08:49:19.843Z,10.27
2018-08-16T08:51:49.570Z,9.90
2018-08-16T08:54:47.619Z,10.27
2018-08-16T08:57:27.412Z,10.27
2018-08-16T08:59:56.148Z,9.37
2018-08-16T09:02:24.917Z,9.90
2018-08-16T09:04:53.692Z,9.00
2018-08-16T09:07:23.021Z,9.60
2018-08-16T09:11:06.257Z,8.80
2018-08-16T09:13:46.285Z,9.23
2018-08-16T09:16:18.415Z,9.00
2018-08-16T09:18:47.106Z,8.50
2018-08-16T09:21:16.320Z,9.70
2018-08-16T09:23:45.069Z,8.47
2018-08-16T09:26:19.296Z,8.63
2018-08-16T09:28:47.944Z,8.67
2018-08-16T09:31:27.982Z,8.50
2018-08-16T09:34:07.482Z,8.63
2018-08-16T09:36:36.262Z,9.43
2018-08-16T09:39:07.149Z,9.00
2018-08-16T09:41:36.056Z,8.63
2018-08-16T09:44:04.890Z,9.10
2018-08-16T09:46:58.782Z,9.07
2018-08-16T09:49:28.254Z,8.87
2018-08-16T09:51:57.059Z,9.07
2018-08-16T09:54:25.775Z,8.70
2018-08-16T09:56:55.241Z,8.80
2018-08-16T09:59:23.941Z,8.13
2018-08-16T10:01:52.674Z,9.60
2018-08-16T10:04:21.394Z,9.07
2018-08-16T10:06:50.146Z,8.13
2018-08-16T10:09:21.025Z,8.50
2018-08-16T10:11:50.592Z,8.67
2018-08-16T10:14:19.664Z,9.03
2018-08-16T10:16:48.416Z,8.73
2018-08-16T10:19:17.162Z,8.70
2018-08-16T10:21:46.004Z,9.47
2018-08-16T10:24:14.701Z,9.47
2018-08-16T10:26:43.410Z,9.67
2018-08-16T10:29:12.486Z,7.97
2018-08-16T10:31:41.638Z,9.03
2018-08-16T10:34:10.331Z,9.10
2018-08-16T10:36:39.089Z,8.90
2018-08-16T10:39:10.412Z,9.27
2018-08-16T10:41:39.162Z,8.77
2018-08-16T10:44:07.991Z,9.33
2018-08-16T10:46:36.822Z,9.87
2018-08-16T10:49:05.549Z,9.93
2018-08-16T10:51:34.325Z,9.83
2018-08-16T10:54:03.048Z,8.87
2018-08-16T10:56:31.744Z,9.00
2018-08-16T10:59:00.483Z,9.37
2018-08-16T11:01:29.330Z,9.87
2018-08-16T11:03:57.822Z,9.10
2018-08-16T11:06:26.515Z,9.13
2018-08-16T11:08:55.149Z,9.63
2018-08-16T11:11:23.816Z,9.23
2018-08-16T11:13:52.412Z,8.30
2018-08-16T11:16:21.064Z,8.37
2018-08-16T11:18:49.682Z,10.03
2018-08-16T11:21:18.349Z,10.83
2018-08-16T11:23:47.049Z,10.43
2018-08-16T11:26:15.697Z,10.13
2018-08-16T11:28:44.336Z,9.93
2018-08-16T11:31:13.013Z,9.20
2018-08-16T11:33:41.630Z,9.30
2018-08-16T11:36:10.301Z,9.73
2018-08-16T11:38:38.915Z,9.93
2018-08-16T11:41:07.525Z,9.50
2018-08-16T11:43:36.215Z,9.27
2018-08-16T11:46:04.838Z,9.23
2018-08-16T11:48:33.525Z,9.43
2018-08-16T11:51:02.125Z,9.00
2018-08-16T11:53:30.779Z,8.73
2018-08-16T11:55:59.376Z,9.40
2018-08-16T11:58:34.654Z,8.60
2018-08-16T12:01:03.644Z,9.73
2018-08-16T12:03:32.457Z,9.30
2018-08-16T12:06:01.149Z,8.67
2018-08-16T12:08:29.793Z,9.00
2018-08-16T12:10:58.645Z,8.33
2018-08-16T12:13:27.293Z,9.33
2018-08-16T12:15:56.006Z,8.73
2018-08-16T12:18:24.764Z,8.00
2018-08-16T12:20:53.410Z,8.77
2018-08-16T12:23:22.126Z,8.97
2018-08-16T12:25:51.597Z,8.00
2018-08-16T12:28:20.254Z,8.07
2018-08-16T12:30:49.140Z,8.17
2018-08-16T12:33:17.998Z,8.50
2018-08-16T12:35:46.589Z,8.30
2018-08-16T12:38:15.553Z,8.17
2018-08-16T12:40:44.465Z,8.53
2018-08-16T12:43:13.085Z,8.67
2018-08-16T12:45:42.163Z,9.00
2018-08-16T12:48:11.113Z,9.67
2018-08-16T12:50:39.747Z,8.10
2018-08-16T12:53:08.454Z,8.37
2018-08-16T12:55:37.126Z,8.47
2018-08-16T12:58:05.851Z,8.80
2018-08-16T13:00:34.521Z,8.33
2018-08-16T13:03:03.128Z,8.33
2018-08-16T13:05:31.767Z,8.80
2018-08-16T13:08:00.426Z,8.43
2018-08-16T13:10:29.074Z,8.30
2018-08-16T13:12:57.743Z,8.77
2018-08-16T13:15:26.353Z,8.67
2018-08-16T13:17:54.982Z,8.43
2018-08-16T13:20:23.612Z,8.53
2018-08-16T13:22:52.248Z,8.67
2018-08-16T13:25:20.916Z,9.00
2018-08-16T13:27:49.600Z,8.47
2018-08-16T13:30:18.221Z,8.83
2018-08-16T13:32:46.852Z,8.90
2018-08-16T13:35:15.472Z,8.70
2018-08-16T13:37:44.096Z,8.20
2018-08-16T13:40:12.747Z,8.97
2018-08-16T13:42:41.463Z,9.43
2018-08-16T13:45:10.096Z,8.87
2018-08-16T13:47:38.768Z,9.77
2018-08-16T13:50:07.370Z,8.57
2018-08-16T13:52:36.113Z,8.80
2018-08-16T13:55:04.777Z,8.47
2018-08-16T13:57:33.395Z,8.57
2018-08-16T14:00:02.037Z,9.20
2018-08-16T14:02:30.683Z,9.27
2018-08-16T14:04:59.327Z,9.97
2018-08-16T14:07:27.958Z,9.83
2018-08-16T14:09:56.591Z,9.97
2018-08-16T14:12:25.270Z,9.30
2018-08-16T14:14:53.862Z,9.40
2018-08-16T14:17:22.557Z,8.63
2018-08-16T14:19:51.186Z,9.90
2018-08-16T14:22:19.904Z,9.93
2018-08-16T14:24:48.557Z,8.90
2018-08-16T14:27:17.196Z,10.97
2018-08-16T14:29:45.813Z,10.17
2018-08-16T14:32:14.536Z,9.63
2018-08-16T14:34:43.138Z,9.47
2018-08-16T14:37:11.822Z,9.60
2018-08-16T14:39:40.536Z,10.17
2018-08-16T14:42:09.257Z,9.90
2018-08-16T14:44:37.900Z,10.37
2018-08-16T14:47:06.618Z,10.70
2018-08-16T14:49:35.364Z,9.33
2018-08-16T14:52:04.197Z,9.30
2018-08-16T14:54:32.843Z,9.50
2018-08-16T14:57:01.508Z,9.80
2018-08-16T14:59:30.183Z,9.93
2018-08-16T15:01:58.837Z,10.23
2018-08-16T15:04:27.469Z,9.60
2018-08-16T15:06:56.124Z,9.90
2018-08-16T15:09:24.754Z,9.90
2018-08-16T15:11:53.397Z,9.93
2018-08-16T15:14:22.073Z,10.07
2018-08-16T15:16:50.766Z,10.03
2018-08-16T15:19:19.478Z,9.13
2018-08-16T15:21:48.203Z,10.07
2018-08-16T15:24:18.828Z,10.50
2018-08-16T15:26:47.912Z,10.90
2018-08-16T15:29:16.737Z,10.37
2018-08-16T15:31:45.426Z,10.33
2018-08-16T15:34:14.061Z,10.20
2018-08-16T15:36:42.738Z,11.87
2018-08-16T15:39:12.251Z,11.23
2018-08-16T15:41:40.913Z,10.67
2018-08-16T15:44:10.406Z,10.63
2018-08-16T15:46:39.241Z,9.50
2018-08-16T15:49:07.914Z,10.53
2018-08-16T15:51:36.579Z,10.93
2018-08-16T15:54:05.257Z,10.60
2018-08-16T15:56:33.913Z,10.90
2018-08-16T15:59:02.548Z,12.20
2018-08-16T16:01:31.242Z,11.90
2018-08-16T16:03:59.842Z,11.97
2018-08-16T16:06:28.531Z,11.57
2018-08-16T16:08:57.166Z,11.00
2018-08-16T16:11:25.802Z,11.70
2018-08-16T16:13:54.474Z,11.17
2018-08-16T16:16:23.137Z,11.93
2018-08-16T16:18:51.813Z,11.33
2018-08-16T16:21:20.464Z,11.30
2018-08-16T16:23:49.067Z,11.57
2018-08-16T16:26:17.732Z,11.50
2018-08-16T16:28:46.332Z,11.40
2018-08-16T16:31:15.010Z,11.27
2018-08-16T16:33:43.633Z,11.33
2018-08-16T16:36:14.246Z,10.97
2018-08-16T16:38:42.857Z,10.97
2018-08-16T16:41:11.498Z,12.53
2018-08-16T16:43:40.150Z,11.83
2018-08-16T16:46:08.820Z,12.20
2018-08-16T16:48:37.540Z,11.40
2018-08-16T16:51:06.246Z,12.13
2018-08-16T16:53:34.905Z,11.13
2018-08-16T16:56:03.550Z,10.90
2018-08-16T16:58:32.222Z,11.67
2018-08-16T17:02:37.228Z,12.00
2018-08-16T17:05:06.190Z,11.97
2018-08-16T17:07:34.860Z,12.00
2018-08-16T17:10:03.564Z,11.77
2018-08-16T17:12:38.901Z,11.23
2018-08-16T17:15:07.998Z,11.63
2018-08-16T17:17:36.961Z,11.23
2018-08-16T17:20:06.257Z,11.53
2018-08-16T17:22:35.214Z,12.10
2018-08-16T17:25:03.988Z,11.20
2018-08-16T17:27:32.634Z,11.00
2018-08-16T17:30:01.293Z,11.50
2018-08-16T17:32:29.993Z,12.63
2018-08-16T17:34:58.708Z,11.50
2018-08-16T17:37:27.317Z,11.47
2018-08-16T17:39:56.010Z,11.63
2018-08-16T17:42:24.696Z,10.67
2018-08-16T17:44:53.352Z,10.00
2018-08-16T17:47:22.036Z,10.30
2018-08-16T17:49:50.699Z,10.53
2018-08-16T17:52:19.413Z,10.50
2018-08-16T17:54:48.020Z,11.13
2018-08-16T17:57:16.676Z,10.10
2018-08-16T17:59:45.358Z,8.80
2018-08-16T18:02:14.021Z,9.73
2018-08-16T18:04:42.658Z,9.13
2018-08-16T18:07:11.302Z,8.83
2018-08-16T18:09:40.013Z,8.97
2018-08-16T18:12:08.694Z,9.90
2018-08-16T18:14:37.338Z,9.60
2018-08-16T18:17:05.949Z,10.37
2018-08-16T18:19:34.695Z,10.90
2018-08-16T18:22:03.362Z,10.70
2018-08-16T18:24:32.022Z,11.50
2018-08-16T18:27:00.686Z,10.53
2018-08-16T18:29:29.310Z,10.03
2018-08-16T18:31:57.976Z,10.07
2018-08-16T18:34:26.654Z,10.30
2018-08-16T18:36:55.353Z,10.10
2018-08-16T18:39:24.025Z,10.20
2018-08-16T18:41:52.693Z,11.07
2018-08-16T18:44:21.337Z,10.57
2018-08-16T18:46:49.929Z,10.00
2018-08-16T18:49:18.676Z,9.50
2018-08-16T18:51:47.318Z,9.83
2018-08-16T18:54:15.996Z,8.97
2018-08-16T18:56:44.659Z,9.97
2018-08-16T18:59:13.622Z,9.13
2018-08-16T19:01:42.316Z,9.77
2018-08-16T19:04:10.949Z,10.37
2018-08-16T19:06:39.694Z,10.70
2018-08-16T19:09:08.646Z,11.33
2018-08-16T19:11:37.290Z,10.07
2018-08-16T19:14:06.427Z,10.03
2018-08-16T19:16:35.084Z,10.23
2018-08-16T19:19:03.779Z,10.30
2018-08-16T19:21:32.435Z,10.93
2018-08-16T19:24:01.044Z,10.60
2018-08-16T19:26:29.837Z,10.43
2018-08-16T19:28:58.517Z,10.40
2018-08-16T19:31:27.150Z,10.93
2018-08-16T19:33:55.815Z,11.70
2018-08-16T19:36:24.478Z,11.40
2018-08-16T19:38:53.120Z,10.67
2018-08-16T19:41:21.860Z,10.53
2018-08-16T19:43:50.418Z,11.00
2018-08-16T19:46:19.115Z,11.30
2018-08-16T19:48:47.820Z,11.63
2018-08-16T19:51:16.493Z,12.73
2018-08-16T19:53:45.247Z,13.47
2018-08-16T19:56:13.993Z,12.43
2018-08-16T19:58:42.639Z,12.90
2018-08-16T20:01:11.421Z,12.30
2018-08-16T20:03:40.039Z,13.33
2018-08-16T20:06:08.680Z,12.83
2018-08-16T20:08:37.547Z,13.60
2018-08-16T20:11:06.636Z,12.00
2018-08-16T20:13:35.534Z,12.10
2018-08-16T20:16:04.257Z,12.47
2018-08-16T20:18:33.158Z,13.60
2018-08-16T20:21:01.789Z,14.00
2018-08-16T20:23:30.637Z,13.73
2018-08-16T20:25:59.305Z,12.90
2018-08-16T20:28:28.106Z,12.87
2018-08-16T20:30:56.795Z,13.00
2018-08-16T20:33:25.472Z,13.37
2018-08-16T20:35:54.299Z,13.67
2018-08-16T20:38:23.418Z,14.53
2018-08-16T20:40:52.098Z,14.27
2018-08-16T20:43:20.774Z,13.80
2018-08-16T20:45:49.805Z,14.07
2018-08-16T20:48:18.745Z,14.37
2018-08-16T20:50:47.401Z,15.07
2018-08-16T20:53:16.018Z,15.00
2018-08-16T20:55:44.663Z,14.50
2018-08-16T20:58:13.394Z,14.83
2018-08-16T21:00:42.172Z,15.50
2018-08-16T21:03:11.053Z,14.30
2018-08-16T21:05:45.641Z,14.23
2018-08-16T21:08:14.329Z,14.50
2018-08-16T21:10:42.996Z,14.40
2018-08-16T21:13:11.611Z,14.10
2018-08-16T21:15:40.353Z,14.10
2018-08-16T21:18:09.025Z,13.73
2018-08-16T21:20:37.637Z,15.40
2018-08-16T21:23:06.819Z,16.40
2018-08-16T21:25:35.487Z,15.60
2018-08-16T21:28:04.195Z,16.43
2018-08-16T21:30:32.864Z,15.63
2018-08-16T21:33:01.570Z,17.00
2018-08-16T21:35:30.176Z,16.27
2018-08-16T21:37:58.850Z,16.00
2018-08-16T21:40:27.669Z,16.20
2018-08-16T21:42:56.280Z,16.47
2018-08-16T21:45:24.913Z,17.10
2018-08-16T21:47:53.600Z,19.70
2018-08-16T21:50:22.229Z,18.50
2018-08-16T21:52:50.909Z,16.80
2018-08-16T21:55:19.550Z,18.17
2018-08-16T21:57:48.237Z,18.33
2018-08-16T22:00:55.385Z,19.00
2018-08-16T22:03:25.402Z,17.70
2018-08-16T22:06:01.015Z,17.07
2018-08-16T22:08:42.691Z,16.60
2018-08-16T22:11:11.613Z,17.17
2018-08-16T22:13:40.613Z,16.83
2018-08-16T22:16:09.340Z,17.27
2018-08-16T22:18:44.654Z,18.97
2018-08-16T22:21:13.340Z,18.47
2018-08-16T22:23:42.013Z,19.47
2018-08-16T22:26:10.764Z,18.60
2018-08-16T22:28:39.385Z,18.53
2018-08-16T22:31:08.108Z,19.07
2018-08-16T22:33:36.922Z,17.13
2018-08-16T22:36:15.280Z,18.67
2018-08-16T22:38:43.917Z,18.53
2018-08-16T22:41:12.567Z,17.20
2018-08-16T22:43:41.171Z,17.37
2018-08-16T22:46:09.839Z,19.03
2018-08-16T22:48:38.456Z,20.47
2018-08-16T22:51:07.108Z,19.47
2018-08-16T22:53:35.875Z,20.47
2018-08-16T22:56:04.625Z,21.10
2018-08-16T22:58:33.289Z,21.13
2018-08-16T23:01:02.020Z,20.17
2018-08-16T23:03:30.900Z,19.27
2018-08-16T23:05:59.590Z,18.60
2018-08-16T23:08:28.284Z,18.13
2018-08-16T23:10:56.951Z,19.70
2018-08-16T23:13:25.631Z,18.87
2018-08-16T23:15:54.260Z,18.97
2018-08-16T23:18:22.853Z,18.90
2018-08-16T23:20:51.501Z,19.17
2018-08-16T23:23:20.101Z,19.43
2018-08-16T23:25:48.972Z,19.83
2018-08-16T23:28:17.617Z,20.23
2018-08-16T23:30:46.266Z,19.13
2018-08-16T23:33:14.886Z,19.63
2018-08-16T23:35:43.558Z,17.30
2018-08-16T23:38:12.241Z,19.27
2018-08-16T23:40:40.895Z,19.13
2018-08-16T23:43:09.512Z,19.80
2018-08-16T23:45:38.196Z,20.07
2018-08-16T23:48:17.941Z,23.07
2018-08-16T23:50:46.560Z,23.43
2018-08-16T23:53:15.258Z,23.77
2018-08-16T23:55:43.890Z,25.93
2018-08-16T23:58:12.650Z,23.37
