createdAt,value
2018-05-07T00:01:25.492Z,14.00
2018-05-07T00:03:55.262Z,14.00
2018-05-07T00:06:24.989Z,14.10
2018-05-07T00:08:55.694Z,14.10
2018-05-07T00:11:25.456Z,14.10
2018-05-07T00:13:55.191Z,14.10
2018-05-07T00:16:24.905Z,14.00
2018-05-07T00:18:54.646Z,14.00
2018-05-07T00:21:24.370Z,13.90
2018-05-07T00:23:54.870Z,13.90
2018-05-07T00:26:24.560Z,13.90
2018-05-07T00:28:54.310Z,14.00
2018-05-07T00:31:24.054Z,14.00
2018-05-07T00:33:54.549Z,14.00
2018-05-07T00:36:24.054Z,14.00
2018-05-07T00:38:53.558Z,14.10
2018-05-07T00:41:23.309Z,14.00
2018-05-07T00:43:53.032Z,14.00
2018-05-07T00:46:22.491Z,14.00
2018-05-07T00:48:52.247Z,14.00
2018-05-07T00:51:21.951Z,13.90
2018-05-07T00:53:51.664Z,13.90
2018-05-07T00:56:21.418Z,13.80
2018-05-07T00:58:51.202Z,13.80
2018-05-07T01:01:20.965Z,13.80
2018-05-07T01:03:50.737Z,13.80
2018-05-07T01:06:20.492Z,13.80
2018-05-07T01:08:50.049Z,13.80
2018-05-07T01:11:19.819Z,13.60
2018-05-07T01:13:50.393Z,13.60
2018-05-07T01:16:20.144Z,13.60
2018-05-07T01:18:49.928Z,13.50
2018-05-07T01:21:19.312Z,13.50
2018-05-07T01:23:49.068Z,13.50
2018-05-07T01:26:18.538Z,13.50
2018-05-07T01:28:48.311Z,13.40
2018-05-07T01:31:18.784Z,13.30
2018-05-07T01:33:48.521Z,13.30
2018-05-07T01:36:18.289Z,13.30
2018-05-07T01:38:47.985Z,13.30
2018-05-07T01:41:17.717Z,13.20
2018-05-07T01:43:47.445Z,13.20
2018-05-07T01:46:17.166Z,13.10
2018-05-07T01:48:46.939Z,13.00
2018-05-07T01:51:16.653Z,13.00
2018-05-07T01:53:46.392Z,12.90
2018-05-07T01:56:16.065Z,12.90
2018-05-07T01:58:45.845Z,12.80
2018-05-07T02:01:16.347Z,12.80
2018-05-07T02:03:46.103Z,12.80
2018-05-07T02:06:15.476Z,12.80
2018-05-07T02:08:45.993Z,12.90
2018-05-07T02:11:15.977Z,12.90
2018-05-07T02:13:45.867Z,12.90
2018-05-07T02:16:15.693Z,12.90
2018-05-07T02:18:45.446Z,12.80
2018-05-07T02:21:15.185Z,12.80
2018-05-07T02:23:45.855Z,12.70
2018-05-07T02:26:15.599Z,12.70
2018-05-07T02:28:45.343Z,12.70
2018-05-07T02:31:15.988Z,12.70
2018-05-07T02:33:45.868Z,12.70
2018-05-07T02:36:15.425Z,12.70
2018-05-07T02:38:45.727Z,12.60
2018-05-07T02:41:16.236Z,12.60
2018-05-07T02:43:45.700Z,12.60
2018-05-07T02:46:15.442Z,12.50
2018-05-07T02:48:45.242Z,12.60
2018-05-07T02:51:14.963Z,12.60
2018-05-07T02:53:44.724Z,12.60
2018-05-07T02:56:14.228Z,12.60
2018-05-07T02:58:44.561Z,12.50
2018-05-07T03:01:13.820Z,12.50
2018-05-07T03:03:44.373Z,12.50
2018-05-07T03:06:14.897Z,12.50
2018-05-07T03:08:45.417Z,12.60
2018-05-07T03:11:15.188Z,12.60
2018-05-07T03:13:44.942Z,12.60
2018-05-07T03:16:14.720Z,12.60
2018-05-07T03:18:44.512Z,12.60
2018-05-07T03:21:14.258Z,12.50
2018-05-07T03:23:44.108Z,12.50
2018-05-07T03:26:14.609Z,12.50
2018-05-07T03:28:44.036Z,12.50
2018-05-07T03:31:13.803Z,12.50
2018-05-07T03:33:43.561Z,12.50
2018-05-07T03:36:14.111Z,12.40
2018-05-07T03:38:43.909Z,12.40
2018-05-07T03:41:13.702Z,12.40
2018-05-07T03:43:43.456Z,12.40
2018-05-07T03:46:12.745Z,12.40
2018-05-07T03:48:42.500Z,12.40
2018-05-07T03:51:12.464Z,12.40
2018-05-07T03:53:42.266Z,12.50
2018-05-07T03:56:12.496Z,12.50
2018-05-07T03:58:42.337Z,12.50
2018-05-07T04:01:12.058Z,12.50
2018-05-07T04:03:41.855Z,12.40
2018-05-07T04:06:11.624Z,12.30
2018-05-07T04:08:41.394Z,12.20
2018-05-07T04:11:12.630Z,12.20
2018-05-07T04:13:42.411Z,12.30
2018-05-07T04:16:11.496Z,12.50
2018-05-07T04:19:04.039Z,12.70
2018-05-07T04:21:33.097Z,12.70
2018-05-07T04:24:04.856Z,12.80
2018-05-07T04:26:35.098Z,12.80
2018-05-07T04:29:04.252Z,12.80
2018-05-07T04:31:34.049Z,12.80
2018-05-07T04:34:04.581Z,12.90
2018-05-07T04:36:34.110Z,12.90
2018-05-07T04:39:03.580Z,13.00
2018-05-07T04:41:33.053Z,13.00
2018-05-07T04:44:02.852Z,13.10
2018-05-07T04:46:32.340Z,13.20
2018-05-07T04:49:02.140Z,13.20
2018-05-07T04:51:31.911Z,13.30
2018-05-07T04:54:01.729Z,13.40
2018-05-07T04:56:32.272Z,13.50
2018-05-07T04:59:02.579Z,13.60
2018-05-07T05:01:32.083Z,13.60
2018-05-07T05:04:01.889Z,13.70
2018-05-07T05:06:31.673Z,13.70
2018-05-07T05:09:01.440Z,13.80
2018-05-07T05:11:30.938Z,13.90
2018-05-07T05:14:01.435Z,14.10
2018-05-07T05:16:31.241Z,14.10
2018-05-07T05:19:00.983Z,14.20
2018-05-07T05:21:30.851Z,14.40
2018-05-07T05:24:00.838Z,14.60
2018-05-07T05:26:31.412Z,15.10
2018-05-07T05:29:01.219Z,15.10
2018-05-07T05:31:31.760Z,15.80
2018-05-07T05:34:01.559Z,15.80
2018-05-07T05:36:31.321Z,16.10
2018-05-07T05:39:01.888Z,16.50
2018-05-07T05:41:31.886Z,16.50
2018-05-07T05:44:01.718Z,16.90
2018-05-07T05:46:31.496Z,17.00
2018-05-07T05:49:01.038Z,17.30
2018-05-07T05:51:30.804Z,17.70
2018-05-07T05:54:00.294Z,17.80
2018-05-07T05:56:30.302Z,18.20
2018-05-07T05:58:59.652Z,18.20
2018-05-07T06:01:29.153Z,18.40
2018-05-07T06:03:58.334Z,18.80
2018-05-07T06:06:28.065Z,19.00
2018-05-07T06:08:57.648Z,18.90
2018-05-07T06:11:27.317Z,18.90
2018-05-07T06:13:56.816Z,19.00
2018-05-07T06:16:26.816Z,19.30
2018-05-07T06:18:56.344Z,19.30
2018-05-07T06:21:25.840Z,19.60
2018-05-07T06:23:56.099Z,20.00
2018-05-07T06:26:25.616Z,19.90
2018-05-07T06:28:54.804Z,20.10
2018-05-07T06:31:24.304Z,20.20
2018-05-07T06:33:53.826Z,20.40
2018-05-07T06:36:23.295Z,20.30
2018-05-07T06:38:52.693Z,20.30
2018-05-07T06:41:22.432Z,20.70
2018-05-07T06:43:52.662Z,21.10
2018-05-07T06:46:22.406Z,21.10
2018-05-07T06:48:52.134Z,21.40
2018-05-07T06:51:21.672Z,21.80
2018-05-07T06:53:50.944Z,21.70
2018-05-07T06:56:20.472Z,21.80
2018-05-07T06:58:50.726Z,21.90
2018-05-07T07:01:20.238Z,21.90
2018-05-07T07:03:49.761Z,22.20
2018-05-07T07:06:19.232Z,22.30
2018-05-07T07:08:48.742Z,22.50
2018-05-07T07:11:18.301Z,22.50
2018-05-07T07:13:47.829Z,22.60
2018-05-07T07:16:18.205Z,23.10
2018-05-07T07:18:47.581Z,23.10
2018-05-07T07:21:17.084Z,23.20
2018-05-07T07:23:46.619Z,23.40
2018-05-07T07:26:16.103Z,23.50
2018-05-07T07:28:45.600Z,23.70
2018-05-07T07:31:15.135Z,23.50
2018-05-07T07:33:44.773Z,23.60
2018-05-07T07:36:14.678Z,23.70
2018-05-07T07:38:44.983Z,24.10
2018-05-07T07:41:14.619Z,24.10
2018-05-07T07:43:44.080Z,24.30
2018-05-07T07:46:13.644Z,24.40
2018-05-07T07:48:43.177Z,24.90
2018-05-07T07:51:12.679Z,24.90
2018-05-07T07:53:42.193Z,25.00
2018-05-07T07:56:11.859Z,25.00
2018-05-07T07:58:41.396Z,25.30
2018-05-07T08:01:11.659Z,25.00
2018-05-07T08:03:41.232Z,25.00
2018-05-07T08:06:11.507Z,25.40
2018-05-07T08:08:41.018Z,25.30
2018-05-07T08:11:10.267Z,25.70
2018-05-07T08:13:39.775Z,25.60
2018-05-07T08:16:08.975Z,25.50
2018-05-07T08:18:38.481Z,25.30
2018-05-07T08:21:08.972Z,25.00
2018-05-07T08:23:39.675Z,25.60
2018-05-07T08:26:09.932Z,25.80
2018-05-07T08:28:39.461Z,26.10
2018-05-07T08:31:08.325Z,26.60
2018-05-07T08:33:38.298Z,26.50
2018-05-07T08:36:07.782Z,26.50
2018-05-07T08:38:37.330Z,26.80
2018-05-07T08:41:06.814Z,26.80
2018-05-07T08:43:36.330Z,27.00
2018-05-07T08:46:05.828Z,26.90
2018-05-07T08:48:35.303Z,27.20
2018-05-07T08:51:04.523Z,27.00
2018-05-07T08:53:34.264Z,27.00
2018-05-07T08:56:04.547Z,27.40
2018-05-07T08:58:33.787Z,27.40
2018-05-07T09:01:02.996Z,27.10
2018-05-07T09:03:32.499Z,27.00
2018-05-07T09:06:01.848Z,27.10
2018-05-07T09:08:31.353Z,26.90
2018-05-07T09:11:00.985Z,27.00
2018-05-07T09:13:30.439Z,26.90
2018-05-07T09:16:00.165Z,27.40
2018-05-07T09:18:29.664Z,27.80
2018-05-07T09:20:59.164Z,27.50
2018-05-07T09:23:28.687Z,28.40
2018-05-07T09:25:57.923Z,28.40
2018-05-07T09:28:27.437Z,28.20
2018-05-07T09:30:56.955Z,28.30
2018-05-07T09:33:27.457Z,27.80
2018-05-07T09:35:56.954Z,27.80
2018-05-07T09:38:26.558Z,27.60
2018-05-07T09:40:56.048Z,27.70
2018-05-07T09:43:25.576Z,27.50
2018-05-07T09:45:55.094Z,27.80
2018-05-07T09:48:24.690Z,28.60
2018-05-07T09:50:54.225Z,28.20
2018-05-07T09:53:23.760Z,28.20
2018-05-07T09:55:53.789Z,28.60
2018-05-07T09:58:23.300Z,28.40
2018-05-07T10:00:52.857Z,28.00
2018-05-07T10:03:22.337Z,28.50
2018-05-07T10:05:52.661Z,29.40
2018-05-07T10:08:22.267Z,29.30
2018-05-07T10:10:51.896Z,29.60
2018-05-07T10:13:21.413Z,29.90
2018-05-07T10:15:50.949Z,29.60
2018-05-07T10:18:21.209Z,29.30
2018-05-07T10:20:50.692Z,29.30
2018-05-07T10:23:20.177Z,28.80
2018-05-07T10:25:49.694Z,29.40
2018-05-07T10:28:19.231Z,29.50
2018-05-07T10:30:48.510Z,30.10
2018-05-07T10:33:17.995Z,30.70
2018-05-07T10:35:47.505Z,30.40
2018-05-07T10:38:17.783Z,30.60
2018-05-07T10:40:47.298Z,30.50
2018-05-07T10:43:16.605Z,30.20
2018-05-07T10:45:46.787Z,29.50
2018-05-07T10:48:16.308Z,29.30
2018-05-07T10:50:45.865Z,29.90
2018-05-07T10:53:16.130Z,30.90
2018-05-07T10:55:45.668Z,30.90
2018-05-07T10:58:15.133Z,31.50
2018-05-07T11:00:44.645Z,31.60
2018-05-07T11:03:14.320Z,32.00
2018-05-07T11:05:43.805Z,32.10
2018-05-07T11:08:14.308Z,31.70
2018-05-07T11:10:43.814Z,31.70
2018-05-07T11:13:13.299Z,31.30
2018-05-07T11:15:42.557Z,30.80
2018-05-07T11:18:12.836Z,31.00
2018-05-07T11:20:43.252Z,31.10
2018-05-07T11:23:12.742Z,31.10
2018-05-07T11:25:42.278Z,31.50
2018-05-07T11:28:11.887Z,31.90
2018-05-07T11:30:41.390Z,31.80
2018-05-07T11:33:10.993Z,31.70
2018-05-07T11:35:40.585Z,31.90
2018-05-07T11:38:10.200Z,32.40
2018-05-07T11:40:39.826Z,32.50
2018-05-07T11:43:09.372Z,32.80
2018-05-07T11:45:40.410Z,32.20
2018-05-07T11:48:10.253Z,32.20
2018-05-07T11:50:39.761Z,32.80
2018-05-07T11:53:09.336Z,33.10
2018-05-07T11:55:39.028Z,33.90
2018-05-07T11:58:09.360Z,34.00
2018-05-07T12:00:38.877Z,33.60
2018-05-07T12:03:08.415Z,33.70
2018-05-07T12:05:37.943Z,33.60
2018-05-07T12:08:07.735Z,32.80
2018-05-07T12:10:37.923Z,33.60
2018-05-07T12:13:08.249Z,34.40
2018-05-07T12:15:38.537Z,34.80
2018-05-07T12:18:08.040Z,34.70
2018-05-07T12:20:37.578Z,35.30
2018-05-07T12:23:07.141Z,35.00
2018-05-07T12:25:36.799Z,35.30
2018-05-07T12:28:07.071Z,34.90
2018-05-07T12:30:36.607Z,34.90
2018-05-07T12:33:06.129Z,34.60
2018-05-07T12:35:35.784Z,34.80
2018-05-07T12:38:05.275Z,35.20
2018-05-07T12:40:34.791Z,34.50
2018-05-07T12:43:04.299Z,34.60
2018-05-07T12:45:33.814Z,35.20
2018-05-07T12:48:03.242Z,35.60
2018-05-07T12:50:32.779Z,34.50
2018-05-07T12:53:03.081Z,34.00
2018-05-07T12:55:33.073Z,33.90
2018-05-07T12:58:02.657Z,33.90
2018-05-07T13:00:32.213Z,34.10
2018-05-07T13:03:01.731Z,34.90
2018-05-07T13:05:31.283Z,35.40
2018-05-07T13:08:00.807Z,35.50
2018-05-07T13:10:30.347Z,36.00
2018-05-07T13:12:59.903Z,35.90
2018-05-07T13:15:30.372Z,36.20
2018-05-07T13:17:59.900Z,36.10
2018-05-07T13:20:29.476Z,36.00
2018-05-07T13:22:59.001Z,35.50
2018-05-07T13:25:28.526Z,35.20
2018-05-07T13:27:58.826Z,35.20
2018-05-07T13:30:28.335Z,35.10
2018-05-07T13:32:57.900Z,35.70
2018-05-07T13:35:27.383Z,35.40
2018-05-07T13:37:56.586Z,35.20
2018-05-07T13:40:26.112Z,34.40
2018-05-07T13:42:55.608Z,33.80
2018-05-07T13:45:25.148Z,33.60
2018-05-07T13:47:54.669Z,34.10
2018-05-07T13:50:24.191Z,34.40
2018-05-07T13:52:54.502Z,35.20
2018-05-07T13:55:23.994Z,35.20
2018-05-07T13:57:53.177Z,35.10
2018-05-07T14:00:22.708Z,34.80
2018-05-07T14:02:52.269Z,34.80
2018-05-07T14:05:21.773Z,35.10
2018-05-07T14:07:51.274Z,35.00
2018-05-07T14:10:20.811Z,34.40
2018-05-07T14:12:50.310Z,34.30
2018-05-07T14:15:19.792Z,34.10
2018-05-07T14:17:49.333Z,33.90
2018-05-07T14:20:18.621Z,33.90
2018-05-07T14:22:48.328Z,33.50
2018-05-07T14:25:17.864Z,32.50
2018-05-07T14:27:47.347Z,32.00
2018-05-07T14:30:16.940Z,31.40
2018-05-07T14:32:46.463Z,30.90
2018-05-07T14:35:15.978Z,29.90
2018-05-07T14:37:47.005Z,28.70
2018-05-07T14:40:16.310Z,28.70
2018-05-07T14:42:45.389Z,28.10
2018-05-07T14:45:14.626Z,27.80
2018-05-07T14:47:43.802Z,27.40
2018-05-07T14:50:13.526Z,27.30
2018-05-07T14:52:43.115Z,27.30
2018-05-07T14:55:12.642Z,27.00
2018-05-07T14:57:42.445Z,26.80
2018-05-07T15:00:11.608Z,26.80
2018-05-07T15:02:41.078Z,26.70
2018-05-07T15:05:11.335Z,26.60
2018-05-07T15:07:41.010Z,26.60
2018-05-07T15:10:10.972Z,26.10
2018-05-07T15:12:40.466Z,26.10
2018-05-07T15:15:10.047Z,26.00
2018-05-07T15:17:39.551Z,26.00
2018-05-07T15:20:09.855Z,26.20
2018-05-07T15:22:39.377Z,26.10
2018-05-07T15:25:09.868Z,26.20
2018-05-07T15:27:39.441Z,26.20
2018-05-07T15:30:08.946Z,26.10
2018-05-07T15:32:38.494Z,26.00
2018-05-07T15:35:08.039Z,25.80
2018-05-07T15:37:37.551Z,25.50
2018-05-07T15:40:07.833Z,25.30
2018-05-07T15:42:37.370Z,25.30
2018-05-07T15:45:07.755Z,25.30
2018-05-07T15:47:37.215Z,25.30
2018-05-07T15:50:06.733Z,25.50
2018-05-07T15:52:36.997Z,25.50
2018-05-07T15:55:07.491Z,25.50
2018-05-07T15:57:36.762Z,25.50
2018-05-07T16:00:06.018Z,25.40
2018-05-07T16:02:36.374Z,25.30
2018-05-07T16:05:05.752Z,25.30
2018-05-07T16:07:35.268Z,25.30
2018-05-07T16:10:04.097Z,25.30
2018-05-07T16:12:34.431Z,25.10
2018-05-07T16:15:04.068Z,25.10
2018-05-07T16:17:33.774Z,25.10
2018-05-07T16:20:03.476Z,25.00
2018-05-07T16:22:33.162Z,25.00
2018-05-07T16:25:03.428Z,24.90
2018-05-07T16:27:32.981Z,24.90
2018-05-07T16:30:02.527Z,24.80
2018-05-07T16:32:31.776Z,24.80
2018-05-07T16:35:01.280Z,24.90
2018-05-07T16:37:31.315Z,24.80
2018-05-07T16:40:01.057Z,24.80
2018-05-07T16:42:30.525Z,24.70
2018-05-07T16:45:00.313Z,24.60
2018-05-07T16:47:29.832Z,24.50
2018-05-07T16:49:59.419Z,24.40
2018-05-07T16:52:30.448Z,24.30
2018-05-07T16:54:59.986Z,24.30
2018-05-07T16:57:30.262Z,24.40
2018-05-07T16:59:59.821Z,24.40
2018-05-07T17:02:29.278Z,24.40
2018-05-07T17:04:58.784Z,24.30
2018-05-07T17:07:28.848Z,24.10
2018-05-07T17:09:58.331Z,24.10
2018-05-07T17:12:27.867Z,24.00
2018-05-07T17:14:57.330Z,23.90
2018-05-07T17:17:26.840Z,23.80
2018-05-07T17:19:56.356Z,23.80
2018-05-07T17:22:25.826Z,23.80
2018-05-07T17:24:55.459Z,23.70
2018-05-07T17:27:24.964Z,23.70
2018-05-07T17:29:54.528Z,23.70
2018-05-07T17:32:24.238Z,23.70
2018-05-07T17:34:53.731Z,23.70
2018-05-07T17:37:23.281Z,23.80
2018-05-07T17:39:52.775Z,23.70
2018-05-07T17:42:23.084Z,23.60
2018-05-07T17:45:04.041Z,23.60
2018-05-07T17:47:44.412Z,23.60
2018-05-07T17:50:13.960Z,23.50
2018-05-07T17:52:43.468Z,23.40
2018-05-07T17:55:13.762Z,23.40
2018-05-07T17:57:43.303Z,23.30
2018-05-07T18:00:13.609Z,23.20
2018-05-07T18:02:43.111Z,23.20
2018-05-07T18:05:12.596Z,23.20
2018-05-07T18:07:42.122Z,23.10
2018-05-07T18:10:11.599Z,23.10
2018-05-07T18:12:41.143Z,23.10
2018-05-07T18:15:11.636Z,22.90
2018-05-07T18:17:41.155Z,22.90
2018-05-07T18:20:10.852Z,22.90
2018-05-07T18:22:40.380Z,22.80
2018-05-07T18:25:09.848Z,22.80
2018-05-07T18:27:39.389Z,22.70
2018-05-07T18:30:08.911Z,22.60
2018-05-07T18:32:38.395Z,22.50
2018-05-07T18:35:07.913Z,22.50
2018-05-07T18:37:37.801Z,22.40
2018-05-07T18:40:07.303Z,22.30
2018-05-07T18:42:37.052Z,22.30
2018-05-07T18:45:07.351Z,22.20
2018-05-07T18:47:36.877Z,22.10
2018-05-07T18:50:07.875Z,21.90
2018-05-07T18:52:37.366Z,21.90
2018-05-07T18:55:06.887Z,21.90
2018-05-07T18:57:36.368Z,21.80
2018-05-07T19:00:05.873Z,21.70
2018-05-07T19:02:35.090Z,21.70
2018-05-07T19:05:03.985Z,21.60
2018-05-07T19:07:33.246Z,21.60
2018-05-07T19:10:10.012Z,21.50
2018-05-07T19:12:39.507Z,21.40
2018-05-07T19:15:09.018Z,21.30
2018-05-07T19:17:40.078Z,21.20
2018-05-07T19:20:10.415Z,21.20
2018-05-07T19:22:41.338Z,21.20
2018-05-07T19:25:11.832Z,21.10
2018-05-07T19:27:41.361Z,21.10
2018-05-07T19:30:10.894Z,21.00
2018-05-07T19:32:40.411Z,21.00
2018-05-07T19:35:10.380Z,20.90
2018-05-07T19:37:40.932Z,20.80
2018-05-07T19:40:11.716Z,20.70
2018-05-07T19:42:41.374Z,20.70
2018-05-07T19:45:10.900Z,20.60
2018-05-07T19:47:40.416Z,20.50
2018-05-07T19:50:09.990Z,20.40
2018-05-07T19:52:39.779Z,20.30
2018-05-07T19:55:10.042Z,20.10
2018-05-07T19:57:39.585Z,20.10
2018-05-07T20:00:09.092Z,20.10
2018-05-07T20:02:38.579Z,20.10
2018-05-07T20:05:08.099Z,20.00
2018-05-07T20:07:37.627Z,20.00
2018-05-07T20:10:06.952Z,19.90
2018-05-07T20:12:36.459Z,19.90
2018-05-07T20:15:06.543Z,19.90
2018-05-07T20:17:36.242Z,19.80
2018-05-07T20:20:05.411Z,19.70
2018-05-07T20:22:35.093Z,19.70
2018-05-07T20:25:03.908Z,19.60
2018-05-07T20:27:33.434Z,19.70
2018-05-07T20:30:02.923Z,19.60
2018-05-07T20:32:32.434Z,19.60
2018-05-07T20:35:01.957Z,19.60
2018-05-07T20:37:31.527Z,19.60
2018-05-07T20:40:01.201Z,19.50
2018-05-07T20:42:30.717Z,19.50
2018-05-07T20:45:01.039Z,19.50
2018-05-07T20:47:30.537Z,19.50
2018-05-07T20:50:00.023Z,19.40
2018-05-07T20:52:29.524Z,19.40
2018-05-07T20:54:59.072Z,19.40
2018-05-07T20:57:29.388Z,19.30
2018-05-07T20:59:58.665Z,19.30
2018-05-07T21:02:28.257Z,19.30
2018-05-07T21:04:57.771Z,19.20
2018-05-07T21:07:27.246Z,19.20
2018-05-07T21:09:56.774Z,19.20
2018-05-07T21:12:26.303Z,19.10
2018-05-07T21:14:55.818Z,19.10
2018-05-07T21:17:25.373Z,19.00
2018-05-07T21:19:54.858Z,18.90
2018-05-07T21:22:24.342Z,19.00
2018-05-07T21:24:54.040Z,18.90
2018-05-07T21:27:23.531Z,18.80
2018-05-07T21:29:53.212Z,18.80
2018-05-07T21:32:22.735Z,18.80
2018-05-07T21:34:52.222Z,18.70
2018-05-07T21:37:21.743Z,18.60
2018-05-07T21:39:51.308Z,18.70
2018-05-07T21:42:21.055Z,18.60
2018-05-07T21:44:50.563Z,18.60
2018-05-07T21:47:20.098Z,18.50
2018-05-07T21:49:49.605Z,18.40
2018-05-07T21:52:19.105Z,18.40
2018-05-07T21:54:48.716Z,18.40
2018-05-07T21:57:18.192Z,18.40
2018-05-07T21:59:47.684Z,18.30
2018-05-07T22:02:18.028Z,18.30
2018-05-07T22:04:47.635Z,18.30
2018-05-07T22:07:16.994Z,18.30
2018-05-07T22:09:46.829Z,18.20
2018-05-07T22:12:16.415Z,18.20
2018-05-07T22:14:46.518Z,18.10
2018-05-07T22:17:16.023Z,18.00
2018-05-07T22:19:46.282Z,17.90
2018-05-07T22:22:15.803Z,17.90
2018-05-07T22:24:45.310Z,17.80
2018-05-07T22:27:14.518Z,17.80
2018-05-07T22:29:44.258Z,17.70
2018-05-07T22:32:13.873Z,17.70
2018-05-07T22:34:43.528Z,17.60
2018-05-07T22:37:13.077Z,17.60
2018-05-07T22:39:43.844Z,17.40
2018-05-07T22:42:14.109Z,17.40
2018-05-07T22:44:43.615Z,17.40
2018-05-07T22:47:13.140Z,17.40
2018-05-07T22:49:43.065Z,17.40
2018-05-07T22:52:12.934Z,17.40
2018-05-07T22:54:42.744Z,17.40
2018-05-07T22:57:13.093Z,17.30
2018-05-07T22:59:42.559Z,17.30
2018-05-07T23:02:13.128Z,17.20
2018-05-07T23:04:42.920Z,17.20
2018-05-07T23:07:12.731Z,17.20
2018-05-07T23:09:42.537Z,17.20
2018-05-07T23:12:12.038Z,17.20
2018-05-07T23:14:42.987Z,17.00
2018-05-07T23:17:12.750Z,17.00
2018-05-07T23:19:42.736Z,17.00
2018-05-07T23:22:13.288Z,16.90
2018-05-07T23:24:42.829Z,16.80
2018-05-07T23:27:12.351Z,16.80
2018-05-07T23:29:42.134Z,16.80
2018-05-07T23:32:12.012Z,16.70
2018-05-07T23:34:41.758Z,16.60
2018-05-07T23:37:11.558Z,16.60
2018-05-07T23:39:41.289Z,16.50
2018-05-07T23:42:10.855Z,16.50
2018-05-07T23:44:40.626Z,16.50
2018-05-07T23:47:10.400Z,16.40
2018-05-07T23:49:40.161Z,16.40
2018-05-07T23:52:10.720Z,16.30
2018-05-07T23:54:40.472Z,16.30
2018-05-07T23:57:10.281Z,16.20
2018-05-07T23:59:40.123Z,16.20
