createdAt,value
2019-05-07T00:00:52.678Z,3.80
2019-05-07T00:03:22.080Z,3.90
2019-05-07T00:05:53.697Z,4.03
2019-05-07T00:08:23.016Z,3.87
2019-05-07T00:10:52.939Z,3.77
2019-05-07T00:13:22.838Z,3.80
2019-05-07T00:15:52.895Z,3.93
2019-05-07T00:18:22.944Z,3.43
2019-05-07T00:20:53.565Z,3.33
2019-05-07T00:23:23.298Z,3.03
2019-05-07T00:25:53.027Z,3.80
2019-05-07T00:28:23.158Z,3.73
2019-05-07T00:30:52.839Z,3.97
2019-05-07T00:33:22.911Z,4.77
2019-05-07T00:35:59.571Z,4.00
2019-05-07T00:38:31.919Z,3.73
2019-05-07T00:41:03.112Z,3.80
2019-05-07T00:43:33.807Z,3.43
2019-05-07T00:46:04.759Z,4.23
2019-05-07T00:48:34.082Z,3.53
2019-05-07T00:51:12.780Z,3.70
2019-05-07T00:53:42.410Z,3.60
2019-05-07T00:56:12.438Z,4.03
2019-05-07T00:58:42.829Z,3.73
2019-05-07T01:01:13.038Z,3.93
2019-05-07T01:03:42.598Z,3.90
2019-05-07T01:06:12.881Z,4.60
2019-05-07T01:08:43.135Z,4.23
2019-05-07T01:11:13.158Z,3.97
2019-05-07T01:13:43.329Z,3.50
2019-05-07T01:16:13.024Z,4.13
2019-05-07T01:18:42.430Z,3.90
2019-05-07T01:21:13.242Z,4.57
2019-05-07T01:23:42.882Z,3.67
2019-05-07T01:26:12.552Z,3.90
2019-05-07T01:29:02.850Z,4.50
2019-05-07T01:31:34.678Z,4.70
2019-05-07T01:34:23.075Z,4.10
2019-05-07T01:36:52.551Z,4.20
2019-05-07T01:39:23.204Z,4.50
2019-05-07T01:41:52.706Z,4.23
2019-05-07T01:44:22.218Z,4.37
2019-05-07T01:46:52.941Z,4.30
2019-05-07T01:49:24.112Z,4.00
2019-05-07T01:51:53.853Z,4.37
2019-05-07T01:54:23.793Z,3.83
2019-05-07T01:56:53.356Z,4.13
2019-05-07T01:59:22.723Z,4.00
2019-05-07T02:01:54.801Z,4.20
2019-05-07T02:04:28.771Z,4.03
2019-05-07T02:06:59.760Z,4.00
2019-05-07T02:09:30.746Z,4.23
2019-05-07T02:12:02.396Z,4.80
2019-05-07T02:14:33.068Z,4.40
2019-05-07T02:17:03.113Z,4.73
2019-05-07T02:19:33.707Z,4.33
2019-05-07T02:22:03.106Z,4.93
2019-05-07T02:24:34.036Z,4.80
2019-05-07T02:27:03.439Z,5.17
2019-05-07T02:29:32.759Z,5.00
2019-05-07T02:32:04.638Z,3.87
2019-05-07T02:34:34.617Z,4.33
2019-05-07T02:37:05.817Z,4.63
2019-05-07T02:39:44.437Z,4.97
2019-05-07T02:42:14.025Z,4.87
2019-05-07T02:45:04.140Z,4.37
2019-05-07T02:47:34.293Z,4.50
2019-05-07T02:50:13.493Z,4.93
2019-05-07T02:52:54.020Z,4.90
2019-05-07T02:55:28.536Z,4.77
2019-05-07T02:57:57.895Z,4.30
2019-05-07T03:00:27.211Z,5.10
2019-05-07T03:02:56.559Z,4.33
2019-05-07T03:05:25.969Z,4.10
2019-05-07T03:07:55.998Z,4.23
2019-05-07T03:10:25.392Z,4.70
2019-05-07T03:12:54.820Z,4.47
2019-05-07T03:15:24.468Z,4.73
2019-05-07T03:17:54.129Z,6.60
2019-05-07T03:20:28.257Z,4.50
2019-05-07T03:22:58.537Z,3.93
2019-05-07T03:25:45.644Z,4.10
2019-05-07T03:28:14.967Z,4.37
2019-05-07T03:30:46.156Z,4.50
2019-05-07T03:33:36.659Z,4.90
2019-05-07T03:36:07.770Z,4.70
2019-05-07T03:38:37.414Z,4.70
2019-05-07T03:41:06.731Z,4.97
2019-05-07T03:43:37.175Z,4.53
2019-05-07T03:46:13.754Z,4.63
2019-05-07T03:48:44.009Z,5.30
2019-05-07T03:51:13.739Z,5.13
2019-05-07T03:53:43.807Z,6.33
2019-05-07T03:56:13.483Z,9.23
2019-05-07T03:58:43.503Z,7.53
2019-05-07T04:01:13.629Z,5.37
2019-05-07T04:03:44.391Z,4.80
2019-05-07T04:06:14.342Z,4.60
2019-05-07T04:08:43.771Z,4.57
2019-05-07T04:11:13.777Z,4.87
2019-05-07T04:13:44.270Z,4.60
2019-05-07T04:16:13.964Z,4.20
2019-05-07T04:18:43.930Z,3.70
2019-05-07T04:21:14.208Z,5.03
2019-05-07T04:23:44.181Z,4.00
2019-05-07T04:26:27.372Z,4.80
2019-05-07T04:29:04.821Z,3.87
2019-05-07T04:31:34.532Z,4.40
2019-05-07T04:34:06.701Z,4.10
2019-05-07T04:36:37.660Z,3.90
2019-05-07T04:39:08.501Z,3.63
2019-05-07T04:41:37.913Z,4.47
2019-05-07T04:44:07.309Z,4.47
2019-05-07T04:46:36.639Z,4.57
2019-05-07T04:49:06.104Z,4.60
2019-05-07T04:51:39.789Z,4.60
2019-05-07T04:54:12.885Z,4.90
2019-05-07T04:56:43.697Z,5.00
2019-05-07T04:59:13.135Z,3.83
2019-05-07T05:01:47.441Z,4.60
2019-05-07T05:04:26.913Z,3.17
2019-05-07T05:06:47.892Z,3.40
2019-05-07T05:09:17.260Z,3.90
2019-05-07T05:11:46.708Z,3.27
2019-05-07T05:14:16.100Z,3.13
2019-05-07T05:16:45.409Z,3.30
2019-05-07T05:19:14.735Z,2.90
2019-05-07T05:21:45.687Z,3.17
2019-05-07T05:24:19.323Z,3.10
2019-05-07T05:26:48.652Z,2.97
2019-05-07T05:29:18.536Z,2.70
2019-05-07T05:31:47.859Z,2.87
2019-05-07T05:34:17.248Z,2.20
2019-05-07T05:36:46.570Z,2.17
2019-05-07T05:39:16.922Z,2.23
2019-05-07T05:41:47.948Z,2.53
2019-05-07T05:44:22.784Z,2.77
2019-05-07T05:46:53.262Z,2.70
2019-05-07T05:49:23.054Z,2.40
2019-05-07T05:52:07.598Z,2.70
2019-05-07T05:54:38.624Z,2.30
2019-05-07T05:57:26.384Z,2.07
2019-05-07T05:59:57.334Z,1.80
2019-05-07T06:02:32.397Z,2.27
2019-05-07T06:05:03.611Z,2.27
2019-05-07T06:07:42.637Z,2.37
2019-05-07T06:10:13.680Z,2.07
2019-05-07T06:13:01.772Z,1.60
2019-05-07T06:15:32.872Z,2.20
2019-05-07T06:18:17.698Z,2.30
2019-05-07T06:20:49.275Z,1.70
2019-05-07T06:23:22.962Z,2.00
2019-05-07T06:25:52.522Z,2.03
2019-05-07T06:28:22.459Z,1.90
2019-05-07T06:30:52.802Z,1.97
2019-05-07T06:33:24.261Z,1.73
2019-05-07T06:35:53.588Z,1.77
2019-05-07T06:38:23.687Z,2.20
2019-05-07T06:41:12.169Z,1.63
2019-05-07T06:43:46.481Z,2.00
2019-05-07T06:46:15.815Z,1.87
2019-05-07T06:48:46.285Z,2.00
2019-05-07T06:51:17.547Z,1.90
2019-05-07T06:53:48.964Z,2.00
2019-05-07T06:56:18.019Z,1.83
2019-05-07T06:58:52.660Z,1.90
2019-05-07T07:01:38.806Z,2.10
2019-05-07T07:04:15.471Z,1.77
2019-05-07T07:06:49.178Z,1.80
2019-05-07T07:09:22.301Z,1.77
2019-05-07T07:11:58.888Z,1.80
2019-05-07T07:14:28.363Z,2.43
2019-05-07T07:16:57.700Z,1.90
2019-05-07T07:19:27.040Z,1.90
2019-05-07T07:21:56.352Z,1.70
2019-05-07T07:24:25.682Z,1.87
2019-05-07T07:26:56.095Z,1.23
2019-05-07T07:29:27.054Z,1.30
2019-05-07T07:31:58.030Z,1.87
2019-05-07T07:34:29.038Z,1.40
2019-05-07T07:37:06.035Z,1.83
2019-05-07T07:39:32.290Z,1.30
2019-05-07T07:42:03.492Z,1.80
2019-05-07T07:44:33.065Z,1.57
2019-05-07T07:47:02.800Z,1.83
2019-05-07T07:49:32.942Z,1.73
2019-05-07T07:52:03.302Z,1.20
2019-05-07T07:54:32.855Z,1.73
2019-05-07T07:57:03.900Z,1.50
2019-05-07T07:59:42.125Z,1.57
2019-05-07T08:02:16.258Z,1.70
2019-05-07T08:04:45.592Z,1.17
2019-05-07T08:07:14.912Z,1.40
2019-05-07T08:09:44.235Z,1.37
2019-05-07T08:12:15.251Z,1.50
2019-05-07T08:14:44.671Z,1.67
2019-05-07T08:17:13.995Z,1.33
2019-05-07T08:19:43.622Z,2.30
2019-05-07T08:22:12.968Z,1.57
2019-05-07T08:24:42.758Z,1.73
2019-05-07T08:27:14.952Z,1.83
2019-05-07T08:29:43.388Z,1.60
2019-05-07T08:32:23.452Z,2.23
2019-05-07T08:34:54.409Z,1.53
2019-05-07T08:37:24.519Z,1.33
2019-05-07T08:39:54.046Z,1.67
2019-05-07T08:42:23.420Z,1.60
2019-05-07T08:45:02.732Z,1.23
2019-05-07T08:47:35.491Z,1.40
2019-05-07T08:50:06.367Z,1.43
2019-05-07T08:52:35.750Z,1.23
2019-05-07T08:55:07.500Z,1.03
2019-05-07T08:57:36.831Z,1.20
2019-05-07T09:00:12.264Z,1.37
2019-05-07T09:02:42.107Z,1.30
2019-05-07T09:05:11.932Z,1.10
2019-05-07T09:07:42.660Z,1.50
2019-05-07T09:10:12.648Z,1.50
2019-05-07T09:12:42.942Z,1.20
2019-05-07T09:15:13.185Z,1.40
2019-05-07T09:17:42.528Z,1.20
2019-05-07T09:20:12.732Z,1.10
2019-05-07T09:22:43.449Z,1.90
2019-05-07T09:25:13.334Z,1.70
2019-05-07T09:27:52.239Z,2.57
2019-05-07T09:30:22.919Z,1.10
2019-05-07T09:33:02.757Z,1.57
2019-05-07T09:35:36.169Z,1.20
2019-05-07T09:38:05.541Z,1.20
2019-05-07T09:40:35.007Z,1.30
2019-05-07T09:43:04.418Z,2.03
2019-05-07T09:45:33.758Z,1.50
2019-05-07T09:48:03.171Z,1.10
2019-05-07T09:50:32.724Z,1.40
2019-05-07T09:53:03.205Z,1.20
2019-05-07T09:55:32.779Z,1.40
2019-05-07T09:58:02.283Z,1.63
2019-05-07T10:00:32.129Z,1.33
2019-05-07T10:03:01.686Z,1.43
2019-05-07T10:05:32.171Z,1.60
2019-05-07T10:08:01.964Z,1.20
2019-05-07T10:10:32.945Z,1.50
2019-05-07T10:13:05.427Z,1.90
2019-05-07T10:15:34.739Z,2.17
2019-05-07T10:18:06.013Z,1.60
2019-05-07T10:20:35.342Z,2.13
2019-05-07T10:23:04.684Z,2.30
2019-05-07T10:25:39.926Z,2.17
2019-05-07T10:28:09.419Z,1.50
2019-05-07T10:30:38.731Z,3.33
2019-05-07T10:33:08.156Z,2.27
2019-05-07T10:35:37.558Z,1.13
2019-05-07T10:38:06.956Z,0.80
2019-05-07T10:40:36.749Z,1.00
2019-05-07T10:43:06.100Z,0.70
2019-05-07T10:45:37.122Z,1.20
2019-05-07T10:48:21.931Z,1.07
2019-05-07T10:50:52.700Z,0.90
2019-05-07T10:53:22.967Z,1.40
2019-05-07T10:55:52.410Z,1.13
2019-05-07T10:58:21.739Z,1.10
2019-05-07T11:00:52.295Z,1.50
2019-05-07T11:03:22.040Z,0.93
2019-05-07T11:05:51.585Z,1.17
2019-05-07T11:08:22.193Z,1.00
2019-05-07T11:10:52.168Z,1.07
2019-05-07T11:13:21.912Z,1.30
2019-05-07T11:15:53.082Z,1.57
2019-05-07T11:18:29.795Z,1.40
2019-05-07T11:20:59.112Z,1.37
2019-05-07T11:23:28.532Z,1.43
2019-05-07T11:25:58.036Z,1.20
2019-05-07T11:28:27.353Z,1.47
2019-05-07T11:30:56.689Z,1.57
2019-05-07T11:33:26.016Z,1.20
2019-05-07T11:35:55.340Z,1.00
2019-05-07T11:38:25.044Z,1.30
2019-05-07T11:40:54.536Z,1.20
2019-05-07T11:43:34.420Z,1.73
2019-05-07T11:46:14.431Z,1.50
2019-05-07T11:48:45.446Z,1.40
2019-05-07T11:51:25.471Z,1.40
2019-05-07T11:54:12.655Z,1.30
2019-05-07T11:56:42.458Z,1.37
2019-05-07T11:59:13.393Z,1.07
2019-05-07T12:01:47.680Z,1.20
2019-05-07T12:04:15.787Z,1.70
2019-05-07T12:06:45.108Z,1.20
2019-05-07T12:09:14.476Z,1.20
2019-05-07T12:11:43.829Z,1.20
2019-05-07T12:14:13.231Z,1.47
2019-05-07T12:16:42.833Z,1.30
2019-05-07T12:19:13.140Z,1.10
2019-05-07T12:21:43.338Z,1.20
2019-05-07T12:24:16.140Z,1.07
2019-05-07T12:26:44.320Z,1.37
2019-05-07T12:29:15.431Z,1.70
2019-05-07T12:31:46.375Z,2.03
2019-05-07T12:34:22.978Z,1.83
2019-05-07T12:36:52.475Z,1.73
2019-05-07T12:39:22.028Z,2.00
2019-05-07T12:41:52.493Z,1.77
2019-05-07T12:44:22.274Z,1.40
2019-05-07T12:46:52.437Z,1.50
2019-05-07T12:49:23.103Z,1.67
2019-05-07T12:51:56.489Z,1.60
2019-05-07T12:54:42.739Z,2.00
2019-05-07T12:57:12.072Z,1.50
2019-05-07T12:59:42.614Z,1.67
2019-05-07T13:02:37.162Z,1.70
2019-05-07T13:04:53.819Z,1.47
2019-05-07T13:07:24.815Z,1.47
2019-05-07T13:09:54.604Z,2.93
2019-05-07T13:12:23.964Z,1.67
2019-05-07T13:14:54.268Z,1.57
2019-05-07T13:17:23.594Z,1.70
2019-05-07T13:19:52.920Z,1.63
2019-05-07T13:22:22.243Z,1.30
2019-05-07T13:24:52.921Z,1.30
2019-05-07T13:27:23.436Z,1.50
2019-05-07T13:29:53.255Z,1.80
2019-05-07T13:32:24.100Z,1.60
2019-05-07T13:34:54.174Z,1.83
2019-05-07T13:37:25.241Z,1.57
2019-05-07T13:39:56.243Z,1.43
2019-05-07T13:42:39.122Z,1.60
2019-05-07T13:45:11.983Z,1.33
2019-05-07T13:47:41.723Z,1.70
2019-05-07T13:50:12.005Z,1.70
2019-05-07T13:52:43.326Z,1.63
2019-05-07T13:55:13.332Z,1.60
2019-05-07T13:57:43.100Z,1.70
2019-05-07T14:00:15.212Z,1.60
2019-05-07T14:02:44.599Z,1.97
2019-05-07T14:05:14.429Z,1.50
2019-05-07T14:07:44.311Z,1.60
2019-05-07T14:10:14.083Z,1.60
2019-05-07T14:12:44.491Z,1.80
2019-05-07T14:15:14.509Z,2.00
2019-05-07T14:17:44.049Z,1.80
2019-05-07T14:20:13.934Z,1.80
2019-05-07T14:22:43.383Z,1.87
2019-05-07T14:25:13.107Z,1.70
2019-05-07T14:27:42.907Z,2.57
2019-05-07T14:30:13.612Z,1.63
2019-05-07T14:32:53.834Z,1.80
2019-05-07T14:35:25.923Z,1.83
2019-05-07T14:37:56.964Z,1.60
2019-05-07T14:40:26.640Z,2.00
2019-05-07T14:43:06.965Z,1.83
2019-05-07T14:45:36.466Z,1.90
2019-05-07T14:48:06.813Z,1.33
2019-05-07T14:50:55.708Z,1.47
2019-05-07T14:53:25.171Z,2.40
2019-05-07T14:55:54.626Z,2.10
2019-05-07T14:58:25.152Z,3.47
2019-05-07T15:00:54.691Z,1.60
2019-05-07T15:03:25.824Z,1.80
2019-05-07T15:05:55.246Z,2.13
2019-05-07T15:08:25.309Z,1.60
2019-05-07T15:10:55.104Z,1.87
2019-05-07T15:13:24.658Z,1.67
2019-05-07T15:15:54.432Z,1.47
2019-05-07T15:18:28.062Z,1.93
2019-05-07T15:20:57.518Z,1.67
2019-05-07T15:23:31.524Z,1.77
2019-05-07T15:26:04.535Z,1.80
2019-05-07T15:28:32.685Z,2.20
2019-05-07T15:31:07.263Z,2.10
2019-05-07T15:33:36.634Z,1.53
2019-05-07T15:36:06.698Z,1.60
2019-05-07T15:38:36.199Z,2.10
2019-05-07T15:41:06.052Z,2.20
2019-05-07T15:43:35.507Z,2.00
2019-05-07T15:46:05.000Z,2.10
2019-05-07T15:48:34.997Z,1.60
2019-05-07T15:51:04.993Z,1.70
2019-05-07T15:53:37.283Z,1.97
2019-05-07T15:56:06.870Z,2.13
2019-05-07T15:58:36.440Z,1.40
2019-05-07T16:01:05.842Z,2.00
2019-05-07T16:03:36.836Z,2.10
2019-05-07T16:06:07.779Z,1.60
2019-05-07T16:08:38.747Z,2.10
2019-05-07T16:11:08.475Z,1.80
2019-05-07T16:13:42.446Z,2.00
2019-05-07T16:16:11.905Z,2.50
2019-05-07T16:19:01.865Z,2.13
2019-05-07T16:21:32.501Z,2.33
2019-05-07T16:24:04.066Z,2.40
2019-05-07T16:26:33.168Z,2.00
2019-05-07T16:29:04.572Z,2.30
2019-05-07T16:31:33.524Z,1.77
2019-05-07T16:34:03.007Z,1.60
2019-05-07T16:36:33.052Z,1.63
2019-05-07T16:39:03.400Z,2.10
2019-05-07T16:41:34.508Z,2.00
2019-05-07T16:44:05.373Z,2.07
2019-05-07T16:46:35.157Z,2.50
2019-05-07T16:49:05.655Z,2.53
2019-05-07T16:51:35.190Z,2.60
2019-05-07T16:54:04.739Z,2.80
2019-05-07T16:56:34.499Z,3.30
2019-05-07T16:59:07.608Z,3.60
2019-05-07T17:01:36.982Z,2.10
2019-05-07T17:04:06.575Z,1.73
2019-05-07T17:06:36.228Z,2.00
2019-05-07T17:09:09.124Z,1.63
2019-05-07T17:11:38.780Z,2.00
2019-05-07T17:14:08.616Z,2.07
2019-05-07T17:16:38.367Z,2.00
2019-05-07T17:19:08.214Z,2.13
2019-05-07T17:21:37.602Z,2.03
2019-05-07T17:24:07.145Z,2.43
2019-05-07T17:26:36.583Z,2.00
2019-05-07T17:29:06.209Z,1.80
2019-05-07T17:31:36.172Z,2.40
2019-05-07T17:34:05.987Z,2.13
2019-05-07T17:36:35.671Z,1.90
2019-05-07T17:39:07.011Z,2.13
2019-05-07T17:41:36.508Z,1.83
2019-05-07T17:44:05.819Z,2.30
2019-05-07T17:46:35.138Z,2.43
2019-05-07T17:49:04.456Z,2.17
2019-05-07T17:51:42.547Z,1.90
2019-05-07T17:54:13.966Z,2.00
2019-05-07T17:56:44.256Z,2.00
2019-05-07T17:59:13.691Z,2.00
2019-05-07T18:01:50.107Z,1.97
2019-05-07T18:04:20.048Z,2.10
2019-05-07T18:06:49.656Z,2.03
2019-05-07T18:09:19.291Z,2.37
2019-05-07T18:11:48.615Z,4.27
2019-05-07T18:14:18.066Z,3.07
2019-05-07T18:16:57.821Z,2.40
2019-05-07T18:19:28.919Z,2.37
2019-05-07T18:21:58.439Z,3.20
2019-05-07T18:24:27.867Z,3.07
2019-05-07T18:26:57.180Z,3.00
2019-05-07T18:29:26.547Z,2.37
2019-05-07T18:31:58.618Z,2.43
2019-05-07T18:34:28.621Z,2.80
2019-05-07T18:36:58.110Z,2.47
2019-05-07T18:39:27.744Z,2.80
2019-05-07T18:41:57.054Z,3.00
2019-05-07T18:44:26.523Z,2.57
2019-05-07T18:46:55.840Z,3.00
2019-05-07T18:49:25.167Z,2.57
2019-05-07T18:51:54.499Z,2.60
2019-05-07T18:54:30.476Z,2.20
2019-05-07T18:56:54.883Z,2.40
2019-05-07T18:59:26.021Z,2.07
2019-05-07T19:01:55.359Z,2.10
2019-05-07T19:04:24.749Z,2.30
2019-05-07T19:06:54.082Z,2.87
2019-05-07T19:09:23.429Z,2.27
2019-05-07T19:11:52.741Z,4.53
2019-05-07T19:14:22.765Z,6.87
2019-05-07T19:16:52.734Z,2.77
2019-05-07T19:19:22.423Z,5.57
2019-05-07T19:21:53.041Z,7.57
2019-05-07T19:24:26.065Z,7.40
2019-05-07T19:26:53.658Z,5.97
2019-05-07T19:29:23.420Z,4.33
2019-05-07T19:31:53.353Z,3.57
2019-05-07T19:34:23.672Z,3.30
2019-05-07T19:36:52.990Z,2.73
2019-05-07T19:39:23.430Z,3.53
2019-05-07T19:41:52.982Z,3.77
2019-05-07T19:44:22.327Z,5.83
2019-05-07T19:46:52.477Z,5.97
2019-05-07T19:49:23.139Z,5.37
2019-05-07T19:51:52.527Z,3.33
2019-05-07T19:54:22.795Z,2.77
2019-05-07T19:56:52.430Z,2.60
2019-05-07T19:59:22.343Z,2.87
2019-05-07T20:01:56.455Z,2.77
2019-05-07T20:04:25.869Z,2.60
2019-05-07T20:06:55.266Z,5.40
2019-05-07T20:09:26.377Z,3.20
2019-05-07T20:11:55.768Z,2.97
2019-05-07T20:14:25.152Z,2.40
2019-05-07T20:16:54.466Z,2.80
2019-05-07T20:19:23.907Z,2.70
2019-05-07T20:21:53.280Z,2.50
2019-05-07T20:24:22.654Z,2.60
2019-05-07T20:26:52.640Z,2.80
2019-05-07T20:29:23.550Z,2.50
2019-05-07T20:31:53.367Z,2.60
2019-05-07T20:34:24.076Z,2.77
2019-05-07T20:36:53.681Z,2.60
2019-05-07T20:39:23.384Z,2.63
2019-05-07T20:41:52.958Z,2.90
2019-05-07T20:44:22.275Z,2.70
2019-05-07T20:46:53.591Z,3.00
2019-05-07T20:49:22.740Z,3.07
2019-05-07T20:51:52.657Z,3.77
2019-05-07T20:54:26.752Z,3.57
2019-05-07T20:57:06.395Z,3.77
2019-05-07T20:59:35.882Z,3.67
2019-05-07T21:02:05.275Z,3.90
2019-05-07T21:04:34.686Z,4.43
2019-05-07T21:07:04.362Z,3.47
2019-05-07T21:09:33.687Z,3.20
2019-05-07T21:12:03.137Z,3.73
2019-05-07T21:14:32.652Z,3.70
2019-05-07T21:17:02.058Z,3.67
2019-05-07T21:19:33.133Z,4.70
2019-05-07T21:22:03.132Z,4.00
2019-05-07T21:24:33.103Z,5.30
2019-05-07T21:27:02.776Z,4.33
2019-05-07T21:29:32.755Z,5.33
2019-05-07T21:32:03.246Z,5.07
2019-05-07T21:34:33.967Z,5.20
2019-05-07T21:37:03.483Z,4.30
2019-05-07T21:39:33.227Z,4.73
2019-05-07T21:42:02.667Z,4.07
2019-05-07T21:44:32.656Z,3.50
2019-05-07T21:47:03.860Z,3.73
2019-05-07T21:49:34.455Z,3.60
2019-05-07T21:52:03.810Z,3.70
2019-05-07T21:54:34.786Z,3.43
2019-05-07T21:57:12.779Z,4.03
2019-05-07T21:59:43.285Z,3.63
2019-05-07T22:02:23.272Z,3.80
2019-05-07T22:04:52.975Z,4.40
2019-05-07T22:07:22.828Z,3.80
2019-05-07T22:09:52.648Z,3.83
2019-05-07T22:12:23.343Z,4.40
2019-05-07T22:14:52.659Z,4.40
2019-05-07T22:17:22.081Z,4.27
2019-05-07T22:19:52.485Z,4.13
2019-05-07T22:22:24.148Z,4.20
2019-05-07T22:24:54.361Z,4.27
2019-05-07T22:27:25.359Z,4.53
2019-05-07T22:29:54.694Z,4.33
2019-05-07T22:32:25.650Z,4.33
2019-05-07T22:34:56.623Z,4.37
2019-05-07T22:37:27.551Z,4.40
2019-05-07T22:40:02.779Z,4.37
2019-05-07T22:42:33.862Z,4.43
2019-05-07T22:45:03.275Z,4.17
2019-05-07T22:47:32.850Z,4.27
2019-05-07T22:50:02.881Z,4.30
2019-05-07T22:52:32.755Z,4.27
2019-05-07T22:55:02.182Z,4.60
2019-05-07T22:57:36.038Z,4.70
2019-05-07T23:00:07.387Z,4.60
2019-05-07T23:02:38.324Z,4.60
2019-05-07T23:05:07.836Z,4.50
2019-05-07T23:07:37.163Z,4.60
2019-05-07T23:10:06.841Z,4.43
2019-05-07T23:12:36.211Z,4.30
2019-05-07T23:15:07.370Z,4.67
2019-05-07T23:17:36.679Z,4.33
2019-05-07T23:20:07.135Z,4.73
2019-05-07T23:22:36.458Z,4.93
2019-05-07T23:25:06.681Z,5.27
2019-05-07T23:27:36.034Z,5.40
2019-05-07T23:30:05.870Z,4.70
2019-05-07T23:32:35.266Z,5.23
2019-05-07T23:35:05.018Z,5.43
2019-05-07T23:37:34.335Z,5.37
2019-05-07T23:40:07.022Z,5.60
2019-05-07T23:42:42.382Z,5.07
2019-05-07T23:45:12.574Z,5.20
2019-05-07T23:47:44.485Z,5.07
2019-05-07T23:50:13.195Z,5.20
2019-05-07T23:52:44.144Z,5.10
2019-05-07T23:55:13.815Z,5.30
2019-05-07T23:57:45.114Z,4.90
