createdAt,value
2018-11-10T00:00:39.153Z,0.00
2018-11-10T00:01:39.071Z,0.00
2018-11-10T00:02:38.990Z,0.00
2018-11-10T00:03:38.912Z,0.00
2018-11-10T00:04:38.829Z,0.00
2018-11-10T00:05:38.750Z,0.00
2018-11-10T00:06:38.679Z,0.00
2018-11-10T00:07:38.588Z,0.00
2018-11-10T00:08:38.513Z,0.00
2018-11-10T00:09:38.427Z,0.00
2018-11-10T00:10:38.346Z,0.00
2018-11-10T00:11:38.267Z,0.00
2018-11-10T00:12:38.185Z,0.00
2018-11-10T00:13:38.109Z,0.00
2018-11-10T00:14:38.034Z,0.00
2018-11-10T00:15:37.945Z,0.00
2018-11-10T00:16:37.920Z,0.00
2018-11-10T00:17:37.788Z,0.00
2018-11-10T00:18:37.703Z,0.00
2018-11-10T00:19:37.622Z,0.00
2018-11-10T00:20:37.544Z,0.00
2018-11-10T00:21:37.465Z,0.00
2018-11-10T00:22:37.382Z,0.00
2018-11-10T00:23:37.302Z,0.00
2018-11-10T00:24:37.223Z,0.00
2018-11-10T00:25:37.140Z,0.00
2018-11-10T00:26:37.059Z,0.00
2018-11-10T00:27:36.978Z,0.00
2018-11-10T00:28:36.901Z,0.00
2018-11-10T00:29:36.818Z,0.00
2018-11-10T00:30:36.741Z,0.00
2018-11-10T00:31:36.657Z,0.00
2018-11-10T00:32:36.577Z,0.00
2018-11-10T00:33:36.502Z,0.00
2018-11-10T00:34:36.462Z,0.00
2018-11-10T00:35:36.336Z,0.00
2018-11-10T00:36:36.256Z,0.00
2018-11-10T00:37:36.176Z,0.00
2018-11-10T00:38:36.093Z,0.00
2018-11-10T00:39:36.014Z,0.00
2018-11-10T00:40:35.939Z,0.00
2018-11-10T00:41:35.852Z,0.00
2018-11-10T00:42:35.778Z,0.00
2018-11-10T00:43:35.692Z,0.00
2018-11-10T00:44:35.614Z,0.00
2018-11-10T00:45:35.531Z,0.00
2018-11-10T00:46:35.457Z,0.00
2018-11-10T00:47:35.370Z,0.00
2018-11-10T00:48:35.291Z,0.00
2018-11-10T00:49:35.209Z,0.00
2018-11-10T00:50:35.128Z,0.00
2018-11-10T00:51:35.049Z,0.00
2018-11-10T00:52:34.970Z,0.00
2018-11-10T00:53:34.888Z,0.00
2018-11-10T00:54:34.805Z,0.00
2018-11-10T00:55:34.726Z,0.00
2018-11-10T00:56:34.660Z,0.00
2018-11-10T00:57:34.566Z,0.00
2018-11-10T00:58:34.486Z,0.00
2018-11-10T00:59:34.403Z,0.00
2018-11-10T01:00:34.332Z,0.00
2018-11-10T01:01:34.245Z,0.00
2018-11-10T01:02:34.165Z,0.00
2018-11-10T01:03:34.084Z,0.00
2018-11-10T01:04:34.011Z,0.00
2018-11-10T01:05:33.940Z,0.00
2018-11-10T01:06:33.841Z,0.00
2018-11-10T01:07:33.785Z,0.00
2018-11-10T01:08:33.686Z,0.00
2018-11-10T01:09:33.632Z,0.00
2018-11-10T01:10:33.521Z,0.00
2018-11-10T01:11:33.440Z,0.00
2018-11-10T01:12:33.361Z,0.00
2018-11-10T01:13:33.277Z,0.00
2018-11-10T01:14:33.200Z,0.00
2018-11-10T01:15:33.121Z,0.00
2018-11-10T01:16:33.047Z,0.00
2018-11-10T01:17:32.957Z,0.00
2018-11-10T01:18:32.876Z,0.00
2018-11-10T01:19:32.802Z,0.00
2018-11-10T01:20:32.715Z,0.00
2018-11-10T01:21:32.633Z,0.00
2018-11-10T01:22:32.556Z,0.00
2018-11-10T01:23:32.496Z,0.00
2018-11-10T01:24:32.394Z,0.00
2018-11-10T01:25:32.313Z,0.00
2018-11-10T01:26:32.232Z,0.00
2018-11-10T01:27:32.161Z,0.00
2018-11-10T01:28:32.070Z,0.00
2018-11-10T01:29:31.993Z,0.00
2018-11-10T01:30:31.909Z,0.00
2018-11-10T01:31:31.828Z,0.00
2018-11-10T01:32:31.752Z,0.00
2018-11-10T01:33:31.668Z,0.00
2018-11-10T01:34:31.593Z,0.00
2018-11-10T01:35:31.505Z,0.00
2018-11-10T01:36:31.425Z,0.00
2018-11-10T01:37:31.345Z,0.00
2018-11-10T01:38:31.264Z,0.00
2018-11-10T01:39:31.183Z,0.00
2018-11-10T01:40:31.105Z,0.00
2018-11-10T01:41:31.026Z,0.00
2018-11-10T01:42:30.943Z,0.00
2018-11-10T01:43:30.861Z,0.00
2018-11-10T01:44:30.784Z,0.00
2018-11-10T01:45:30.701Z,0.00
2018-11-10T01:46:30.623Z,0.00
2018-11-10T01:47:30.546Z,0.00
2018-11-10T01:48:30.462Z,0.00
2018-11-10T01:49:30.377Z,0.00
2018-11-10T01:50:30.296Z,0.00
2018-11-10T01:51:30.220Z,0.00
2018-11-10T01:52:30.135Z,0.00
2018-11-10T01:53:30.056Z,0.00
2018-11-10T01:54:29.974Z,0.00
2018-11-10T01:55:29.894Z,0.00
2018-11-10T01:56:29.813Z,0.00
2018-11-10T01:57:29.735Z,0.00
2018-11-10T01:58:29.656Z,0.00
2018-11-10T01:59:29.572Z,0.00
2018-11-10T02:00:29.491Z,0.00
2018-11-10T02:01:29.420Z,0.00
2018-11-10T02:02:29.337Z,0.00
2018-11-10T02:03:29.248Z,0.00
2018-11-10T02:04:29.169Z,0.00
2018-11-10T02:05:29.088Z,0.00
2018-11-10T02:06:29.033Z,0.00
2018-11-10T02:07:28.926Z,0.00
2018-11-10T02:08:28.854Z,0.00
2018-11-10T02:09:28.766Z,0.00
2018-11-10T02:10:28.684Z,0.00
2018-11-10T02:11:28.604Z,0.00
2018-11-10T02:12:28.528Z,0.00
2018-11-10T02:13:28.457Z,0.00
2018-11-10T02:14:28.361Z,0.00
2018-11-10T02:15:28.292Z,0.00
2018-11-10T02:16:28.201Z,0.00
2018-11-10T02:17:28.120Z,0.00
2018-11-10T02:18:28.039Z,0.00
2018-11-10T02:19:27.990Z,0.00
2018-11-10T02:20:27.886Z,0.00
2018-11-10T02:21:27.798Z,0.00
2018-11-10T02:22:27.721Z,0.00
2018-11-10T02:23:27.635Z,0.00
2018-11-10T02:24:27.557Z,0.00
2018-11-10T02:25:27.473Z,0.00
2018-11-10T02:26:27.392Z,0.00
2018-11-10T02:27:27.313Z,0.00
2018-11-10T02:28:27.235Z,0.00
2018-11-10T02:29:27.156Z,0.00
2018-11-10T02:30:27.070Z,0.00
2018-11-10T02:31:26.989Z,0.00
2018-11-10T02:32:26.919Z,0.00
2018-11-10T02:33:26.849Z,0.00
2018-11-10T02:34:26.761Z,0.00
2018-11-10T02:35:26.668Z,0.00
2018-11-10T02:36:34.230Z,0.00
2018-11-10T02:38:38.177Z,0.00
2018-11-10T02:39:38.448Z,0.00
2018-11-10T02:41:35.135Z,0.00
2018-11-10T02:42:42.629Z,0.00
2018-11-10T02:44:39.343Z,0.00
2018-11-10T02:45:46.386Z,0.00
2018-11-10T02:47:51.138Z,0.00
2018-11-10T02:48:43.445Z,0.00
2018-11-10T02:50:44.335Z,0.00
2018-11-10T02:51:44.208Z,0.00
2018-11-10T02:53:40.897Z,0.00
2018-11-10T02:54:48.438Z,0.00
2018-11-10T02:56:45.156Z,0.00
2018-11-10T02:57:45.037Z,0.00
2018-11-10T02:59:49.372Z,0.00
2018-11-10T03:00:49.245Z,0.00
2018-11-10T03:02:53.568Z,0.00
2018-11-10T03:03:53.478Z,0.00
2018-11-10T03:05:57.819Z,0.00
2018-11-10T03:06:57.689Z,0.00
2018-11-10T03:09:01.971Z,0.00
2018-11-10T03:10:01.889Z,0.00
2018-11-10T03:12:06.234Z,0.00
2018-11-10T03:13:06.092Z,0.00
2018-11-10T03:15:10.443Z,0.00
2018-11-10T03:16:10.306Z,0.00
2018-11-10T03:17:10.220Z,0.00
2018-11-10T03:18:10.141Z,0.00
2018-11-10T03:19:10.067Z,0.00
2018-11-10T03:20:09.978Z,0.00
2018-11-10T03:21:09.898Z,0.00
2018-11-10T03:22:09.821Z,0.00
2018-11-10T03:23:09.735Z,0.00
2018-11-10T03:24:09.655Z,0.00
2018-11-10T03:25:09.577Z,0.00
2018-11-10T03:26:09.493Z,0.00
2018-11-10T03:27:09.438Z,0.00
2018-11-10T03:28:09.330Z,0.00
2018-11-10T03:29:09.249Z,0.00
2018-11-10T03:30:09.168Z,0.00
2018-11-10T03:31:09.092Z,0.00
2018-11-10T03:32:09.035Z,0.00
2018-11-10T03:33:08.926Z,0.00
2018-11-10T03:34:08.862Z,0.00
2018-11-10T03:35:08.764Z,0.00
2018-11-10T03:36:08.681Z,0.00
2018-11-10T03:37:08.606Z,0.00
2018-11-10T03:38:08.522Z,0.00
2018-11-10T03:39:08.447Z,0.00
2018-11-10T03:40:08.359Z,0.00
2018-11-10T03:41:08.278Z,0.00
2018-11-10T03:42:08.218Z,0.00
2018-11-10T03:43:08.115Z,0.00
2018-11-10T03:44:08.034Z,0.00
2018-11-10T03:45:07.955Z,0.00
2018-11-10T03:46:07.876Z,0.00
2018-11-10T03:47:07.796Z,0.00
2018-11-10T03:48:07.712Z,0.00
2018-11-10T03:49:07.629Z,0.00
2018-11-10T03:50:07.552Z,0.00
2018-11-10T03:51:07.472Z,0.00
2018-11-10T03:52:07.387Z,0.00
2018-11-10T03:53:07.312Z,0.00
2018-11-10T03:54:07.226Z,0.00
2018-11-10T03:55:07.155Z,0.00
2018-11-10T03:56:07.066Z,0.00
2018-11-10T03:57:06.980Z,0.00
2018-11-10T03:58:06.900Z,0.00
2018-11-10T03:59:06.820Z,0.00
2018-11-10T04:00:06.742Z,0.00
2018-11-10T04:01:06.659Z,0.00
2018-11-10T04:02:06.588Z,0.00
2018-11-10T04:03:06.498Z,0.00
2018-11-10T04:04:06.416Z,0.00
2018-11-10T04:05:06.353Z,0.00
2018-11-10T04:06:06.254Z,0.00
2018-11-10T04:07:06.173Z,0.00
2018-11-10T04:08:06.092Z,0.00
2018-11-10T04:09:06.020Z,0.00
2018-11-10T04:10:05.929Z,0.00
2018-11-10T04:11:05.849Z,0.00
2018-11-10T04:12:05.766Z,0.00
2018-11-10T04:13:05.686Z,0.00
2018-11-10T04:14:05.609Z,0.00
2018-11-10T04:15:05.528Z,0.00
2018-11-10T04:16:05.451Z,0.00
2018-11-10T04:17:05.362Z,0.00
2018-11-10T04:18:05.283Z,0.00
2018-11-10T04:19:05.204Z,0.00
2018-11-10T04:20:05.124Z,0.00
2018-11-10T04:21:05.047Z,0.00
2018-11-10T04:22:04.964Z,0.00
2018-11-10T04:23:04.897Z,0.00
2018-11-10T04:24:04.798Z,0.00
2018-11-10T04:25:04.715Z,0.00
2018-11-10T04:26:04.636Z,0.00
2018-11-10T04:27:04.554Z,0.00
2018-11-10T04:28:04.483Z,0.00
2018-11-10T04:29:04.397Z,0.00
2018-11-10T04:30:04.331Z,0.00
2018-11-10T04:31:04.230Z,0.00
2018-11-10T04:32:04.149Z,0.00
2018-11-10T04:33:04.071Z,0.00
2018-11-10T04:34:03.991Z,0.00
2018-11-10T04:35:03.909Z,0.00
2018-11-10T04:36:03.827Z,0.00
2018-11-10T04:37:03.750Z,0.00
2018-11-10T04:38:03.667Z,0.00
2018-11-10T04:39:03.584Z,0.00
2018-11-10T04:40:03.503Z,0.00
2018-11-10T04:41:03.423Z,0.00
2018-11-10T04:42:03.356Z,0.00
2018-11-10T04:43:03.262Z,0.00
2018-11-10T04:44:03.183Z,0.00
2018-11-10T04:45:03.100Z,0.00
2018-11-10T04:46:03.019Z,0.00
2018-11-10T04:47:02.951Z,0.00
2018-11-10T04:48:02.856Z,0.00
2018-11-10T04:49:02.776Z,0.00
2018-11-10T04:50:02.696Z,0.00
2018-11-10T04:51:02.615Z,0.00
2018-11-10T04:52:02.535Z,0.00
2018-11-10T04:53:02.452Z,0.00
2018-11-10T04:54:02.377Z,0.00
2018-11-10T04:55:02.294Z,0.00
2018-11-10T04:56:02.209Z,0.00
2018-11-10T04:57:02.130Z,0.00
2018-11-10T04:58:02.048Z,0.00
2018-11-10T04:59:01.975Z,0.00
2018-11-10T05:00:01.885Z,0.00
2018-11-10T05:01:01.813Z,0.00
2018-11-10T05:02:01.728Z,0.00
2018-11-10T05:03:01.663Z,0.00
2018-11-10T05:04:01.568Z,0.00
2018-11-10T05:05:01.493Z,0.00
2018-11-10T05:06:01.403Z,0.00
2018-11-10T05:07:01.319Z,0.00
2018-11-10T05:08:01.240Z,0.00
2018-11-10T05:09:01.157Z,0.00
2018-11-10T05:10:01.083Z,0.00
2018-11-10T05:11:00.996Z,0.00
2018-11-10T05:12:00.914Z,0.00
2018-11-10T05:13:00.838Z,0.00
2018-11-10T05:14:00.756Z,0.00
2018-11-10T05:15:00.673Z,0.00
2018-11-10T05:16:00.591Z,0.00
2018-11-10T05:17:00.511Z,0.00
2018-11-10T05:18:00.428Z,0.00
2018-11-10T05:19:00.349Z,0.00
2018-11-10T05:20:00.267Z,0.00
2018-11-10T05:21:00.194Z,0.00
2018-11-10T05:22:00.106Z,0.00
2018-11-10T05:23:00.028Z,0.00
2018-11-10T05:23:59.961Z,0.00
2018-11-10T05:24:59.866Z,0.00
2018-11-10T05:25:59.781Z,0.00
2018-11-10T05:26:59.703Z,0.00
2018-11-10T05:27:59.619Z,0.00
2018-11-10T05:28:59.543Z,0.00
2018-11-10T05:29:59.460Z,0.00
2018-11-10T05:30:59.379Z,0.00
2018-11-10T05:31:59.295Z,0.00
2018-11-10T05:32:59.217Z,0.00
2018-11-10T05:33:59.133Z,0.00
2018-11-10T05:34:59.053Z,0.00
2018-11-10T05:35:58.971Z,0.00
2018-11-10T05:36:58.894Z,0.00
2018-11-10T05:37:58.811Z,0.00
2018-11-10T05:38:58.729Z,0.00
2018-11-10T05:39:58.651Z,0.00
2018-11-10T05:40:58.566Z,0.00
2018-11-10T05:41:58.486Z,0.00
2018-11-10T05:42:58.406Z,0.00
2018-11-10T05:43:58.332Z,0.00
2018-11-10T05:44:58.244Z,0.00
2018-11-10T05:45:58.163Z,0.00
2018-11-10T05:46:58.081Z,0.00
2018-11-10T05:47:58.000Z,0.00
2018-11-10T05:48:57.920Z,0.00
2018-11-10T05:49:57.840Z,0.00
2018-11-10T05:50:57.767Z,0.00
2018-11-10T05:51:57.683Z,0.00
2018-11-10T05:52:57.598Z,4.00
2018-11-10T05:53:57.519Z,4.00
2018-11-10T05:54:57.434Z,4.00
2018-11-10T05:55:57.354Z,4.00
2018-11-10T05:56:57.281Z,4.00
2018-11-10T05:57:57.196Z,4.00
2018-11-10T05:58:57.120Z,4.00
2018-11-10T05:59:57.029Z,4.00
2018-11-10T06:00:56.951Z,4.00
2018-11-10T06:01:56.867Z,8.00
2018-11-10T06:02:56.802Z,8.00
2018-11-10T06:03:56.709Z,8.00
2018-11-10T06:04:56.624Z,8.00
2018-11-10T06:05:56.546Z,8.00
2018-11-10T06:06:56.463Z,12.00
2018-11-10T06:07:56.381Z,16.00
2018-11-10T06:08:56.325Z,16.00
2018-11-10T06:09:56.337Z,20.00
2018-11-10T06:10:56.136Z,20.00
2018-11-10T06:11:56.102Z,20.00
2018-11-10T06:12:55.976Z,24.00
2018-11-10T06:13:55.898Z,24.00
2018-11-10T06:14:55.824Z,24.00
2018-11-10T06:15:55.787Z,24.00
2018-11-10T06:16:55.651Z,28.00
2018-11-10T06:17:55.576Z,28.00
2018-11-10T06:18:55.595Z,32.00
2018-11-10T06:19:55.411Z,36.00
2018-11-10T06:20:55.328Z,40.00
2018-11-10T06:21:55.245Z,44.00
2018-11-10T06:22:55.172Z,44.00
2018-11-10T06:23:55.084Z,48.00
2018-11-10T06:24:55.007Z,52.00
2018-11-10T06:25:55.000Z,52.00
2018-11-10T06:26:54.850Z,60.00
2018-11-10T06:27:54.760Z,60.00
2018-11-10T06:28:54.679Z,64.00
2018-11-10T06:29:54.599Z,68.00
2018-11-10T06:30:54.517Z,72.00
2018-11-10T06:31:54.439Z,76.00
2018-11-10T06:32:54.364Z,84.00
2018-11-10T06:33:54.275Z,92.00
2018-11-10T06:34:54.204Z,96.00
2018-11-10T06:35:54.112Z,96.00
2018-11-10T06:36:54.031Z,100.00
2018-11-10T06:37:53.950Z,104.00
2018-11-10T06:38:53.873Z,108.00
2018-11-10T06:39:53.804Z,112.00
2018-11-10T06:40:53.707Z,116.00
2018-11-10T06:41:53.626Z,120.00
2018-11-10T06:42:53.546Z,128.00
2018-11-10T06:43:53.464Z,136.00
2018-11-10T06:44:53.391Z,148.00
2018-11-10T06:45:53.310Z,152.00
2018-11-10T06:46:53.247Z,152.00
2018-11-10T06:47:53.150Z,156.00
2018-11-10T06:48:53.059Z,156.00
2018-11-10T06:49:52.979Z,160.00
2018-11-10T06:50:52.898Z,164.00
2018-11-10T06:51:52.817Z,176.00
2018-11-10T06:52:52.774Z,176.00
2018-11-10T06:53:52.663Z,176.00
2018-11-10T06:54:52.587Z,188.00
2018-11-10T06:55:52.491Z,200.00
2018-11-10T06:56:52.413Z,216.00
2018-11-10T06:57:52.332Z,220.00
2018-11-10T06:58:52.249Z,228.00
2018-11-10T06:59:52.169Z,236.00
2018-11-10T07:00:52.088Z,240.00
2018-11-10T07:01:52.016Z,240.00
2018-11-10T07:02:51.926Z,240.00
2018-11-10T07:03:51.842Z,244.00
2018-11-10T07:04:51.760Z,256.00
2018-11-10T07:05:51.717Z,264.00
2018-11-10T07:06:51.601Z,272.00
2018-11-10T07:07:51.518Z,276.00
2018-11-10T07:08:51.451Z,264.00
2018-11-10T07:09:51.365Z,260.00
2018-11-10T07:10:51.276Z,268.00
2018-11-10T07:11:51.193Z,268.00
2018-11-10T07:12:51.112Z,272.00
2018-11-10T07:13:51.034Z,284.00
2018-11-10T07:14:50.949Z,300.00
2018-11-10T07:15:50.935Z,304.00
2018-11-10T07:16:50.790Z,312.00
2018-11-10T07:17:50.753Z,320.00
2018-11-10T07:18:50.630Z,308.00
2018-11-10T07:19:58.388Z,340.00
2018-11-10T07:22:03.519Z,356.00
2018-11-10T07:23:02.372Z,372.00
2018-11-10T07:25:06.840Z,364.00
2018-11-10T07:26:06.590Z,368.00
2018-11-10T07:28:10.959Z,360.00
2018-11-10T07:29:10.812Z,364.00
2018-11-10T07:31:15.314Z,396.00
2018-11-10T07:32:15.236Z,384.00
2018-11-10T07:34:20.577Z,376.00
2018-11-10T07:35:20.454Z,376.00
2018-11-10T07:37:24.808Z,424.00
2018-11-10T07:38:24.659Z,448.00
2018-11-10T07:40:21.379Z,468.00
2018-11-10T07:41:21.247Z,484.00
2018-11-10T07:43:25.573Z,512.00
2018-11-10T07:44:25.451Z,528.00
2018-11-10T07:46:29.749Z,540.00
2018-11-10T07:47:29.656Z,572.00
2018-11-10T07:49:33.990Z,544.00
2018-11-10T07:50:33.857Z,524.00
2018-11-10T07:51:33.774Z,564.00
2018-11-10T07:52:33.696Z,616.00
2018-11-10T07:53:33.626Z,652.00
2018-11-10T07:54:33.533Z,676.00
2018-11-10T07:55:33.453Z,672.00
2018-11-10T07:56:33.367Z,660.00
2018-11-10T07:57:33.289Z,676.00
2018-11-10T07:58:33.205Z,692.00
2018-11-10T07:59:33.124Z,724.00
2018-11-10T08:00:33.065Z,772.00
2018-11-10T08:01:32.965Z,760.00
2018-11-10T08:02:32.888Z,716.00
2018-11-10T08:03:32.802Z,740.00
2018-11-10T08:04:32.718Z,760.00
2018-11-10T08:05:32.638Z,764.00
2018-11-10T08:06:32.559Z,800.00
2018-11-10T08:07:32.485Z,760.00
2018-11-10T08:08:32.400Z,760.00
2018-11-10T08:09:32.328Z,760.00
2018-11-10T08:10:32.233Z,704.00
2018-11-10T08:11:32.151Z,708.00
2018-11-10T08:12:32.070Z,700.00
2018-11-10T08:13:31.989Z,704.00
2018-11-10T08:14:31.921Z,772.00
2018-11-10T08:15:31.825Z,816.00
2018-11-10T08:16:31.758Z,756.00
2018-11-10T08:17:31.665Z,776.00
2018-11-10T08:18:31.603Z,832.00
2018-11-10T08:19:31.503Z,880.00
2018-11-10T08:20:31.430Z,896.00
2018-11-10T08:21:31.350Z,848.00
2018-11-10T08:22:31.259Z,860.00
2018-11-10T08:23:31.176Z,912.00
2018-11-10T08:24:31.096Z,908.00
2018-11-10T08:25:31.016Z,880.00
2018-11-10T08:26:30.934Z,844.00
2018-11-10T08:27:30.852Z,844.00
2018-11-10T08:28:30.781Z,864.00
2018-11-10T08:29:30.694Z,844.00
2018-11-10T08:30:30.618Z,836.00
2018-11-10T08:31:30.528Z,840.00
2018-11-10T08:32:30.448Z,864.00
2018-11-10T08:33:30.366Z,820.00
2018-11-10T08:34:30.293Z,804.00
2018-11-10T08:35:30.216Z,812.00
2018-11-10T08:36:30.136Z,796.00
2018-11-10T08:37:30.043Z,784.00
2018-11-10T08:38:29.960Z,796.00
2018-11-10T08:39:29.880Z,800.00
2018-11-10T08:40:29.800Z,812.00
2018-11-10T08:41:29.719Z,840.00
2018-11-10T08:42:29.656Z,836.00
2018-11-10T08:43:29.563Z,852.00
2018-11-10T08:44:29.475Z,832.00
2018-11-10T08:45:29.395Z,848.00
2018-11-10T08:46:29.319Z,860.00
2018-11-10T08:47:29.231Z,876.00
2018-11-10T08:48:29.152Z,892.00
2018-11-10T08:49:29.087Z,920.00
2018-11-10T08:50:28.996Z,988.00
2018-11-10T08:51:28.919Z,1068.00
2018-11-10T08:52:28.827Z,1172.00
2018-11-10T08:53:28.749Z,1120.00
2018-11-10T08:54:28.675Z,1076.00
2018-11-10T08:55:28.585Z,1076.00
2018-11-10T08:56:28.515Z,1076.00
2018-11-10T08:57:28.459Z,1072.00
2018-11-10T08:58:28.351Z,1056.00
2018-11-10T08:59:28.263Z,1068.00
2018-11-10T09:00:28.182Z,1140.00
2018-11-10T09:01:28.115Z,1204.00
2018-11-10T09:02:28.020Z,1212.00
2018-11-10T09:03:27.943Z,1184.00
2018-11-10T09:04:27.857Z,1204.00
2018-11-10T09:05:27.791Z,1164.00
2018-11-10T09:06:27.696Z,1100.00
2018-11-10T09:07:27.615Z,1064.00
2018-11-10T09:08:27.532Z,1044.00
2018-11-10T09:09:27.457Z,1056.00
2018-11-10T09:10:27.373Z,1088.00
2018-11-10T09:11:27.291Z,1136.00
2018-11-10T09:12:27.210Z,1160.00
2018-11-10T09:13:27.128Z,1220.00
2018-11-10T09:14:27.047Z,1192.00
2018-11-10T09:15:26.966Z,1136.00
2018-11-10T09:16:26.885Z,1172.00
2018-11-10T09:17:26.807Z,1208.00
2018-11-10T09:18:26.724Z,1188.00
2018-11-10T09:19:26.644Z,1176.00
2018-11-10T09:20:26.561Z,1188.00
2018-11-10T09:21:26.636Z,1180.00
2018-11-10T09:22:26.401Z,1184.00
2018-11-10T09:23:26.321Z,1196.00
2018-11-10T09:24:26.240Z,1260.00
2018-11-10T09:25:26.158Z,1416.00
2018-11-10T09:26:26.081Z,1488.00
2018-11-10T09:27:25.996Z,1392.00
2018-11-10T09:28:25.914Z,1308.00
2018-11-10T09:29:25.836Z,1360.00
2018-11-10T09:30:25.754Z,1404.00
2018-11-10T09:31:25.674Z,1440.00
2018-11-10T09:32:25.595Z,1440.00
2018-11-10T09:33:25.515Z,1448.00
2018-11-10T09:34:25.431Z,1476.00
2018-11-10T09:35:25.349Z,1472.00
2018-11-10T09:36:25.336Z,1388.00
2018-11-10T09:37:25.194Z,1380.00
2018-11-10T09:38:25.109Z,1408.00
2018-11-10T09:39:25.030Z,1388.00
2018-11-10T09:40:24.945Z,1488.00
2018-11-10T09:41:24.879Z,1532.00
2018-11-10T09:42:25.026Z,1456.00
2018-11-10T09:43:24.703Z,1460.00
2018-11-10T09:44:24.646Z,1400.00
2018-11-10T09:45:24.544Z,1484.00
2018-11-10T09:46:24.462Z,1600.00
2018-11-10T09:47:24.380Z,1688.00
2018-11-10T09:48:24.301Z,1688.00
2018-11-10T09:49:24.219Z,1680.00
2018-11-10T09:50:24.138Z,1624.00
2018-11-10T09:51:24.059Z,1848.00
2018-11-10T09:52:23.976Z,1916.00
2018-11-10T09:53:23.898Z,1696.00
2018-11-10T09:54:23.820Z,1668.00
2018-11-10T09:55:23.736Z,1624.00
2018-11-10T09:56:23.654Z,1652.00
2018-11-10T09:57:23.575Z,1708.00
2018-11-10T09:58:23.495Z,1736.00
2018-11-10T09:59:23.415Z,1936.00
2018-11-10T10:00:23.330Z,1912.00
2018-11-10T10:01:23.492Z,1832.00
2018-11-10T10:02:23.517Z,1740.00
2018-11-10T10:03:23.092Z,1764.00
2018-11-10T10:04:23.006Z,1688.00
2018-11-10T10:05:22.931Z,1680.00
2018-11-10T10:06:22.849Z,1640.00
2018-11-10T10:07:22.766Z,1744.00
2018-11-10T10:08:22.682Z,1696.00
2018-11-10T10:09:22.608Z,1688.00
2018-11-10T10:10:22.526Z,1680.00
2018-11-10T10:11:22.442Z,1444.00
2018-11-10T10:12:22.367Z,1508.00
2018-11-10T10:13:22.281Z,1476.00
2018-11-10T10:14:22.201Z,1484.00
2018-11-10T10:15:22.119Z,1516.00
2018-11-10T10:16:22.207Z,1540.00
2018-11-10T10:17:21.961Z,1440.00
2018-11-10T10:18:21.886Z,1300.00
2018-11-10T10:19:21.797Z,1276.00
2018-11-10T10:20:21.716Z,1268.00
2018-11-10T10:21:21.642Z,1248.00
2018-11-10T10:22:21.557Z,1212.00
2018-11-10T10:23:21.482Z,1220.00
2018-11-10T10:24:21.393Z,1264.00
2018-11-10T10:25:21.310Z,1312.00
2018-11-10T10:26:21.234Z,1384.00
2018-11-10T10:27:21.152Z,1328.00
2018-11-10T10:28:21.126Z,1272.00
2018-11-10T10:29:20.993Z,1236.00
2018-11-10T10:30:20.921Z,1252.00
2018-11-10T10:31:20.828Z,1232.00
2018-11-10T10:32:20.747Z,1260.00
2018-11-10T10:33:20.671Z,1300.00
2018-11-10T10:34:20.694Z,1320.00
2018-11-10T10:35:20.683Z,1324.00
2018-11-10T10:36:20.426Z,1336.00
2018-11-10T10:37:20.350Z,1348.00
2018-11-10T10:38:20.263Z,1372.00
2018-11-10T10:39:20.182Z,1440.00
2018-11-10T10:40:20.131Z,1632.00
2018-11-10T10:41:20.028Z,1520.00
2018-11-10T10:42:19.942Z,1404.00
2018-11-10T10:43:19.861Z,1392.00
2018-11-10T10:44:19.852Z,1408.00
2018-11-10T10:45:19.700Z,1368.00
2018-11-10T10:46:19.630Z,1304.00
2018-11-10T10:47:19.541Z,1276.00
2018-11-10T10:48:19.458Z,1296.00
2018-11-10T10:52:02.373Z,1332.00
2018-11-10T10:53:02.240Z,1284.00
2018-11-10T10:54:02.157Z,1360.00
2018-11-10T10:55:02.081Z,1416.00
2018-11-10T10:56:02.127Z,1396.00
2018-11-10T10:57:01.987Z,1420.00
2018-11-10T10:58:01.876Z,1452.00
2018-11-10T10:59:01.778Z,1588.00
2018-11-10T11:00:01.675Z,1740.00
2018-11-10T11:01:01.625Z,1700.00
2018-11-10T11:02:01.566Z,1600.00
2018-11-10T11:03:01.644Z,1508.00
2018-11-10T11:04:01.352Z,1440.00
2018-11-10T11:05:01.273Z,1412.00
2018-11-10T11:06:01.190Z,1384.00
2018-11-10T11:07:01.112Z,1364.00
2018-11-10T11:08:01.031Z,1364.00
2018-11-10T11:09:00.986Z,1360.00
2018-11-10T11:10:00.870Z,1336.00
2018-11-10T11:11:00.787Z,1340.00
2018-11-10T11:12:00.708Z,1332.00
2018-11-10T11:13:00.625Z,1324.00
2018-11-10T11:14:00.556Z,1320.00
2018-11-10T11:15:00.544Z,1360.00
2018-11-10T11:16:00.390Z,1400.00
2018-11-10T11:17:00.311Z,1444.00
2018-11-10T11:18:00.226Z,1472.00
2018-11-10T11:19:00.145Z,1444.00
2018-11-10T11:20:00.065Z,1436.00
2018-11-10T11:20:59.983Z,1444.00
2018-11-10T11:21:59.987Z,1456.00
2018-11-10T11:22:59.823Z,1424.00
2018-11-10T11:23:59.743Z,1420.00
2018-11-10T11:24:59.662Z,1424.00
2018-11-10T11:25:59.582Z,1372.00
2018-11-10T11:26:59.504Z,1344.00
2018-11-10T11:27:59.425Z,1352.00
2018-11-10T11:28:59.394Z,1344.00
2018-11-10T11:29:59.262Z,1372.00
2018-11-10T11:30:59.217Z,1396.00
2018-11-10T11:31:59.099Z,1424.00
2018-11-10T11:32:59.018Z,1420.00
2018-11-10T11:33:58.941Z,1388.00
2018-11-10T11:34:58.859Z,1380.00
2018-11-10T11:35:58.786Z,1384.00
2018-11-10T11:36:58.704Z,1336.00
2018-11-10T11:37:58.615Z,1300.00
2018-11-10T11:38:58.536Z,1376.00
2018-11-10T11:39:58.455Z,1468.00
2018-11-10T11:40:58.459Z,1424.00
2018-11-10T11:41:58.300Z,1436.00
2018-11-10T11:42:58.216Z,1420.00
2018-11-10T11:43:58.139Z,1348.00
2018-11-10T11:44:58.054Z,1328.00
2018-11-10T11:45:57.971Z,1312.00
2018-11-10T11:46:57.894Z,1284.00
2018-11-10T11:47:57.814Z,1268.00
2018-11-10T11:48:57.731Z,1252.00
2018-11-10T11:49:57.713Z,1240.00
2018-11-10T11:50:57.569Z,1232.00
2018-11-10T11:51:57.488Z,1244.00
2018-11-10T11:52:57.411Z,1216.00
2018-11-10T11:53:57.334Z,1200.00
2018-11-10T11:54:57.250Z,1236.00
2018-11-10T11:55:57.171Z,1268.00
2018-11-10T11:56:57.088Z,1292.00
2018-11-10T11:57:57.101Z,1292.00
2018-11-10T11:58:56.927Z,1296.00
2018-11-10T11:59:56.848Z,1296.00
2018-11-10T12:00:56.772Z,1280.00
2018-11-10T12:01:56.694Z,1268.00
2018-11-10T12:02:56.605Z,1308.00
2018-11-10T12:03:56.533Z,1392.00
2018-11-10T12:04:56.445Z,1404.00
2018-11-10T12:06:05.001Z,1392.00
2018-11-10T12:08:08.358Z,1472.00
2018-11-10T12:09:08.204Z,1424.00
2018-11-10T12:11:01.506Z,1368.00
2018-11-10T12:12:01.358Z,1356.00
2018-11-10T12:13:58.039Z,1280.00
2018-11-10T12:15:05.599Z,1256.00
2018-11-10T12:17:10.924Z,1244.00
2018-11-10T12:18:09.796Z,1224.00
2018-11-10T12:20:06.463Z,1208.00
2018-11-10T12:21:14.016Z,1208.00
2018-11-10T12:23:18.341Z,1328.00
2018-11-10T12:24:10.581Z,1304.00
2018-11-10T12:26:14.918Z,1284.00
2018-11-10T12:27:14.797Z,1252.00
2018-11-10T12:28:14.707Z,1216.00
2018-11-10T12:29:14.625Z,1204.00
2018-11-10T12:30:14.545Z,1220.00
2018-11-10T12:31:14.464Z,1212.00
2018-11-10T12:32:14.388Z,1196.00
2018-11-10T12:33:14.314Z,1184.00
2018-11-10T12:34:14.226Z,1192.00
2018-11-10T12:35:14.142Z,1200.00
2018-11-10T12:36:14.103Z,1184.00
2018-11-10T12:37:13.978Z,1220.00
2018-11-10T12:38:13.900Z,1216.00
2018-11-10T12:39:13.818Z,1188.00
2018-11-10T12:40:13.741Z,1176.00
2018-11-10T12:41:13.656Z,1192.00
2018-11-10T12:42:13.585Z,1208.00
2018-11-10T12:43:13.529Z,1188.00
2018-11-10T12:44:13.417Z,1188.00
2018-11-10T12:45:13.342Z,1228.00
2018-11-10T12:46:13.255Z,1264.00
2018-11-10T12:47:13.186Z,1320.00
2018-11-10T12:48:13.107Z,1384.00
2018-11-10T12:49:13.110Z,1388.00
2018-11-10T12:50:12.933Z,1324.00
2018-11-10T12:51:12.852Z,1276.00
2018-11-10T12:52:12.783Z,1240.00
2018-11-10T12:53:12.691Z,1200.00
2018-11-10T12:54:12.611Z,1184.00
2018-11-10T12:55:12.593Z,1180.00
2018-11-10T12:56:12.449Z,1164.00
2018-11-10T12:57:12.369Z,1116.00
2018-11-10T12:58:12.290Z,1028.00
2018-11-10T12:59:12.210Z,960.00
2018-11-10T13:00:12.134Z,924.00
2018-11-10T13:01:12.048Z,912.00
2018-11-10T13:02:11.971Z,892.00
2018-11-10T13:03:11.888Z,892.00
2018-11-10T13:04:11.804Z,896.00
2018-11-10T13:05:11.726Z,888.00
2018-11-10T13:06:11.646Z,852.00
2018-11-10T13:07:11.586Z,856.00
2018-11-10T13:08:11.578Z,848.00
2018-11-10T13:09:11.465Z,832.00
2018-11-10T13:10:11.324Z,832.00
2018-11-10T13:11:11.254Z,828.00
2018-11-10T13:12:11.208Z,832.00
2018-11-10T13:13:11.082Z,820.00
2018-11-10T13:14:11.008Z,804.00
2018-11-10T13:15:10.929Z,792.00
2018-11-10T13:16:10.846Z,792.00
2018-11-10T13:17:10.820Z,800.00
2018-11-10T13:18:10.684Z,816.00