createdAt,value
2023-04-05T00:01:39.335Z,-1.60
2023-04-05T00:06:44.096Z,-1.60
2023-04-05T00:11:47.630Z,-1.60
2023-04-05T00:16:52.363Z,-1.60
2023-04-05T00:21:55.735Z,-1.60
2023-04-05T00:26:59.067Z,-1.60
2023-04-05T00:32:04.832Z,-1.60
2023-04-05T00:37:08.303Z,-1.60
2023-04-05T00:42:11.804Z,-1.50
2023-04-05T00:47:16.562Z,-1.50
2023-04-05T00:52:23.519Z,-1.50
2023-04-05T00:57:30.254Z,-1.50
2023-04-05T01:02:39.473Z,-1.60
2023-04-05T01:07:52.618Z,-1.70
2023-04-05T01:12:59.629Z,-1.70
2023-04-05T01:18:04.836Z,-1.70
2023-04-05T01:23:37.917Z,-1.80
2023-04-05T01:29:20.990Z,-2.00
2023-04-05T01:34:34.863Z,-2.00
2023-04-05T01:39:39.450Z,-2.10
2023-04-05T01:44:43.115Z,-2.20
2023-04-05T01:49:48.010Z,-2.30
2023-04-05T01:54:51.746Z,-2.30
2023-04-05T01:59:55.152Z,-2.30
2023-04-05T02:05:05.136Z,-2.40
2023-04-05T02:10:10.794Z,-2.50
2023-04-05T02:15:14.461Z,-2.60
2023-04-05T02:20:19.222Z,-2.60
2023-04-05T02:25:23.173Z,-2.70
2023-04-05T02:30:29.078Z,-2.70
2023-04-05T02:35:33.803Z,-2.70
2023-04-05T02:40:37.794Z,-2.80
2023-04-05T02:45:41.145Z,-2.90
2023-04-05T02:50:48.983Z,-2.90
2023-04-05T02:55:55.747Z,-3.00
2023-04-05T03:01:01.874Z,-3.10
2023-04-05T03:06:10.440Z,-3.20
2023-04-05T03:11:14.654Z,-3.20
2023-04-05T03:16:20.274Z,-3.20
2023-04-05T03:21:25.097Z,-3.20
2023-04-05T03:26:28.484Z,-3.20
2023-04-05T03:31:31.984Z,-3.20
2023-04-05T03:36:42.957Z,-3.10
2023-04-05T03:41:46.320Z,-3.20
2023-04-05T03:46:49.584Z,-3.40
2023-04-05T03:51:54.346Z,-3.50
2023-04-05T03:56:57.880Z,-3.40
2023-04-05T04:02:01.173Z,-3.50
2023-04-05T04:07:05.910Z,-3.50
2023-04-05T04:12:09.240Z,-3.60
2023-04-05T04:17:12.581Z,-3.70
2023-04-05T04:22:20.696Z,-3.80
2023-04-05T04:27:24.009Z,-3.90
2023-04-05T04:32:48.268Z,-3.90
2023-04-05T04:37:58.209Z,-3.90
2023-04-05T04:43:01.741Z,-4.00
2023-04-05T04:48:05.986Z,-4.00
2023-04-05T04:53:11.172Z,-4.10
2023-04-05T04:58:15.940Z,-4.10
2023-04-05T05:03:21.184Z,-4.20
2023-04-05T05:08:26.198Z,-4.20
2023-04-05T05:13:29.547Z,-4.00
2023-04-05T05:18:33.045Z,-3.90
2023-04-05T05:23:37.710Z,-3.80
2023-04-05T05:28:43.016Z,-3.80
2023-04-05T05:33:49.766Z,-3.70
2023-04-05T05:38:54.503Z,-3.50
2023-04-05T05:43:57.922Z,-3.40
2023-04-05T05:49:05.004Z,-3.20
2023-04-05T05:54:09.714Z,-3.00
2023-04-05T05:59:13.214Z,-2.70
2023-04-05T06:04:18.010Z,-2.60
2023-04-05T06:09:23.385Z,-2.40
2023-04-05T06:14:27.169Z,-2.20
2023-04-05T06:25:01.082Z,-1.70
2023-04-05T06:30:04.743Z,-1.50
2023-04-05T06:35:09.302Z,-1.20
2023-04-05T06:40:14.911Z,-0.90
2023-04-05T06:45:19.918Z,0.50
2023-04-05T06:50:25.465Z,5.60
2023-04-05T06:55:31.278Z,9.80
2023-04-05T07:00:34.688Z,12.70
2023-04-05T07:05:38.161Z,15.20
2023-04-05T07:16:12.165Z,17.10
2023-04-05T07:21:16.149Z,17.10
2023-04-05T07:26:22.566Z,17.20
2023-04-05T07:31:26.922Z,16.10
2023-04-05T07:36:36.676Z,16.60
2023-04-05T07:41:43.195Z,15.90
2023-04-05T07:46:49.073Z,16.90
2023-04-05T07:51:57.339Z,16.80
2023-04-05T07:57:03.120Z,17.50
2023-04-05T08:02:14.705Z,16.20
2023-04-05T08:07:18.601Z,16.00
2023-04-05T08:12:23.671Z,15.00
2023-04-05T08:17:28.494Z,15.20
2023-04-05T08:22:32.978Z,15.90
2023-04-05T08:27:37.760Z,15.50
2023-04-05T08:32:42.453Z,15.30
2023-04-05T08:37:47.595Z,14.10
2023-04-05T08:42:58.606Z,14.80
2023-04-05T08:48:02.074Z,14.50
2023-04-05T08:53:05.615Z,15.40
2023-04-05T08:58:16.881Z,14.50
2023-04-05T09:03:24.327Z,14.40
2023-04-05T09:08:29.467Z,14.50
2023-04-05T09:13:34.871Z,14.50
2023-04-05T09:18:39.843Z,15.00
2023-04-05T09:23:54.111Z,13.90
2023-04-05T09:28:59.739Z,14.00
2023-04-05T09:34:06.969Z,14.40
2023-04-05T09:39:12.775Z,13.60
2023-04-05T09:44:17.776Z,12.50
2023-04-05T09:49:35.386Z,12.50
2023-04-05T09:54:43.338Z,12.80
2023-04-05T09:59:48.671Z,12.40
2023-04-05T10:04:52.479Z,13.00
2023-04-05T10:09:57.354Z,12.40
2023-04-05T10:15:02.057Z,11.80
2023-04-05T10:20:15.281Z,11.80
2023-04-05T10:25:27.471Z,10.70
2023-04-05T10:30:36.754Z,11.00
2023-04-05T10:35:51.511Z,10.10
2023-04-05T10:40:58.949Z,9.40
2023-04-05T10:46:05.333Z,9.80
2023-04-05T10:56:36.405Z,9.90
2023-04-05T11:01:41.957Z,9.40
2023-04-05T11:06:47.997Z,10.10
2023-04-05T11:11:53.310Z,9.30
2023-04-05T11:16:59.019Z,9.50
2023-04-05T11:22:03.537Z,9.70
2023-04-05T11:27:13.670Z,10.40
2023-04-05T11:32:19.101Z,11.00
2023-04-05T11:37:25.184Z,10.70
2023-04-05T11:42:28.803Z,10.40
2023-04-05T11:47:38.208Z,10.80
2023-04-05T11:52:41.770Z,10.50
2023-04-05T11:57:45.078Z,10.50
2023-04-05T12:02:50.092Z,10.40
2023-04-05T12:07:56.857Z,10.40
2023-04-05T12:13:00.221Z,10.30
2023-04-05T12:18:09.781Z,10.10
2023-04-05T12:23:13.394Z,9.90
2023-04-05T12:28:18.567Z,10.30
2023-04-05T12:33:30.442Z,10.60
2023-04-05T12:38:33.870Z,10.50
2023-04-05T12:43:42.020Z,10.70
2023-04-05T12:48:53.582Z,10.40
2023-04-05T12:53:59.743Z,10.80
2023-04-05T12:59:06.449Z,10.70
2023-04-05T13:09:17.343Z,10.10
2023-04-05T13:14:21.014Z,10.60
2023-04-05T13:19:25.969Z,10.60
2023-04-05T13:24:32.912Z,10.40
2023-04-05T13:29:36.327Z,10.60
2023-04-05T13:34:42.442Z,10.80
2023-04-05T13:39:45.735Z,10.90
2023-04-05T13:44:48.978Z,10.70
2023-04-05T13:49:53.960Z,10.80
2023-04-05T13:55:02.137Z,10.90
2023-04-05T14:00:11.731Z,10.60
2023-04-05T14:05:20.637Z,10.60
2023-04-05T14:10:24.038Z,10.40
2023-04-05T14:15:27.695Z,10.50
2023-04-05T14:20:32.490Z,10.50
2023-04-05T14:25:35.970Z,10.50
2023-04-05T14:30:39.484Z,10.30
2023-04-05T14:35:44.789Z,9.80
2023-04-05T14:40:48.307Z,10.20
2023-04-05T14:45:51.610Z,10.40
2023-04-05T14:50:56.845Z,10.30
2023-04-05T14:56:00.256Z,10.50
2023-04-05T15:01:03.852Z,10.20
2023-04-05T15:06:09.149Z,10.10
2023-04-05T15:11:12.605Z,10.50
2023-04-05T15:16:16.083Z,10.30
2023-04-05T15:21:21.276Z,10.10
2023-04-05T15:26:24.632Z,10.00
2023-04-05T15:31:28.134Z,9.90
2023-04-05T15:36:33.012Z,10.00
2023-04-05T15:41:36.350Z,9.70
2023-04-05T15:46:39.782Z,9.50
2023-04-05T15:51:45.050Z,9.50
2023-04-05T15:56:49.215Z,9.50
2023-04-05T16:01:52.588Z,9.40
2023-04-05T16:07:00.011Z,9.40
2023-04-05T16:12:03.625Z,9.30
2023-04-05T16:17:07.465Z,9.20
2023-04-05T16:22:12.216Z,9.30
2023-04-05T16:27:16.004Z,9.30
2023-04-05T16:32:19.453Z,9.30
2023-04-05T16:37:24.252Z,9.10
2023-04-05T16:42:27.865Z,8.90
2023-04-05T16:47:32.425Z,8.70
2023-04-05T16:52:37.268Z,8.60
2023-04-05T16:57:40.626Z,8.50
2023-04-05T17:02:44.099Z,8.30
2023-04-05T17:07:49.041Z,8.10
2023-04-05T17:12:52.457Z,7.90
2023-04-05T17:17:55.886Z,7.80
2023-04-05T17:23:01.081Z,7.60
2023-04-05T17:28:04.691Z,7.40
2023-04-05T17:33:08.052Z,7.00
2023-04-05T17:38:12.893Z,6.70
2023-04-05T17:43:16.545Z,6.30
2023-04-05T17:48:20.042Z,6.20
2023-04-05T17:53:27.415Z,6.10
2023-04-05T17:58:33.344Z,6.00
2023-04-05T18:03:36.823Z,5.70
2023-04-05T18:08:41.761Z,5.50
2023-04-05T18:13:45.008Z,5.40
2023-04-05T18:18:48.477Z,5.20
2023-04-05T18:23:54.012Z,5.00
2023-04-05T18:29:00.230Z,4.80
2023-04-05T18:34:08.891Z,4.50
2023-04-05T18:39:13.748Z,4.30
2023-04-05T18:44:17.831Z,4.30
2023-04-05T18:49:23.122Z,4.30
2023-04-05T18:54:29.735Z,4.30
2023-04-05T18:59:32.958Z,4.30
2023-04-05T19:04:36.465Z,4.40
2023-04-05T19:09:42.202Z,4.30
2023-04-05T19:14:48.194Z,4.10
2023-04-05T19:19:51.534Z,3.90
2023-04-05T19:24:56.345Z,3.70
2023-04-05T19:29:59.742Z,3.50
2023-04-05T19:35:05.718Z,3.30
2023-04-05T19:40:12.624Z,3.10
2023-04-05T19:45:27.678Z,2.90
2023-04-05T19:50:47.459Z,2.80
2023-04-05T19:55:52.848Z,2.60
2023-04-05T20:00:56.412Z,2.40
2023-04-05T20:06:04.487Z,2.20
2023-04-05T20:11:11.832Z,2.00
2023-04-05T20:16:16.701Z,1.80
2023-04-05T20:21:21.097Z,1.60
2023-04-05T20:26:29.043Z,1.50
2023-04-05T20:31:33.966Z,1.40
2023-04-05T20:36:38.909Z,1.30
2023-04-05T20:41:44.413Z,1.30
2023-04-05T20:46:47.848Z,1.30
2023-04-05T20:51:51.660Z,1.30
2023-04-05T20:56:56.892Z,1.30
2023-04-05T21:02:00.455Z,1.30
2023-04-05T21:07:03.884Z,1.20
2023-04-05T21:12:08.817Z,1.20
2023-04-05T21:17:12.416Z,1.10
2023-04-05T21:22:15.759Z,0.90
2023-04-05T21:27:21.449Z,0.70
2023-04-05T21:32:24.993Z,0.50
2023-04-05T21:37:28.419Z,0.30
2023-04-05T21:42:33.522Z,0.10
2023-04-05T21:47:36.913Z,0.00
2023-04-05T21:52:40.496Z,0.00
2023-04-05T21:57:45.304Z,0.00
2023-04-05T22:02:49.079Z,0.10
2023-04-05T22:07:52.543Z,0.20
2023-04-05T22:12:57.673Z,0.20
2023-04-05T22:18:01.012Z,0.30
2023-04-05T22:23:04.368Z,0.40
2023-04-05T22:28:09.236Z,0.50
2023-04-05T22:33:13.937Z,0.50
2023-04-05T22:38:17.278Z,0.40
2023-04-05T22:43:21.965Z,0.40
2023-04-05T22:48:25.433Z,0.40
2023-04-05T22:53:29.027Z,0.50
2023-04-05T22:58:33.647Z,0.50
2023-04-05T23:03:37.093Z,0.40
2023-04-05T23:08:40.366Z,0.30
2023-04-05T23:13:45.173Z,0.20
2023-04-05T23:18:49.283Z,0.30
2023-04-05T23:23:52.649Z,0.40
2023-04-05T23:28:57.282Z,0.40
2023-04-05T23:34:00.776Z,0.30
2023-04-05T23:39:04.607Z,0.30
2023-04-05T23:44:09.502Z,0.20
2023-04-05T23:49:12.746Z,0.00
2023-04-05T23:54:16.027Z,-0.20
2023-04-05T23:59:20.662Z,-0.40
