createdAt,value
2023-03-07T00:01:00.489Z,91.40
2023-03-07T00:03:30.224Z,91.50
2023-03-07T00:06:02.367Z,91.50
2023-03-07T00:08:31.152Z,91.50
2023-03-07T00:11:13.415Z,91.50
2023-03-07T00:13:41.859Z,91.30
2023-03-07T00:16:12.080Z,91.40
2023-03-07T00:18:42.252Z,91.40
2023-03-07T00:21:11.422Z,91.30
2023-03-07T00:23:40.710Z,91.40
2023-03-07T00:26:09.946Z,91.50
2023-03-07T00:28:38.327Z,91.70
2023-03-07T00:31:07.631Z,91.50
2023-03-07T00:33:36.209Z,91.40
2023-03-07T00:36:07.236Z,91.50
2023-03-07T00:38:35.992Z,91.50
2023-03-07T00:41:05.612Z,91.60
2023-03-07T00:43:34.535Z,91.60
2023-03-07T00:46:03.133Z,91.50
2023-03-07T00:48:31.943Z,91.70
2023-03-07T00:51:00.315Z,91.60
2023-03-07T00:53:30.010Z,91.50
2023-03-07T00:55:59.523Z,91.70
2023-03-07T00:58:28.216Z,91.70
2023-03-07T01:00:56.800Z,91.50
2023-03-07T01:03:25.235Z,91.60
2023-03-07T01:05:56.700Z,91.70
2023-03-07T01:08:28.212Z,91.60
2023-03-07T01:11:01.736Z,91.50
2023-03-07T01:13:32.471Z,91.60
2023-03-07T01:16:08.274Z,91.60
2023-03-07T01:18:36.636Z,91.60
2023-03-07T01:21:12.500Z,91.70
2023-03-07T01:23:40.786Z,91.80
2023-03-07T01:26:12.711Z,91.70
2023-03-07T01:28:41.205Z,91.70
2023-03-07T01:31:09.643Z,91.70
2023-03-07T01:33:37.996Z,91.90
2023-03-07T01:36:06.910Z,91.60
2023-03-07T01:38:35.264Z,91.70
2023-03-07T01:41:03.751Z,92.00
2023-03-07T01:43:34.539Z,91.80
2023-03-07T01:46:42.491Z,91.90
2023-03-07T01:49:14.522Z,92.00
2023-03-07T01:51:44.635Z,91.90
2023-03-07T01:54:13.913Z,92.10
2023-03-07T01:56:42.283Z,92.10
2023-03-07T01:59:11.997Z,92.00
2023-03-07T02:01:40.398Z,92.20
2023-03-07T02:04:11.931Z,92.10
2023-03-07T02:06:40.435Z,92.30
2023-03-07T02:09:12.181Z,92.30
2023-03-07T02:11:41.741Z,92.20
2023-03-07T02:14:11.547Z,92.20
2023-03-07T02:16:39.999Z,92.30
2023-03-07T02:19:14.903Z,92.30
2023-03-07T02:21:49.801Z,92.20
2023-03-07T02:24:21.420Z,92.50
2023-03-07T02:26:53.180Z,92.30
2023-03-07T02:29:21.812Z,92.50
2023-03-07T02:31:50.230Z,92.50
2023-03-07T02:34:20.033Z,92.60
2023-03-07T02:36:48.393Z,92.30
2023-03-07T02:39:16.755Z,92.40
2023-03-07T02:41:45.135Z,92.20
2023-03-07T02:44:14.833Z,92.20
2023-03-07T02:46:43.146Z,92.30
2023-03-07T02:49:11.509Z,92.10
2023-03-07T02:51:39.868Z,92.00
2023-03-07T02:54:09.044Z,92.20
2023-03-07T02:56:38.132Z,92.20
2023-03-07T02:59:06.552Z,92.20
2023-03-07T03:01:36.271Z,92.20
2023-03-07T03:04:04.739Z,92.10
2023-03-07T03:06:33.048Z,92.10
2023-03-07T03:09:01.341Z,92.00
2023-03-07T03:11:29.988Z,91.90
2023-03-07T03:13:58.340Z,92.10
2023-03-07T03:16:26.727Z,92.00
2023-03-07T03:18:56.488Z,92.20
2023-03-07T03:21:24.830Z,92.00
2023-03-07T03:23:55.401Z,92.00
2023-03-07T03:26:28.352Z,92.20
2023-03-07T03:28:58.099Z,92.10
2023-03-07T03:31:33.327Z,92.30
2023-03-07T03:34:03.792Z,92.40
2023-03-07T03:36:32.246Z,92.20
2023-03-07T03:39:01.551Z,92.50
2023-03-07T03:41:29.935Z,92.20
2023-03-07T03:43:58.350Z,92.10
2023-03-07T03:46:27.041Z,92.10
2023-03-07T03:48:55.535Z,92.40
2023-03-07T03:51:25.345Z,92.10
2023-03-07T03:53:53.650Z,92.10
2023-03-07T03:56:22.726Z,92.00
2023-03-07T03:58:52.219Z,92.10
2023-03-07T04:01:21.109Z,92.50
2023-03-07T04:03:50.543Z,92.10
2023-03-07T04:06:20.017Z,91.90
2023-03-07T04:08:49.759Z,92.30
2023-03-07T04:11:18.241Z,92.20
2023-03-07T04:13:46.601Z,92.40
2023-03-07T04:16:15.106Z,92.30
2023-03-07T04:18:43.561Z,92.30
2023-03-07T04:21:12.837Z,92.20
2023-03-07T04:23:41.214Z,92.20
2023-03-07T04:26:11.313Z,92.30
2023-03-07T04:28:44.701Z,92.20
2023-03-07T04:31:13.187Z,92.50
2023-03-07T04:33:41.615Z,92.50
2023-03-07T04:36:10.354Z,92.50
2023-03-07T04:38:42.288Z,92.50
2023-03-07T04:41:12.657Z,92.70
2023-03-07T04:43:50.207Z,92.40
2023-03-07T04:46:18.998Z,92.60
2023-03-07T04:48:47.503Z,92.10
2023-03-07T04:51:16.173Z,92.30
2023-03-07T04:53:44.545Z,92.30
2023-03-07T04:56:15.256Z,92.30
2023-03-07T04:58:43.787Z,92.40
2023-03-07T05:01:12.205Z,92.30
2023-03-07T05:03:40.649Z,92.40
2023-03-07T05:06:10.160Z,92.20
2023-03-07T05:08:38.507Z,92.20
2023-03-07T05:11:07.122Z,92.30
2023-03-07T05:13:36.912Z,92.40
2023-03-07T05:16:05.846Z,92.40
2023-03-07T05:18:34.279Z,92.20
2023-03-07T05:21:02.580Z,92.20
2023-03-07T05:23:30.984Z,92.60
2023-03-07T05:26:00.020Z,92.60
2023-03-07T05:28:28.379Z,92.20
2023-03-07T05:30:58.147Z,92.30
2023-03-07T05:33:26.617Z,92.30
2023-03-07T05:35:55.585Z,92.20
2023-03-07T05:38:24.034Z,92.20
2023-03-07T05:40:52.367Z,92.20
2023-03-07T05:43:20.757Z,92.40
2023-03-07T05:45:49.060Z,91.90
2023-03-07T05:48:18.718Z,92.30
2023-03-07T05:50:50.303Z,92.10
2023-03-07T05:53:25.218Z,92.30
2023-03-07T05:55:53.529Z,92.30
2023-03-07T05:58:25.300Z,92.20
2023-03-07T06:00:53.677Z,92.20
2023-03-07T06:03:23.482Z,92.10
2023-03-07T06:05:51.888Z,92.20
2023-03-07T06:08:20.230Z,92.50
2023-03-07T06:10:50.786Z,92.30
2023-03-07T06:13:20.110Z,92.30
2023-03-07T06:15:50.598Z,92.30
2023-03-07T06:18:18.958Z,92.40
2023-03-07T06:20:58.607Z,92.30
2023-03-07T06:23:27.117Z,92.10
2023-03-07T06:25:55.475Z,92.20
2023-03-07T06:28:24.159Z,92.10
2023-03-07T06:30:52.634Z,92.20
2023-03-07T06:33:21.018Z,92.40
2023-03-07T06:35:49.420Z,92.70
2023-03-07T06:38:19.215Z,92.20
2023-03-07T06:40:56.295Z,92.20
2023-03-07T06:43:24.669Z,92.50
2023-03-07T06:45:53.116Z,92.50
2023-03-07T06:48:21.528Z,92.50
2023-03-07T06:50:49.850Z,92.60
2023-03-07T06:53:20.629Z,92.40
2023-03-07T06:55:53.211Z,92.40
2023-03-07T06:58:21.645Z,92.70
2023-03-07T07:00:50.078Z,92.70
2023-03-07T07:03:19.049Z,92.90
2023-03-07T07:05:47.510Z,92.50
2023-03-07T07:08:16.137Z,92.80
2023-03-07T07:10:45.889Z,92.50
2023-03-07T07:13:15.114Z,92.70
2023-03-07T07:15:43.447Z,92.80
2023-03-07T07:18:13.171Z,92.70
2023-03-07T07:20:41.533Z,92.80
2023-03-07T07:23:09.847Z,92.80
2023-03-07T07:25:39.392Z,92.80
2023-03-07T07:28:09.079Z,92.70
2023-03-07T07:30:37.477Z,92.70
2023-03-07T07:33:05.931Z,92.70
2023-03-07T07:35:34.481Z,92.50
2023-03-07T07:38:03.483Z,92.60
2023-03-07T07:40:31.923Z,92.80
2023-03-07T07:43:00.291Z,92.80
2023-03-07T07:45:30.015Z,92.90
2023-03-07T07:47:58.437Z,92.90
2023-03-07T07:50:26.805Z,93.00
2023-03-07T07:52:55.197Z,92.80
2023-03-07T07:55:24.921Z,93.00
2023-03-07T07:57:53.435Z,93.00
2023-03-07T08:00:22.426Z,92.90
2023-03-07T08:02:52.182Z,92.70
2023-03-07T08:05:20.928Z,92.70
2023-03-07T08:07:50.280Z,92.70
2023-03-07T08:10:19.020Z,94.20
2023-03-07T08:12:50.830Z,95.30
2023-03-07T08:15:21.272Z,95.20
2023-03-07T08:17:50.453Z,94.90
2023-03-07T08:20:25.501Z,94.50
2023-03-07T08:22:53.833Z,94.60
2023-03-07T08:25:23.774Z,94.50
2023-03-07T08:27:53.579Z,94.30
2023-03-07T08:30:22.242Z,94.10
2023-03-07T08:32:51.420Z,93.80
2023-03-07T08:35:21.253Z,94.10
2023-03-07T08:37:50.657Z,94.00
2023-03-07T08:40:19.408Z,93.80
2023-03-07T08:42:47.780Z,93.50
2023-03-07T08:45:16.271Z,94.50
2023-03-07T08:47:44.632Z,94.10
2023-03-07T08:50:13.245Z,93.90
2023-03-07T08:52:43.486Z,94.10
2023-03-07T08:55:11.913Z,93.90
2023-03-07T08:57:40.272Z,93.60
2023-03-07T09:00:12.411Z,93.40
2023-03-07T09:02:40.821Z,93.60
2023-03-07T09:05:10.052Z,93.80
2023-03-07T09:07:38.441Z,93.70
2023-03-07T09:10:10.680Z,93.60
2023-03-07T09:12:39.067Z,93.70
2023-03-07T09:15:09.887Z,93.50
2023-03-07T09:17:38.325Z,93.50
2023-03-07T09:20:07.872Z,93.20
2023-03-07T09:22:36.240Z,93.10
2023-03-07T09:25:04.971Z,93.40
2023-03-07T09:27:34.683Z,93.20
2023-03-07T09:30:03.087Z,93.20
2023-03-07T09:32:33.112Z,92.90
2023-03-07T09:35:01.483Z,92.80
2023-03-07T09:37:29.842Z,92.80
2023-03-07T09:40:00.637Z,92.60
2023-03-07T09:42:31.642Z,92.80
2023-03-07T09:45:15.956Z,92.40
2023-03-07T09:48:04.851Z,92.50
2023-03-07T09:50:36.471Z,92.60
2023-03-07T09:53:05.028Z,92.50
2023-03-07T09:55:33.484Z,92.40
2023-03-07T09:58:05.105Z,92.20
2023-03-07T10:00:36.485Z,92.10
2023-03-07T10:03:10.121Z,92.20
2023-03-07T10:05:39.790Z,91.80
2023-03-07T10:08:08.217Z,92.10
2023-03-07T10:10:39.781Z,92.30
2023-03-07T10:13:32.549Z,92.70
2023-03-07T10:16:02.609Z,92.50
2023-03-07T10:18:55.095Z,92.90
2023-03-07T10:21:26.591Z,92.60
2023-03-07T10:24:11.275Z,92.60
2023-03-07T10:26:51.324Z,92.70
2023-03-07T10:29:23.748Z,92.70
2023-03-07T10:31:56.489Z,92.40
2023-03-07T10:34:27.803Z,92.70
2023-03-07T10:37:08.440Z,92.90
2023-03-07T10:39:46.064Z,93.00
2023-03-07T10:42:15.033Z,92.90
2023-03-07T10:44:45.281Z,92.80
2023-03-07T10:47:20.998Z,92.80
2023-03-07T10:49:50.243Z,93.10
2023-03-07T10:52:28.966Z,93.10
2023-03-07T10:54:58.723Z,93.30
2023-03-07T10:57:28.166Z,93.30
2023-03-07T10:59:56.568Z,93.20
2023-03-07T11:02:31.519Z,93.20
2023-03-07T11:05:00.254Z,93.20
2023-03-07T11:07:29.640Z,93.10
2023-03-07T11:09:58.343Z,92.90
2023-03-07T11:12:27.052Z,93.20
2023-03-07T11:14:57.980Z,93.20
2023-03-07T11:17:28.469Z,93.20
2023-03-07T11:20:00.614Z,93.20
2023-03-07T11:22:29.782Z,93.10
2023-03-07T11:25:00.737Z,93.10
2023-03-07T11:27:37.636Z,92.90
2023-03-07T11:30:20.126Z,93.00
2023-03-07T11:32:53.063Z,93.20
2023-03-07T11:35:28.090Z,93.10
2023-03-07T11:38:02.768Z,93.40
2023-03-07T11:40:35.792Z,93.30
2023-03-07T11:43:07.717Z,93.20
2023-03-07T11:45:39.015Z,93.20
2023-03-07T11:48:16.719Z,93.20
2023-03-07T11:50:50.064Z,93.30
2023-03-07T11:53:26.072Z,93.30
2023-03-07T11:55:59.516Z,92.80
2023-03-07T11:58:37.407Z,92.80
2023-03-07T12:01:11.958Z,92.90
2023-03-07T12:03:56.011Z,93.00
2023-03-07T12:06:30.332Z,93.10
2023-03-07T12:09:04.487Z,93.20
2023-03-07T12:12:00.280Z,93.00
2023-03-07T12:14:32.618Z,93.20
2023-03-07T12:17:05.688Z,93.60
2023-03-07T12:19:49.602Z,93.00
2023-03-07T12:22:29.938Z,92.90
2023-03-07T12:25:03.572Z,93.00
2023-03-07T12:27:33.550Z,92.80
2023-03-07T12:30:04.153Z,92.90
2023-03-07T12:32:33.145Z,93.20
2023-03-07T12:35:05.117Z,92.70
2023-03-07T12:37:38.026Z,92.90
2023-03-07T12:40:10.839Z,92.80
2023-03-07T12:42:41.413Z,92.80
2023-03-07T12:45:11.802Z,92.70
2023-03-07T12:47:52.373Z,92.70
2023-03-07T12:50:22.577Z,92.50
2023-03-07T12:52:56.222Z,92.60
2023-03-07T12:55:25.735Z,92.60
2023-03-07T12:58:04.055Z,92.40
2023-03-07T13:00:32.436Z,92.40
2023-03-07T13:03:01.926Z,92.70
2023-03-07T13:05:30.571Z,92.60
2023-03-07T13:08:00.309Z,92.20
2023-03-07T13:10:28.767Z,92.60
2023-03-07T13:12:57.098Z,92.30
2023-03-07T13:15:48.147Z,92.30
2023-03-07T13:18:27.139Z,92.30
2023-03-07T13:21:15.110Z,92.30
2023-03-07T13:23:45.192Z,92.40
2023-03-07T13:26:14.110Z,92.60
2023-03-07T13:28:44.306Z,92.80
2023-03-07T13:31:51.124Z,92.90
2023-03-07T13:34:51.380Z,92.80
2023-03-07T13:37:58.891Z,93.00
2023-03-07T13:40:54.204Z,93.00
2023-03-07T13:43:55.427Z,93.00
2023-03-07T13:46:45.567Z,93.10
2023-03-07T13:49:33.957Z,93.00
2023-03-07T13:52:34.682Z,92.90
2023-03-07T13:55:19.649Z,93.00
2023-03-07T13:57:48.078Z,93.00
2023-03-07T14:00:30.020Z,93.00
2023-03-07T14:03:03.710Z,92.70
2023-03-07T14:05:34.168Z,92.60
2023-03-07T14:08:03.080Z,92.30
2023-03-07T14:10:31.815Z,92.00
2023-03-07T14:13:21.317Z,92.30
2023-03-07T14:16:03.058Z,92.20
2023-03-07T14:18:47.023Z,92.40
2023-03-07T14:21:19.004Z,92.50
2023-03-07T14:24:02.046Z,92.20
2023-03-07T14:26:33.402Z,92.20
2023-03-07T14:29:02.636Z,92.00
2023-03-07T14:31:37.635Z,92.10
2023-03-07T14:34:17.475Z,91.90
2023-03-07T14:36:46.254Z,91.80
2023-03-07T14:39:14.967Z,92.00
2023-03-07T14:41:46.580Z,91.90
2023-03-07T14:45:00.392Z,91.70
2023-03-07T14:47:45.535Z,91.80
2023-03-07T14:50:15.470Z,91.70
2023-03-07T14:52:43.817Z,92.10
2023-03-07T14:55:16.835Z,92.20
2023-03-07T14:57:46.233Z,91.80
2023-03-07T15:00:23.859Z,92.00
2023-03-07T15:02:54.303Z,92.00
2023-03-07T15:05:23.621Z,92.00
2023-03-07T15:07:52.085Z,92.10
2023-03-07T15:10:22.091Z,92.20
2023-03-07T15:12:54.497Z,92.10
2023-03-07T15:15:29.122Z,92.10
2023-03-07T15:18:00.122Z,92.00
2023-03-07T15:20:28.497Z,91.90
2023-03-07T15:23:04.812Z,92.10
2023-03-07T15:25:33.534Z,92.10
2023-03-07T15:28:04.353Z,92.30
2023-03-07T15:30:33.646Z,92.20
2023-03-07T15:33:12.003Z,92.20
2023-03-07T15:35:40.478Z,92.60
2023-03-07T15:38:09.495Z,92.30
2023-03-07T15:40:38.106Z,92.00
2023-03-07T15:43:25.522Z,91.80
2023-03-07T15:46:02.128Z,91.40
2023-03-07T15:48:35.962Z,91.10
2023-03-07T15:51:06.402Z,90.80
2023-03-07T15:53:35.617Z,90.30
2023-03-07T15:56:05.488Z,90.50
2023-03-07T15:58:35.140Z,90.20
2023-03-07T16:01:07.996Z,89.60
2023-03-07T16:03:37.860Z,90.00
2023-03-07T16:06:07.269Z,89.70
2023-03-07T16:08:35.699Z,88.90
2023-03-07T16:11:04.892Z,88.90
2023-03-07T16:13:37.107Z,89.80
2023-03-07T16:16:07.012Z,90.20
2023-03-07T16:18:36.895Z,90.20
2023-03-07T16:21:05.741Z,90.30
2023-03-07T16:23:34.938Z,90.20
2023-03-07T16:26:04.047Z,90.30
2023-03-07T16:28:32.449Z,90.20
2023-03-07T16:31:00.800Z,90.10
2023-03-07T16:33:29.157Z,90.30
2023-03-07T16:35:58.917Z,90.20
2023-03-07T16:38:27.309Z,90.80
2023-03-07T16:40:55.607Z,90.00
2023-03-07T16:43:32.407Z,90.00
2023-03-07T16:46:01.867Z,89.90
2023-03-07T16:48:30.228Z,89.80
2023-03-07T16:50:59.974Z,89.80
2023-03-07T16:53:28.284Z,90.00
2023-03-07T16:55:56.747Z,90.20
2023-03-07T16:58:26.064Z,89.70
2023-03-07T17:00:54.558Z,89.70
2023-03-07T17:03:23.106Z,89.30
2023-03-07T17:05:51.463Z,89.40
2023-03-07T17:08:21.134Z,90.00
2023-03-07T17:10:49.533Z,90.20
2023-03-07T17:13:18.087Z,90.40
2023-03-07T17:15:47.219Z,90.90
2023-03-07T17:18:15.558Z,90.40
2023-03-07T17:20:45.152Z,90.60
2023-03-07T17:23:13.592Z,90.50
2023-03-07T17:25:43.298Z,90.30
2023-03-07T17:28:13.256Z,90.20
2023-03-07T17:30:44.911Z,90.10
2023-03-07T17:33:16.479Z,89.70
2023-03-07T17:35:44.825Z,90.00
2023-03-07T17:38:13.173Z,90.20
2023-03-07T17:40:44.084Z,90.10
2023-03-07T17:43:12.932Z,89.90
2023-03-07T17:45:41.320Z,89.90
2023-03-07T17:48:09.670Z,89.80
2023-03-07T17:50:37.971Z,90.10
2023-03-07T17:53:06.381Z,90.10
2023-03-07T17:55:34.708Z,90.00
2023-03-07T17:58:04.697Z,90.00
2023-03-07T18:00:32.987Z,90.10
2023-03-07T18:03:01.399Z,89.80
2023-03-07T18:05:29.705Z,89.70
2023-03-07T18:07:58.098Z,89.00
2023-03-07T18:10:29.408Z,89.50
2023-03-07T18:12:57.770Z,89.70
2023-03-07T18:15:27.767Z,89.60
2023-03-07T18:17:56.115Z,89.50
2023-03-07T18:20:25.388Z,90.00
2023-03-07T18:22:53.710Z,90.00
2023-03-07T18:25:31.291Z,90.00
2023-03-07T18:28:04.718Z,90.00
2023-03-07T18:30:34.756Z,90.10
2023-03-07T18:33:03.106Z,90.10
2023-03-07T18:35:40.321Z,90.10
2023-03-07T18:38:08.882Z,90.10
2023-03-07T18:40:37.236Z,90.10
2023-03-07T18:43:05.682Z,90.00
2023-03-07T18:45:35.523Z,90.20
2023-03-07T18:48:03.827Z,90.40
2023-03-07T18:50:32.205Z,90.20
2023-03-07T18:53:00.625Z,90.30
2023-03-07T18:55:29.136Z,90.80
2023-03-07T18:57:57.576Z,90.50
2023-03-07T19:00:26.136Z,90.10
2023-03-07T19:02:55.822Z,90.20
2023-03-07T19:05:24.188Z,90.10
2023-03-07T19:07:52.479Z,90.20
2023-03-07T19:10:20.988Z,90.30
2023-03-07T19:12:49.338Z,90.00
2023-03-07T19:15:17.828Z,90.10
2023-03-07T19:17:46.165Z,90.10
2023-03-07T19:20:15.940Z,90.00
2023-03-07T19:22:44.629Z,90.10
2023-03-07T19:25:12.964Z,90.00
2023-03-07T19:27:41.271Z,89.90
2023-03-07T19:30:11.941Z,89.10
2023-03-07T19:32:40.409Z,90.10
2023-03-07T19:35:09.440Z,88.80
2023-03-07T19:37:39.251Z,88.40
2023-03-07T19:40:14.018Z,88.70
2023-03-07T19:42:42.685Z,89.40
2023-03-07T19:45:16.241Z,89.50
2023-03-07T19:47:44.616Z,89.80
2023-03-07T19:50:13.159Z,89.60
2023-03-07T19:52:42.936Z,89.70
2023-03-07T19:55:11.616Z,90.00
2023-03-07T19:57:40.232Z,90.10
2023-03-07T20:00:10.123Z,90.30
2023-03-07T20:02:38.693Z,89.80
2023-03-07T20:05:08.236Z,90.10
2023-03-07T20:07:36.562Z,90.10
2023-03-07T20:10:07.293Z,90.20
2023-03-07T20:12:35.925Z,90.10
2023-03-07T20:15:04.529Z,90.10
2023-03-07T20:17:33.458Z,90.20
2023-03-07T20:20:04.373Z,90.10
2023-03-07T20:22:32.707Z,90.30
2023-03-07T20:25:00.997Z,90.20
2023-03-07T20:27:30.671Z,90.20
2023-03-07T20:29:59.113Z,90.00
2023-03-07T20:32:27.488Z,90.20
2023-03-07T20:34:56.159Z,90.20
2023-03-07T20:37:24.475Z,90.10
2023-03-07T20:39:52.990Z,89.90
2023-03-07T20:42:22.937Z,89.90
2023-03-07T20:44:54.381Z,90.10
2023-03-07T20:47:25.124Z,90.10
2023-03-07T20:49:53.590Z,89.90
2023-03-07T20:52:25.856Z,90.20
2023-03-07T20:54:54.160Z,90.20
2023-03-07T20:57:22.536Z,90.30
2023-03-07T20:59:53.904Z,90.40
2023-03-07T21:02:22.235Z,90.40
2023-03-07T21:04:50.677Z,90.40
2023-03-07T21:07:19.052Z,90.60
2023-03-07T21:09:50.874Z,90.60
2023-03-07T21:12:19.299Z,90.70
2023-03-07T21:14:47.650Z,90.70
2023-03-07T21:17:17.408Z,90.80
2023-03-07T21:19:45.789Z,90.80
2023-03-07T21:22:14.312Z,90.90
2023-03-07T21:24:42.676Z,91.10
2023-03-07T21:27:11.065Z,90.70
2023-03-07T21:29:39.377Z,90.90
2023-03-07T21:32:07.763Z,90.90
2023-03-07T21:34:37.531Z,91.10
2023-03-07T21:37:05.889Z,91.50
2023-03-07T21:39:34.422Z,91.50
2023-03-07T21:42:02.836Z,91.40
2023-03-07T21:44:31.191Z,91.40
2023-03-07T21:46:59.493Z,91.20
2023-03-07T21:49:27.945Z,91.20
2023-03-07T21:51:57.603Z,91.30
2023-03-07T21:54:26.017Z,91.40
2023-03-07T21:56:59.098Z,91.30
2023-03-07T21:59:29.663Z,91.40
2023-03-07T22:01:58.040Z,91.40
2023-03-07T22:04:26.527Z,91.30
2023-03-07T22:06:59.290Z,91.30
2023-03-07T22:09:27.725Z,91.40
2023-03-07T22:11:56.083Z,91.20
2023-03-07T22:14:27.059Z,91.40
2023-03-07T22:16:55.479Z,91.30
2023-03-07T22:19:23.864Z,91.30
2023-03-07T22:21:52.401Z,91.40
2023-03-07T22:24:22.109Z,91.30
2023-03-07T22:26:50.428Z,91.30
2023-03-07T22:29:18.817Z,91.30
2023-03-07T22:31:47.133Z,91.40
2023-03-07T22:34:15.520Z,91.30
2023-03-07T22:36:43.868Z,91.50
2023-03-07T22:39:12.208Z,91.50
2023-03-07T22:41:41.919Z,91.30
2023-03-07T22:44:10.244Z,91.20
2023-03-07T22:46:38.546Z,91.20
2023-03-07T22:49:06.908Z,90.90
2023-03-07T22:51:37.386Z,90.50
2023-03-07T22:54:06.209Z,90.60
2023-03-07T22:56:35.608Z,90.50
2023-03-07T22:59:05.526Z,90.70
2023-03-07T23:01:35.973Z,90.60
2023-03-07T23:04:06.802Z,90.60
2023-03-07T23:06:35.531Z,90.50
2023-03-07T23:09:04.925Z,90.30
2023-03-07T23:11:35.837Z,90.60
2023-03-07T23:14:05.655Z,90.30
2023-03-07T23:16:39.341Z,90.80
2023-03-07T23:19:07.742Z,90.70
2023-03-07T23:21:36.188Z,90.60
2023-03-07T23:24:04.677Z,90.50
2023-03-07T23:26:33.873Z,90.70
2023-03-07T23:29:02.343Z,90.60
2023-03-07T23:31:32.908Z,90.70
2023-03-07T23:34:02.029Z,90.70
2023-03-07T23:36:30.861Z,91.00
2023-03-07T23:38:59.428Z,90.90
2023-03-07T23:41:27.887Z,90.90
2023-03-07T23:43:59.625Z,90.80
2023-03-07T23:46:28.244Z,90.70
2023-03-07T23:49:00.282Z,91.20
2023-03-07T23:51:28.613Z,90.90
2023-03-07T23:53:56.914Z,90.60
2023-03-07T23:56:25.266Z,90.70
2023-03-07T23:58:53.688Z,90.60
