createdAt,value
2023-03-30T00:00:46.932Z,2.35
2023-03-30T00:03:14.501Z,2.13
2023-03-30T00:05:43.066Z,1.50
2023-03-30T00:08:10.828Z,1.92
2023-03-30T00:10:38.732Z,2.40
2023-03-30T00:13:06.127Z,1.80
2023-03-30T00:15:33.243Z,2.58
2023-03-30T00:18:01.800Z,3.78
2023-03-30T00:20:32.234Z,2.78
2023-03-30T00:22:59.457Z,2.40
2023-03-30T00:25:26.650Z,1.70
2023-03-30T00:27:53.975Z,1.92
2023-03-30T00:30:21.609Z,1.83
2023-03-30T00:32:48.807Z,3.67
2023-03-30T00:35:16.068Z,1.70
2023-03-30T00:37:45.549Z,2.00
2023-03-30T00:40:17.560Z,2.03
2023-03-30T00:42:44.755Z,2.58
2023-03-30T00:45:14.879Z,1.50
2023-03-30T00:48:02.357Z,2.00
2023-03-30T00:50:35.140Z,2.08
2023-03-30T00:53:07.104Z,1.67
2023-03-30T00:55:35.437Z,1.48
2023-03-30T00:58:02.644Z,2.63
2023-03-30T01:00:29.769Z,1.83
2023-03-30T01:03:01.540Z,1.83
2023-03-30T01:05:29.083Z,1.83
2023-03-30T01:07:58.103Z,2.00
2023-03-30T01:10:26.057Z,2.35
2023-03-30T01:12:53.915Z,2.05
2023-03-30T01:15:23.685Z,1.58
2023-03-30T01:18:04.590Z,1.95
2023-03-30T01:20:50.386Z,2.35
2023-03-30T01:23:38.218Z,1.58
2023-03-30T01:26:14.907Z,2.00
2023-03-30T01:28:48.066Z,1.50
2023-03-30T01:31:27.473Z,2.10
2023-03-30T01:33:54.655Z,1.67
2023-03-30T01:36:28.650Z,1.60
2023-03-30T01:39:02.114Z,2.20
2023-03-30T01:41:30.088Z,1.75
2023-03-30T01:44:00.320Z,2.47
2023-03-30T01:46:32.384Z,1.45
2023-03-30T01:49:12.539Z,2.05
2023-03-30T01:51:44.067Z,2.60
2023-03-30T01:54:13.650Z,1.80
2023-03-30T01:56:44.929Z,1.60
2023-03-30T01:59:15.253Z,2.05
2023-03-30T02:01:43.757Z,1.60
2023-03-30T02:04:11.781Z,2.22
2023-03-30T02:06:43.100Z,1.80
2023-03-30T02:09:17.983Z,2.35
2023-03-30T02:11:47.032Z,1.98
2023-03-30T02:14:16.273Z,1.83
2023-03-30T02:16:46.977Z,1.80
2023-03-30T02:19:15.631Z,1.80
2023-03-30T02:21:43.128Z,1.63
2023-03-30T02:24:17.904Z,1.98
2023-03-30T02:26:52.337Z,1.70
2023-03-30T02:29:19.950Z,2.30
2023-03-30T02:31:48.880Z,1.77
2023-03-30T02:34:18.808Z,1.83
2023-03-30T02:37:04.631Z,1.90
2023-03-30T02:39:39.287Z,1.85
2023-03-30T02:42:09.201Z,2.58
2023-03-30T02:44:42.363Z,2.05
2023-03-30T02:47:16.905Z,2.20
2023-03-30T02:49:47.146Z,1.83
2023-03-30T02:52:17.271Z,1.73
2023-03-30T02:54:47.246Z,2.28
2023-03-30T02:57:23.582Z,1.80
2023-03-30T03:00:07.540Z,2.30
2023-03-30T03:02:38.078Z,1.95
2023-03-30T03:05:05.847Z,1.88
2023-03-30T03:07:33.874Z,2.60
2023-03-30T03:10:01.381Z,2.28
2023-03-30T03:12:31.827Z,1.80
2023-03-30T03:15:01.852Z,2.08
2023-03-30T03:17:34.683Z,2.53
2023-03-30T03:20:04.060Z,2.35
2023-03-30T03:22:31.794Z,2.38
2023-03-30T03:24:58.981Z,2.15
2023-03-30T03:27:26.311Z,2.42
2023-03-30T03:29:53.430Z,2.25
2023-03-30T03:32:20.537Z,2.60
2023-03-30T03:34:48.453Z,2.63
2023-03-30T03:37:15.713Z,3.53
2023-03-30T03:39:42.891Z,2.65
2023-03-30T03:42:10.337Z,2.90
2023-03-30T03:44:37.736Z,2.63
2023-03-30T03:47:04.993Z,3.22
2023-03-30T03:49:32.112Z,2.42
2023-03-30T03:51:59.265Z,2.70
2023-03-30T03:54:26.394Z,2.33
2023-03-30T03:56:53.586Z,3.63
2023-03-30T03:59:20.743Z,2.55
2023-03-30T04:01:48.041Z,2.42
2023-03-30T04:04:15.268Z,2.60
2023-03-30T04:06:42.650Z,3.10
2023-03-30T04:09:09.794Z,3.25
2023-03-30T04:11:37.148Z,2.95
2023-03-30T04:14:04.282Z,2.40
2023-03-30T04:16:31.484Z,2.75
2023-03-30T04:18:59.954Z,3.60
2023-03-30T04:21:29.814Z,4.15
2023-03-30T04:23:57.153Z,3.33
2023-03-30T04:26:24.294Z,3.35
2023-03-30T04:28:53.781Z,3.20
2023-03-30T04:31:22.706Z,3.58
2023-03-30T04:33:53.995Z,3.92
2023-03-30T04:36:21.746Z,3.95
2023-03-30T04:38:59.682Z,4.28
2023-03-30T04:41:35.817Z,4.03
2023-03-30T04:44:03.797Z,3.03
2023-03-30T04:46:31.985Z,3.67
2023-03-30T04:48:59.160Z,3.90
2023-03-30T04:51:26.474Z,3.55
2023-03-30T04:53:53.645Z,3.38
2023-03-30T04:56:21.032Z,3.20
2023-03-30T04:58:48.206Z,3.47
2023-03-30T05:01:15.454Z,3.95
2023-03-30T05:03:42.696Z,3.53
2023-03-30T05:06:09.971Z,3.33
2023-03-30T05:08:38.301Z,3.92
2023-03-30T05:11:06.787Z,3.30
2023-03-30T05:13:33.912Z,3.28
2023-03-30T05:16:01.027Z,3.67
2023-03-30T05:18:28.409Z,3.50
2023-03-30T05:20:58.880Z,3.05
2023-03-30T05:23:26.248Z,3.17
2023-03-30T05:25:55.097Z,3.40
2023-03-30T05:28:22.956Z,3.40
2023-03-30T05:30:56.789Z,3.42
2023-03-30T05:33:24.321Z,3.40
2023-03-30T05:35:52.475Z,3.65
2023-03-30T05:38:20.211Z,4.03
2023-03-30T05:40:47.348Z,3.08
2023-03-30T05:43:14.573Z,3.50
2023-03-30T05:45:43.965Z,3.28
2023-03-30T05:48:11.219Z,3.92
2023-03-30T05:50:38.673Z,3.33
2023-03-30T05:53:05.981Z,3.13
2023-03-30T05:55:33.163Z,3.97
2023-03-30T05:58:00.716Z,3.92
2023-03-30T06:00:29.091Z,3.58
2023-03-30T06:02:56.379Z,3.25
2023-03-30T06:05:24.406Z,3.22
2023-03-30T06:07:51.841Z,3.85
2023-03-30T06:10:19.191Z,3.35
2023-03-30T06:12:47.635Z,3.38
2023-03-30T06:15:14.756Z,3.25
2023-03-30T06:17:42.745Z,3.65
2023-03-30T06:20:12.542Z,3.42
2023-03-30T06:22:41.643Z,3.70
2023-03-30T06:25:09.681Z,3.40
2023-03-30T06:27:37.478Z,3.53
2023-03-30T06:30:04.957Z,3.35
2023-03-30T06:32:32.173Z,3.22
2023-03-30T06:34:59.310Z,4.50
2023-03-30T06:37:26.419Z,3.50
2023-03-30T06:39:53.627Z,3.22
2023-03-30T06:42:20.782Z,3.65
2023-03-30T06:44:49.841Z,3.72
2023-03-30T06:47:17.232Z,2.92
2023-03-30T06:49:44.475Z,3.28
2023-03-30T06:52:13.028Z,3.20
2023-03-30T06:54:40.194Z,3.25
2023-03-30T06:57:07.913Z,3.30
2023-03-30T06:59:35.207Z,3.10
2023-03-30T07:02:03.588Z,3.08
2023-03-30T07:04:30.792Z,2.88
2023-03-30T07:06:58.118Z,3.10
2023-03-30T07:09:25.474Z,2.95
2023-03-30T07:11:55.041Z,3.28
2023-03-30T07:14:23.377Z,2.95
2023-03-30T07:16:51.204Z,2.85
2023-03-30T07:19:18.630Z,2.92
2023-03-30T07:21:45.925Z,2.70
2023-03-30T07:24:13.257Z,2.60
2023-03-30T07:26:40.516Z,2.70
2023-03-30T07:29:08.072Z,3.40
2023-03-30T07:31:35.504Z,2.58
2023-03-30T07:34:03.152Z,2.55
2023-03-30T07:36:30.283Z,2.97
2023-03-30T07:38:58.622Z,2.60
2023-03-30T07:41:26.012Z,2.83
2023-03-30T07:43:53.148Z,3.28
2023-03-30T07:46:20.656Z,2.47
2023-03-30T07:48:47.822Z,2.83
2023-03-30T07:51:15.001Z,2.72
2023-03-30T07:53:42.293Z,2.75
2023-03-30T07:56:09.616Z,2.53
2023-03-30T07:58:37.211Z,2.72
2023-03-30T08:01:05.187Z,3.45
2023-03-30T08:03:33.041Z,2.38
2023-03-30T08:06:04.499Z,3.10
2023-03-30T08:08:34.851Z,2.78
2023-03-30T08:11:02.362Z,3.00
2023-03-30T08:13:29.829Z,3.90
2023-03-30T08:15:58.102Z,3.50
2023-03-30T08:18:27.215Z,2.63
2023-03-30T08:20:56.269Z,3.00
2023-03-30T08:23:24.102Z,3.10
2023-03-30T08:25:52.891Z,3.03
2023-03-30T08:28:21.276Z,2.55
2023-03-30T08:30:48.639Z,3.30
2023-03-30T08:33:15.967Z,2.90
2023-03-30T08:35:47.506Z,2.80
2023-03-30T08:38:19.161Z,2.28
2023-03-30T08:40:48.067Z,2.65
2023-03-30T08:43:38.205Z,2.70
2023-03-30T08:46:05.589Z,2.78
2023-03-30T08:48:37.624Z,2.58
2023-03-30T08:51:23.390Z,2.47
2023-03-30T08:53:55.900Z,2.60
2023-03-30T08:56:25.077Z,2.70
2023-03-30T08:59:07.305Z,3.03
2023-03-30T09:01:40.420Z,2.92
2023-03-30T09:04:12.533Z,2.92
2023-03-30T09:06:49.018Z,3.05
2023-03-30T09:09:20.067Z,3.50
2023-03-30T09:11:50.330Z,2.60
2023-03-30T09:14:29.869Z,2.53
2023-03-30T09:17:07.554Z,2.70
2023-03-30T09:19:37.083Z,2.70
2023-03-30T09:22:06.558Z,2.25
2023-03-30T09:24:33.752Z,2.13
2023-03-30T09:27:10.399Z,2.50
2023-03-30T09:29:45.595Z,2.40
2023-03-30T09:32:15.906Z,2.72
2023-03-30T09:34:48.211Z,2.97
2023-03-30T09:37:18.758Z,2.22
2023-03-30T09:39:46.528Z,3.17
2023-03-30T09:42:23.371Z,2.53
2023-03-30T09:45:09.773Z,2.58
2023-03-30T09:47:39.120Z,2.50
2023-03-30T09:50:12.021Z,2.50
2023-03-30T09:52:40.608Z,3.00
2023-03-30T09:55:23.170Z,2.80
2023-03-30T09:57:53.881Z,3.05
2023-03-30T10:00:24.238Z,2.30
2023-03-30T10:02:58.748Z,2.70
2023-03-30T10:05:27.421Z,3.20
2023-03-30T10:07:55.720Z,2.75
2023-03-30T10:10:36.562Z,3.00
2023-03-30T10:13:14.295Z,2.53
2023-03-30T10:15:46.342Z,3.58
2023-03-30T10:18:28.651Z,2.53
2023-03-30T10:21:02.562Z,3.15
2023-03-30T10:23:40.071Z,2.87
2023-03-30T10:26:10.250Z,3.25
2023-03-30T10:28:37.589Z,3.20
2023-03-30T10:31:08.679Z,2.92
2023-03-30T10:33:39.931Z,3.45
2023-03-30T10:36:07.820Z,3.58
2023-03-30T10:38:35.864Z,3.05
2023-03-30T10:41:21.620Z,2.83
2023-03-30T10:43:50.047Z,3.38
2023-03-30T10:46:22.557Z,3.00
2023-03-30T10:48:57.818Z,3.10
2023-03-30T10:53:52.921Z,2.97
2023-03-30T10:56:28.955Z,2.67
2023-03-30T10:59:08.016Z,2.45
2023-03-30T11:01:41.873Z,2.97
2023-03-30T11:04:23.171Z,2.80
2023-03-30T11:06:53.575Z,3.13
2023-03-30T11:09:24.498Z,2.45
2023-03-30T11:12:01.527Z,2.80
2023-03-30T11:14:35.195Z,2.67
2023-03-30T11:17:04.414Z,2.50
2023-03-30T11:19:38.955Z,3.17
2023-03-30T11:22:18.305Z,3.08
2023-03-30T11:24:47.325Z,3.03
2023-03-30T11:27:19.358Z,2.45
2023-03-30T11:29:47.044Z,2.90
2023-03-30T11:32:29.721Z,3.42
2023-03-30T11:35:12.340Z,3.00
2023-03-30T11:37:43.061Z,3.08
2023-03-30T11:40:21.647Z,3.15
2023-03-30T11:42:49.453Z,2.50
2023-03-30T11:45:36.181Z,2.63
2023-03-30T11:48:08.209Z,2.33
2023-03-30T11:50:42.424Z,2.88
2023-03-30T11:53:18.403Z,2.38
2023-03-30T11:56:01.368Z,2.17
2023-03-30T11:58:36.330Z,2.63
2023-03-30T12:01:23.792Z,2.30
2023-03-30T12:03:56.654Z,2.80
2023-03-30T12:06:23.900Z,2.70
2023-03-30T12:09:09.740Z,2.88
2023-03-30T12:11:55.762Z,2.90
2023-03-30T12:14:26.066Z,3.00
2023-03-30T12:16:55.331Z,2.55
2023-03-30T12:19:25.898Z,2.85
2023-03-30T12:21:56.256Z,2.80
2023-03-30T12:24:38.823Z,2.78
2023-03-30T12:27:07.968Z,2.72
2023-03-30T12:30:00.770Z,3.10
2023-03-30T12:32:29.684Z,3.28
2023-03-30T12:34:57.927Z,3.10
2023-03-30T12:37:48.243Z,2.85
2023-03-30T12:40:20.637Z,3.00
2023-03-30T12:42:54.351Z,3.15
2023-03-30T12:45:27.793Z,2.70
2023-03-30T12:48:14.469Z,2.67
2023-03-30T12:50:44.484Z,2.30
2023-03-30T12:53:37.736Z,2.55
2023-03-30T12:56:11.453Z,2.70
2023-03-30T12:58:41.812Z,2.45
2023-03-30T13:01:12.307Z,2.88
2023-03-30T13:03:49.832Z,2.55
2023-03-30T13:06:22.673Z,2.40
2023-03-30T13:08:57.910Z,2.67
2023-03-30T13:11:25.157Z,2.33
2023-03-30T13:13:58.709Z,2.78
2023-03-30T13:16:45.805Z,2.95
2023-03-30T13:19:37.231Z,2.30
2023-03-30T13:22:13.801Z,2.35
2023-03-30T13:24:44.519Z,2.35
2023-03-30T13:27:14.680Z,2.22
2023-03-30T13:29:42.712Z,1.67
2023-03-30T13:32:23.020Z,2.10
2023-03-30T13:35:03.686Z,2.20
2023-03-30T13:37:44.583Z,1.58
2023-03-30T13:40:24.578Z,1.70
2023-03-30T13:43:01.377Z,1.92
2023-03-30T13:45:46.809Z,1.90
2023-03-30T13:48:25.036Z,2.25
2023-03-30T13:50:55.964Z,1.60
2023-03-30T13:53:24.368Z,1.50
2023-03-30T13:55:51.668Z,1.70
2023-03-30T13:58:20.775Z,1.63
2023-03-30T14:00:52.613Z,1.80
2023-03-30T14:03:27.379Z,2.13
2023-03-30T14:05:55.338Z,1.85
2023-03-30T14:08:22.521Z,2.00
2023-03-30T14:10:52.078Z,2.35
2023-03-30T14:13:19.402Z,2.38
2023-03-30T14:15:46.853Z,2.78
2023-03-30T14:18:21.113Z,2.72
2023-03-30T14:20:50.458Z,1.95
2023-03-30T14:23:41.211Z,2.00
2023-03-30T14:26:16.862Z,1.80
2023-03-30T14:28:44.181Z,1.92
2023-03-30T14:31:21.162Z,2.00
2023-03-30T14:33:48.535Z,2.10
2023-03-30T14:36:17.327Z,2.05
2023-03-30T14:38:47.780Z,2.40
2023-03-30T14:41:27.495Z,2.20
2023-03-30T14:43:56.928Z,2.55
2023-03-30T14:46:25.716Z,2.13
2023-03-30T14:48:53.346Z,2.55
2023-03-30T14:51:26.947Z,2.47
2023-03-30T14:53:55.449Z,2.40
2023-03-30T14:56:24.332Z,2.38
2023-03-30T14:58:55.541Z,2.28
2023-03-30T15:01:31.214Z,2.30
2023-03-30T15:04:18.149Z,2.63
2023-03-30T15:06:48.971Z,2.13
2023-03-30T15:09:17.529Z,3.30
2023-03-30T15:11:46.414Z,2.45
2023-03-30T15:14:19.059Z,2.50
2023-03-30T15:16:48.052Z,2.85
2023-03-30T15:19:22.104Z,2.95
2023-03-30T15:21:51.962Z,3.10
2023-03-30T15:24:22.590Z,3.03
2023-03-30T15:26:50.081Z,3.17
2023-03-30T15:29:18.810Z,3.80
2023-03-30T15:31:46.045Z,3.33
2023-03-30T15:34:17.203Z,3.60
2023-03-30T15:36:45.567Z,3.75
2023-03-30T15:39:23.764Z,3.55
2023-03-30T15:42:01.588Z,3.10
2023-03-30T15:44:29.436Z,2.97
2023-03-30T15:46:57.644Z,3.25
2023-03-30T15:49:29.836Z,3.08
2023-03-30T15:52:01.786Z,2.90
2023-03-30T15:54:40.310Z,2.90
2023-03-30T15:57:08.454Z,2.75
2023-03-30T15:59:40.978Z,3.20
2023-03-30T16:02:16.197Z,3.30
2023-03-30T16:04:43.433Z,2.97
2023-03-30T16:07:16.214Z,3.38
2023-03-30T16:09:43.465Z,3.70
2023-03-30T16:12:15.580Z,3.60
2023-03-30T16:14:42.798Z,3.28
2023-03-30T16:17:12.988Z,3.50
2023-03-30T16:19:41.225Z,3.50
2023-03-30T16:22:09.188Z,3.63
2023-03-30T16:24:36.588Z,3.30
2023-03-30T16:27:05.609Z,4.10
2023-03-30T16:29:33.647Z,3.45
2023-03-30T16:32:01.131Z,3.22
2023-03-30T16:34:28.353Z,3.45
2023-03-30T16:36:55.555Z,3.92
2023-03-30T16:39:27.328Z,3.60
2023-03-30T16:41:55.240Z,3.30
2023-03-30T16:44:23.112Z,3.50
2023-03-30T16:46:51.319Z,3.30
2023-03-30T16:49:22.946Z,3.67
2023-03-30T16:51:50.058Z,3.45
2023-03-30T16:54:30.338Z,3.58
2023-03-30T16:56:59.793Z,3.60
2023-03-30T16:59:29.037Z,4.03
2023-03-30T17:01:56.326Z,3.47
2023-03-30T17:04:23.460Z,4.75
2023-03-30T17:06:51.101Z,4.10
2023-03-30T17:09:19.438Z,3.17
2023-03-30T17:11:47.762Z,3.97
2023-03-30T17:14:15.444Z,3.50
2023-03-30T17:16:43.068Z,3.90
2023-03-30T17:19:11.320Z,3.97
2023-03-30T17:21:38.594Z,3.72
2023-03-30T17:24:06.044Z,3.70
2023-03-30T17:26:33.222Z,3.35
2023-03-30T17:29:00.590Z,3.55
2023-03-30T17:31:28.236Z,3.90
2023-03-30T17:33:56.862Z,3.67
2023-03-30T17:36:25.267Z,3.63
2023-03-30T17:38:53.026Z,3.08
2023-03-30T17:41:20.289Z,3.65
2023-03-30T17:43:48.270Z,3.40
2023-03-30T17:46:16.635Z,4.18
2023-03-30T17:48:43.878Z,4.15
2023-03-30T17:51:11.043Z,3.15
2023-03-30T17:53:38.266Z,3.55
2023-03-30T17:56:06.231Z,3.25
2023-03-30T17:58:34.791Z,3.47
2023-03-30T18:01:02.913Z,3.92
2023-03-30T18:03:30.306Z,3.67
2023-03-30T18:05:58.275Z,3.88
2023-03-30T18:08:26.613Z,3.90
2023-03-30T18:10:54.894Z,4.05
2023-03-30T18:13:23.022Z,3.80
2023-03-30T18:15:51.742Z,3.65
2023-03-30T18:18:23.012Z,3.83
2023-03-30T18:20:54.153Z,4.13
2023-03-30T18:23:21.548Z,3.80
2023-03-30T18:25:49.326Z,3.75
2023-03-30T18:28:17.842Z,3.65
2023-03-30T18:30:45.358Z,3.70
2023-03-30T18:33:12.743Z,3.55
2023-03-30T18:35:40.024Z,3.90
2023-03-30T18:38:07.339Z,3.40
2023-03-30T18:40:41.927Z,3.97
2023-03-30T18:43:09.124Z,4.22
2023-03-30T18:45:38.229Z,3.50
2023-03-30T18:48:06.838Z,3.75
2023-03-30T18:50:35.298Z,3.83
2023-03-30T18:53:03.202Z,3.88
2023-03-30T18:55:31.249Z,3.47
2023-03-30T18:57:58.540Z,3.72
2023-03-30T19:00:27.194Z,3.60
2023-03-30T19:02:55.072Z,3.70
2023-03-30T19:05:22.901Z,3.20
2023-03-30T19:07:50.503Z,3.17
2023-03-30T19:10:26.901Z,3.38
2023-03-30T19:12:55.218Z,3.28
2023-03-30T19:15:30.521Z,3.33
2023-03-30T19:17:57.794Z,3.10
2023-03-30T19:20:26.264Z,3.15
2023-03-30T19:22:53.837Z,3.10
2023-03-30T19:25:22.049Z,3.50
2023-03-30T19:28:02.041Z,2.67
2023-03-30T19:30:32.236Z,3.35
2023-03-30T19:33:01.335Z,2.67
2023-03-30T19:35:29.137Z,3.63
2023-03-30T19:37:56.631Z,2.72
2023-03-30T19:40:24.387Z,2.72
2023-03-30T19:42:51.874Z,3.10
2023-03-30T19:45:20.258Z,2.72
2023-03-30T19:47:48.804Z,2.80
2023-03-30T19:50:18.367Z,2.83
2023-03-30T19:52:48.491Z,2.80
2023-03-30T19:55:16.239Z,2.58
2023-03-30T19:57:43.581Z,3.10
2023-03-30T20:00:15.838Z,5.05
2023-03-30T20:02:44.224Z,3.17
2023-03-30T20:05:12.980Z,2.53
2023-03-30T20:07:40.879Z,2.47
2023-03-30T20:10:09.493Z,2.88
2023-03-30T20:12:36.626Z,2.28
2023-03-30T20:15:05.929Z,2.33
2023-03-30T20:17:34.165Z,2.20
2023-03-30T20:20:06.829Z,2.75
2023-03-30T20:22:35.130Z,2.05
2023-03-30T20:25:02.641Z,2.60
2023-03-30T20:27:29.866Z,2.33
2023-03-30T20:29:56.992Z,1.80
2023-03-30T20:32:24.139Z,1.13
2023-03-30T20:34:51.307Z,1.30
2023-03-30T20:37:18.834Z,1.83
2023-03-30T20:39:46.003Z,1.70
2023-03-30T20:42:14.240Z,1.70
2023-03-30T20:44:41.794Z,1.70
2023-03-30T20:47:11.011Z,1.80
2023-03-30T20:49:41.872Z,1.65
2023-03-30T20:52:09.789Z,1.75
2023-03-30T20:54:37.806Z,2.05
2023-03-30T20:57:05.451Z,1.58
2023-03-30T20:59:32.802Z,1.90
2023-03-30T21:02:00.050Z,2.00
2023-03-30T21:04:27.523Z,1.73
2023-03-30T21:06:54.745Z,1.95
2023-03-30T21:09:22.155Z,2.03
2023-03-30T21:11:49.289Z,1.98
2023-03-30T21:14:16.493Z,2.00
2023-03-30T21:16:44.558Z,1.95
2023-03-30T21:19:12.288Z,2.28
2023-03-30T21:21:39.626Z,2.67
2023-03-30T21:24:07.506Z,2.08
2023-03-30T21:26:34.669Z,2.17
2023-03-30T21:29:01.907Z,2.03
2023-03-30T21:31:29.308Z,2.15
2023-03-30T21:33:56.516Z,2.13
2023-03-30T21:36:23.818Z,2.05
2023-03-30T21:38:51.118Z,1.95
2023-03-30T21:41:21.162Z,1.70
2023-03-30T21:43:48.812Z,2.15
2023-03-30T21:46:20.356Z,1.90
2023-03-30T21:48:49.406Z,2.13
2023-03-30T21:51:19.457Z,2.67
2023-03-30T21:53:48.298Z,2.15
2023-03-30T21:56:16.055Z,2.47
2023-03-30T21:58:43.233Z,2.50
2023-03-30T22:01:12.617Z,2.53
2023-03-30T22:03:40.938Z,3.08
2023-03-30T22:06:09.118Z,2.55
2023-03-30T22:08:36.677Z,2.53
2023-03-30T22:11:08.910Z,2.30
2023-03-30T22:13:36.054Z,2.95
2023-03-30T22:16:05.044Z,2.50
2023-03-30T22:18:32.373Z,2.60
2023-03-30T22:21:03.931Z,2.40
2023-03-30T22:23:31.598Z,2.80
2023-03-30T22:25:59.399Z,2.70
2023-03-30T22:28:27.215Z,2.60
2023-03-30T22:30:54.861Z,2.75
2023-03-30T22:33:22.148Z,2.45
2023-03-30T22:35:49.519Z,2.70
2023-03-30T22:38:18.480Z,2.50
2023-03-30T22:40:46.097Z,3.25
2023-03-30T22:43:13.769Z,3.00
2023-03-30T22:45:41.915Z,2.78
2023-03-30T22:48:09.138Z,2.80
2023-03-30T22:50:36.900Z,2.85
2023-03-30T22:53:04.260Z,2.83
2023-03-30T22:55:31.400Z,3.30
2023-03-30T22:57:58.561Z,3.08
2023-03-30T23:00:25.990Z,2.92
2023-03-30T23:02:53.426Z,3.90
2023-03-30T23:05:25.584Z,3.30
2023-03-30T23:07:53.509Z,3.65
2023-03-30T23:10:23.094Z,3.40
2023-03-30T23:12:50.298Z,3.15
2023-03-30T23:15:18.623Z,3.22
2023-03-30T23:17:47.500Z,3.17
2023-03-30T23:20:15.445Z,3.35
2023-03-30T23:22:42.861Z,3.30
2023-03-30T23:25:10.782Z,3.20
2023-03-30T23:27:38.371Z,3.28
2023-03-30T23:30:06.344Z,3.80
2023-03-30T23:32:34.386Z,3.13
2023-03-30T23:35:01.899Z,3.33
2023-03-30T23:37:30.197Z,3.10
2023-03-30T23:39:58.907Z,3.45
2023-03-30T23:42:27.643Z,3.50
2023-03-30T23:44:54.768Z,3.03
2023-03-30T23:47:21.946Z,3.65
2023-03-30T23:49:49.116Z,3.38
2023-03-30T23:52:16.344Z,3.70
2023-03-30T23:54:43.651Z,3.67
2023-03-30T23:57:10.856Z,3.25
2023-03-30T23:59:38.252Z,3.85
