createdAt,value
2022-10-09T00:01:47.781Z,9.27
2022-10-09T00:04:18.452Z,10.02
2022-10-09T00:06:48.626Z,10.43
2022-10-09T00:09:20.030Z,9.70
2022-10-09T00:11:50.233Z,11.18
2022-10-09T00:14:20.247Z,10.35
2022-10-09T00:16:50.474Z,10.93
2022-10-09T00:19:20.521Z,10.95
2022-10-09T00:21:50.453Z,10.40
2022-10-09T00:24:20.689Z,10.93
2022-10-09T00:26:50.737Z,10.93
2022-10-09T00:29:20.944Z,10.90
2022-10-09T00:31:52.258Z,11.20
2022-10-09T00:34:22.583Z,11.25
2022-10-09T00:36:52.959Z,10.75
2022-10-09T00:39:23.008Z,11.18
2022-10-09T00:41:52.972Z,11.70
2022-10-09T00:44:52.800Z,11.88
2022-10-09T00:47:51.302Z,11.50
2022-10-09T00:50:26.748Z,12.35
2022-10-09T00:52:59.186Z,12.23
2022-10-09T00:55:30.192Z,12.68
2022-10-09T00:58:01.509Z,12.20
2022-10-09T01:00:31.862Z,11.82
2022-10-09T01:03:02.071Z,12.15
2022-10-09T01:05:46.423Z,13.15
2022-10-09T01:08:25.908Z,12.60
2022-10-09T01:11:14.094Z,13.57
2022-10-09T01:13:59.576Z,13.75
2022-10-09T01:16:41.017Z,13.32
2022-10-09T01:19:43.631Z,13.63
2022-10-09T01:22:26.006Z,13.10
2022-10-09T01:25:15.120Z,13.18
2022-10-09T01:27:45.422Z,13.50
2022-10-09T01:30:15.768Z,13.85
2022-10-09T01:32:50.206Z,13.50
2022-10-09T01:35:20.767Z,14.00
2022-10-09T01:37:51.073Z,15.20
2022-10-09T01:40:21.150Z,14.27
2022-10-09T01:42:51.448Z,14.88
2022-10-09T01:45:21.551Z,13.05
2022-10-09T01:47:51.782Z,13.90
2022-10-09T01:50:27.550Z,14.55
2022-10-09T01:55:41.279Z,13.43
2022-10-09T01:58:24.634Z,13.52
2022-10-09T02:01:09.339Z,13.52
2022-10-09T02:03:40.953Z,13.52
2022-10-09T02:06:12.579Z,13.95
2022-10-09T02:08:42.729Z,13.93
2022-10-09T02:11:13.410Z,14.25
2022-10-09T02:13:43.542Z,12.90
2022-10-09T02:16:36.152Z,13.40
2022-10-09T02:19:26.973Z,13.90
2022-10-09T02:22:14.726Z,14.10
2022-10-09T02:24:44.788Z,14.15
2022-10-09T02:27:15.083Z,13.40
2022-10-09T02:29:45.591Z,15.05
2022-10-09T02:32:15.601Z,15.25
2022-10-09T02:34:45.524Z,17.30
2022-10-09T02:37:15.436Z,19.40
2022-10-09T02:39:45.675Z,19.65
2022-10-09T02:42:15.648Z,18.50
2022-10-09T02:44:46.309Z,19.45
2022-10-09T02:47:16.422Z,17.70
2022-10-09T02:49:46.403Z,18.10
2022-10-09T02:52:16.361Z,16.00
2022-10-09T02:54:46.547Z,16.23
2022-10-09T02:57:16.481Z,16.45
2022-10-09T02:59:48.591Z,16.88
2022-10-09T03:02:18.805Z,16.67
2022-10-09T03:04:48.960Z,16.60
2022-10-09T03:07:19.476Z,17.88
2022-10-09T03:09:49.901Z,15.77
2022-10-09T03:12:22.783Z,17.25
2022-10-09T03:14:53.093Z,16.85
2022-10-09T03:17:23.109Z,17.52
2022-10-09T03:19:53.058Z,16.77
2022-10-09T03:22:24.089Z,17.60
2022-10-09T03:24:54.406Z,17.00
2022-10-09T03:27:24.441Z,17.38
2022-10-09T03:29:55.430Z,17.73
2022-10-09T03:32:25.806Z,16.65
2022-10-09T03:34:56.027Z,17.08
2022-10-09T03:37:27.144Z,16.23
2022-10-09T03:39:57.452Z,15.68
2022-10-09T03:42:27.673Z,15.93
2022-10-09T03:44:58.783Z,16.45
2022-10-09T03:47:28.838Z,16.42
2022-10-09T03:49:58.952Z,16.08
2022-10-09T03:52:28.854Z,14.98
2022-10-09T03:54:58.880Z,15.13
2022-10-09T03:57:29.169Z,15.07
2022-10-09T03:59:59.416Z,15.18
2022-10-09T04:02:29.585Z,15.40
2022-10-09T04:04:59.881Z,14.73
2022-10-09T04:07:30.362Z,14.82
2022-10-09T04:10:00.368Z,14.73
2022-10-09T04:12:30.418Z,14.82
2022-10-09T04:15:00.678Z,15.40
2022-10-09T04:17:30.708Z,14.05
2022-10-09T04:20:00.681Z,14.70
2022-10-09T04:22:30.684Z,14.80
2022-10-09T04:25:00.652Z,14.25
2022-10-09T04:27:30.807Z,14.90
2022-10-09T04:30:00.987Z,15.05
2022-10-09T04:32:31.206Z,14.52
2022-10-09T04:35:01.418Z,13.43
2022-10-09T04:37:31.494Z,15.25
2022-10-09T04:40:01.393Z,13.43
2022-10-09T04:42:31.618Z,14.57
2022-10-09T04:45:01.614Z,13.65
2022-10-09T04:47:32.279Z,14.10
2022-10-09T04:50:02.617Z,14.10
2022-10-09T04:52:32.661Z,13.13
2022-10-09T04:55:02.651Z,12.50
2022-10-09T04:57:32.729Z,13.30
2022-10-09T05:00:02.888Z,12.75
2022-10-09T05:02:33.235Z,12.40
2022-10-09T05:05:03.374Z,13.55
2022-10-09T05:07:33.751Z,12.65
2022-10-09T05:10:03.702Z,12.82
2022-10-09T05:12:33.790Z,13.32
2022-10-09T05:15:03.716Z,12.88
2022-10-09T05:17:33.970Z,12.50
2022-10-09T05:20:03.960Z,13.25
2022-10-09T05:22:33.903Z,11.50
2022-10-09T05:25:03.851Z,10.82
2022-10-09T05:27:33.810Z,11.38
2022-10-09T05:30:03.837Z,12.15
2022-10-09T05:32:33.909Z,10.75
2022-10-09T05:35:05.587Z,12.02
2022-10-09T05:37:35.708Z,10.98
2022-10-09T05:40:06.089Z,10.00
2022-10-09T05:42:36.073Z,10.50
2022-10-09T05:45:06.228Z,9.63
2022-10-09T05:47:36.421Z,10.85
2022-10-09T05:50:06.972Z,10.38
2022-10-09T05:52:37.779Z,10.52
2022-10-09T05:55:08.710Z,9.88
2022-10-09T05:57:38.719Z,9.60
2022-10-09T06:00:09.483Z,8.95
2022-10-09T06:02:42.040Z,9.32
2022-10-09T06:05:12.598Z,10.40
2022-10-09T06:07:43.174Z,8.60
2022-10-09T06:10:13.154Z,8.88
2022-10-09T06:12:43.858Z,8.63
2022-10-09T06:15:14.226Z,7.95
2022-10-09T06:17:44.223Z,9.00
2022-10-09T06:20:14.212Z,8.50
2022-10-09T06:22:44.117Z,8.35
2022-10-09T06:25:14.100Z,8.25
2022-10-09T06:27:44.386Z,8.20
2022-10-09T06:30:14.614Z,7.93
2022-10-09T06:32:44.540Z,7.07
2022-10-09T06:35:14.501Z,7.38
2022-10-09T06:37:44.528Z,7.40
2022-10-09T06:40:14.751Z,7.57
2022-10-09T06:42:44.758Z,7.30
2022-10-09T06:45:19.943Z,7.50
2022-10-09T06:47:50.190Z,7.60
2022-10-09T06:50:20.715Z,7.05
2022-10-09T06:52:51.337Z,6.90
2022-10-09T06:55:24.113Z,6.30
2022-10-09T06:57:58.005Z,6.75
2022-10-09T07:00:28.221Z,6.95
2022-10-09T07:02:58.490Z,6.28
2022-10-09T07:05:28.471Z,6.15
2022-10-09T07:07:58.994Z,7.03
2022-10-09T07:10:29.372Z,6.97
2022-10-09T07:12:59.450Z,7.03
2022-10-09T07:15:29.890Z,6.35
2022-10-09T07:17:59.986Z,6.88
2022-10-09T07:20:29.905Z,6.90
2022-10-09T07:22:59.825Z,6.55
2022-10-09T07:25:29.770Z,6.68
2022-10-09T07:27:59.714Z,6.75
2022-10-09T07:30:29.642Z,6.20
2022-10-09T07:32:59.622Z,6.30
2022-10-09T07:35:29.569Z,6.68
2022-10-09T07:37:59.530Z,6.13
2022-10-09T07:40:29.731Z,6.93
2022-10-09T07:42:59.693Z,6.72
2022-10-09T07:45:29.756Z,6.75
2022-10-09T07:47:59.702Z,6.40
2022-10-09T07:50:29.672Z,5.82
2022-10-09T07:52:59.574Z,6.45
2022-10-09T07:55:29.514Z,6.47
2022-10-09T07:57:59.442Z,5.53
2022-10-09T08:00:29.572Z,6.55
2022-10-09T08:02:59.720Z,6.38
2022-10-09T08:05:29.701Z,6.07
2022-10-09T08:08:00.263Z,6.32
2022-10-09T08:10:33.347Z,6.40
2022-10-09T08:13:03.517Z,6.13
2022-10-09T08:15:33.488Z,5.90
2022-10-09T08:18:03.448Z,5.82
2022-10-09T08:20:33.339Z,6.05
2022-10-09T08:23:03.315Z,5.47
2022-10-09T08:25:37.422Z,5.90
2022-10-09T08:28:07.761Z,5.57
2022-10-09T08:30:37.908Z,6.00
2022-10-09T08:33:07.847Z,5.90
2022-10-09T08:35:37.788Z,5.97
2022-10-09T08:38:07.721Z,5.60
2022-10-09T08:40:58.047Z,5.57
2022-10-09T08:43:35.076Z,5.60
2022-10-09T08:46:30.938Z,5.57
2022-10-09T08:49:01.151Z,4.90
2022-10-09T08:51:32.707Z,5.55
2022-10-09T08:54:06.796Z,5.28
2022-10-09T08:56:37.015Z,6.10
2022-10-09T08:59:06.973Z,5.32
2022-10-09T09:02:20.323Z,5.75
2022-10-09T09:05:08.980Z,5.72
2022-10-09T09:08:01.636Z,5.55
2022-10-09T09:10:45.190Z,5.85
2022-10-09T09:13:51.423Z,5.75
2022-10-09T09:16:25.502Z,5.80
2022-10-09T09:19:20.000Z,6.35
2022-10-09T09:21:52.434Z,5.75
2022-10-09T09:24:26.671Z,5.88
2022-10-09T09:26:58.127Z,6.60
2022-10-09T09:29:28.220Z,6.40
2022-10-09T09:32:00.658Z,5.68
2022-10-09T09:34:38.546Z,5.85
2022-10-09T09:37:09.575Z,6.45
2022-10-09T09:40:34.891Z,6.25
2022-10-09T09:42:30.114Z,5.82
2022-10-09T09:45:02.346Z,5.85
2022-10-09T09:47:40.847Z,6.25
2022-10-09T09:50:28.577Z,6.28
2022-10-09T09:53:07.696Z,5.68
2022-10-09T09:55:38.088Z,5.43
2022-10-09T09:58:09.231Z,6.18
2022-10-09T10:00:39.442Z,6.15
2022-10-09T10:03:17.212Z,6.25
2022-10-09T10:05:47.435Z,5.28
2022-10-09T10:08:28.758Z,5.95
2022-10-09T10:11:01.539Z,6.05
2022-10-09T10:13:39.943Z,6.03
2022-10-09T10:16:10.445Z,5.38
2022-10-09T10:18:42.383Z,5.47
2022-10-09T10:21:17.240Z,6.32
2022-10-09T10:23:47.474Z,5.55
2022-10-09T10:26:26.573Z,5.22
2022-10-09T10:29:20.368Z,5.22
2022-10-09T10:32:12.672Z,5.03
2022-10-09T10:34:54.216Z,5.57
2022-10-09T10:37:32.899Z,5.45
2022-10-09T10:40:27.061Z,5.47
2022-10-09T10:43:12.344Z,4.53
2022-10-09T10:45:45.695Z,5.33
2022-10-09T10:48:22.175Z,4.72
2022-10-09T10:51:15.520Z,5.10
2022-10-09T10:54:26.588Z,5.00
2022-10-09T10:57:14.498Z,5.13
2022-10-09T11:00:12.161Z,4.95
2022-10-09T11:03:16.072Z,5.18
2022-10-09T11:05:52.465Z,5.55
2022-10-09T11:08:47.300Z,5.53
2022-10-09T11:11:23.715Z,6.82
2022-10-09T11:17:11.133Z,6.63
2022-10-09T11:20:01.402Z,6.78
2022-10-09T11:22:54.228Z,6.70
2022-10-09T11:25:29.921Z,7.38
2022-10-09T11:28:11.111Z,7.90
2022-10-09T11:31:11.530Z,9.30
2022-10-09T11:33:56.931Z,11.43
2022-10-09T11:36:55.015Z,12.57
2022-10-09T11:39:26.879Z,12.02
2022-10-09T11:41:57.116Z,13.48
2022-10-09T11:44:27.043Z,13.25
2022-10-09T11:47:09.526Z,15.43
2022-10-09T11:50:01.463Z,15.18
2022-10-09T11:52:49.878Z,16.02
2022-10-09T11:55:25.165Z,16.80
2022-10-09T11:57:55.585Z,19.45
2022-10-09T12:00:35.863Z,17.83
2022-10-09T12:03:07.295Z,18.38
2022-10-09T12:05:44.935Z,19.23
2022-10-09T12:08:56.442Z,20.38
2022-10-09T12:11:27.184Z,18.35
2022-10-09T12:14:01.967Z,20.25
2022-10-09T12:16:41.378Z,19.58
2022-10-09T12:19:33.204Z,20.33
2022-10-09T12:22:30.896Z,20.83
2022-10-09T12:25:05.928Z,20.90
2022-10-09T12:27:40.028Z,21.73
2022-10-09T12:30:16.158Z,22.20
2022-10-09T12:33:00.535Z,20.90
2022-10-09T12:35:40.699Z,21.33
2022-10-09T12:38:32.675Z,23.25
2022-10-09T12:41:04.967Z,21.83
2022-10-09T12:43:35.240Z,22.48
2022-10-09T12:46:05.382Z,22.17
2022-10-09T12:48:41.861Z,23.00
2022-10-09T12:51:38.256Z,23.25
2022-10-09T12:54:11.778Z,22.83
2022-10-09T12:56:42.285Z,22.25
2022-10-09T12:59:12.848Z,23.67
2022-10-09T13:01:43.329Z,23.20
2022-10-09T13:04:33.000Z,23.85
2022-10-09T13:07:07.568Z,24.08
2022-10-09T13:09:39.742Z,22.95
2022-10-09T13:12:13.649Z,22.98
2022-10-09T13:14:44.835Z,23.02
2022-10-09T13:17:40.933Z,24.15
2022-10-09T13:20:14.187Z,24.58
2022-10-09T13:23:04.513Z,24.23
2022-10-09T13:25:42.963Z,23.92
2022-10-09T13:28:15.190Z,24.33
2022-10-09T13:30:45.369Z,25.70
2022-10-09T13:33:15.890Z,24.70
2022-10-09T13:35:46.400Z,24.98
2022-10-09T13:38:18.494Z,24.83
2022-10-09T13:40:48.921Z,25.98
2022-10-09T13:43:23.988Z,26.23
2022-10-09T13:45:54.911Z,26.88
2022-10-09T13:48:26.807Z,26.58
2022-10-09T13:51:00.287Z,25.88
2022-10-09T13:53:30.486Z,25.38
2022-10-09T13:56:01.151Z,24.48
2022-10-09T13:58:32.454Z,27.02
2022-10-09T14:01:02.753Z,26.88
2022-10-09T14:03:33.122Z,26.23
2022-10-09T14:06:04.906Z,28.58
2022-10-09T14:08:35.156Z,26.10
2022-10-09T14:11:05.615Z,26.55
2022-10-09T14:13:36.302Z,27.50
2022-10-09T14:16:07.649Z,28.02
2022-10-09T14:18:37.843Z,28.13
2022-10-09T14:21:15.248Z,27.88
2022-10-09T14:23:46.018Z,26.67
2022-10-09T14:26:16.001Z,28.00
2022-10-09T14:28:46.006Z,27.48
2022-10-09T14:31:16.080Z,28.63
2022-10-09T14:33:49.436Z,27.85
2022-10-09T14:36:21.292Z,27.58
2022-10-09T14:38:51.472Z,27.05
2022-10-09T14:41:21.782Z,28.08
2022-10-09T14:43:57.964Z,29.42
2022-10-09T14:46:29.208Z,28.98
2022-10-09T14:49:00.226Z,29.75
2022-10-09T14:51:34.799Z,29.42
2022-10-09T14:54:07.523Z,30.08
2022-10-09T14:56:37.605Z,32.60
2022-10-09T14:59:07.766Z,32.65
2022-10-09T15:01:37.803Z,33.53
2022-10-09T15:04:08.321Z,32.47
2022-10-09T15:06:38.545Z,33.88
2022-10-09T15:09:08.421Z,34.28
2022-10-09T15:11:38.579Z,32.65
2022-10-09T15:14:09.106Z,32.47
2022-10-09T15:16:39.292Z,34.72
2022-10-09T15:19:09.280Z,35.08
2022-10-09T15:21:39.209Z,32.88
2022-10-09T15:24:09.210Z,34.28
2022-10-09T15:26:39.524Z,33.55
2022-10-09T15:29:09.841Z,33.15
2022-10-09T15:31:41.818Z,33.28
2022-10-09T15:34:15.906Z,32.42
2022-10-09T15:36:47.133Z,33.42
2022-10-09T15:39:17.448Z,33.22
2022-10-09T15:41:47.654Z,34.35
2022-10-09T15:44:19.859Z,30.70
2022-10-09T15:46:50.697Z,32.13
2022-10-09T15:49:21.032Z,32.60
2022-10-09T15:51:50.970Z,31.75
2022-10-09T15:54:20.903Z,31.67
2022-10-09T15:56:50.948Z,33.92
2022-10-09T15:59:21.277Z,32.45
2022-10-09T16:01:51.551Z,32.83
2022-10-09T16:04:21.742Z,32.67
2022-10-09T16:06:51.751Z,31.77
2022-10-09T16:09:21.905Z,34.47
2022-10-09T16:11:52.101Z,31.83
2022-10-09T16:14:22.662Z,31.25
2022-10-09T16:16:52.918Z,34.00
2022-10-09T16:19:23.043Z,33.65
2022-10-09T16:21:53.234Z,31.80
2022-10-09T16:24:23.324Z,31.85
2022-10-09T16:26:53.257Z,31.45
2022-10-09T16:29:23.425Z,31.65
2022-10-09T16:31:53.614Z,32.78
2022-10-09T16:34:23.647Z,32.47
2022-10-09T16:36:53.845Z,32.63
2022-10-09T16:39:24.887Z,30.75
2022-10-09T16:41:55.267Z,33.47
2022-10-09T16:44:25.331Z,32.22
2022-10-09T16:46:55.583Z,33.22
2022-10-09T16:49:25.648Z,31.40
2022-10-09T16:51:55.564Z,31.83
2022-10-09T16:54:25.606Z,32.58
2022-10-09T16:56:55.539Z,30.50
2022-10-09T16:59:25.479Z,33.15
2022-10-09T17:01:56.326Z,31.88
2022-10-09T17:04:26.556Z,32.65
2022-10-09T17:06:56.594Z,33.45
2022-10-09T17:09:26.610Z,33.17
2022-10-09T17:11:56.511Z,34.20
2022-10-09T17:14:26.971Z,33.53
2022-10-09T17:16:57.141Z,34.80
2022-10-09T17:19:27.284Z,33.60
2022-10-09T17:21:57.612Z,35.13
2022-10-09T17:24:28.785Z,34.10
2022-10-09T17:26:59.566Z,34.90
2022-10-09T17:29:29.832Z,35.15
2022-10-09T17:32:00.304Z,33.83
2022-10-09T17:34:30.398Z,34.20
2022-10-09T17:37:00.401Z,34.67
2022-10-09T17:39:30.722Z,35.17
2022-10-09T17:42:00.687Z,32.65
2022-10-09T17:44:33.177Z,33.30
2022-10-09T17:47:04.568Z,33.58
2022-10-09T17:49:34.673Z,33.45
2022-10-09T17:52:04.996Z,33.13
2022-10-09T17:54:34.992Z,33.65
2022-10-09T17:57:07.621Z,32.58
2022-10-09T17:59:38.316Z,33.92
2022-10-09T18:02:08.521Z,32.67
2022-10-09T18:04:38.466Z,32.97
2022-10-09T18:07:08.393Z,32.63
2022-10-09T18:09:38.426Z,32.75
2022-10-09T18:12:08.387Z,33.55
2022-10-09T18:14:38.997Z,31.83
2022-10-09T18:17:09.073Z,32.38
2022-10-09T18:19:39.335Z,30.20
2022-10-09T18:22:09.517Z,31.95
2022-10-09T18:24:39.465Z,32.33
2022-10-09T18:27:09.418Z,30.77
2022-10-09T18:29:39.469Z,31.15
2022-10-09T18:32:09.469Z,32.05
2022-10-09T18:34:40.698Z,31.40
2022-10-09T18:37:12.408Z,32.25
2022-10-09T18:39:42.463Z,31.55
2022-10-09T18:42:12.453Z,30.88
2022-10-09T18:44:44.057Z,29.65
2022-10-09T18:47:17.996Z,30.65
2022-10-09T18:49:50.465Z,30.05
2022-10-09T18:52:20.644Z,30.42
2022-10-09T18:54:54.130Z,30.35
2022-10-09T18:57:24.624Z,30.38
2022-10-09T18:59:55.531Z,30.05
2022-10-09T19:02:28.127Z,30.70
2022-10-09T19:04:59.094Z,29.17
2022-10-09T19:07:29.297Z,28.05
2022-10-09T19:09:59.282Z,30.38
2022-10-09T19:12:29.380Z,28.23
2022-10-09T19:14:59.838Z,28.73
2022-10-09T19:17:29.959Z,28.65
2022-10-09T19:19:59.941Z,28.30
2022-10-09T19:22:30.098Z,27.20
2022-10-09T19:25:00.127Z,28.35
2022-10-09T19:27:30.275Z,27.20
2022-10-09T19:30:00.258Z,27.63
2022-10-09T19:32:30.179Z,27.00
2022-10-09T19:35:00.564Z,27.80
2022-10-09T19:37:31.329Z,25.90
2022-10-09T19:40:01.619Z,27.30
2022-10-09T19:42:31.902Z,26.67
2022-10-09T19:45:02.125Z,25.98
2022-10-09T19:47:32.076Z,25.92
2022-10-09T19:50:02.088Z,25.20
2022-10-09T19:52:32.154Z,25.02
2022-10-09T19:55:02.120Z,23.90
2022-10-09T19:57:32.037Z,24.80
2022-10-09T20:00:01.994Z,25.02
2022-10-09T20:02:34.232Z,24.35
2022-10-09T20:05:04.598Z,23.60
2022-10-09T20:07:34.560Z,23.73
2022-10-09T20:10:05.183Z,23.33
2022-10-09T20:12:35.178Z,23.27
2022-10-09T20:15:06.133Z,23.23
2022-10-09T20:17:36.430Z,23.33
2022-10-09T20:20:07.292Z,22.58
2022-10-09T20:22:37.391Z,22.60
2022-10-09T20:25:07.967Z,22.48
2022-10-09T20:27:38.314Z,22.80
2022-10-09T20:30:09.114Z,22.27
2022-10-09T20:32:39.302Z,20.92
2022-10-09T20:35:09.912Z,21.95
2022-10-09T20:37:40.251Z,20.83
2022-10-09T20:40:10.898Z,22.33
2022-10-09T20:42:41.033Z,21.92
2022-10-09T20:45:11.160Z,20.13
2022-10-09T20:47:41.127Z,19.52
2022-10-09T20:50:11.770Z,19.50
2022-10-09T20:52:41.970Z,19.38
2022-10-09T20:55:12.139Z,19.60
2022-10-09T20:57:42.233Z,19.25
2022-10-09T21:00:12.843Z,19.52
2022-10-09T21:02:43.051Z,19.38
2022-10-09T21:05:13.038Z,18.90
2022-10-09T21:07:42.986Z,19.15
2022-10-09T21:10:13.214Z,17.95
2022-10-09T21:12:43.392Z,18.45
2022-10-09T21:15:13.862Z,18.85
2022-10-09T21:17:44.025Z,17.90
2022-10-09T21:20:14.045Z,17.48
2022-10-09T21:22:44.036Z,17.52
2022-10-09T21:25:13.992Z,16.52
2022-10-09T21:27:44.070Z,16.73
2022-10-09T21:30:14.969Z,17.58
2022-10-09T21:32:45.781Z,16.85
2022-10-09T21:35:15.791Z,16.70
2022-10-09T21:37:45.761Z,16.15
2022-10-09T21:40:15.705Z,16.08
2022-10-09T21:42:45.721Z,15.00
2022-10-09T21:45:15.751Z,16.00
2022-10-09T21:47:45.725Z,15.07
2022-10-09T21:50:15.736Z,15.10
2022-10-09T21:52:45.776Z,14.75
2022-10-09T21:55:15.940Z,14.88
2022-10-09T21:57:46.213Z,14.00
2022-10-09T22:00:16.429Z,15.07
2022-10-09T22:02:46.386Z,14.73
2022-10-09T22:05:16.328Z,14.45
2022-10-09T22:07:46.283Z,14.02
2022-10-09T22:10:16.232Z,13.95
2022-10-09T22:12:46.187Z,14.30
2022-10-09T22:15:17.020Z,14.27
2022-10-09T22:17:47.107Z,13.27
2022-10-09T22:20:17.296Z,13.63
2022-10-09T22:22:47.670Z,13.88
2022-10-09T22:25:18.175Z,13.70
2022-10-09T22:27:48.440Z,14.43
2022-10-09T22:30:18.583Z,12.98
2022-10-09T22:32:48.895Z,12.65
2022-10-09T22:35:19.450Z,12.85
2022-10-09T22:37:49.541Z,13.23
2022-10-09T22:40:19.910Z,12.82
2022-10-09T22:42:50.244Z,12.02
2022-10-09T22:45:20.344Z,12.90
2022-10-09T22:47:50.309Z,12.60
2022-10-09T22:50:20.346Z,12.70
2022-10-09T22:52:51.739Z,12.45
2022-10-09T22:55:22.404Z,12.93
2022-10-09T22:57:52.398Z,12.60
2022-10-09T23:00:22.359Z,12.32
2022-10-09T23:02:52.509Z,12.73
2022-10-09T23:05:24.709Z,11.57
2022-10-09T23:07:55.061Z,12.13
2022-10-09T23:10:25.203Z,12.70
2022-10-09T23:12:55.232Z,12.30
2022-10-09T23:15:25.756Z,12.43
2022-10-09T23:17:55.690Z,11.98
2022-10-09T23:20:25.824Z,11.93
2022-10-09T23:22:55.928Z,13.52
2022-10-09T23:25:25.919Z,12.70
2022-10-09T23:27:55.893Z,12.52
2022-10-09T23:30:25.810Z,13.30
2022-10-09T23:32:55.747Z,12.30
2022-10-09T23:35:25.972Z,12.45
2022-10-09T23:37:56.257Z,13.20
2022-10-09T23:40:26.163Z,12.80
2022-10-09T23:42:56.071Z,13.18
2022-10-09T23:45:26.041Z,13.20
2022-10-09T23:47:56.091Z,13.70
2022-10-09T23:50:26.065Z,13.55
2022-10-09T23:52:56.274Z,13.95
2022-10-09T23:55:26.431Z,14.02
2022-10-09T23:57:56.671Z,14.02
