createdAt,value
2022-07-26T02:15:26.321Z,0.02
2022-07-26T02:17:26.599Z,0
2022-07-26T02:54:30.933Z,0.01
2022-07-26T02:59:31.378Z,0.02
2022-07-26T03:02:11.928Z,0.03
2022-07-26T03:04:38.211Z,0.04
2022-07-26T03:06:50.107Z,0.06
2022-07-26T03:09:51.189Z,0.09
2022-07-26T03:12:37.988Z,0.14
2022-07-26T03:15:10.462Z,0.21
2022-07-26T03:17:28.568Z,0.27
2022-07-26T03:19:32.580Z,0.36
2022-07-26T03:25:04.490Z,0.54
2022-07-26T03:27:28.841Z,0.73
2022-07-26T03:29:38.972Z,1.36
2022-07-26T03:32:38.088Z,1.97
2022-07-26T03:35:23.086Z,2.59
2022-07-26T03:37:53.729Z,3.28
2022-07-26T03:40:10.103Z,4.12
2022-07-26T03:42:12.329Z,4.94
2022-07-26T03:45:03.560Z,6.37
2022-07-26T03:47:40.447Z,7.74
2022-07-26T03:50:02.995Z,9.29
2022-07-26T03:52:11.585Z,10.62
2022-07-26T03:55:08.769Z,12.75
2022-07-26T03:57:51.769Z,15.16
2022-07-26T04:00:20.650Z,17.55
2022-07-26T04:02:35.281Z,19.59
2022-07-26T04:04:35.430Z,22.19
2022-07-26T04:07:24.700Z,25.17
2022-07-26T04:09:59.732Z,29
2022-07-26T04:12:20.545Z,33.24
2022-07-26T04:14:27.449Z,37.04
2022-07-26T04:17:22.931Z,41.86
2022-07-26T04:20:04.141Z,46.08
2022-07-26T04:22:31.070Z,49.88
2022-07-26T04:24:43.914Z,53.06
2022-07-26T04:26:42.331Z,55.8
2022-07-26T04:29:29.748Z,60.04
2022-07-26T04:32:02.979Z,63.8
2022-07-26T04:34:21.966Z,67
2022-07-26T04:36:26.639Z,70.46
2022-07-26T04:39:20.402Z,73.88
2022-07-26T04:41:59.939Z,77.9
2022-07-26T04:44:25.206Z,83
2022-07-26T04:46:36.419Z,88.12
2022-07-26T04:49:36.377Z,95.4
2022-07-26T04:52:22.122Z,98.48
2022-07-26T04:54:53.600Z,102.48
2022-07-26T04:57:10.929Z,105.64
2022-07-26T04:59:16.193Z,109.88
2022-07-26T05:02:05.890Z,115.92
2022-07-26T05:04:43.737Z,124.24
2022-07-26T05:07:07.325Z,133.12
2022-07-26T05:09:16.563Z,137.72
2022-07-26T05:12:14.977Z,136.96
2022-07-26T05:14:58.995Z,139.56
2022-07-26T05:17:28.786Z,143.52
2022-07-26T05:19:48.911Z,147.68
2022-07-26T05:21:45.634Z,152.2
2022-07-26T05:24:35.808Z,159.32
2022-07-26T05:27:11.519Z,171.3
2022-07-26T05:29:33.205Z,183.6
2022-07-26T05:31:40.646Z,176.9
2022-07-26T05:34:36.867Z,184
2022-07-26T05:37:19.068Z,198.5
2022-07-26T05:39:46.866Z,202.5
2022-07-26T05:42:00.503Z,223.1
2022-07-26T05:44:00.038Z,248
2022-07-26T05:46:48.345Z,275.6
2022-07-26T05:49:22.536Z,326.8
2022-07-26T05:51:42.381Z,337.6
2022-07-26T05:53:48.076Z,321.2
2022-07-26T05:56:42.767Z,289.2
2022-07-26T05:59:23.157Z,305.2
2022-07-26T06:01:49.429Z,343
2022-07-26T06:04:01.480Z,312.8
2022-07-26T06:07:02.201Z,282.8
2022-07-26T06:09:48.984Z,185.3
2022-07-26T06:12:21.430Z,175
2022-07-26T06:14:39.548Z,152.36
2022-07-26T06:16:43.663Z,148.28
2022-07-26T06:19:36.334Z,197.4
2022-07-26T06:22:14.958Z,314.5
2022-07-26T06:24:39.165Z,307.2
2022-07-26T06:26:52.313Z,297.6
2022-07-26T06:29:48.344Z,310.2
2022-07-26T06:32:33.147Z,310.8
2022-07-26T06:35:03.921Z,315.7
2022-07-26T06:37:20.283Z,318.5
2022-07-26T06:39:22.369Z,320.4
2022-07-26T06:42:13.645Z,323.6
2022-07-26T06:44:50.404Z,326.7
2022-07-26T06:47:12.901Z,326.2
2022-07-26T06:49:22.830Z,332.4
2022-07-26T06:52:18.564Z,338
2022-07-26T06:55:01.468Z,340.6
2022-07-26T06:57:30.154Z,345.1
2022-07-26T06:59:44.715Z,350.2
2022-07-26T07:01:51.256Z,356
2022-07-26T07:04:34.211Z,361.6
2022-07-26T07:07:09.137Z,369.2
2022-07-26T07:09:29.913Z,382.8
2022-07-26T07:11:36.334Z,388
2022-07-26T07:14:31.837Z,390.7
2022-07-26T07:17:14.991Z,397.6
2022-07-26T07:19:40.020Z,408.8
2022-07-26T07:21:52.791Z,417.1
2022-07-26T07:23:51.329Z,425.9
2022-07-26T07:26:38.806Z,423.8
2022-07-26T07:29:11.878Z,451.5
2022-07-26T07:31:47.923Z,334.4
2022-07-26T07:33:36.631Z,391.3
2022-07-26T07:36:29.128Z,465.2
2022-07-26T07:39:12.417Z,310.6
2022-07-26T07:41:33.891Z,516.9
2022-07-26T07:43:44.732Z,488.6
2022-07-26T07:46:44.889Z,461.6
2022-07-26T07:49:30.664Z,481.1
2022-07-26T07:52:02.008Z,477.2
2022-07-26T07:54:19.071Z,192.5
2022-07-26T07:56:22.024Z,507
2022-07-26T07:59:13.807Z,493.9
2022-07-26T08:01:51.300Z,513.7
2022-07-26T08:04:14.657Z,541.6
2022-07-26T08:06:23.769Z,232.5
2022-07-26T08:09:21.781Z,210.5
2022-07-26T08:12:05.762Z,197.6
2022-07-26T08:14:35.464Z,541.7
2022-07-26T08:16:50.864Z,547
2022-07-26T08:18:57.455Z,587
2022-07-26T08:21:42.176Z,299.2
2022-07-26T08:24:18.046Z,285
2022-07-26T08:26:39.630Z,241.7
2022-07-26T08:28:48.052Z,326
2022-07-26T08:31:43.763Z,579.3
2022-07-26T08:34:25.564Z,227.8
2022-07-26T08:37:14.633Z,379.8
2022-07-26T08:39:07.112Z,223.4
2022-07-26T08:41:06.113Z,238.8
2022-07-26T08:43:54.540Z,358.5
2022-07-26T08:46:28.659Z,268.3
2022-07-26T08:48:48.429Z,292.8
2022-07-26T08:50:54.228Z,315.1
2022-07-26T08:53:48.871Z,374.8
2022-07-26T08:56:29.164Z,832
2022-07-26T08:58:55.148Z,368.4
2022-07-26T09:01:07.113Z,356.8
2022-07-26T09:04:07.787Z,321.3
2022-07-26T09:06:54.186Z,422
2022-07-26T09:09:26.618Z,567.2
2022-07-26T09:11:44.624Z,799
2022-07-26T09:13:48.367Z,322.3
2022-07-26T09:16:41.138Z,254.5
2022-07-26T09:19:19.616Z,259
2022-07-26T09:21:43.834Z,514.2
2022-07-26T09:23:53.947Z,468.1
2022-07-26T09:26:52.928Z,903.6
2022-07-26T09:29:37.705Z,887.6
2022-07-26T09:32:08.144Z,313.7
2022-07-26T09:34:24.547Z,351.2
2022-07-26T09:36:26.499Z,945.2
2022-07-26T09:39:17.354Z,1038.7
2022-07-26T09:42:11.061Z,763.8
2022-07-26T09:44:16.683Z,992.3
2022-07-26T09:46:24.844Z,917.4
2022-07-26T09:49:22.182Z,434
2022-07-26T09:52:05.103Z,533.9
2022-07-26T09:54:33.788Z,957.7
2022-07-26T09:56:48.123Z,347.8
2022-07-26T09:58:48.472Z,302.4
2022-07-26T10:01:37.738Z,284
2022-07-26T10:04:12.560Z,824.6
2022-07-26T10:06:32.969Z,1069.7
2022-07-26T10:08:39.423Z,1139.8
2022-07-26T10:11:34.797Z,1137.2
2022-07-26T10:14:16.060Z,1058.8
2022-07-26T10:16:42.972Z,343.8
2022-07-26T10:18:55.527Z,312.8
2022-07-26T10:20:54.035Z,370.4
2022-07-26T10:23:41.429Z,508.6
2022-07-26T10:26:14.438Z,426.4
2022-07-26T10:28:33.183Z,373.2
2022-07-26T10:30:37.858Z,1039.3
2022-07-26T10:33:31.420Z,1012.1
2022-07-26T10:36:10.598Z,1014.7
2022-07-26T10:38:35.763Z,836.8
2022-07-26T10:40:46.647Z,393.2
2022-07-26T10:43:46.178Z,901.4
2022-07-26T10:46:31.740Z,912.3
2022-07-26T10:49:03.066Z,960.9
2022-07-26T10:51:19.896Z,1093.1
2022-07-26T10:53:22.760Z,628.6
2022-07-26T10:56:14.362Z,915.5
2022-07-26T10:58:51.621Z,395.2
2022-07-26T11:01:14.700Z,332.8
2022-07-26T11:03:23.544Z,284
2022-07-26T11:06:21.293Z,399.3
2022-07-26T11:09:04.821Z,1086
2022-07-26T11:11:34.278Z,1176
2022-07-26T11:13:49.382Z,559.8
2022-07-26T11:15:50.203Z,1108.8
2022-07-26T11:18:39.994Z,1205.4
2022-07-26T11:21:15.471Z,1151.3
2022-07-26T11:23:36.714Z,1125.4
2022-07-26T11:25:43.927Z,1154.8
2022-07-26T11:28:39.790Z,1188.1
2022-07-26T11:31:21.442Z,1235.2
2022-07-26T11:33:48.726Z,1346.5
2022-07-26T11:36:02.007Z,1341.4
2022-07-26T11:38:11.206Z,1408.6
2022-07-26T11:40:48.816Z,937.2
2022-07-26T11:43:22.482Z,1186.5
2022-07-26T11:45:41.886Z,574.5
2022-07-26T11:47:46.973Z,501.4
2022-07-26T11:50:41.165Z,450.2
2022-07-26T11:53:21.097Z,436.4
2022-07-26T11:55:47.567Z,377.1
2022-07-26T11:57:58.222Z,407.3
2022-07-26T12:00:58.565Z,428.3
2022-07-26T12:03:44.644Z,477.2
2022-07-26T12:06:16.408Z,758.7
2022-07-26T12:08:34.180Z,498
2022-07-26T12:10:37.678Z,483.2
2022-07-26T12:13:39.698Z,508.8
2022-07-26T12:16:08.274Z,500.4
2022-07-26T12:18:32.133Z,876.8
2022-07-26T12:20:41.775Z,538.7
2022-07-26T12:23:40.461Z,656
2022-07-26T12:26:24.841Z,902.4
2022-07-26T12:28:55.702Z,494.2
2022-07-26T12:31:10.751Z,1082.2
2022-07-26T12:33:12.429Z,1046.7
2022-07-26T12:36:02.964Z,1044.4
2022-07-26T12:38:39.223Z,1075.8
2022-07-26T12:41:01.438Z,1043.5
2022-07-26T12:43:09.315Z,1161.6
2022-07-26T12:46:06.038Z,1192.6
2022-07-26T12:48:48.625Z,636.4
2022-07-26T12:51:16.948Z,529.6
2022-07-26T12:53:30.953Z,545.4
2022-07-26T12:55:31.682Z,587.8
2022-07-26T12:58:19.831Z,634.7
2022-07-26T13:00:35.083Z,714.2
2022-07-26T13:02:36.049Z,632.4
2022-07-26T13:05:25.709Z,1392.6
2022-07-26T13:08:01.411Z,1216.6
2022-07-26T13:10:32.870Z,1082.5
2022-07-26T13:12:29.963Z,817.6
2022-07-26T13:15:35.343Z,1133.4
2022-07-26T13:18:08.081Z,1248.6
2022-07-26T13:20:35.547Z,894.7
2022-07-26T13:22:49.096Z,1208
2022-07-26T13:24:48.389Z,1433.6
2022-07-26T13:27:38.198Z,716.8
2022-07-26T13:30:10.173Z,1456.6
2022-07-26T13:32:29.850Z,887
2022-07-26T13:34:35.629Z,1031
2022-07-26T13:37:29.367Z,584.4
2022-07-26T13:40:09.552Z,1182.7
2022-07-26T13:42:35.263Z,1117.1
2022-07-26T13:44:46.716Z,1112.9
2022-07-26T13:47:47.130Z,1108.1
2022-07-26T13:50:33.410Z,1101.7
2022-07-26T13:53:05.336Z,1098.8
2022-07-26T13:55:22.981Z,1040.6
2022-07-26T13:57:39.043Z,986.5
2022-07-26T14:00:19.006Z,953.6
2022-07-26T14:02:57.275Z,927.6
2022-07-26T14:05:21.167Z,878.7
2022-07-26T14:07:30.922Z,877.7
2022-07-26T14:10:29.364Z,896.9
2022-07-26T14:13:14.007Z,393.6
2022-07-26T14:15:44.142Z,519.6
2022-07-26T14:18:00.189Z,945.2
2022-07-26T14:20:02.145Z,940.8
2022-07-26T14:22:52.690Z,1008.9
2022-07-26T14:25:29.035Z,725.7
2022-07-26T14:27:51.187Z,570
2022-07-26T14:29:59.294Z,570.7
2022-07-26T14:32:56.021Z,1077.4
2022-07-26T14:35:38.468Z,673.6
2022-07-26T14:38:09.498Z,678.7
2022-07-26T14:40:20.650Z,595.2
2022-07-26T14:42:20.497Z,630.8
2022-07-26T14:45:09.303Z,930.8
2022-07-26T14:47:44.048Z,857.9
2022-07-26T14:50:06.361Z,783.6
2022-07-26T14:52:10.605Z,745.9
2022-07-26T14:55:05.593Z,749.1
2022-07-26T14:57:46.336Z,783
2022-07-26T15:00:12.754Z,699.2
2022-07-26T15:02:25.178Z,705.2
2022-07-26T15:04:23.319Z,683.2
2022-07-26T15:07:10.292Z,629.4
2022-07-26T15:09:43.227Z,739.5
2022-07-26T15:12:01.876Z,719.3
2022-07-26T15:14:06.568Z,692.1
2022-07-26T15:16:59.530Z,731.2
2022-07-26T15:19:38.465Z,696.6
2022-07-26T15:22:03.154Z,692.1
2022-07-26T15:24:14.266Z,529.7
2022-07-26T15:27:13.246Z,616.8
2022-07-26T15:30:02.697Z,293.3
2022-07-26T15:32:29.271Z,228.8
2022-07-26T15:34:46.115Z,335.2
2022-07-26T15:36:48.660Z,265
2022-07-26T15:39:40.015Z,318.7
2022-07-26T15:42:17.278Z,655.3
2022-07-26T15:44:40.300Z,400.4
2022-07-26T15:46:49.066Z,353.4
2022-07-26T15:49:46.769Z,346.2
2022-07-26T15:52:30.317Z,461.7
2022-07-26T15:54:59.505Z,322.8
2022-07-26T15:57:14.452Z,516.3
2022-07-26T15:59:15.345Z,533.4
2022-07-26T16:02:04.934Z,445.7
2022-07-26T16:04:40.277Z,263.1
2022-07-26T16:07:01.625Z,260
2022-07-26T16:09:17.602Z,441.4
2022-07-26T16:12:06.170Z,476.1
2022-07-26T16:14:46.129Z,497.9
2022-07-26T16:17:13.668Z,512.3
2022-07-26T16:19:26.855Z,458.2
2022-07-26T16:21:26.056Z,435.6
2022-07-26T16:24:13.972Z,432.8
2022-07-26T16:26:47.701Z,432
2022-07-26T16:29:06.959Z,427.3
2022-07-26T16:31:12.315Z,370.5
2022-07-26T16:34:06.286Z,337.7
2022-07-26T16:36:46.141Z,333.9
2022-07-26T16:39:12.356Z,253.7
2022-07-26T16:41:23.458Z,214.2
2022-07-26T16:44:23.733Z,225.7
2022-07-26T16:47:09.971Z,276.8
2022-07-26T16:49:41.818Z,292
2022-07-26T16:51:59.434Z,307.5
2022-07-26T16:54:02.996Z,301
2022-07-26T16:56:55.310Z,284.2
2022-07-26T16:59:33.361Z,252.4
2022-07-26T17:01:59.533Z,237.8
2022-07-26T17:04:06.893Z,176.4
2022-07-26T17:07:24.318Z,184.3
2022-07-26T17:09:49.760Z,180.6
2022-07-26T17:12:20.090Z,174.1
2022-07-26T17:14:36.037Z,158.24
2022-07-26T17:16:37.718Z,164.8
2022-07-26T17:19:28.334Z,172
2022-07-26T17:22:04.806Z,177.6
2022-07-26T17:24:26.820Z,177.2
2022-07-26T17:26:36.420Z,177.8
2022-07-26T17:29:31.735Z,168.8
2022-07-26T17:32:14.433Z,145.32
2022-07-26T17:34:42.527Z,143.76
2022-07-26T17:36:56.761Z,139.28
2022-07-26T17:38:56.701Z,144.92
2022-07-26T17:41:45.510Z,129.12
2022-07-26T17:44:20.022Z,114.76
2022-07-26T17:46:40.540Z,106.16
2022-07-26T17:48:46.533Z,98
2022-07-26T17:51:41.283Z,94.64
2022-07-26T17:54:22.071Z,92.52
2022-07-26T17:56:48.612Z,87.48
2022-07-26T17:59:01.112Z,82.92
2022-07-26T18:00:59.315Z,78.3
2022-07-26T18:03:46.376Z,72.98
2022-07-26T18:06:19.163Z,65.8
2022-07-26T18:08:37.807Z,62.06
2022-07-26T18:10:42.209Z,62.08
2022-07-26T18:13:35.394Z,58.04
2022-07-26T18:16:14.608Z,53.06
2022-07-26T18:18:39.409Z,51.14
2022-07-26T18:20:50.007Z,51.02
2022-07-26T18:24:06.943Z,42.72
2022-07-26T18:26:34.949Z,43.72
2022-07-26T18:29:06.050Z,40.52
2022-07-26T18:31:22.805Z,40.18
2022-07-26T18:33:25.472Z,31.94
2022-07-26T18:36:16.951Z,26.53
2022-07-26T18:38:54.169Z,23.4
2022-07-26T18:41:17.383Z,21.75
2022-07-26T18:43:26.246Z,21.49
2022-07-26T18:46:23.850Z,14.48
2022-07-26T18:49:07.490Z,11.53
2022-07-26T18:51:36.670Z,10.04
2022-07-26T18:53:51.661Z,8.79
2022-07-26T18:55:52.661Z,8.03
2022-07-26T18:58:42.375Z,7.35
2022-07-26T19:01:17.951Z,7.78
2022-07-26T19:03:39.240Z,7.18
2022-07-26T19:05:46.358Z,5.96
2022-07-26T19:08:42.382Z,4.25
2022-07-26T19:11:24.149Z,3.57
2022-07-26T19:13:51.849Z,3.26
2022-07-26T19:16:05.271Z,2.97
2022-07-26T19:18:04.338Z,2.56
2022-07-26T19:20:52.497Z,2.61
2022-07-26T19:23:26.323Z,2.06
2022-07-26T19:25:45.922Z,1.5
2022-07-26T19:27:51.407Z,1.4
2022-07-26T19:30:45.834Z,1.11
2022-07-26T19:33:25.874Z,1.03
2022-07-26T19:35:51.662Z,0.71
2022-07-26T19:38:03.336Z,0.58
2022-07-26T19:41:03.858Z,0.39
2022-07-26T19:43:50.065Z,0.27
2022-07-26T19:46:22.316Z,0.14
2022-07-26T19:48:40.127Z,0.09
2022-07-26T19:50:43.655Z,0.06
2022-07-26T19:53:36.361Z,0.04
2022-07-26T19:56:14.785Z,0.03
2022-07-26T19:58:38.948Z,0.02
2022-07-26T20:03:47.951Z,0.01
2022-07-26T20:26:16.432Z,0
2022-07-26T21:03:07.916Z,0.01
2022-07-26T21:05:29.759Z,0
