createdAt,value
2019-04-07T16:10:58.032Z,95883.24
2019-04-07T16:11:50.853Z,95897.28
2019-04-07T16:12:47.290Z,95897.17
2019-04-07T16:13:31.790Z,95894.64
2019-04-07T16:14:23.113Z,95896.34
2019-04-07T16:15:18.182Z,95889.01
2019-04-07T16:16:07.880Z,95903.30
2019-04-07T16:17:03.189Z,95898.34
2019-04-07T16:17:50.787Z,95897.99
2019-04-07T16:18:43.325Z,95901.38
2019-04-07T16:19:40.029Z,95901.01
2019-04-07T16:20:26.275Z,95899.62
2019-04-07T16:21:18.013Z,95901.27
2019-04-07T16:22:12.056Z,95899.50
2019-04-07T16:22:58.292Z,95895.33
2019-04-07T16:23:52.843Z,95902.29
2019-04-07T16:24:41.625Z,95904.61
2019-04-07T16:25:32.265Z,95910.00
2019-04-07T16:26:23.989Z,95903.87
2019-04-07T16:27:15.083Z,95908.83
2019-04-07T16:28:09.212Z,95911.69
2019-04-07T16:28:57.351Z,95901.04
2019-04-07T16:29:47.937Z,95920.84
2019-04-07T16:30:39.453Z,95913.14
2019-04-07T16:31:31.076Z,95916.30
2019-04-07T16:32:22.609Z,95915.28
2019-04-07T16:33:14.200Z,95916.11
2019-04-07T16:34:08.794Z,95914.16
2019-04-07T16:34:57.319Z,95921.70
2019-04-07T16:35:53.965Z,95909.26
2019-04-07T16:36:41.455Z,95913.84
2019-04-07T16:37:33.680Z,95918.27
2019-04-07T16:38:25.184Z,95911.31
2019-04-07T16:39:15.862Z,95912.52
2019-04-07T16:40:10.416Z,95915.53
2019-04-07T16:40:59.114Z,95914.58
2019-04-07T16:41:50.223Z,95915.41
2019-04-07T16:42:44.531Z,95915.05
2019-04-07T16:43:34.907Z,95917.65
2019-04-07T16:44:24.516Z,95909.49
2019-04-07T16:45:17.641Z,95919.30
2019-04-07T16:46:07.713Z,95916.32
2019-04-07T16:47:01.638Z,95914.75
2019-04-07T16:47:48.695Z,95912.22
2019-04-07T16:48:41.358Z,95911.84
2019-04-07T16:49:32.627Z,95916.20
2019-04-07T16:50:23.800Z,95912.62
2019-04-07T16:51:14.645Z,95907.06
2019-04-07T16:52:06.789Z,95914.88
2019-04-07T16:52:57.418Z,95902.77
2019-04-07T16:53:47.852Z,95911.30
2019-04-07T16:54:42.511Z,95912.69
2019-04-07T16:55:41.549Z,95912.12
2019-04-07T16:56:32.539Z,95909.00
2019-04-07T16:57:28.219Z,95912.78
2019-04-07T16:58:15.734Z,95910.01
2019-04-07T16:59:09.740Z,95914.17
2019-04-07T16:59:58.355Z,95911.05
2019-04-07T17:00:50.952Z,95913.64
2019-04-07T17:01:43.368Z,95901.79
2019-04-07T17:02:34.899Z,95912.31
2019-04-07T17:03:25.746Z,95912.91
2019-04-07T17:04:17.111Z,95914.66
2019-04-07T17:05:09.997Z,95910.92
2019-04-07T17:06:01.572Z,95919.27
2019-04-07T17:06:59.278Z,95912.12
2019-04-07T17:07:44.318Z,95914.91
2019-04-07T17:08:31.841Z,95912.72
2019-04-07T17:09:25.932Z,95921.47
2019-04-07T17:10:14.000Z,95920.46
2019-04-07T17:11:07.805Z,95923.66
2019-04-07T17:11:57.842Z,95927.48
2019-04-07T17:12:49.354Z,95922.92
2019-04-07T17:13:42.711Z,95921.72
2019-04-07T17:14:34.618Z,95930.06
2019-04-07T17:15:23.259Z,95926.75
2019-04-07T17:16:20.151Z,95928.55
2019-04-07T17:17:07.334Z,95930.53
2019-04-07T17:17:58.901Z,95939.28
2019-04-07T17:18:51.062Z,95937.48
2019-04-07T17:19:41.587Z,95937.48
2019-04-07T17:20:34.933Z,95933.38
2019-04-07T17:21:25.501Z,95938.33
2019-04-07T17:22:18.061Z,95939.28
2019-04-07T17:25:10.000Z,95945.76
2019-04-07T17:26:03.867Z,95939.59
2019-04-07T17:27:35.337Z,95945.97
2019-04-07T17:28:29.136Z,95949.80
2019-04-07T17:29:21.480Z,95939.98
2019-04-07T17:30:14.756Z,95944.34
2019-04-07T17:31:08.972Z,95952.70
2019-04-07T17:32:01.750Z,95950.59
2019-04-07T17:32:52.218Z,95951.87
2019-04-07T17:33:43.269Z,95956.34
2019-04-07T17:34:35.426Z,95955.88
2019-04-07T17:35:35.553Z,95959.17
2019-04-07T17:36:23.011Z,95963.52
2019-04-07T17:37:16.227Z,95955.73
2019-04-07T17:38:10.745Z,95959.13
2019-04-07T17:39:09.306Z,95960.72
2019-04-07T17:40:24.594Z,95962.31
2019-04-07T17:41:18.299Z,95966.33
2019-04-07T17:42:12.987Z,95966.39
2019-04-07T17:43:40.566Z,95963.59
2019-04-07T17:46:57.876Z,95968.19
2019-04-07T17:48:49.477Z,95966.09
2019-04-07T17:49:50.770Z,95975.68
2019-04-07T17:51:09.103Z,95977.50
2019-04-07T17:52:30.076Z,95988.30
2019-04-07T17:53:46.577Z,95986.39
2019-04-07T17:55:02.864Z,95998.77
2019-04-07T17:56:17.925Z,95990.72
2019-04-07T17:57:18.451Z,96002.86
2019-04-07T17:58:28.567Z,96003.66
2019-04-07T17:59:33.559Z,95997.94
2019-04-07T18:00:42.005Z,96002.91
2019-04-07T18:01:52.522Z,96006.05
2019-04-07T18:02:57.189Z,96006.25
2019-04-07T18:03:59.559Z,96002.88
2019-04-07T18:05:04.307Z,96008.55
2019-04-07T18:06:24.055Z,96008.73
2019-04-07T18:09:40.630Z,96009.81
2019-04-07T18:11:00.956Z,96004.23
2019-04-07T18:12:27.000Z,96014.98
2019-04-07T18:13:50.214Z,96010.40
2019-04-07T18:15:10.024Z,96012.67
2019-04-07T18:16:09.703Z,96015.75
2019-04-07T18:17:18.314Z,96018.84
2019-04-07T18:18:28.258Z,96015.22
2019-04-07T18:19:59.223Z,96016.93
2019-04-07T18:21:04.704Z,96022.74
2019-04-07T18:22:29.771Z,96026.99
2019-04-07T18:23:38.275Z,96023.77
2019-04-07T18:24:51.599Z,96024.67
2019-04-07T18:25:52.175Z,96028.53
2019-04-07T18:27:11.011Z,96033.78
2019-04-07T18:28:29.087Z,96030.94
2019-04-07T18:29:49.099Z,96040.09
2019-04-07T18:30:54.806Z,96030.17
2019-04-07T18:32:10.287Z,96041.27
2019-04-07T18:33:28.055Z,96038.45
2019-04-07T18:34:52.834Z,96043.06
2019-04-07T18:36:07.881Z,96046.33
2019-04-07T18:37:26.072Z,96040.68
2019-04-07T18:38:48.425Z,96048.25
2019-04-07T18:40:01.956Z,96056.39
2019-04-07T18:41:12.647Z,96052.77
2019-04-07T18:42:17.854Z,96055.61
2019-04-07T18:43:50.747Z,96056.69
2019-04-07T18:45:07.965Z,96053.46
2019-04-07T18:46:16.496Z,96054.70
2019-04-07T18:47:27.807Z,96063.19
2019-04-07T18:48:56.448Z,96058.17
2019-04-07T18:50:16.436Z,96061.54
2019-04-07T18:51:14.530Z,96063.97
2019-04-07T18:52:27.528Z,96068.34
2019-04-07T18:53:45.370Z,96066.26
2019-04-07T18:55:02.031Z,96065.00
2019-04-07T18:56:10.492Z,96067.61
2019-04-07T18:57:32.529Z,96069.09
2019-04-07T18:58:48.722Z,96067.80
2019-04-07T18:59:55.585Z,96070.97
2019-04-07T19:01:20.250Z,96068.55
2019-04-07T19:02:52.527Z,96066.66
2019-04-07T19:04:17.046Z,96070.84
2019-04-07T19:05:34.162Z,96071.70
2019-04-07T19:06:46.539Z,96076.12
2019-04-07T19:08:02.637Z,96068.78
2019-04-07T19:09:10.106Z,96078.16
2019-04-07T19:10:25.441Z,96083.20
2019-04-07T19:11:32.236Z,96073.98
2019-04-07T19:12:47.694Z,96084.73
2019-04-07T19:14:20.386Z,96082.34
2019-04-07T19:15:09.249Z,96090.95
2019-04-07T19:16:23.224Z,96088.56
2019-04-07T19:17:36.200Z,96092.23
2019-04-07T19:18:47.381Z,96095.14
2019-04-07T19:19:59.878Z,96091.37
2019-04-07T19:21:11.841Z,96096.22
2019-04-07T19:22:25.963Z,96091.46
2019-04-07T19:23:30.247Z,96096.50
2019-04-07T19:24:43.878Z,96098.80
2019-04-07T19:25:55.289Z,96100.33
2019-04-07T19:27:18.961Z,96094.20
2019-04-07T19:28:34.064Z,96093.75
2019-04-07T19:31:52.473Z,96097.80
2019-04-07T19:46:40.667Z,96103.12
2019-04-07T19:47:49.108Z,96109.03
2019-04-07T19:49:00.170Z,96106.41
2019-04-07T19:50:21.474Z,96121.41
2019-04-07T19:51:29.401Z,96111.81
2019-04-07T19:52:38.372Z,96111.16
2019-04-07T19:53:34.999Z,96115.39
2019-04-07T19:54:49.426Z,96114.39
2019-04-07T19:56:00.744Z,96122.95
2019-04-07T19:57:18.212Z,96111.55
2019-04-07T19:58:39.853Z,96121.70
2019-04-07T19:59:51.002Z,96124.02
2019-04-07T20:00:55.034Z,96112.61
2019-04-07T20:01:59.047Z,96106.14
2019-04-07T20:03:12.795Z,96108.20
2019-04-07T20:04:24.933Z,96112.88
2019-04-07T20:05:42.892Z,96111.66
2019-04-07T20:06:44.133Z,96107.89
2019-04-07T20:07:48.248Z,96119.22
2019-04-07T20:08:44.738Z,96113.52
2019-04-07T20:09:56.706Z,96106.22
2019-04-07T20:10:56.529Z,96115.00
2019-04-07T20:12:00.577Z,96116.17
2019-04-07T20:13:01.191Z,96119.48
2019-04-07T20:14:17.099Z,96118.23
2019-04-07T20:15:25.499Z,96119.37
2019-04-07T20:16:36.583Z,96118.15
2019-04-07T20:17:51.785Z,96114.61
2019-04-07T20:19:10.846Z,96112.81
2019-04-07T20:20:30.253Z,96123.85
2019-04-07T20:21:42.413Z,96123.42
2019-04-07T20:22:47.991Z,96121.37
2019-04-07T20:23:48.476Z,96112.51
2019-04-07T20:24:58.616Z,96115.16
2019-04-07T20:26:20.726Z,96114.70
2019-04-07T20:27:27.342Z,96126.79
2019-04-07T20:28:22.959Z,96117.92
2019-04-07T20:29:41.374Z,96115.33
2019-04-07T20:30:57.895Z,96115.44
2019-04-07T20:32:23.351Z,96125.17
2019-04-07T20:33:32.763Z,96124.70
2019-04-07T20:34:43.642Z,96126.78
2019-04-07T20:35:53.167Z,96121.99
2019-04-07T20:36:54.896Z,96116.44
2019-04-07T20:37:59.794Z,96115.55
2019-04-07T20:38:58.429Z,96115.13
2019-04-07T20:40:13.888Z,96116.26
2019-04-07T20:41:26.025Z,96116.37
2019-04-07T20:42:38.863Z,96122.21
2019-04-07T20:43:51.259Z,96112.17
2019-04-07T20:45:10.548Z,96120.16
2019-04-07T20:46:11.473Z,96124.39
2019-04-07T20:47:32.170Z,96117.66
2019-04-07T20:48:43.246Z,96116.67
2019-04-07T20:50:07.713Z,96120.87
2019-04-07T20:51:04.786Z,96116.12
2019-04-07T20:52:22.302Z,96106.88
2019-04-07T20:53:30.178Z,96112.27
2019-04-07T20:54:33.898Z,96112.40
2019-04-07T20:55:40.027Z,96107.03
2019-04-07T20:56:47.010Z,96120.28
2019-04-07T20:57:46.976Z,96116.75
2019-04-07T20:59:03.249Z,96128.59
2019-04-07T21:00:24.992Z,96124.62
2019-04-07T21:01:36.632Z,96131.80
2019-04-07T21:02:56.119Z,96129.20
2019-04-07T21:03:59.882Z,96131.01
2019-04-07T21:05:08.476Z,96128.98
2019-04-07T21:06:15.060Z,96132.41
2019-04-07T21:07:29.744Z,96133.45
2019-04-07T21:08:48.250Z,96139.26
2019-04-07T21:09:59.870Z,96130.16
2019-04-07T21:11:09.719Z,96133.03
2019-04-07T21:12:16.278Z,96134.50
2019-04-07T21:13:32.296Z,96138.16
2019-04-07T21:14:43.152Z,96141.56
2019-04-07T21:15:50.623Z,96143.30
2019-04-07T21:16:51.732Z,96144.53
2019-04-07T21:18:09.430Z,96139.53
2019-04-07T21:19:23.346Z,96133.63
2019-04-07T21:20:49.249Z,96134.06
2019-04-07T21:21:57.852Z,96141.59
2019-04-07T21:23:09.204Z,96139.00
2019-04-07T21:24:18.226Z,96145.36
2019-04-07T21:25:39.171Z,96148.42
2019-04-07T21:26:37.458Z,96143.09
2019-04-07T21:27:55.030Z,96140.69
2019-04-07T21:28:55.281Z,96142.42
2019-04-07T21:30:05.114Z,96147.98
2019-04-07T21:31:15.987Z,96137.42
2019-04-07T21:32:18.942Z,96137.98
2019-04-07T21:33:29.020Z,96141.95
2019-04-07T21:34:43.838Z,96134.68
2019-04-07T21:35:55.221Z,96132.98
2019-04-07T21:37:17.386Z,96141.06
2019-04-07T21:38:43.263Z,96132.53
2019-04-07T21:39:39.706Z,96137.52
2019-04-07T21:41:02.701Z,96144.94
2019-04-07T21:42:17.128Z,96142.86
2019-04-07T21:43:16.838Z,96141.39
2019-04-07T21:44:29.339Z,96131.13
2019-04-07T21:45:36.568Z,96140.22
2019-04-07T21:46:38.781Z,96143.64
2019-04-07T21:47:46.077Z,96141.80
2019-04-07T21:49:07.676Z,96144.09
2019-04-07T21:50:10.033Z,96146.82
2019-04-07T21:51:24.792Z,96147.48
2019-04-07T21:52:30.483Z,96144.87
2019-04-07T21:53:48.609Z,96141.11
2019-04-07T21:55:06.001Z,96141.00
2019-04-07T21:56:22.152Z,96146.22
2019-04-07T21:57:40.666Z,96144.74
2019-04-07T21:58:57.586Z,96149.52
2019-04-07T21:59:55.095Z,96144.16
2019-04-07T22:01:05.243Z,96141.77
2019-04-07T22:02:13.657Z,96147.34
2019-04-07T22:03:45.188Z,96144.14
2019-04-07T22:04:39.629Z,96147.22
2019-04-07T22:05:49.508Z,96152.45
2019-04-07T22:07:00.276Z,96136.97
2019-04-07T22:08:03.767Z,96149.04
2019-04-07T22:09:06.847Z,96149.93
2019-04-07T22:09:59.663Z,96145.59
2019-04-07T22:10:52.242Z,96144.92
2019-04-07T22:11:43.263Z,96146.84
2019-04-07T22:12:32.146Z,96152.42
2019-04-07T22:13:24.735Z,96150.83
2019-04-07T22:14:15.236Z,96146.49
2019-04-07T22:15:10.914Z,96147.62
2019-04-07T22:16:01.509Z,96144.45
2019-04-07T22:16:47.935Z,96146.94
2019-04-07T22:17:39.454Z,96151.92
2019-04-07T22:18:31.074Z,96157.17
2019-04-07T22:19:24.327Z,96149.55
2019-04-07T22:20:17.764Z,96158.05
2019-04-07T22:21:03.365Z,96149.76
2019-04-07T22:21:55.763Z,96151.45
2019-04-07T22:22:43.911Z,96154.53
2019-04-07T22:23:35.024Z,96157.02
2019-04-07T22:24:26.344Z,96157.58
2019-04-07T22:25:19.535Z,96160.88
2019-04-07T22:26:16.158Z,96156.30
2019-04-07T22:27:01.250Z,96158.27
2019-04-07T22:27:54.470Z,96162.36
2019-04-07T22:28:41.568Z,96158.59
2019-04-07T22:29:34.593Z,96155.95
2019-04-07T22:30:24.215Z,96157.42
2019-04-07T22:31:17.144Z,96156.62
2019-04-07T22:32:08.049Z,96157.88
2019-04-07T22:32:59.882Z,96161.16
2019-04-07T22:33:50.915Z,96157.95
2019-04-07T22:34:40.562Z,96155.34
2019-04-07T22:35:34.197Z,96157.84
2019-04-07T22:36:23.054Z,96162.60
2019-04-07T22:37:15.575Z,96168.94
2019-04-07T22:38:05.883Z,96162.48
2019-04-07T22:38:58.464Z,96165.84
2019-04-07T22:39:47.067Z,96160.84
2019-04-07T22:40:39.119Z,96169.25
2019-04-07T22:41:28.202Z,96167.89
2019-04-07T22:42:20.010Z,96176.95
2019-04-07T22:43:11.728Z,96174.78
2019-04-07T22:44:01.070Z,96167.84
2019-04-07T22:44:53.843Z,96173.06
2019-04-07T22:45:53.146Z,96172.61
2019-04-07T22:46:33.251Z,96167.36
2019-04-07T22:47:23.705Z,96171.69
2019-04-07T22:48:15.423Z,96179.86
2019-04-07T22:49:05.531Z,96171.20
2019-04-07T22:49:56.956Z,96175.05
2019-04-07T22:50:47.700Z,96176.77
2019-04-07T22:51:43.076Z,96174.13
2019-04-07T22:52:30.126Z,96172.88
2019-04-07T22:53:23.240Z,96175.92
2019-04-07T22:54:12.010Z,96175.12
2019-04-07T22:55:08.025Z,96170.66
2019-04-07T22:55:56.858Z,96176.11
2019-04-07T22:56:46.705Z,96173.73
2019-04-07T22:57:37.568Z,96174.86
2019-04-07T22:58:28.591Z,96168.38
2019-04-07T22:59:19.915Z,96180.39
2019-04-07T23:00:15.633Z,96179.38
2019-04-07T23:01:07.638Z,96171.29
2019-04-07T23:01:57.695Z,96174.69
2019-04-07T23:02:48.615Z,96173.88
2019-04-07T23:03:39.099Z,96175.56
2019-04-07T23:04:30.326Z,96181.36
2019-04-07T23:05:20.739Z,96173.51
2019-04-07T23:06:11.525Z,96164.97
2019-04-07T23:07:10.061Z,96177.14
2019-04-07T23:08:00.156Z,96175.54
2019-04-07T23:08:51.416Z,96170.71
2019-04-07T23:09:43.003Z,96174.92
2019-04-07T23:10:35.759Z,96172.31
2019-04-07T23:11:24.110Z,96172.63
2019-04-07T23:12:15.533Z,96179.20
2019-04-07T23:13:06.074Z,96173.86
2019-04-07T23:13:56.311Z,96173.38
2019-04-07T23:14:47.670Z,96173.94
2019-04-07T23:15:44.362Z,96170.17
2019-04-07T23:16:29.492Z,96174.05
2019-04-07T23:17:20.058Z,96175.97
2019-04-07T23:18:13.708Z,96177.09
2019-04-07T23:19:02.724Z,96179.91
2019-04-07T23:19:53.513Z,96186.48
2019-04-07T23:20:45.883Z,96186.12
2019-04-07T23:21:37.483Z,96186.48
2019-04-07T23:22:29.945Z,96186.48
2019-04-07T23:23:20.495Z,96185.12
2019-04-07T23:24:11.003Z,96189.77
2019-04-07T23:25:02.356Z,96186.48
2019-04-07T23:25:53.566Z,96186.80
2019-04-07T23:26:43.458Z,96188.72
2019-04-07T23:27:36.012Z,96188.47
2019-04-07T23:28:27.037Z,96184.39
2019-04-07T23:29:18.132Z,96193.15
2019-04-07T23:30:08.834Z,96197.55
2019-04-07T23:30:59.239Z,96197.55
2019-04-07T23:31:51.396Z,96204.11
2019-04-07T23:32:43.733Z,96196.85
2019-04-07T23:33:34.805Z,96200.45
2019-04-07T23:34:27.519Z,96198.53
2019-04-07T23:35:17.602Z,96199.97
2019-04-07T23:36:07.985Z,96192.70
2019-04-07T23:36:58.356Z,96198.15
2019-04-07T23:37:48.933Z,96197.11
2019-04-07T23:38:39.090Z,96196.86
2019-04-07T23:39:29.840Z,96200.17
2019-04-07T23:40:21.098Z,96199.38
2019-04-07T23:41:11.742Z,96203.45
2019-04-07T23:42:02.752Z,96198.89
2019-04-07T23:42:53.249Z,96196.17
2019-04-07T23:43:43.841Z,96194.00
2019-04-07T23:44:35.213Z,96201.92
2019-04-07T23:45:25.326Z,96208.73
2019-04-07T23:46:23.950Z,96217.48
2019-04-07T23:47:06.883Z,96218.11
2019-04-07T23:47:57.479Z,96216.51
2019-04-07T23:48:48.269Z,96212.77
2019-04-07T23:49:39.473Z,96209.56
2019-04-07T23:50:31.451Z,96207.96
2019-04-07T23:51:23.235Z,96210.47
2019-04-07T23:52:14.546Z,96209.42
2019-04-07T23:53:42.832Z,96213.82
2019-04-07T23:54:33.092Z,96206.00
2019-04-07T23:55:24.045Z,96199.83
2019-04-07T23:56:15.608Z,96209.70
2019-04-07T23:57:05.943Z,96208.41
2019-04-07T23:57:56.476Z,96204.89
2019-04-07T23:58:46.766Z,96207.16
2019-04-07T23:59:36.989Z,96204.19
