createdAt,value
2018-08-30T00:01:12.921Z,85.40
2018-08-30T00:03:40.084Z,85.30
2018-08-30T00:06:07.261Z,85.10
2018-08-30T00:08:34.454Z,85.00
2018-08-30T00:11:01.649Z,85.70
2018-08-30T00:13:28.823Z,86.50
2018-08-30T00:15:56.082Z,87.10
2018-08-30T00:18:23.281Z,87.80
2018-08-30T00:20:50.474Z,88.70
2018-08-30T00:23:17.659Z,86.60
2018-08-30T00:25:44.821Z,85.30
2018-08-30T00:28:12.021Z,85.30
2018-08-30T00:30:39.185Z,84.90
2018-08-30T00:33:06.387Z,86.00
2018-08-30T00:35:33.549Z,85.00
2018-08-30T00:38:00.725Z,85.40
2018-08-30T00:40:27.891Z,85.10
2018-08-30T00:42:55.065Z,85.50
2018-08-30T00:45:22.245Z,85.00
2018-08-30T00:47:49.421Z,85.80
2018-08-30T00:50:16.980Z,86.80
2018-08-30T00:52:44.161Z,87.40
2018-08-30T00:55:12.110Z,87.90
2018-08-30T00:57:39.280Z,87.80
2018-08-30T01:00:07.632Z,87.90
2018-08-30T01:02:34.861Z,88.10
2018-08-30T01:05:02.039Z,87.00
2018-08-30T01:07:29.213Z,87.40
2018-08-30T01:09:56.380Z,88.40
2018-08-30T01:12:23.570Z,87.80
2018-08-30T01:14:50.716Z,86.60
2018-08-30T01:17:17.999Z,86.00
2018-08-30T01:19:51.976Z,85.80
2018-08-30T01:22:19.206Z,86.20
2018-08-30T01:24:46.437Z,84.80
2018-08-30T01:27:13.645Z,84.10
2018-08-30T01:29:40.796Z,83.10
2018-08-30T01:32:08.029Z,82.40
2018-08-30T01:34:42.117Z,82.00
2018-08-30T01:37:09.284Z,81.10
2018-08-30T01:39:36.487Z,81.50
2018-08-30T01:42:03.724Z,81.20
2018-08-30T01:44:30.922Z,81.50
2018-08-30T01:46:58.093Z,82.90
2018-08-30T01:49:25.271Z,81.60
2018-08-30T01:51:52.440Z,80.90
2018-08-30T01:54:19.607Z,81.00
2018-08-30T01:56:46.772Z,81.20
2018-08-30T01:59:14.021Z,82.20
2018-08-30T02:01:41.190Z,81.50
2018-08-30T02:04:08.569Z,81.10
2018-08-30T02:06:35.845Z,81.00
2018-08-30T02:09:03.948Z,81.40
2018-08-30T02:11:31.136Z,81.30
2018-08-30T02:13:58.334Z,81.80
2018-08-30T02:18:59.674Z,81.60
2018-08-30T02:21:26.866Z,80.80
2018-08-30T02:23:54.085Z,80.20
2018-08-30T02:26:21.272Z,79.70
2018-08-30T02:28:48.441Z,79.90
2018-08-30T02:31:15.601Z,80.10
2018-08-30T02:33:42.798Z,79.80
2018-08-30T02:36:09.994Z,80.70
2018-08-30T02:38:37.210Z,80.90
2018-08-30T02:41:04.724Z,81.00
2018-08-30T02:43:31.893Z,81.90
2018-08-30T02:45:59.081Z,80.30
2018-08-30T02:48:26.241Z,80.90
2018-08-30T02:50:53.415Z,80.80
2018-08-30T02:53:20.577Z,81.90
2018-08-30T02:55:47.745Z,81.50
2018-08-30T02:58:14.914Z,80.50
2018-08-30T03:00:42.102Z,79.90
2018-08-30T03:03:09.261Z,80.70
2018-08-30T03:05:36.889Z,80.20
2018-08-30T03:08:04.086Z,81.40
2018-08-30T03:10:31.281Z,82.20
2018-08-30T03:12:58.445Z,82.10
2018-08-30T03:15:25.599Z,81.90
2018-08-30T03:17:52.772Z,83.60
2018-08-30T03:20:20.001Z,83.70
2018-08-30T03:22:47.178Z,84.00
2018-08-30T03:25:14.369Z,84.00
2018-08-30T03:27:41.525Z,82.80
2018-08-30T03:30:08.745Z,82.50
2018-08-30T03:32:35.973Z,82.30
2018-08-30T03:35:03.210Z,81.90
2018-08-30T03:37:30.442Z,82.60
2018-08-30T03:39:57.561Z,83.20
2018-08-30T03:42:24.730Z,82.60
2018-08-30T03:44:51.953Z,83.70
2018-08-30T03:47:19.131Z,83.50
2018-08-30T03:52:20.236Z,83.40
2018-08-30T03:54:47.438Z,82.70
2018-08-30T03:57:14.601Z,82.40
2018-08-30T03:59:41.790Z,82.80
2018-08-30T04:02:08.984Z,82.60
2018-08-30T04:04:36.146Z,83.10
2018-08-30T04:07:03.520Z,82.90
2018-08-30T04:09:30.676Z,83.30
2018-08-30T04:12:04.858Z,82.20
2018-08-30T04:14:32.041Z,82.30
2018-08-30T04:16:59.224Z,82.50
2018-08-30T04:19:26.404Z,83.50
2018-08-30T04:21:53.621Z,83.50
2018-08-30T04:24:20.793Z,82.80
2018-08-30T04:26:47.974Z,83.00
2018-08-30T04:29:15.146Z,82.80
2018-08-30T04:31:42.333Z,82.40
2018-08-30T04:34:09.498Z,82.60
2018-08-30T04:36:36.706Z,82.40
2018-08-30T04:39:06.546Z,82.20
2018-08-30T04:41:33.717Z,82.90
2018-08-30T04:44:00.921Z,82.30
2018-08-30T04:46:28.084Z,81.30
2018-08-30T04:48:55.287Z,80.40
2018-08-30T04:51:22.455Z,80.00
2018-08-30T04:53:49.617Z,79.90
2018-08-30T04:56:16.783Z,79.70
2018-08-30T04:58:43.976Z,79.90
2018-08-30T05:01:11.134Z,80.20
2018-08-30T05:03:38.304Z,79.70
2018-08-30T05:06:05.475Z,79.30
2018-08-30T05:08:32.640Z,79.60
2018-08-30T05:10:59.860Z,79.80
2018-08-30T05:13:27.021Z,79.90
2018-08-30T05:15:54.224Z,78.60
2018-08-30T05:18:21.406Z,77.90
2018-08-30T05:20:48.728Z,78.70
2018-08-30T05:23:15.949Z,79.10
2018-08-30T05:25:43.105Z,79.20
2018-08-30T05:28:10.302Z,79.90
2018-08-30T05:30:37.456Z,79.80
2018-08-30T05:33:04.691Z,80.70
2018-08-30T05:35:31.897Z,80.10
2018-08-30T05:37:59.061Z,79.60
2018-08-30T05:40:26.235Z,79.60
2018-08-30T05:42:53.430Z,79.20
2018-08-30T05:45:20.620Z,78.50
2018-08-30T05:47:47.815Z,80.00
2018-08-30T05:50:15.006Z,80.50
2018-08-30T05:52:42.218Z,80.30
2018-08-30T05:55:09.402Z,80.10
2018-08-30T05:57:36.629Z,80.80
2018-08-30T06:00:04.014Z,81.30
2018-08-30T06:02:31.289Z,81.80
2018-08-30T06:04:58.824Z,81.20
2018-08-30T06:07:26.439Z,80.40
2018-08-30T06:09:53.544Z,80.20
2018-08-30T06:12:20.717Z,78.40
2018-08-30T06:14:47.925Z,78.20
2018-08-30T06:17:15.093Z,78.70
2018-08-30T06:19:42.252Z,77.80
2018-08-30T06:22:09.441Z,78.00
2018-08-30T06:24:36.813Z,76.70
2018-08-30T06:27:04.034Z,77.20
2018-08-30T06:29:31.243Z,76.80
2018-08-30T06:31:59.610Z,77.00
2018-08-30T06:34:26.884Z,77.40
2018-08-30T06:36:54.145Z,77.60
2018-08-30T06:39:21.312Z,77.30
2018-08-30T06:41:48.463Z,77.20
2018-08-30T06:44:15.646Z,77.30
2018-08-30T06:46:42.833Z,76.90
2018-08-30T06:49:10.000Z,77.20
2018-08-30T06:51:37.261Z,76.40
2018-08-30T06:54:04.616Z,76.20
2018-08-30T06:56:31.790Z,76.30
2018-08-30T06:58:59.043Z,75.50
2018-08-30T07:01:26.225Z,75.50
2018-08-30T07:03:53.405Z,76.90
2018-08-30T07:06:20.561Z,75.30
2018-08-30T07:08:47.733Z,76.20
2018-08-30T07:11:14.974Z,76.50
2018-08-30T07:13:42.221Z,76.60
2018-08-30T07:16:09.395Z,75.10
2018-08-30T07:18:36.821Z,76.30
2018-08-30T07:21:04.261Z,76.30
2018-08-30T07:23:31.528Z,76.30
2018-08-30T07:25:58.823Z,75.60
2018-08-30T07:28:26.056Z,74.40
2018-08-30T07:30:53.201Z,74.30
2018-08-30T07:33:20.460Z,74.60
2018-08-30T07:35:47.621Z,75.70
2018-08-30T07:38:14.874Z,75.70
2018-08-30T07:40:42.058Z,75.50
2018-08-30T07:43:09.282Z,75.50
2018-08-30T07:45:36.471Z,74.60
2018-08-30T07:48:03.773Z,75.40
2018-08-30T07:50:30.928Z,73.10
2018-08-30T07:52:58.098Z,72.80
2018-08-30T07:55:25.493Z,72.60
2018-08-30T07:57:52.769Z,72.60
2018-08-30T08:00:19.972Z,73.50
2018-08-30T08:02:47.254Z,73.20
2018-08-30T08:05:14.613Z,72.90
2018-08-30T08:07:41.907Z,73.90
2018-08-30T08:10:09.084Z,73.80
2018-08-30T08:12:36.303Z,71.60
2018-08-30T08:15:03.624Z,71.60
2018-08-30T08:17:30.824Z,70.60
2018-08-30T08:19:57.989Z,73.00
2018-08-30T08:22:25.188Z,72.50
2018-08-30T08:24:52.487Z,70.50
2018-08-30T08:27:19.612Z,71.60
2018-08-30T08:29:46.904Z,71.50
2018-08-30T08:32:14.081Z,72.90
2018-08-30T08:34:42.313Z,73.10
2018-08-30T08:37:09.512Z,72.90
2018-08-30T08:39:36.737Z,72.00
2018-08-30T08:42:03.955Z,72.50
2018-08-30T08:44:31.132Z,72.10
2018-08-30T08:46:58.318Z,71.80
2018-08-30T08:49:25.501Z,72.50
2018-08-30T08:51:52.672Z,71.70
2018-08-30T08:54:19.877Z,72.20
2018-08-30T08:56:47.066Z,71.80
2018-08-30T08:59:14.333Z,71.90
2018-08-30T09:01:41.474Z,71.70
2018-08-30T09:04:08.681Z,71.90
2018-08-30T09:06:35.946Z,72.40
2018-08-30T09:09:04.485Z,70.70
2018-08-30T09:11:31.652Z,72.50
2018-08-30T09:13:58.932Z,69.50
2018-08-30T09:16:26.115Z,68.40
2018-08-30T09:18:53.345Z,68.40
2018-08-30T09:21:20.514Z,67.40
2018-08-30T09:23:47.818Z,67.00
2018-08-30T09:26:14.990Z,68.40
2018-08-30T09:28:42.230Z,68.80
2018-08-30T09:31:09.405Z,70.00
2018-08-30T09:33:36.671Z,67.50
2018-08-30T09:36:03.881Z,65.90
2018-08-30T09:38:31.056Z,64.60
2018-08-30T09:40:58.254Z,65.00
2018-08-30T09:43:25.413Z,65.40
2018-08-30T09:45:52.697Z,65.60
2018-08-30T09:48:19.984Z,64.50
2018-08-30T09:50:47.153Z,65.30
2018-08-30T09:53:14.337Z,64.40
2018-08-30T09:55:41.579Z,64.30
2018-08-30T09:58:08.721Z,64.80
2018-08-30T10:00:41.704Z,64.50
2018-08-30T10:03:08.894Z,64.10
2018-08-30T10:05:36.118Z,64.20
2018-08-30T10:08:03.322Z,62.60
2018-08-30T10:10:30.514Z,62.60
2018-08-30T10:12:57.691Z,63.10
2018-08-30T10:15:24.884Z,61.20
2018-08-30T10:17:52.089Z,62.30
2018-08-30T10:20:19.311Z,63.20
2018-08-30T10:22:46.505Z,64.20
2018-08-30T10:25:13.847Z,63.70
2018-08-30T10:27:41.010Z,63.10
2018-08-30T10:30:08.250Z,63.20
2018-08-30T10:32:35.415Z,62.40
2018-08-30T10:35:02.725Z,62.90
2018-08-30T10:37:29.896Z,62.60
2018-08-30T10:39:57.071Z,59.80
2018-08-30T10:42:24.257Z,58.80
2018-08-30T10:44:51.440Z,58.80
2018-08-30T10:47:18.641Z,58.70
2018-08-30T10:49:45.843Z,58.20
2018-08-30T10:52:13.126Z,58.30
2018-08-30T10:54:40.328Z,59.00
2018-08-30T10:57:07.530Z,60.50
2018-08-30T10:59:34.879Z,61.70
2018-08-30T11:02:02.204Z,63.10
2018-08-30T11:04:29.424Z,63.10
2018-08-30T11:06:56.686Z,62.40
2018-08-30T11:09:23.844Z,62.10
2018-08-30T11:11:51.099Z,61.10
2018-08-30T11:14:18.293Z,60.10
2018-08-30T11:16:45.514Z,60.50
2018-08-30T11:19:12.689Z,60.00
2018-08-30T11:21:39.879Z,59.20
2018-08-30T11:24:07.609Z,57.50
2018-08-30T11:26:34.909Z,56.80
2018-08-30T11:29:02.105Z,55.80
2018-08-30T11:31:29.432Z,55.30
2018-08-30T11:33:56.614Z,55.00
2018-08-30T11:36:23.810Z,54.20
2018-08-30T11:38:51.037Z,55.70
2018-08-30T11:41:18.250Z,54.20
2018-08-30T11:43:45.413Z,55.80
2018-08-30T11:46:12.603Z,55.60
2018-08-30T11:48:39.782Z,54.90
2018-08-30T11:51:07.015Z,56.00
2018-08-30T11:53:34.150Z,56.40
2018-08-30T11:56:01.353Z,57.30
2018-08-30T11:58:28.690Z,57.90
2018-08-30T12:00:55.966Z,58.20
2018-08-30T12:03:23.112Z,59.10
2018-08-30T12:05:51.035Z,55.90
2018-08-30T12:08:18.351Z,56.80
2018-08-30T12:10:45.560Z,56.30
2018-08-30T12:13:12.783Z,55.90
2018-08-30T12:15:39.990Z,54.60
2018-08-30T12:18:10.124Z,55.20
2018-08-30T12:20:37.405Z,54.20
2018-08-30T12:23:04.512Z,54.50
2018-08-30T12:25:31.683Z,56.70
2018-08-30T12:27:58.881Z,56.80
2018-08-30T12:30:26.118Z,56.30
2018-08-30T12:32:53.295Z,55.70
2018-08-30T12:35:20.577Z,55.60
2018-08-30T12:37:47.775Z,55.90
2018-08-30T12:40:15.062Z,56.00
2018-08-30T12:42:42.182Z,55.70
2018-08-30T12:45:09.352Z,56.20
2018-08-30T12:47:36.575Z,56.20
2018-08-30T12:50:04.067Z,56.10
2018-08-30T12:52:31.284Z,56.10
2018-08-30T12:54:58.450Z,57.90
2018-08-30T12:57:25.703Z,58.30
2018-08-30T12:59:52.885Z,57.30
2018-08-30T13:02:20.178Z,59.10
2018-08-30T13:04:47.416Z,59.20
2018-08-30T13:07:14.535Z,57.30
2018-08-30T13:09:41.808Z,55.80
2018-08-30T13:12:09.230Z,57.90
2018-08-30T13:14:36.392Z,57.90
2018-08-30T13:17:03.459Z,58.00
2018-08-30T13:19:30.836Z,58.70
2018-08-30T13:21:57.982Z,58.20
2018-08-30T13:24:25.140Z,57.50
2018-08-30T13:26:52.342Z,56.70
2018-08-30T13:29:19.673Z,58.20
2018-08-30T13:31:46.987Z,55.60
2018-08-30T13:34:14.819Z,58.10
2018-08-30T13:36:42.220Z,56.30
2018-08-30T13:39:10.045Z,55.30
2018-08-30T13:41:37.197Z,54.60
2018-08-30T13:44:05.701Z,57.00
2018-08-30T13:46:32.770Z,57.40
2018-08-30T13:48:59.968Z,56.10
2018-08-30T13:51:27.180Z,57.90
2018-08-30T13:53:54.474Z,57.80
2018-08-30T13:56:22.036Z,57.20
2018-08-30T13:58:49.092Z,58.30
2018-08-30T14:01:23.096Z,56.20
2018-08-30T14:03:49.980Z,55.90
2018-08-30T14:06:18.055Z,56.90
2018-08-30T14:08:45.287Z,56.90
2018-08-30T14:11:12.440Z,57.90
2018-08-30T14:13:39.735Z,56.40
2018-08-30T14:16:06.606Z,57.40
2018-08-30T14:18:33.877Z,56.90
2018-08-30T14:21:00.990Z,57.20
2018-08-30T14:23:28.455Z,56.20
2018-08-30T14:25:55.673Z,57.10
2018-08-30T14:28:22.811Z,55.20
2018-08-30T14:30:49.998Z,55.50
2018-08-30T14:33:17.738Z,56.60
2018-08-30T14:35:44.954Z,56.20
2018-08-30T14:38:12.146Z,56.20
2018-08-30T14:40:39.362Z,55.10
2018-08-30T14:43:06.608Z,55.40
2018-08-30T14:45:33.688Z,54.60
2018-08-30T14:48:01.091Z,56.80
2018-08-30T14:50:28.088Z,57.20
2018-08-30T14:52:55.258Z,55.60
2018-08-30T14:55:22.438Z,54.30
2018-08-30T14:57:49.636Z,54.60
2018-08-30T15:00:16.957Z,52.90
2018-08-30T15:02:44.064Z,53.60
2018-08-30T15:05:11.277Z,55.30
2018-08-30T15:07:38.441Z,55.00
2018-08-30T15:10:05.646Z,55.40
2018-08-30T15:12:32.906Z,54.70
2018-08-30T15:15:00.014Z,54.20
2018-08-30T15:17:27.386Z,54.60
2018-08-30T15:19:54.450Z,55.00
2018-08-30T15:22:21.603Z,55.40
2018-08-30T15:24:48.798Z,54.30
2018-08-30T15:27:16.067Z,53.90
2018-08-30T15:29:43.168Z,54.70
2018-08-30T15:32:10.337Z,54.40
2018-08-30T15:34:37.520Z,54.20
2018-08-30T15:37:04.736Z,55.00
2018-08-30T15:39:31.916Z,54.50
2018-08-30T15:41:59.126Z,54.30
2018-08-30T15:44:26.321Z,52.40
2018-08-30T15:46:53.576Z,52.70
2018-08-30T15:49:20.836Z,49.90
2018-08-30T15:51:47.944Z,48.70
2018-08-30T15:54:15.236Z,49.80
2018-08-30T15:56:42.554Z,49.50
2018-08-30T15:59:09.857Z,49.90
2018-08-30T16:01:37.047Z,51.20
2018-08-30T16:04:04.374Z,50.40
2018-08-30T16:06:31.535Z,50.80
2018-08-30T16:08:58.714Z,52.80
2018-08-30T16:11:25.909Z,52.10
2018-08-30T16:13:53.078Z,52.40
2018-08-30T16:16:20.258Z,51.80
2018-08-30T16:18:47.559Z,52.10
2018-08-30T16:21:14.677Z,52.50
2018-08-30T16:23:41.861Z,51.30
2018-08-30T16:26:09.046Z,52.30
2018-08-30T16:28:36.242Z,53.20
2018-08-30T16:31:03.619Z,53.30
2018-08-30T16:33:30.884Z,51.70
2018-08-30T16:35:58.121Z,51.70
2018-08-30T16:38:25.374Z,51.60
2018-08-30T16:40:52.744Z,51.70
2018-08-30T16:43:19.980Z,52.40
2018-08-30T16:45:47.261Z,52.50
2018-08-30T16:48:14.889Z,52.70
2018-08-30T16:50:42.081Z,53.20
2018-08-30T16:53:09.289Z,54.10
2018-08-30T16:55:36.527Z,53.70
2018-08-30T16:58:03.930Z,52.90
2018-08-30T17:00:31.430Z,54.50
2018-08-30T17:02:58.810Z,55.20
2018-08-30T17:05:26.278Z,53.00
2018-08-30T17:07:53.459Z,53.60
2018-08-30T17:10:20.663Z,53.30
2018-08-30T17:12:47.940Z,52.80
2018-08-30T17:15:15.224Z,53.30
2018-08-30T17:17:42.392Z,53.00
2018-08-30T17:20:16.342Z,54.20
2018-08-30T17:22:43.706Z,55.30
2018-08-30T17:25:10.880Z,53.80
2018-08-30T17:27:38.070Z,54.50
2018-08-30T17:30:05.875Z,55.00
2018-08-30T17:32:33.116Z,54.50
2018-08-30T17:35:00.309Z,54.10
2018-08-30T17:37:27.509Z,55.20
2018-08-30T17:39:54.866Z,55.30
2018-08-30T17:42:22.070Z,56.20
2018-08-30T17:44:49.269Z,56.00
2018-08-30T17:47:16.466Z,55.30
2018-08-30T17:49:43.653Z,55.70
2018-08-30T17:52:10.986Z,55.10
2018-08-30T17:54:38.172Z,56.10
2018-08-30T17:57:05.389Z,56.30
2018-08-30T17:59:32.586Z,55.50
2018-08-30T18:01:59.838Z,55.80
2018-08-30T18:04:27.065Z,57.60
2018-08-30T18:06:54.285Z,57.30
2018-08-30T18:09:21.470Z,56.60
2018-08-30T18:11:48.677Z,55.80
2018-08-30T18:14:15.937Z,55.50
2018-08-30T18:16:43.112Z,56.00
2018-08-30T18:19:10.288Z,55.40
2018-08-30T18:21:37.527Z,55.30
2018-08-30T18:24:04.881Z,55.30
2018-08-30T18:26:32.073Z,55.30
2018-08-30T18:28:59.321Z,55.40
2018-08-30T18:31:26.529Z,55.90
2018-08-30T18:33:53.694Z,55.50
2018-08-30T18:36:20.907Z,56.20
2018-08-30T18:38:48.126Z,56.80
2018-08-30T18:41:15.309Z,57.60
2018-08-30T18:43:42.481Z,57.40
2018-08-30T18:46:09.705Z,57.10
2018-08-30T18:48:36.886Z,57.20
2018-08-30T18:51:04.101Z,57.10
2018-08-30T18:53:31.286Z,57.40
2018-08-30T18:55:58.465Z,57.40
2018-08-30T18:58:25.665Z,58.20
2018-08-30T19:00:53.000Z,57.50
2018-08-30T19:03:20.524Z,57.40
2018-08-30T19:05:47.746Z,57.70
2018-08-30T19:08:14.922Z,57.20
2018-08-30T19:10:42.133Z,57.20
2018-08-30T19:13:09.323Z,57.30
2018-08-30T19:16:41.230Z,57.20
2018-08-30T19:19:14.129Z,57.30
2018-08-30T19:21:41.370Z,57.30
2018-08-30T19:24:21.242Z,57.60
2018-08-30T19:26:48.479Z,57.70
2018-08-30T19:29:15.789Z,57.90
2018-08-30T19:31:42.996Z,58.00
2018-08-30T19:34:10.226Z,57.80
2018-08-30T19:36:37.408Z,57.80
2018-08-30T19:39:07.785Z,57.80
2018-08-30T19:41:34.968Z,57.80
2018-08-30T19:44:02.169Z,58.10
2018-08-30T19:46:29.450Z,58.30
2018-08-30T19:48:56.613Z,58.30
2018-08-30T19:51:23.847Z,58.40
2018-08-30T19:53:51.016Z,58.50
2018-08-30T19:56:18.210Z,58.10
2018-08-30T19:58:45.406Z,58.10
2018-08-30T20:01:12.602Z,58.50
2018-08-30T20:03:39.776Z,58.60
2018-08-30T20:06:07.025Z,58.50
2018-08-30T20:08:34.188Z,58.10
2018-08-30T20:11:01.409Z,57.70
2018-08-30T20:13:28.605Z,57.60
2018-08-30T20:16:02.649Z,56.70
2018-08-30T20:18:29.848Z,57.10
2018-08-30T20:20:57.058Z,57.20
2018-08-30T20:23:24.254Z,57.20
2018-08-30T20:25:51.538Z,57.30
2018-08-30T20:28:18.712Z,57.60
2018-08-30T20:30:45.884Z,57.30
2018-08-30T20:33:13.166Z,57.00
2018-08-30T20:35:40.352Z,57.10
2018-08-30T20:38:07.588Z,57.20
2018-08-30T20:40:34.927Z,57.20
2018-08-30T20:43:02.121Z,56.90
2018-08-30T20:45:29.317Z,56.70
2018-08-30T20:47:56.500Z,56.50
2018-08-30T20:50:23.680Z,55.90
2018-08-30T20:52:50.909Z,55.90
2018-08-30T20:55:18.112Z,55.90
2018-08-30T20:57:45.292Z,55.90
2018-08-30T21:00:12.541Z,56.00
2018-08-30T21:02:39.782Z,55.80
2018-08-30T21:05:07.254Z,56.20
2018-08-30T21:07:34.813Z,56.50
2018-08-30T21:10:02.066Z,56.30
2018-08-30T21:12:29.263Z,56.60
2018-08-30T21:14:56.473Z,56.80
2018-08-30T21:17:23.671Z,57.00
2018-08-30T21:19:50.846Z,56.70
2018-08-30T21:22:18.045Z,57.30
2018-08-30T21:24:45.208Z,57.20
2018-08-30T21:27:12.538Z,57.30
2018-08-30T21:29:39.747Z,57.30
2018-08-30T21:32:06.942Z,57.50
2018-08-30T21:34:34.126Z,57.30
2018-08-30T21:37:01.326Z,57.20
2018-08-30T21:39:28.614Z,57.30
2018-08-30T21:41:55.824Z,57.40
2018-08-30T21:44:23.001Z,57.00
2018-08-30T21:46:50.233Z,56.60
2018-08-30T21:49:17.466Z,56.40
2018-08-30T21:51:44.694Z,56.40
2018-08-30T21:54:11.874Z,56.50
2018-08-30T21:56:39.185Z,56.90
2018-08-30T21:59:06.462Z,57.50
2018-08-30T22:01:33.641Z,57.10
2018-08-30T22:04:01.048Z,57.50
2018-08-30T22:06:28.246Z,57.20
2018-08-30T22:08:55.441Z,56.90
2018-08-30T22:11:22.676Z,57.20
2018-08-30T22:13:49.862Z,57.20
2018-08-30T22:16:17.033Z,57.50
2018-08-30T22:18:44.208Z,57.50
2018-08-30T22:21:11.533Z,57.30
2018-08-30T22:23:38.725Z,57.60
2018-08-30T22:26:05.921Z,57.80
2018-08-30T22:28:33.101Z,57.70
2018-08-30T22:31:00.291Z,57.90
2018-08-30T22:33:27.477Z,57.80
2018-08-30T22:35:54.666Z,57.50
2018-08-30T22:38:21.859Z,57.50
2018-08-30T22:40:49.096Z,57.30
2018-08-30T22:43:16.208Z,56.90
2018-08-30T22:45:43.376Z,56.40
2018-08-30T22:48:10.564Z,56.10
2018-08-30T22:50:37.732Z,56.20
2018-08-30T22:53:04.981Z,55.90
2018-08-30T22:55:32.168Z,56.10
2018-08-30T22:57:59.336Z,56.10
2018-08-30T23:00:26.523Z,56.60
2018-08-30T23:02:53.843Z,56.80
2018-08-30T23:05:21.021Z,56.80
2018-08-30T23:07:48.185Z,57.00
2018-08-30T23:10:16.305Z,57.20
2018-08-30T23:12:43.490Z,57.70
2018-08-30T23:15:10.662Z,57.60
2018-08-30T23:17:37.838Z,57.60
2018-08-30T23:20:05.012Z,57.40
2018-08-30T23:22:32.189Z,57.20
2018-08-30T23:24:59.348Z,57.60
2018-08-30T23:27:26.552Z,58.10
2018-08-30T23:29:53.723Z,58.30
2018-08-30T23:32:20.884Z,58.40
2018-08-30T23:34:48.243Z,57.80
2018-08-30T23:37:15.412Z,57.90
2018-08-30T23:39:42.597Z,57.60
2018-08-30T23:42:09.976Z,57.80
2018-08-30T23:44:37.173Z,57.90
2018-08-30T23:47:04.396Z,58.70
2018-08-30T23:49:31.584Z,58.50
2018-08-30T23:51:58.765Z,58.20
2018-08-30T23:54:25.955Z,58.40
2018-08-30T23:56:53.136Z,58.60
2018-08-30T23:59:31.756Z,58.50
