createdAt,value
2023-05-14T00:04:41.396Z,10.07
2023-05-14T00:09:44.226Z,12.63
2023-05-14T00:14:46.896Z,7.43
2023-05-14T00:19:49.604Z,8.45
2023-05-14T00:24:52.525Z,7.25
2023-05-14T00:29:55.238Z,7.97
2023-05-14T00:34:58.745Z,10.18
2023-05-14T00:40:07.027Z,7.47
2023-05-14T00:45:10.320Z,10.00
2023-05-14T00:50:16.557Z,11.45
2023-05-14T00:55:19.760Z,8.88
2023-05-14T01:00:23.026Z,10.40
2023-05-14T01:05:30.325Z,9.20
2023-05-14T01:10:42.419Z,9.52
2023-05-14T01:15:47.866Z,11.43
2023-05-14T01:20:53.865Z,9.65
2023-05-14T01:25:56.587Z,10.30
2023-05-14T01:31:10.767Z,13.20
2023-05-14T01:36:13.793Z,9.93
2023-05-14T01:41:18.531Z,8.35
2023-05-14T01:46:22.002Z,11.13
2023-05-14T01:51:24.809Z,13.93
2023-05-14T01:56:27.845Z,9.57
2023-05-14T02:01:30.791Z,9.80
2023-05-14T02:06:33.781Z,9.38
2023-05-14T02:11:36.686Z,9.68
2023-05-14T02:16:39.457Z,12.05
2023-05-14T02:21:42.249Z,9.52
2023-05-14T02:26:44.945Z,11.82
2023-05-14T02:31:47.638Z,7.43
2023-05-14T02:36:51.267Z,9.93
2023-05-14T02:41:53.982Z,7.35
2023-05-14T02:46:56.841Z,11.80
2023-05-14T02:52:01.196Z,8.32
2023-05-14T02:57:03.912Z,7.63
2023-05-14T03:02:06.803Z,4.63
2023-05-14T03:07:09.966Z,10.45
2023-05-14T03:12:13.157Z,5.50
2023-05-14T03:17:15.868Z,10.75
2023-05-14T03:22:18.720Z,8.15
2023-05-14T03:27:23.822Z,5.43
2023-05-14T03:32:26.681Z,7.50
2023-05-14T03:37:29.535Z,7.65
2023-05-14T03:42:32.353Z,8.90
2023-05-14T03:47:34.963Z,5.47
2023-05-14T03:52:37.577Z,11.38
2023-05-14T03:57:40.886Z,7.07
2023-05-14T04:02:43.811Z,11.88
2023-05-14T04:07:47.116Z,17.70
2023-05-14T04:12:49.825Z,19.58
2023-05-14T04:17:52.656Z,14.60
2023-05-14T04:22:55.555Z,12.77
2023-05-14T04:27:59.008Z,16.55
2023-05-14T04:33:01.993Z,6.07
2023-05-14T04:38:04.589Z,6.68
2023-05-14T04:43:08.316Z,8.35
2023-05-14T04:48:10.925Z,6.85
2023-05-14T04:53:13.666Z,6.70
2023-05-14T04:58:16.354Z,9.95
2023-05-14T05:03:19.240Z,7.22
2023-05-14T05:18:26.867Z,10.15
2023-05-14T05:23:29.583Z,4.72
2023-05-14T05:28:32.707Z,6.38
2023-05-14T05:33:36.088Z,4.32
2023-05-14T05:38:38.634Z,7.03
2023-05-14T05:43:41.541Z,11.93
2023-05-14T05:48:44.332Z,8.77
2023-05-14T05:53:47.183Z,7.75
2023-05-14T05:58:49.981Z,2.72
2023-05-14T06:03:53.389Z,5.50
2023-05-14T06:08:56.159Z,8.18
2023-05-14T06:13:58.932Z,4.90
2023-05-14T06:19:02.394Z,5.07
2023-05-14T06:24:06.484Z,3.95
2023-05-14T06:29:09.049Z,2.53
2023-05-14T06:34:11.838Z,5.60
2023-05-14T06:39:14.486Z,5.05
2023-05-14T06:44:19.392Z,5.22
2023-05-14T06:49:21.985Z,3.78
2023-05-14T06:54:26.034Z,3.60
2023-05-14T06:59:28.822Z,3.28
2023-05-14T07:04:31.803Z,4.30
2023-05-14T07:09:34.492Z,3.88
2023-05-14T07:14:37.286Z,5.97
2023-05-14T07:19:40.254Z,3.22
2023-05-14T07:24:43.094Z,4.50
2023-05-14T07:29:45.776Z,6.65
2023-05-14T07:34:49.152Z,4.63
2023-05-14T07:39:53.107Z,4.13
2023-05-14T07:44:59.116Z,2.60
2023-05-14T07:50:02.744Z,2.47
2023-05-14T07:55:09.533Z,4.32
2023-05-14T08:00:13.136Z,3.75
2023-05-14T08:05:17.060Z,3.08
2023-05-14T08:10:20.773Z,4.35
2023-05-14T08:15:27.882Z,4.57
2023-05-14T08:20:34.798Z,5.70
2023-05-14T08:25:38.291Z,4.53
2023-05-14T08:30:41.160Z,3.55
2023-05-14T08:35:44.002Z,4.07
2023-05-14T08:40:58.153Z,5.80
2023-05-14T08:46:04.801Z,4.35
2023-05-14T08:51:09.227Z,5.03
2023-05-14T08:56:13.097Z,5.78
2023-05-14T09:01:16.049Z,3.22
2023-05-14T09:06:19.504Z,5.47
2023-05-14T09:11:22.170Z,2.30
2023-05-14T09:16:26.549Z,2.67
2023-05-14T09:21:31.584Z,3.35
2023-05-14T09:26:36.358Z,3.65
2023-05-14T09:32:00.586Z,4.65
2023-05-14T09:37:05.855Z,3.45
2023-05-14T09:42:45.862Z,5.70
2023-05-14T09:47:49.104Z,3.30
2023-05-14T09:52:51.940Z,2.70
2023-05-14T09:57:54.650Z,6.20
2023-05-14T10:02:59.008Z,6.28
2023-05-14T10:08:06.416Z,4.90
2023-05-14T10:13:17.858Z,4.00
2023-05-14T10:18:24.499Z,2.65
2023-05-14T10:23:27.584Z,2.63
2023-05-14T10:28:31.292Z,4.60
2023-05-14T10:33:47.371Z,2.67
2023-05-14T10:38:56.836Z,3.78
2023-05-14T10:43:59.833Z,2.42
2023-05-14T10:49:02.593Z,2.47
2023-05-14T10:54:08.662Z,3.20
2023-05-14T10:59:11.842Z,2.45
2023-05-14T11:04:24.344Z,3.60
2023-05-14T11:09:27.378Z,3.20
2023-05-14T11:14:30.062Z,2.83
2023-05-14T11:24:35.163Z,6.32
2023-05-14T11:29:38.491Z,4.07
2023-05-14T11:34:42.594Z,3.60
2023-05-14T11:39:54.181Z,7.45
2023-05-14T11:44:56.996Z,6.88
2023-05-14T11:50:01.222Z,3.35
2023-05-14T11:55:05.351Z,3.20
2023-05-14T12:00:21.806Z,5.95
2023-05-14T12:05:25.746Z,2.85
2023-05-14T12:10:28.355Z,4.07
2023-05-14T12:15:31.775Z,3.60
2023-05-14T12:20:35.972Z,3.13
2023-05-14T12:25:39.201Z,3.72
2023-05-14T12:30:42.075Z,4.53
2023-05-14T12:35:45.297Z,4.00
2023-05-14T12:40:48.109Z,4.30
2023-05-14T12:45:50.914Z,3.63
2023-05-14T12:50:53.531Z,3.75
2023-05-14T12:55:56.247Z,3.40
2023-05-14T13:00:59.153Z,3.38
2023-05-14T13:06:02.005Z,7.20
2023-05-14T13:11:06.216Z,3.88
2023-05-14T13:16:09.119Z,3.50
2023-05-14T13:21:12.888Z,2.38
2023-05-14T13:26:16.286Z,5.80
2023-05-14T13:31:19.164Z,5.07
2023-05-14T13:36:21.932Z,4.65
2023-05-14T13:41:26.631Z,4.15
2023-05-14T13:46:29.612Z,5.30
2023-05-14T13:51:32.164Z,8.10
2023-05-14T13:56:36.143Z,8.15
2023-05-14T14:01:38.857Z,6.05
2023-05-14T14:06:41.821Z,5.28
2023-05-14T14:11:45.746Z,5.47
2023-05-14T14:16:48.592Z,2.28
2023-05-14T14:26:58.661Z,7.82
2023-05-14T14:32:01.730Z,4.70
2023-05-14T14:37:04.811Z,6.22
2023-05-14T14:42:07.745Z,5.63
2023-05-14T14:47:10.581Z,5.35
2023-05-14T14:52:13.255Z,7.00
2023-05-14T14:57:16.012Z,3.42
2023-05-14T15:02:18.902Z,8.18
2023-05-14T15:07:22.932Z,13.77
2023-05-14T15:12:25.743Z,7.85
2023-05-14T15:17:28.336Z,7.68
2023-05-14T15:22:31.127Z,7.20
2023-05-14T15:27:33.670Z,8.10
2023-05-14T15:32:36.855Z,9.77
2023-05-14T15:37:41.622Z,10.02
2023-05-14T15:42:44.708Z,6.68
2023-05-14T15:47:47.311Z,8.00
2023-05-14T15:52:50.250Z,11.88
2023-05-14T15:57:53.691Z,12.30
2023-05-14T16:07:59.841Z,10.07
2023-05-14T16:13:02.832Z,14.13
2023-05-14T16:18:05.683Z,11.73
2023-05-14T16:23:08.583Z,12.27
2023-05-14T16:28:11.362Z,14.23
2023-05-14T16:33:14.103Z,13.88
2023-05-14T16:38:17.120Z,14.60
2023-05-14T16:43:20.067Z,21.92
2023-05-14T16:48:24.152Z,25.30
2023-05-14T16:53:26.877Z,24.83
2023-05-14T16:58:29.711Z,14.15
2023-05-14T17:03:32.532Z,21.85
2023-05-14T17:08:36.052Z,17.63
2023-05-14T17:13:38.902Z,19.83
2023-05-14T17:18:41.631Z,17.02
2023-05-14T17:23:45.873Z,19.77
2023-05-14T17:28:48.745Z,18.45
2023-05-14T17:33:51.433Z,19.88
2023-05-14T17:38:54.465Z,21.90
2023-05-14T17:43:57.394Z,18.40
2023-05-14T17:49:00.909Z,16.10
2023-05-14T17:54:04.251Z,12.38
2023-05-14T17:59:07.302Z,19.58
2023-05-14T18:04:10.869Z,17.83
2023-05-14T18:09:13.944Z,19.50
2023-05-14T18:14:18.867Z,17.23
2023-05-14T18:24:24.186Z,15.90
2023-05-14T18:29:27.199Z,20.20
2023-05-14T18:34:29.976Z,17.67
2023-05-14T18:39:32.568Z,22.13
2023-05-14T18:44:35.349Z,32.90
2023-05-14T18:49:40.422Z,24.25
2023-05-14T18:54:42.955Z,22.52
2023-05-14T18:59:45.582Z,40.28
2023-05-14T19:04:52.714Z,38.03
2023-05-14T19:09:56.206Z,29.05
2023-05-14T19:14:59.126Z,22.80
2023-05-14T19:20:01.815Z,24.90
2023-05-14T19:25:08.367Z,29.85
2023-05-14T19:30:12.202Z,27.23
2023-05-14T19:35:15.052Z,18.23
2023-05-14T19:40:17.973Z,27.40
2023-05-14T19:45:22.474Z,27.45
2023-05-14T19:50:25.310Z,19.60
2023-05-14T19:55:27.910Z,20.85
2023-05-14T20:00:31.102Z,23.73
2023-05-14T20:05:39.550Z,21.05
2023-05-14T20:10:42.801Z,19.60
2023-05-14T20:15:45.786Z,20.15
2023-05-14T20:20:49.304Z,27.02
2023-05-14T20:25:52.111Z,21.40
2023-05-14T20:30:55.492Z,23.60
2023-05-14T20:35:58.597Z,23.50
2023-05-14T20:41:01.288Z,17.95
2023-05-14T20:46:06.011Z,17.25
2023-05-14T20:51:08.818Z,25.80
2023-05-14T20:56:11.761Z,28.73
2023-05-14T21:01:14.634Z,24.38
2023-05-14T21:06:18.803Z,26.85
2023-05-14T21:11:23.178Z,31.25
2023-05-14T21:16:26.039Z,24.95
2023-05-14T21:21:28.686Z,23.42
2023-05-14T21:26:37.113Z,21.05
2023-05-14T21:31:39.764Z,21.70
2023-05-14T21:36:42.749Z,18.20
2023-05-14T21:41:45.406Z,24.63
2023-05-14T21:46:48.443Z,20.77
2023-05-14T21:51:53.307Z,18.35
2023-05-14T21:56:56.224Z,24.30
2023-05-14T22:07:05.160Z,16.20
2023-05-14T22:12:08.162Z,19.85
2023-05-14T22:17:13.016Z,17.02
2023-05-14T22:22:15.684Z,21.73
2023-05-14T22:27:18.728Z,20.05
2023-05-14T22:32:21.908Z,19.60
2023-05-14T22:37:24.845Z,21.15
2023-05-14T22:42:28.713Z,12.95
2023-05-14T22:47:31.826Z,14.05
2023-05-14T22:52:34.613Z,15.95
2023-05-14T22:57:37.573Z,9.57
2023-05-14T23:02:40.625Z,11.18
2023-05-14T23:07:43.919Z,12.43
2023-05-14T23:12:46.751Z,8.65
2023-05-14T23:17:49.702Z,7.50
2023-05-14T23:22:52.690Z,7.57
2023-05-14T23:27:55.672Z,9.02
2023-05-14T23:32:58.377Z,11.82
2023-05-14T23:38:01.395Z,8.65
2023-05-14T23:43:04.202Z,5.95
2023-05-14T23:48:07.142Z,6.35
2023-05-14T23:53:10.084Z,6.65
2023-05-14T23:58:12.886Z,6.68
