createdAt,value
2022-09-26T00:01:39.589Z,56.18
2022-09-26T00:04:23.036Z,56.72
2022-09-26T00:06:53.343Z,56.42
2022-09-26T00:09:22.516Z,56.36
2022-09-26T00:11:49.912Z,56.18
2022-09-26T00:14:24.850Z,56.42
2022-09-26T00:16:52.447Z,55.73
2022-09-26T00:19:19.968Z,56.07
2022-09-26T00:21:47.622Z,55.97
2022-09-26T00:24:15.446Z,55.29
2022-09-26T00:26:43.077Z,55.70
2022-09-26T00:29:12.990Z,55.61
2022-09-26T00:31:44.747Z,55.15
2022-09-26T00:34:14.333Z,55.52
2022-09-26T00:36:41.514Z,55.81
2022-09-26T00:39:11.942Z,55.77
2022-09-26T00:41:39.168Z,55.46
2022-09-26T00:44:44.965Z,55.36
2022-09-26T00:47:50.096Z,55.73
2022-09-26T00:50:24.078Z,56.94
2022-09-26T00:53:03.453Z,56.62
2022-09-26T00:55:36.429Z,56.63
2022-09-26T00:58:14.393Z,56.52
2022-09-26T01:00:43.455Z,56.29
2022-09-26T01:03:11.799Z,56.33
2022-09-26T01:05:39.179Z,56.29
2022-09-26T01:08:07.018Z,56.22
2022-09-26T01:10:36.536Z,56.35
2022-09-26T01:13:04.335Z,55.93
2022-09-26T01:15:36.416Z,56.38
2022-09-26T01:18:05.362Z,56.65
2022-09-26T01:20:52.380Z,56.78
2022-09-26T01:23:43.994Z,56.56
2022-09-26T01:26:57.461Z,56.99
2022-09-26T01:29:58.785Z,57.56
2022-09-26T01:33:21.741Z,57.79
2022-09-26T01:36:28.760Z,57.80
2022-09-26T01:39:14.358Z,58.65
2022-09-26T01:42:43.622Z,59.87
2022-09-26T01:45:30.889Z,59.76
2022-09-26T01:48:18.781Z,59.89
2022-09-26T01:51:34.807Z,60.72
2022-09-26T01:54:15.713Z,60.83
2022-09-26T01:56:46.368Z,61.95
2022-09-26T01:59:35.715Z,61.97
2022-09-26T02:02:14.771Z,62.27
2022-09-26T02:04:44.838Z,62.13
2022-09-26T02:07:20.391Z,62.02
2022-09-26T02:10:31.001Z,61.64
2022-09-26T02:13:09.474Z,61.59
2022-09-26T02:15:38.282Z,62.31
2022-09-26T02:18:15.405Z,62.66
2022-09-26T02:20:51.074Z,63.67
2022-09-26T02:23:18.187Z,63.60
2022-09-26T02:25:45.250Z,63.38
2022-09-26T02:28:12.667Z,63.76
2022-09-26T02:30:43.190Z,64.16
2022-09-26T02:33:10.431Z,64.99
2022-09-26T02:35:55.924Z,64.21
2022-09-26T02:38:29.367Z,63.89
2022-09-26T02:41:07.423Z,64.50
2022-09-26T02:44:11.898Z,64.66
2022-09-26T02:47:14.534Z,64.43
2022-09-26T02:50:08.437Z,64.08
2022-09-26T02:53:22.496Z,63.21
2022-09-26T02:56:17.380Z,62.84
2022-09-26T02:59:07.940Z,62.73
2022-09-26T03:01:56.685Z,62.15
2022-09-26T03:05:07.151Z,61.95
2022-09-26T03:07:44.807Z,61.84
2022-09-26T03:10:14.514Z,61.35
2022-09-26T03:12:44.780Z,61.37
2022-09-26T03:15:13.927Z,60.54
2022-09-26T03:17:48.708Z,59.55
2022-09-26T03:20:21.770Z,59.29
2022-09-26T03:22:51.625Z,58.95
2022-09-26T03:25:23.815Z,59.17
2022-09-26T03:28:16.792Z,58.56
2022-09-26T03:30:45.063Z,58.66
2022-09-26T03:33:22.858Z,58.37
2022-09-26T03:35:50.421Z,58.82
2022-09-26T03:38:17.712Z,58.88
2022-09-26T03:40:50.339Z,58.61
2022-09-26T03:43:43.719Z,58.79
2022-09-26T03:46:12.603Z,58.36
2022-09-26T03:48:40.281Z,58.10
2022-09-26T03:51:14.699Z,59.07
2022-09-26T03:53:45.520Z,59.13
2022-09-26T03:56:18.618Z,59.38
2022-09-26T03:58:47.088Z,59.26
2022-09-26T04:01:18.198Z,59.20
2022-09-26T04:03:50.623Z,59.52
2022-09-26T04:06:20.681Z,59.65
2022-09-26T04:08:52.256Z,59.31
2022-09-26T04:11:24.583Z,59.56
2022-09-26T04:13:54.133Z,60.63
2022-09-26T04:16:24.959Z,60.91
2022-09-26T04:18:58.453Z,61.50
2022-09-26T04:21:27.351Z,61.86
2022-09-26T04:23:56.214Z,61.17
2022-09-26T04:26:24.657Z,61.07
2022-09-26T04:28:56.489Z,61.08
2022-09-26T04:31:36.534Z,61.41
2022-09-26T04:34:11.563Z,60.87
2022-09-26T04:36:39.060Z,60.36
2022-09-26T04:39:06.263Z,60.67
2022-09-26T04:41:33.611Z,60.81
2022-09-26T04:44:01.853Z,61.25
2022-09-26T04:46:31.647Z,61.34
2022-09-26T04:49:02.051Z,61.23
2022-09-26T04:51:31.754Z,60.96
2022-09-26T04:53:59.638Z,60.96
2022-09-26T04:56:29.932Z,60.96
2022-09-26T04:58:59.107Z,61.14
2022-09-26T05:01:38.353Z,60.79
2022-09-26T05:04:13.865Z,60.70
2022-09-26T05:06:42.267Z,60.61
2022-09-26T05:09:17.375Z,60.70
2022-09-26T05:12:04.727Z,60.91
2022-09-26T05:14:35.854Z,60.83
2022-09-26T05:17:04.683Z,61.10
2022-09-26T05:19:32.984Z,60.60
2022-09-26T05:22:19.785Z,60.76
2022-09-26T05:25:06.113Z,60.63
2022-09-26T05:27:33.240Z,61.03
2022-09-26T05:30:00.985Z,61.32
2022-09-26T05:32:29.310Z,61.24
2022-09-26T05:34:57.679Z,61.21
2022-09-26T05:37:27.344Z,61.52
2022-09-26T05:40:12.985Z,61.91
2022-09-26T05:42:45.802Z,61.68
2022-09-26T05:45:13.806Z,61.75
2022-09-26T05:47:42.366Z,62.02
2022-09-26T05:50:10.345Z,61.99
2022-09-26T05:52:39.611Z,61.56
2022-09-26T05:55:11.883Z,61.57
2022-09-26T05:58:11.460Z,61.82
2022-09-26T06:01:03.540Z,61.89
2022-09-26T06:03:34.731Z,62.13
2022-09-26T06:06:19.628Z,61.73
2022-09-26T06:08:48.640Z,60.73
2022-09-26T06:11:38.786Z,59.88
2022-09-26T06:14:07.223Z,59.99
2022-09-26T06:16:34.544Z,59.77
2022-09-26T06:19:02.624Z,59.08
2022-09-26T06:21:30.011Z,58.53
2022-09-26T06:24:06.224Z,58.09
2022-09-26T06:26:33.447Z,58.48
2022-09-26T06:29:02.474Z,58.29
2022-09-26T06:31:34.548Z,57.63
2022-09-26T06:34:12.176Z,57.81
2022-09-26T06:37:02.433Z,57.52
2022-09-26T06:39:35.732Z,57.80
2022-09-26T06:42:08.152Z,58.13
2022-09-26T06:44:48.546Z,58.56
2022-09-26T06:47:24.412Z,58.28
2022-09-26T06:50:07.070Z,58.09
2022-09-26T06:52:37.878Z,57.70
2022-09-26T06:55:07.851Z,56.92
2022-09-26T06:57:40.513Z,56.83
2022-09-26T07:00:11.597Z,57.56
2022-09-26T07:03:15.473Z,57.19
2022-09-26T07:05:47.339Z,57.03
2022-09-26T07:08:16.953Z,56.76
2022-09-26T07:10:44.379Z,56.09
2022-09-26T07:13:22.244Z,56.42
2022-09-26T07:15:50.874Z,56.36
2022-09-26T07:18:39.752Z,55.96
2022-09-26T07:21:36.405Z,55.13
2022-09-26T07:24:08.702Z,54.48
2022-09-26T07:26:35.948Z,54.16
2022-09-26T07:29:04.014Z,53.32
2022-09-26T07:31:31.517Z,53.43
2022-09-26T07:34:25.043Z,53.29
2022-09-26T07:36:53.009Z,53.31
2022-09-26T07:39:20.177Z,53.16
2022-09-26T07:41:47.747Z,52.74
2022-09-26T07:47:24.178Z,51.24
2022-09-26T07:50:11.263Z,51.48
2022-09-26T07:52:57.330Z,51.42
2022-09-26T07:55:28.458Z,52.17
2022-09-26T07:57:59.253Z,52.48
2022-09-26T08:00:45.097Z,51.59
2022-09-26T08:03:31.011Z,50.01
2022-09-26T08:06:02.405Z,50.23
2022-09-26T08:08:30.657Z,49.33
2022-09-26T08:11:04.031Z,48.77
2022-09-26T08:13:50.123Z,47.89
2022-09-26T08:16:23.523Z,47.89
2022-09-26T08:18:55.462Z,47.33
2022-09-26T08:21:24.516Z,47.71
2022-09-26T08:23:54.558Z,47.84
2022-09-26T08:26:44.054Z,47.39
2022-09-26T08:29:16.867Z,47.08
2022-09-26T08:31:47.667Z,46.79
2022-09-26T08:34:15.209Z,47.66
2022-09-26T08:36:50.635Z,48.55
2022-09-26T08:39:39.443Z,48.51
2022-09-26T08:42:58.885Z,49.20
2022-09-26T08:46:04.995Z,49.17
2022-09-26T08:48:46.020Z,48.70
2022-09-26T08:51:40.716Z,47.95
2022-09-26T08:54:17.323Z,47.44
2022-09-26T08:56:50.602Z,46.37
2022-09-26T08:59:42.569Z,45.19
2022-09-26T09:02:30.748Z,45.37
2022-09-26T09:05:19.640Z,46.02
2022-09-26T09:07:51.838Z,46.19
2022-09-26T09:11:13.466Z,45.79
2022-09-26T09:14:29.213Z,46.30
2022-09-26T09:17:52.701Z,45.54
2022-09-26T09:21:41.622Z,43.75
2022-09-26T09:25:13.806Z,43.14
2022-09-26T09:28:09.937Z,42.81
2022-09-26T09:31:04.292Z,42.93
2022-09-26T09:33:55.633Z,41.35
2022-09-26T09:36:48.860Z,42.21
2022-09-26T09:39:36.996Z,41.04
2022-09-26T09:42:46.408Z,41.71
2022-09-26T09:45:35.030Z,41.02
2022-09-26T09:48:02.374Z,42.05
2022-09-26T09:50:55.513Z,41.44
2022-09-26T09:53:40.998Z,41.28
2022-09-26T09:56:42.389Z,40.71
2022-09-26T09:59:37.071Z,41.26
2022-09-26T10:02:47.169Z,39.86
2022-09-26T10:05:30.082Z,39.63
2022-09-26T10:07:59.200Z,40.16
2022-09-26T10:10:57.186Z,39.25
2022-09-26T10:13:47.243Z,39.10
2022-09-26T10:16:26.892Z,39.37
2022-09-26T10:19:09.050Z,38.66
2022-09-26T10:21:48.666Z,39.12
2022-09-26T10:24:41.316Z,38.52
2022-09-26T10:27:39.962Z,39.25
2022-09-26T10:30:20.297Z,38.59
2022-09-26T10:33:00.164Z,38.27
2022-09-26T10:35:48.696Z,39.23
2022-09-26T10:38:21.159Z,38.86
2022-09-26T10:41:03.628Z,38.91
2022-09-26T10:43:37.915Z,38.16
2022-09-26T10:46:23.887Z,37.84
2022-09-26T10:49:49.741Z,37.89
2022-09-26T10:52:51.930Z,38.69
2022-09-26T10:55:30.669Z,38.26
2022-09-26T10:58:13.489Z,38.04
2022-09-26T11:00:51.608Z,36.48
2022-09-26T11:03:34.532Z,36.44
2022-09-26T11:06:26.358Z,35.73
2022-09-26T11:09:03.039Z,35.55
2022-09-26T11:11:40.211Z,34.78
2022-09-26T11:14:09.499Z,35.52
2022-09-26T11:16:58.383Z,34.80
2022-09-26T11:19:56.284Z,32.97
2022-09-26T11:22:53.334Z,31.92
2022-09-26T11:25:28.413Z,31.18
2022-09-26T11:28:32.634Z,30.23
2022-09-26T11:31:41.041Z,31.48
2022-09-26T11:34:31.269Z,29.52
2022-09-26T11:37:36.632Z,27.96
2022-09-26T11:40:59.948Z,25.90
2022-09-26T11:44:05.070Z,23.98
2022-09-26T11:47:10.622Z,23.15
2022-09-26T11:50:02.958Z,23.48
2022-09-26T11:53:10.306Z,22.66
2022-09-26T11:56:01.512Z,25.25
2022-09-26T11:58:46.744Z,25.14
2022-09-26T12:01:22.811Z,26.40
2022-09-26T12:04:19.800Z,24.90
2022-09-26T12:07:21.271Z,26.29
2022-09-26T12:10:00.383Z,27.31
2022-09-26T12:12:57.659Z,28.32
2022-09-26T12:15:40.561Z,29.39
2022-09-26T12:18:25.503Z,29.82
2022-09-26T12:22:04.227Z,27.47
2022-09-26T12:25:00.379Z,24.66
2022-09-26T12:27:36.060Z,23.12
2022-09-26T12:30:06.257Z,23.52
2022-09-26T12:33:10.014Z,25.82
2022-09-26T12:36:02.275Z,24.33
2022-09-26T12:39:08.923Z,24.44
2022-09-26T12:42:04.026Z,24.83
2022-09-26T12:45:18.387Z,25.47
2022-09-26T12:47:51.936Z,23.60
2022-09-26T12:50:46.551Z,23.94
2022-09-26T12:54:00.373Z,24.76
2022-09-26T12:56:59.305Z,23.52
2022-09-26T12:59:53.648Z,21.89
2022-09-26T13:02:41.966Z,21.68
2022-09-26T13:05:15.519Z,23.13
2022-09-26T13:08:21.845Z,23.91
2022-09-26T13:11:06.038Z,23.13
2022-09-26T13:14:08.981Z,24.94
2022-09-26T13:16:51.077Z,24.84
2022-09-26T13:19:35.040Z,23.06
2022-09-26T13:22:17.285Z,21.21
2022-09-26T13:25:11.302Z,19.53
2022-09-26T13:27:47.189Z,21.17
2022-09-26T13:30:19.592Z,23.17
2022-09-26T13:33:11.165Z,24.66
2022-09-26T13:35:43.395Z,26.39
2022-09-26T13:38:30.414Z,26.68
2022-09-26T13:41:19.782Z,27.56
2022-09-26T13:44:04.574Z,26.35
2022-09-26T13:47:01.836Z,26.45
2022-09-26T13:49:56.236Z,27.06
2022-09-26T13:52:36.117Z,26.91
2022-09-26T13:55:25.484Z,27.38
2022-09-26T13:58:03.014Z,27.70
2022-09-26T14:00:30.448Z,28.54
2022-09-26T14:03:18.253Z,28.30
2022-09-26T14:05:50.876Z,28.21
2022-09-26T14:08:47.512Z,28.49
2022-09-26T14:11:30.692Z,28.08
2022-09-26T14:14:17.757Z,28.05
2022-09-26T14:16:49.876Z,27.97
2022-09-26T14:19:38.315Z,27.42
2022-09-26T14:22:23.320Z,26.77
2022-09-26T14:24:54.416Z,26.23
2022-09-26T14:27:21.848Z,26.67
2022-09-26T14:30:23.614Z,26.35
2022-09-26T14:32:59.217Z,26.81
2022-09-26T14:35:34.104Z,27.16
2022-09-26T14:38:21.759Z,28.27
2022-09-26T14:40:56.235Z,29.01
2022-09-26T14:43:28.209Z,28.87
2022-09-26T14:46:05.897Z,29.45
2022-09-26T14:48:40.374Z,30.25
2022-09-26T14:51:28.059Z,30.03
2022-09-26T14:54:06.796Z,30.71
2022-09-26T14:56:44.982Z,30.97
2022-09-26T14:59:34.259Z,31.02
2022-09-26T15:02:39.716Z,30.91
2022-09-26T15:05:19.409Z,31.45
2022-09-26T15:07:53.160Z,31.70
2022-09-26T15:10:23.955Z,31.09
2022-09-26T15:13:16.991Z,29.97
2022-09-26T15:15:58.066Z,28.81
2022-09-26T15:18:33.362Z,28.49
2022-09-26T15:21:18.633Z,28.68
2022-09-26T15:23:57.573Z,29.06
2022-09-26T15:26:33.449Z,29.87
2022-09-26T15:29:01.466Z,29.95
2022-09-26T15:31:37.279Z,30.13
2022-09-26T15:34:22.348Z,30.17
2022-09-26T15:36:56.511Z,30.42
2022-09-26T15:39:32.885Z,30.79
2022-09-26T15:42:47.438Z,31.95
2022-09-26T15:45:27.731Z,31.93
2022-09-26T15:48:16.469Z,31.18
2022-09-26T15:51:00.252Z,31.42
2022-09-26T15:53:45.748Z,31.12
2022-09-26T15:56:18.898Z,31.38
2022-09-26T15:59:18.221Z,31.44
2022-09-26T16:01:50.651Z,32.14
2022-09-26T16:04:27.313Z,32.66
2022-09-26T16:07:03.304Z,33.15
2022-09-26T16:09:38.186Z,33.62
2022-09-26T16:12:22.585Z,34.18
2022-09-26T16:15:16.983Z,34.79
2022-09-26T16:17:53.378Z,34.60
2022-09-26T16:20:20.966Z,34.97
2022-09-26T16:22:51.724Z,35.03
2022-09-26T16:25:25.637Z,35.56
2022-09-26T16:28:05.291Z,35.92
2022-09-26T16:30:32.359Z,35.40
2022-09-26T16:33:05.488Z,36.51
2022-09-26T16:35:34.968Z,36.62
2022-09-26T16:38:23.033Z,37.15
2022-09-26T16:40:56.465Z,37.23
2022-09-26T16:43:31.770Z,37.91
2022-09-26T16:46:09.286Z,37.99
2022-09-26T16:48:51.567Z,38.20
2022-09-26T16:51:25.126Z,38.54
2022-09-26T16:54:08.978Z,38.60
2022-09-26T16:56:41.460Z,38.76
2022-09-26T16:59:29.073Z,38.71
2022-09-26T17:02:02.381Z,39.19
2022-09-26T17:04:34.601Z,39.37
2022-09-26T17:07:20.690Z,39.61
2022-09-26T17:09:47.914Z,39.71
2022-09-26T17:12:18.564Z,40.05
2022-09-26T17:14:51.961Z,40.21
2022-09-26T17:17:22.169Z,40.38
2022-09-26T17:19:55.533Z,40.34
2022-09-26T17:22:26.704Z,40.68
2022-09-26T17:24:54.541Z,40.84
2022-09-26T17:27:33.933Z,41.22
2022-09-26T17:30:05.220Z,41.30
2022-09-26T17:32:38.626Z,41.61
2022-09-26T17:35:29.590Z,41.89
2022-09-26T17:37:57.764Z,42.18
2022-09-26T17:40:32.011Z,42.18
2022-09-26T17:43:01.779Z,42.43
2022-09-26T17:45:31.156Z,43.25
2022-09-26T17:48:32.345Z,43.08
2022-09-26T17:51:04.510Z,43.60
2022-09-26T17:53:45.092Z,43.54
2022-09-26T17:56:15.099Z,43.51
2022-09-26T17:58:44.858Z,43.70
2022-09-26T18:01:26.027Z,43.58
2022-09-26T18:03:59.886Z,43.71
2022-09-26T18:06:31.546Z,43.85
2022-09-26T18:09:05.313Z,43.99
2022-09-26T18:11:34.767Z,44.52
2022-09-26T18:14:05.479Z,44.17
2022-09-26T18:16:32.679Z,44.17
2022-09-26T18:19:06.110Z,44.26
2022-09-26T18:21:35.063Z,44.51
2022-09-26T18:24:06.832Z,44.06
2022-09-26T18:26:42.231Z,44.15
2022-09-26T18:29:16.203Z,44.23
2022-09-26T18:31:45.822Z,44.09
2022-09-26T18:34:18.735Z,44.34
2022-09-26T18:36:48.890Z,44.38
2022-09-26T18:39:17.076Z,44.67
2022-09-26T18:41:45.264Z,44.60
2022-09-26T18:44:20.341Z,44.52
2022-09-26T18:46:49.206Z,44.44
2022-09-26T18:49:17.815Z,44.35
2022-09-26T18:51:45.911Z,44.51
2022-09-26T18:54:16.878Z,44.58
2022-09-26T18:57:03.478Z,44.73
2022-09-26T18:59:31.189Z,45.10
2022-09-26T19:02:01.275Z,44.99
2022-09-26T19:04:30.753Z,44.98
2022-09-26T19:07:05.805Z,45.26
2022-09-26T19:09:35.471Z,45.49
2022-09-26T19:12:03.912Z,45.39
2022-09-26T19:14:32.325Z,45.05
2022-09-26T19:16:59.674Z,45.33
2022-09-26T19:19:32.643Z,45.41
2022-09-26T19:22:08.197Z,45.69
2022-09-26T19:24:47.508Z,45.51
2022-09-26T19:27:25.291Z,45.51
2022-09-26T19:30:06.937Z,45.60
2022-09-26T19:32:37.168Z,45.74
2022-09-26T19:35:30.409Z,45.81
2022-09-26T19:37:59.799Z,46.10
2022-09-26T19:40:36.359Z,45.83
2022-09-26T19:43:05.761Z,46.13
2022-09-26T19:45:35.561Z,46.46
2022-09-26T19:48:05.536Z,46.55
2022-09-26T19:50:35.513Z,46.68
2022-09-26T19:53:04.615Z,46.61
2022-09-26T19:55:32.493Z,46.61
2022-09-26T19:58:18.684Z,46.97
2022-09-26T20:00:51.849Z,47.15
2022-09-26T20:03:23.174Z,47.35
2022-09-26T20:05:51.195Z,47.99
2022-09-26T20:08:25.110Z,47.91
2022-09-26T20:10:59.498Z,48.09
2022-09-26T20:13:26.902Z,48.56
2022-09-26T20:15:54.660Z,48.53
2022-09-26T20:18:23.816Z,48.80
2022-09-26T20:20:56.830Z,49.19
2022-09-26T20:23:27.028Z,49.71
2022-09-26T20:25:55.631Z,49.99
2022-09-26T20:28:23.160Z,50.17
2022-09-26T20:30:55.389Z,50.36
2022-09-26T20:33:26.208Z,50.54
2022-09-26T20:36:04.612Z,50.70
2022-09-26T20:38:38.507Z,50.99
2022-09-26T20:41:22.397Z,51.23
2022-09-26T20:43:53.797Z,51.01
2022-09-26T20:46:22.200Z,50.90
2022-09-26T20:48:50.511Z,50.70
2022-09-26T20:51:24.301Z,50.87
2022-09-26T20:53:51.870Z,51.07
2022-09-26T20:56:21.321Z,50.77
2022-09-26T20:58:48.903Z,51.27
2022-09-26T21:01:18.788Z,50.97
2022-09-26T21:03:55.069Z,50.97
2022-09-26T21:06:32.034Z,51.25
2022-09-26T21:08:59.316Z,51.47
2022-09-26T21:11:26.641Z,51.41
2022-09-26T21:13:53.770Z,51.11
2022-09-26T21:16:22.372Z,51.14
2022-09-26T21:18:52.225Z,51.24
2022-09-26T21:21:30.088Z,51.46
2022-09-26T21:24:04.295Z,51.96
2022-09-26T21:26:31.777Z,51.75
2022-09-26T21:28:58.912Z,51.65
2022-09-26T21:31:35.503Z,50.92
2022-09-26T21:34:03.425Z,50.26
2022-09-26T21:36:35.986Z,50.46
2022-09-26T21:39:03.716Z,50.17
2022-09-26T21:41:31.135Z,50.15
2022-09-26T21:44:05.556Z,49.79
2022-09-26T21:46:32.802Z,49.65
2022-09-26T21:49:00.035Z,49.88
2022-09-26T21:51:28.627Z,49.65
2022-09-26T21:54:19.128Z,49.90
2022-09-26T21:56:58.049Z,50.17
2022-09-26T21:59:25.450Z,50.57
2022-09-26T22:01:52.672Z,50.92
2022-09-26T22:04:22.381Z,50.89
2022-09-26T22:06:49.523Z,51.30
2022-09-26T22:09:16.803Z,51.51
2022-09-26T22:11:44.136Z,51.80
2022-09-26T22:14:11.511Z,51.64
2022-09-26T22:16:38.757Z,51.82
2022-09-26T22:19:06.408Z,52.20
2022-09-26T22:21:33.790Z,52.22
2022-09-26T22:24:01.517Z,52.75
2022-09-26T22:26:28.778Z,52.53
2022-09-26T22:28:55.932Z,52.73
2022-09-26T22:31:23.306Z,52.58
2022-09-26T22:33:50.531Z,52.54
2022-09-26T22:36:17.712Z,52.60
2022-09-26T22:38:45.240Z,52.41
2022-09-26T22:41:12.496Z,51.90
2022-09-26T22:43:39.623Z,51.87
2022-09-26T22:46:13.099Z,51.83
2022-09-26T22:48:43.615Z,51.93
2022-09-26T22:51:10.968Z,52.22
2022-09-26T22:53:39.684Z,52.22
2022-09-26T22:56:10.760Z,52.31
2022-09-26T22:58:43.888Z,52.33
2022-09-26T23:01:14.884Z,52.06
2022-09-26T23:03:42.454Z,50.89
2022-09-26T23:06:11.135Z,50.88
2022-09-26T23:08:38.674Z,49.54
2022-09-26T23:11:08.173Z,48.84
2022-09-26T23:13:35.756Z,48.29
2022-09-26T23:16:20.377Z,47.50
2022-09-26T23:18:49.191Z,46.92
2022-09-26T23:21:23.010Z,46.82
2022-09-26T23:23:55.449Z,46.45
2022-09-26T23:26:30.038Z,46.45
2022-09-26T23:28:58.636Z,45.92
2022-09-26T23:31:27.715Z,45.22
2022-09-26T23:33:55.528Z,44.80
2022-09-26T23:36:23.225Z,44.82
2022-09-26T23:38:50.498Z,44.82
2022-09-26T23:41:18.167Z,44.71
2022-09-26T23:43:46.423Z,44.33
2022-09-26T23:46:14.186Z,44.37
2022-09-26T23:48:41.702Z,44.22
2022-09-26T23:51:09.921Z,44.02
2022-09-26T23:53:37.390Z,44.09
2022-09-26T23:56:09.905Z,44.20
2022-09-26T23:58:38.378Z,43.81
