createdAt,value
2022-09-21T04:01:23.744Z,12.37
2022-09-21T04:03:55.780Z,11.40
2022-09-21T04:06:27.814Z,10.63
2022-09-21T04:08:59.820Z,11.73
2022-09-21T04:11:31.818Z,10.70
2022-09-21T04:14:03.811Z,13.23
2022-09-21T04:16:37.155Z,13.77
2022-09-21T04:19:09.189Z,10.40
2022-09-21T04:21:41.275Z,14.93
2022-09-21T04:24:13.266Z,16.47
2022-09-21T04:26:45.389Z,11.43
2022-09-21T04:29:17.395Z,12.47
2022-09-21T04:31:50.774Z,14.80
2022-09-21T04:34:22.761Z,12.13
2022-09-21T04:36:54.758Z,13.27
2022-09-21T04:39:26.747Z,15.17
2022-09-21T04:41:58.747Z,16.67
2022-09-21T04:44:33.134Z,18.97
2022-09-21T04:47:06.672Z,14.70
2022-09-21T04:49:38.677Z,15.30
2022-09-21T04:52:10.691Z,18.20
2022-09-21T04:54:42.705Z,24.00
2022-09-21T04:57:14.761Z,16.13
2022-09-21T04:59:46.756Z,16.83
2022-09-21T05:02:20.148Z,19.70
2022-09-21T05:04:52.134Z,14.37
2022-09-21T05:07:24.167Z,19.67
2022-09-21T05:09:58.592Z,18.87
2022-09-21T05:12:30.610Z,19.67
2022-09-21T05:15:02.263Z,16.47
2022-09-21T05:17:35.283Z,16.13
2022-09-21T05:20:07.374Z,10.57
2022-09-21T05:22:39.045Z,13.37
2022-09-21T05:25:11.054Z,18.67
2022-09-21T05:27:43.756Z,15.37
2022-09-21T05:30:16.111Z,15.43
2022-09-21T05:32:53.127Z,15.87
2022-09-21T05:35:27.595Z,19.03
2022-09-21T05:38:01.324Z,14.83
2022-09-21T05:40:33.830Z,15.00
2022-09-21T05:43:05.954Z,14.60
2022-09-21T05:45:37.727Z,12.37
2022-09-21T05:48:13.767Z,13.20
2022-09-21T05:50:49.523Z,13.67
2022-09-21T05:53:31.520Z,17.00
2022-09-21T05:56:04.396Z,13.73
2022-09-21T05:58:37.800Z,13.77
2022-09-21T06:01:17.215Z,15.13
2022-09-21T06:03:50.924Z,10.80
2022-09-21T06:06:22.538Z,21.07
2022-09-21T06:08:54.175Z,11.73
2022-09-21T06:11:25.800Z,10.17
2022-09-21T06:13:57.465Z,10.53
2022-09-21T06:16:37.112Z,9.40
2022-09-21T06:19:12.755Z,10.27
2022-09-21T06:21:44.400Z,8.57
2022-09-21T06:24:16.021Z,8.67
2022-09-21T06:26:47.669Z,9.90
2022-09-21T06:29:19.429Z,10.00
2022-09-21T06:31:51.120Z,8.70
2022-09-21T06:34:24.132Z,6.17
2022-09-21T06:36:55.774Z,6.93
2022-09-21T06:39:27.407Z,8.45
2022-09-21T06:41:59.043Z,7.90
2022-09-21T06:44:31.027Z,9.07
2022-09-21T06:47:04.978Z,7.75
2022-09-21T06:49:42.531Z,9.18
2022-09-21T06:52:15.973Z,6.85
2022-09-21T06:54:47.962Z,8.63
2022-09-21T06:57:19.984Z,10.15
2022-09-21T06:59:52.017Z,8.80
2022-09-21T07:02:24.031Z,6.47
2022-09-21T07:04:57.379Z,8.70
2022-09-21T07:07:29.499Z,9.35
2022-09-21T07:10:20.556Z,7.20
2022-09-21T07:12:53.882Z,6.95
2022-09-21T07:15:26.935Z,10.18
2022-09-21T07:18:05.762Z,8.38
2022-09-21T07:20:39.356Z,9.23
2022-09-21T07:23:11.791Z,6.78
2022-09-21T07:25:43.798Z,8.02
2022-09-21T07:28:15.794Z,9.25
2022-09-21T07:30:47.778Z,6.00
2022-09-21T07:33:19.789Z,7.47
2022-09-21T07:35:53.521Z,7.20
2022-09-21T07:38:25.545Z,6.07
2022-09-21T07:40:57.548Z,7.90
2022-09-21T07:43:29.567Z,11.65
2022-09-21T07:46:01.618Z,8.38
2022-09-21T07:48:33.680Z,9.63
2022-09-21T07:51:07.900Z,9.90
2022-09-21T07:53:40.388Z,13.95
2022-09-21T07:56:12.807Z,10.32
2022-09-21T07:58:44.839Z,11.45
2022-09-21T08:01:16.944Z,12.45
2022-09-21T08:03:49.410Z,11.60
2022-09-21T08:06:22.864Z,16.13
2022-09-21T08:08:57.840Z,13.02
2022-09-21T08:11:30.369Z,15.53
2022-09-21T08:14:02.778Z,14.20
2022-09-21T08:16:34.523Z,10.77
2022-09-21T08:19:06.252Z,13.63
2022-09-21T08:21:39.243Z,12.00
2022-09-21T08:24:10.902Z,13.00
2022-09-21T08:26:42.555Z,13.93
2022-09-21T08:29:14.208Z,16.23
2022-09-21T08:31:47.048Z,14.97
2022-09-21T08:34:18.773Z,14.20
2022-09-21T08:36:55.515Z,15.63
2022-09-21T08:39:28.998Z,15.77
2022-09-21T08:42:07.780Z,13.43
2022-09-21T08:44:41.389Z,16.40
2022-09-21T08:47:15.441Z,16.13
2022-09-21T08:49:49.147Z,13.23
2022-09-21T08:52:23.645Z,18.27
2022-09-21T08:54:57.171Z,13.37
2022-09-21T08:57:32.787Z,12.63
2022-09-21T09:00:15.050Z,13.30
2022-09-21T09:02:53.424Z,11.27
2022-09-21T09:05:31.790Z,13.87
2022-09-21T09:08:11.923Z,15.83
2022-09-21T09:10:46.377Z,12.90
2022-09-21T09:13:28.871Z,15.63
2022-09-21T09:16:06.484Z,9.17
2022-09-21T09:18:43.690Z,14.47
2022-09-21T09:21:29.129Z,8.80
2022-09-21T09:24:07.095Z,13.20
2022-09-21T09:26:43.611Z,16.23
2022-09-21T09:29:20.629Z,11.40
2022-09-21T09:31:55.663Z,12.37
2022-09-21T09:34:33.452Z,8.37
2022-09-21T09:37:06.642Z,12.37
2022-09-21T09:39:39.997Z,11.80
2022-09-21T09:42:20.633Z,12.97
2022-09-21T09:45:03.392Z,15.50
2022-09-21T09:47:42.668Z,10.90
2022-09-21T09:50:24.509Z,13.13
2022-09-21T09:53:04.654Z,10.67
2022-09-21T09:55:40.644Z,11.40
2022-09-21T09:58:18.867Z,13.30
2022-09-21T10:00:59.658Z,10.50
2022-09-21T10:03:33.779Z,13.13
2022-09-21T10:06:05.943Z,11.23
2022-09-21T10:08:42.232Z,12.50
2022-09-21T10:11:15.814Z,10.33
2022-09-21T10:13:47.976Z,8.30
2022-09-21T10:16:20.375Z,7.43
2022-09-21T10:18:52.669Z,6.00
2022-09-21T10:21:38.711Z,6.17
2022-09-21T10:24:17.453Z,7.63
2022-09-21T10:26:51.267Z,5.90
2022-09-21T10:29:30.512Z,6.27
2022-09-21T10:32:02.847Z,10.23
2022-09-21T10:35:03.374Z,7.60
2022-09-21T10:37:55.938Z,9.63
2022-09-21T10:40:44.738Z,6.53
2022-09-21T10:43:54.323Z,4.77
2022-09-21T10:47:03.938Z,3.70
2022-09-21T10:49:51.860Z,6.73
2022-09-21T10:52:47.228Z,5.25
2022-09-21T10:56:14.966Z,7.47
2022-09-21T10:59:37.124Z,4.80
2022-09-21T11:05:28.868Z,4.77
2022-09-21T11:08:18.908Z,6.50
2022-09-21T11:11:18.458Z,6.17
2022-09-21T11:14:06.480Z,5.23
2022-09-21T11:16:54.306Z,6.10
2022-09-21T11:19:49.304Z,6.57
2022-09-21T11:22:41.199Z,5.57
2022-09-21T11:25:22.803Z,8.40
2022-09-21T11:28:02.086Z,6.35
2022-09-21T11:31:16.196Z,3.50
2022-09-21T11:33:52.608Z,8.30
2022-09-21T11:36:42.217Z,5.90
2022-09-21T11:42:23.989Z,6.00
2022-09-21T11:44:56.131Z,5.03
2022-09-21T11:47:48.448Z,4.37
2022-09-21T11:50:30.634Z,4.57
2022-09-21T11:53:07.447Z,8.30
2022-09-21T11:55:47.676Z,6.17
2022-09-21T11:58:21.110Z,4.63
2022-09-21T12:00:55.135Z,5.22
2022-09-21T12:03:42.023Z,4.35
2022-09-21T12:06:18.106Z,4.27
2022-09-21T12:09:15.824Z,4.47
2022-09-21T12:11:50.941Z,4.00
2022-09-21T12:14:27.040Z,3.92
2022-09-21T12:17:01.804Z,4.40
2022-09-21T12:19:36.563Z,6.15
2022-09-21T12:22:11.196Z,3.57
2022-09-21T12:24:43.695Z,5.10
2022-09-21T12:27:19.916Z,4.00
2022-09-21T12:29:53.151Z,8.95
2022-09-21T12:32:26.200Z,9.57
2022-09-21T12:34:59.480Z,6.57
2022-09-21T12:37:32.364Z,3.03
2022-09-21T12:40:06.142Z,4.13
2022-09-21T12:42:41.058Z,4.57
2022-09-21T12:45:14.667Z,4.18
2022-09-21T12:47:48.220Z,5.60
2022-09-21T12:50:20.766Z,5.00
2022-09-21T12:52:52.784Z,2.53
2022-09-21T12:55:29.898Z,2.97
2022-09-21T12:58:15.257Z,6.05
2022-09-21T13:00:49.474Z,2.83
2022-09-21T13:03:22.380Z,3.97
2022-09-21T13:06:09.038Z,5.22
2022-09-21T13:08:41.581Z,2.90
2022-09-21T13:11:13.641Z,3.13
2022-09-21T13:13:47.454Z,2.73
2022-09-21T13:16:26.261Z,2.05
2022-09-21T13:18:59.523Z,2.15
2022-09-21T13:21:31.988Z,2.35
2022-09-21T13:24:04.385Z,3.83
2022-09-21T13:26:36.849Z,2.92
2022-09-21T13:29:17.957Z,2.22
2022-09-21T13:31:55.468Z,3.88
2022-09-21T13:34:28.385Z,3.42
2022-09-21T13:37:33.371Z,2.13
2022-09-21T13:40:38.562Z,4.18
2022-09-21T13:43:16.355Z,2.15
2022-09-21T13:45:55.379Z,2.97
2022-09-21T13:48:28.764Z,2.13
2022-09-21T13:51:01.645Z,1.92
2022-09-21T13:53:34.977Z,2.47
2022-09-21T13:56:08.892Z,3.05
2022-09-21T13:58:41.924Z,6.05
2022-09-21T14:01:42.309Z,4.80
2022-09-21T14:04:17.112Z,3.50
2022-09-21T14:06:49.257Z,2.50
2022-09-21T14:09:23.791Z,4.32
2022-09-21T14:11:57.010Z,2.22
2022-09-21T14:14:29.219Z,2.25
2022-09-21T14:17:01.434Z,3.72
2022-09-21T14:20:04.967Z,3.25
2022-09-21T14:22:40.902Z,3.45
2022-09-21T14:25:46.289Z,4.25
2022-09-21T14:28:18.764Z,3.13
2022-09-21T14:30:54.136Z,7.95
2022-09-21T14:33:32.201Z,3.25
2022-09-21T14:36:08.505Z,4.55
2022-09-21T14:38:45.529Z,5.50
2022-09-21T14:41:18.809Z,6.40
2022-09-21T14:43:52.003Z,5.32
2022-09-21T14:46:48.369Z,6.90
2022-09-21T14:49:33.544Z,5.90
2022-09-21T14:52:15.277Z,6.43
2022-09-21T14:54:55.333Z,9.32
2022-09-21T14:57:37.586Z,4.40
2022-09-21T15:00:15.427Z,5.85
2022-09-21T15:02:48.241Z,7.43
2022-09-21T15:05:22.320Z,8.70
2022-09-21T15:08:19.702Z,6.88
2022-09-21T15:10:55.515Z,2.67
2022-09-21T15:13:47.447Z,6.05
2022-09-21T15:16:26.345Z,5.30
2022-09-21T15:19:08.536Z,4.22
2022-09-21T15:21:41.267Z,4.47
2022-09-21T15:24:23.663Z,4.50
2022-09-21T15:26:57.020Z,5.28
2022-09-21T15:29:30.235Z,5.10
2022-09-21T15:32:02.113Z,5.90
2022-09-21T15:34:33.781Z,3.88
2022-09-21T15:37:06.423Z,3.20
2022-09-21T15:39:39.420Z,4.50
2022-09-21T15:42:17.487Z,4.93
2022-09-21T15:44:49.529Z,6.20
2022-09-21T15:47:22.248Z,6.77
2022-09-21T15:49:53.900Z,3.57
2022-09-21T15:52:29.631Z,5.00
2022-09-21T15:55:11.024Z,2.47
2022-09-21T15:57:42.752Z,2.70
2022-09-21T16:00:19.599Z,11.97
2022-09-21T16:03:00.156Z,3.77
2022-09-21T16:05:42.869Z,8.90
2022-09-21T16:08:31.168Z,5.93
2022-09-21T16:11:18.692Z,6.53
2022-09-21T16:13:58.334Z,3.40
2022-09-21T16:16:30.011Z,4.93
2022-09-21T16:19:01.740Z,4.33
2022-09-21T16:21:34.044Z,3.97
2022-09-21T16:24:09.583Z,4.53
2022-09-21T16:26:42.604Z,1.97
2022-09-21T16:29:19.719Z,4.50
2022-09-21T16:31:51.702Z,3.53
2022-09-21T16:34:30.907Z,5.50
2022-09-21T16:37:02.664Z,1.97
2022-09-21T16:39:34.327Z,3.10
2022-09-21T16:42:09.095Z,5.17
2022-09-21T16:44:40.811Z,3.13
2022-09-21T16:47:13.336Z,2.87
2022-09-21T16:49:45.049Z,3.47
2022-09-21T16:52:16.693Z,2.90
2022-09-21T16:54:48.708Z,3.70
2022-09-21T16:57:21.943Z,3.57
2022-09-21T16:59:53.938Z,3.15
2022-09-21T17:02:25.683Z,8.25
2022-09-21T17:04:57.408Z,4.60
2022-09-21T17:07:29.023Z,5.17
2022-09-21T17:10:00.659Z,3.97
2022-09-21T17:12:33.982Z,2.37
2022-09-21T17:15:06.502Z,3.90
2022-09-21T17:17:38.127Z,3.73
2022-09-21T17:20:16.081Z,4.90
2022-09-21T17:22:47.716Z,4.10
2022-09-21T17:25:19.377Z,3.80
2022-09-21T17:27:52.403Z,3.73
2022-09-21T17:30:24.288Z,5.17
2022-09-21T17:32:55.953Z,4.47
2022-09-21T17:35:31.754Z,2.87
2022-09-21T17:38:03.424Z,3.03
2022-09-21T17:40:35.967Z,4.07
2022-09-21T17:43:16.537Z,3.13
2022-09-21T17:45:49.763Z,3.83
2022-09-21T17:48:22.202Z,4.30
2022-09-21T17:50:54.464Z,7.13
2022-09-21T17:53:26.500Z,5.93
2022-09-21T17:55:59.299Z,6.00
2022-09-21T17:58:39.383Z,5.27
2022-09-21T18:01:15.682Z,6.27
2022-09-21T18:03:47.971Z,5.23
2022-09-21T18:06:20.157Z,4.57
2022-09-21T18:08:52.255Z,3.50
2022-09-21T18:11:35.167Z,4.43
2022-09-21T18:14:11.192Z,4.30
2022-09-21T18:16:45.477Z,3.93
2022-09-21T18:19:25.459Z,5.00
2022-09-21T18:21:58.908Z,5.77
2022-09-21T18:24:31.480Z,5.80
2022-09-21T18:27:03.785Z,6.33
2022-09-21T18:29:40.375Z,6.97
2022-09-21T18:32:24.714Z,6.23
2022-09-21T18:35:25.967Z,4.40
2022-09-21T18:38:04.292Z,4.50
2022-09-21T18:40:44.585Z,7.37
2022-09-21T18:43:23.208Z,4.30
2022-09-21T18:45:58.926Z,6.63
2022-09-21T18:48:38.097Z,6.03
2022-09-21T18:51:14.228Z,4.50
2022-09-21T18:53:46.889Z,6.30
2022-09-21T18:56:19.193Z,7.27
2022-09-21T18:58:51.437Z,10.10
2022-09-21T19:01:25.136Z,5.50
2022-09-21T19:03:57.481Z,8.43
2022-09-21T19:06:38.457Z,5.90
2022-09-21T19:09:21.601Z,6.57
2022-09-21T19:11:56.946Z,5.80
2022-09-21T19:14:33.286Z,6.90
2022-09-21T19:17:13.734Z,9.67
2022-09-21T19:19:52.273Z,6.67
2022-09-21T19:22:29.442Z,7.93
2022-09-21T19:25:04.752Z,6.50
2022-09-21T19:27:38.180Z,6.03
2022-09-21T19:30:10.590Z,7.33
2022-09-21T19:32:45.936Z,7.13
2022-09-21T19:35:22.185Z,7.47
2022-09-21T19:37:55.092Z,5.90
2022-09-21T19:40:28.411Z,4.97
2022-09-21T19:43:19.965Z,8.73
2022-09-21T19:46:03.721Z,6.03
2022-09-21T19:48:41.206Z,5.43
2022-09-21T19:51:18.446Z,5.63
2022-09-21T19:53:52.591Z,6.67
2022-09-21T19:56:24.244Z,7.77
2022-09-21T19:58:56.420Z,7.73
2022-09-21T20:01:28.758Z,8.50
2022-09-21T20:04:02.249Z,8.23
2022-09-21T20:06:35.627Z,9.77
2022-09-21T20:09:10.901Z,10.17
2022-09-21T20:11:44.992Z,7.95
2022-09-21T20:14:20.956Z,9.50
2022-09-21T20:16:53.636Z,10.60
2022-09-21T20:19:36.949Z,10.47
2022-09-21T20:22:11.116Z,8.60
2022-09-21T20:24:49.073Z,10.33
2022-09-21T20:27:26.203Z,7.97
2022-09-21T20:29:57.853Z,8.33
2022-09-21T20:32:29.632Z,12.33
2022-09-21T20:35:02.710Z,13.37
2022-09-21T20:37:34.413Z,9.57
2022-09-21T20:40:07.113Z,12.87
2022-09-21T20:42:38.897Z,12.97
2022-09-21T20:45:11.572Z,12.10
2022-09-21T20:47:43.213Z,12.60
2022-09-21T20:50:16.546Z,11.47
2022-09-21T20:52:48.180Z,14.43
2022-09-21T20:55:19.849Z,14.00
2022-09-21T20:57:51.491Z,16.17
2022-09-21T21:00:23.167Z,17.27
2022-09-21T21:02:56.490Z,15.30
2022-09-21T21:05:29.496Z,13.20
2022-09-21T21:08:01.530Z,14.43
2022-09-21T21:10:33.195Z,14.77
2022-09-21T21:13:04.998Z,10.80
2022-09-21T21:15:36.660Z,13.53
2022-09-21T21:18:10.098Z,12.00
2022-09-21T21:20:43.122Z,9.63
2022-09-21T21:23:14.751Z,12.67
2022-09-21T21:25:46.395Z,9.73
2022-09-21T21:28:18.023Z,10.73
2022-09-21T21:30:52.454Z,11.80
2022-09-21T21:33:24.133Z,14.23
2022-09-21T21:36:02.846Z,12.20
2022-09-21T21:38:34.503Z,13.10
2022-09-21T21:41:06.516Z,12.67
2022-09-21T21:43:38.149Z,10.80
2022-09-21T21:46:10.017Z,8.53
2022-09-21T21:48:41.719Z,10.23
2022-09-21T21:51:14.708Z,10.35
2022-09-21T21:53:46.344Z,9.63
2022-09-21T21:56:18.008Z,13.07
2022-09-21T21:58:51.703Z,7.90
