createdAt,value
2022-09-15T00:00:44.620Z,67.78
2022-09-15T00:04:42.429Z,67.89
2022-09-15T00:08:20.682Z,67.97
2022-09-15T00:11:58.126Z,68.13
2022-09-15T00:15:36.633Z,68.03
2022-09-15T00:19:14.790Z,68.22
2022-09-15T00:22:52.621Z,68.12
2022-09-15T00:26:31.991Z,68.37
2022-09-15T00:30:10.224Z,68.38
2022-09-15T00:33:49.236Z,68.51
2022-09-15T00:37:26.663Z,68.52
2022-09-15T00:41:05.905Z,68.66
2022-09-15T00:45:02.779Z,68.83
2022-09-15T00:48:45.728Z,69.02
2022-09-15T00:52:44.529Z,69.19
2022-09-15T00:56:23.727Z,69.37
2022-09-15T01:00:06.756Z,69.36
2022-09-15T01:03:44.408Z,69.37
2022-09-15T01:07:27.433Z,69.36
2022-09-15T01:11:06.014Z,69.40
2022-09-15T01:14:43.942Z,69.40
2022-09-15T01:18:37.544Z,69.46
2022-09-15T01:22:34.807Z,69.63
2022-09-15T01:26:21.442Z,69.45
2022-09-15T01:30:06.553Z,69.67
2022-09-15T01:33:57.105Z,69.64
2022-09-15T01:37:40.383Z,69.72
2022-09-15T01:41:25.910Z,70.00
2022-09-15T01:45:19.299Z,70.02
2022-09-15T01:49:00.649Z,70.10
2022-09-15T01:52:45.098Z,70.18
2022-09-15T01:56:22.957Z,70.45
2022-09-15T02:00:01.706Z,70.49
2022-09-15T02:03:53.749Z,70.46
2022-09-15T02:07:45.778Z,70.47
2022-09-15T02:11:26.174Z,70.48
2022-09-15T02:15:12.515Z,70.29
2022-09-15T02:19:08.721Z,70.24
2022-09-15T02:22:56.058Z,70.15
2022-09-15T02:26:35.571Z,70.48
2022-09-15T02:30:20.016Z,70.39
2022-09-15T02:34:18.610Z,69.91
2022-09-15T02:37:57.173Z,69.03
2022-09-15T02:41:36.844Z,67.89
2022-09-15T02:45:14.078Z,66.68
2022-09-15T02:48:51.860Z,65.44
2022-09-15T02:52:30.985Z,62.95
2022-09-15T02:56:08.213Z,62.74
2022-09-15T02:59:47.140Z,61.26
2022-09-15T03:03:24.671Z,60.07
2022-09-15T03:07:02.402Z,59.12
2022-09-15T03:10:40.157Z,58.02
2022-09-15T03:14:17.102Z,57.42
2022-09-15T03:17:55.091Z,56.88
2022-09-15T03:21:32.005Z,56.13
2022-09-15T03:25:10.344Z,55.20
2022-09-15T03:28:47.986Z,53.92
2022-09-15T03:32:25.560Z,53.50
2022-09-15T03:36:05.170Z,52.54
2022-09-15T03:39:42.813Z,52.25
2022-09-15T03:43:40.547Z,50.78
2022-09-15T03:46:57.951Z,50.86
2022-09-15T03:50:35.965Z,50.35
2022-09-15T03:54:12.932Z,49.91
2022-09-15T03:57:50.226Z,50.24
2022-09-15T04:01:28.861Z,49.80
2022-09-15T04:05:06.916Z,49.70
2022-09-15T04:08:45.100Z,49.45
2022-09-15T04:12:23.136Z,49.08
2022-09-15T04:16:02.173Z,49.17
2022-09-15T04:19:39.588Z,48.58
2022-09-15T04:23:17.577Z,48.93
2022-09-15T04:26:54.992Z,48.54
2022-09-15T04:30:32.462Z,48.47
2022-09-15T04:34:09.559Z,48.42
2022-09-15T04:37:47.673Z,48.15
2022-09-15T04:41:26.438Z,48.10
2022-09-15T04:45:04.022Z,48.10
2022-09-15T04:48:43.231Z,48.10
2022-09-15T04:52:21.381Z,48.00
2022-09-15T04:56:08.150Z,48.06
2022-09-15T04:59:47.760Z,48.30
2022-09-15T05:03:26.547Z,48.22
2022-09-15T05:07:04.776Z,48.33
2022-09-15T05:10:42.213Z,48.13
2022-09-15T05:14:20.103Z,48.06
2022-09-15T05:17:58.631Z,48.25
2022-09-15T05:21:36.276Z,48.19
2022-09-15T05:25:13.780Z,48.29
2022-09-15T05:28:52.097Z,48.19
2022-09-15T05:32:31.915Z,48.09
2022-09-15T05:36:09.709Z,48.03
2022-09-15T05:39:48.664Z,48.07
2022-09-15T05:43:31.268Z,47.93
2022-09-15T05:47:10.076Z,48.04
2022-09-15T05:50:50.719Z,47.99
2022-09-15T05:54:37.156Z,47.97
2022-09-15T05:58:05.561Z,47.66
2022-09-15T06:01:43.307Z,47.75
2022-09-15T06:05:20.675Z,47.65
2022-09-15T06:08:59.692Z,47.85
2022-09-15T06:12:37.706Z,47.77
2022-09-15T06:16:20.576Z,47.70
2022-09-15T06:19:58.724Z,47.61
2022-09-15T06:23:38.031Z,47.58
2022-09-15T06:27:16.339Z,47.58
2022-09-15T06:30:55.747Z,47.47
2022-09-15T06:34:35.709Z,47.48
2022-09-15T06:38:12.949Z,47.44
2022-09-15T06:42:02.267Z,47.30
2022-09-15T06:45:40.105Z,47.50
2022-09-15T06:49:17.950Z,47.52
2022-09-15T06:52:54.936Z,47.53
2022-09-15T06:56:37.188Z,47.05
2022-09-15T07:00:15.649Z,47.14
2022-09-15T07:03:53.290Z,47.10
2022-09-15T07:07:31.083Z,46.90
2022-09-15T07:11:10.310Z,46.79
2022-09-15T07:14:48.156Z,46.72
2022-09-15T07:18:26.220Z,46.09
2022-09-15T07:22:04.948Z,46.11
2022-09-15T07:25:42.195Z,46.15
2022-09-15T07:29:19.503Z,45.66
2022-09-15T07:32:57.690Z,45.58
2022-09-15T07:36:35.376Z,45.44
2022-09-15T07:40:12.666Z,44.96
2022-09-15T07:43:52.816Z,44.72
2022-09-15T07:47:32.577Z,44.45
2022-09-15T07:51:10.291Z,44.08
2022-09-15T07:54:50.103Z,43.80
2022-09-15T07:58:28.892Z,43.62
2022-09-15T08:02:06.875Z,43.44
2022-09-15T08:05:45.936Z,43.31
2022-09-15T08:09:24.435Z,43.11
2022-09-15T08:13:02.499Z,42.53
2022-09-15T08:16:40.630Z,42.46
2022-09-15T08:20:18.863Z,42.33
2022-09-15T08:23:59.486Z,41.17
2022-09-15T08:27:37.148Z,40.73
2022-09-15T08:31:16.880Z,40.56
2022-09-15T08:34:55.132Z,40.44
2022-09-15T08:38:33.412Z,40.58
2022-09-15T08:42:17.931Z,40.34
2022-09-15T08:46:03.417Z,40.32
2022-09-15T08:49:52.450Z,39.58
2022-09-15T08:53:35.904Z,39.72
2022-09-15T08:57:20.131Z,39.09
2022-09-15T09:01:26.176Z,38.59
2022-09-15T09:05:24.441Z,38.72
2022-09-15T09:09:29.886Z,38.48
2022-09-15T09:13:39.320Z,37.90
2022-09-15T09:17:26.049Z,37.58
2022-09-15T09:21:06.719Z,36.47
2022-09-15T09:24:51.995Z,36.64
2022-09-15T09:28:35.962Z,36.29
2022-09-15T09:32:22.108Z,36.16
2022-09-15T09:36:02.238Z,35.42
2022-09-15T09:39:40.616Z,34.98
2022-09-15T09:43:19.764Z,34.87
2022-09-15T09:47:00.139Z,33.75
2022-09-15T09:50:43.022Z,34.61
2022-09-15T09:54:24.667Z,34.26
2022-09-15T09:58:19.094Z,34.56
2022-09-15T10:02:05.275Z,34.65
2022-09-15T10:05:43.959Z,35.14
2022-09-15T10:09:22.445Z,35.15
2022-09-15T10:13:03.660Z,35.21
2022-09-15T10:16:41.957Z,34.56
2022-09-15T10:20:29.468Z,33.74
2022-09-15T10:24:33.768Z,32.87
2022-09-15T10:28:23.368Z,33.88
2022-09-15T10:32:16.776Z,33.90
2022-09-15T10:35:59.963Z,32.95
2022-09-15T10:39:48.696Z,31.46
2022-09-15T10:43:54.157Z,30.67
2022-09-15T10:48:05.809Z,31.52
2022-09-15T10:52:17.147Z,30.36
2022-09-15T10:56:12.154Z,31.00
2022-09-15T11:00:10.796Z,29.69
2022-09-15T11:03:57.440Z,29.21
2022-09-15T11:07:57.543Z,30.18
2022-09-15T11:11:57.876Z,30.68
2022-09-15T11:16:08.575Z,30.67
2022-09-15T11:20:02.841Z,30.89
2022-09-15T11:23:51.284Z,31.14
2022-09-15T11:27:45.799Z,31.96
2022-09-15T11:31:33.667Z,32.72
2022-09-15T11:35:34.914Z,32.79
2022-09-15T11:39:19.257Z,33.31
2022-09-15T11:43:23.871Z,33.01
2022-09-15T11:47:26.904Z,33.18
2022-09-15T11:51:07.840Z,32.50
2022-09-15T11:54:54.460Z,33.81
2022-09-15T11:59:00.104Z,33.79
2022-09-15T12:02:57.278Z,34.10
2022-09-15T12:06:50.481Z,34.34
2022-09-15T12:10:36.880Z,34.36
2022-09-15T12:14:32.558Z,34.34
2022-09-15T12:18:34.859Z,33.87
2022-09-15T12:22:25.759Z,33.58
2022-09-15T12:26:19.349Z,33.91
2022-09-15T12:30:00.103Z,33.27
2022-09-15T12:33:54.974Z,33.47
2022-09-15T12:37:41.069Z,33.92
2022-09-15T12:41:19.709Z,33.90
2022-09-15T12:45:05.442Z,34.10
2022-09-15T12:48:47.329Z,32.99
2022-09-15T12:52:26.022Z,33.27
2022-09-15T12:56:09.767Z,33.17
2022-09-15T12:59:48.161Z,33.82
2022-09-15T13:03:27.601Z,35.06
2022-09-15T13:07:17.135Z,35.70
2022-09-15T13:11:21.202Z,36.53
2022-09-15T13:15:04.165Z,37.04
2022-09-15T13:18:43.465Z,37.60
2022-09-15T13:22:28.295Z,38.63
2022-09-15T13:26:09.329Z,38.58
2022-09-15T13:30:02.950Z,39.20
2022-09-15T13:38:38.282Z,39.98
2022-09-15T13:42:31.350Z,39.33
2022-09-15T13:46:23.468Z,40.69
2022-09-15T13:50:32.333Z,40.25
2022-09-15T13:54:18.608Z,39.78
2022-09-15T14:01:59.794Z,35.05
2022-09-15T14:05:38.469Z,31.95
2022-09-15T14:09:25.410Z,30.89
2022-09-15T14:13:03.308Z,29.16
2022-09-15T14:16:50.044Z,30.20
2022-09-15T14:20:31.725Z,28.58
2022-09-15T14:24:20.554Z,27.49
2022-09-15T14:27:58.597Z,26.71
2022-09-15T14:31:39.144Z,26.17
2022-09-15T14:35:20.301Z,25.99
2022-09-15T14:39:26.976Z,28.07
2022-09-15T14:43:33.977Z,31.11
2022-09-15T14:47:31.269Z,34.76
2022-09-15T14:51:21.217Z,37.46
2022-09-15T14:55:11.124Z,39.07
2022-09-15T14:58:56.175Z,39.54
2022-09-15T15:02:47.478Z,41.11
2022-09-15T15:06:33.619Z,41.83
2022-09-15T15:10:20.338Z,42.77
2022-09-15T15:13:59.212Z,44.64
2022-09-15T15:17:44.954Z,46.66
2022-09-15T15:21:39.975Z,47.46
2022-09-15T15:25:30.823Z,48.61
2022-09-15T15:29:39.076Z,49.39
2022-09-15T15:33:28.321Z,49.44
2022-09-15T15:37:25.104Z,50.16
2022-09-15T15:41:05.409Z,50.69
2022-09-15T15:45:09.937Z,50.25
2022-09-15T15:48:48.165Z,50.60
2022-09-15T15:52:27.768Z,51.80
2022-09-15T15:56:08.085Z,51.71
2022-09-15T15:59:47.058Z,51.97
2022-09-15T16:03:25.818Z,51.76
2022-09-15T16:07:04.499Z,53.41
2022-09-15T16:10:46.481Z,55.02
2022-09-15T16:14:25.937Z,55.77
2022-09-15T16:18:04.934Z,54.65
2022-09-15T16:21:42.694Z,54.56
2022-09-15T16:25:36.270Z,55.52
2022-09-15T16:29:14.108Z,55.88
2022-09-15T16:32:53.924Z,55.59
2022-09-15T16:36:35.835Z,55.07
2022-09-15T16:40:13.105Z,55.48
2022-09-15T16:43:50.842Z,55.45
2022-09-15T16:47:31.099Z,56.21
2022-09-15T16:51:23.402Z,56.33
2022-09-15T16:55:38.176Z,57.36
2022-09-15T16:59:16.167Z,56.23
2022-09-15T17:02:53.229Z,56.90
2022-09-15T17:06:30.544Z,56.77
2022-09-15T17:10:08.896Z,59.03
2022-09-15T17:13:47.191Z,58.79
2022-09-15T17:17:25.501Z,58.70
2022-09-15T17:21:03.469Z,58.43
2022-09-15T17:24:41.380Z,60.27
2022-09-15T17:28:25.012Z,61.37
2022-09-15T17:32:03.090Z,61.28
2022-09-15T17:35:42.243Z,62.07
2022-09-15T17:39:19.745Z,63.33
2022-09-15T17:42:58.509Z,63.21
2022-09-15T17:46:36.762Z,62.70
2022-09-15T17:50:16.867Z,62.76
2022-09-15T17:53:54.772Z,62.80
2022-09-15T17:57:34.046Z,63.58
2022-09-15T18:01:14.844Z,62.09
2022-09-15T18:04:53.255Z,62.69
2022-09-15T18:08:32.084Z,62.75
2022-09-15T18:12:13.795Z,61.92
2022-09-15T18:15:51.697Z,61.32
2022-09-15T18:19:30.204Z,60.73
2022-09-15T18:23:18.843Z,59.85
2022-09-15T18:26:57.398Z,59.19
2022-09-15T18:30:37.135Z,58.93
2022-09-15T18:34:15.233Z,59.10
2022-09-15T18:38:00.247Z,59.05
2022-09-15T18:41:38.020Z,59.25
2022-09-15T18:45:17.721Z,58.67
2022-09-15T18:48:55.070Z,58.69
2022-09-15T18:52:38.960Z,58.69
2022-09-15T18:56:16.707Z,58.42
2022-09-15T18:59:56.434Z,58.42
2022-09-15T19:03:35.715Z,58.45
2022-09-15T19:07:14.108Z,58.27
2022-09-15T19:11:00.176Z,58.29
2022-09-15T19:14:38.324Z,57.58
2022-09-15T19:18:36.304Z,56.89
2022-09-15T19:21:53.377Z,56.66
2022-09-15T19:25:31.347Z,56.95
2022-09-15T19:29:09.700Z,56.77
2022-09-15T19:32:48.527Z,56.91
2022-09-15T19:36:28.966Z,56.45
2022-09-15T19:40:11.789Z,56.72
2022-09-15T19:43:49.809Z,56.70
2022-09-15T19:47:27.378Z,56.97
2022-09-15T19:51:08.044Z,56.85
2022-09-15T19:54:45.725Z,56.75
2022-09-15T19:58:24.363Z,56.93
2022-09-15T20:02:02.865Z,56.82
2022-09-15T20:05:40.529Z,56.90
2022-09-15T20:09:18.050Z,57.07
2022-09-15T20:12:56.323Z,57.05
2022-09-15T20:16:34.932Z,57.15
2022-09-15T20:20:12.204Z,57.05
2022-09-15T20:23:51.614Z,57.18
2022-09-15T20:27:30.354Z,57.03
2022-09-15T20:31:15.816Z,57.10
2022-09-15T20:34:53.339Z,57.23
2022-09-15T20:38:34.088Z,57.27
2022-09-15T20:42:11.271Z,57.29
2022-09-15T20:46:04.256Z,57.70
2022-09-15T20:49:42.304Z,57.87
2022-09-15T20:53:19.546Z,57.88
2022-09-15T20:56:57.455Z,58.06
2022-09-15T21:00:34.954Z,58.09
2022-09-15T21:04:12.787Z,58.22
2022-09-15T21:07:50.979Z,58.27
2022-09-15T21:11:29.955Z,58.16
2022-09-15T21:15:08.323Z,57.98
2022-09-15T21:18:46.289Z,57.93
2022-09-15T21:22:24.663Z,57.61
2022-09-15T21:26:05.734Z,57.26
2022-09-15T21:29:44.183Z,56.94
2022-09-15T21:33:22.046Z,56.38
2022-09-15T21:36:59.827Z,56.16
2022-09-15T21:40:37.572Z,55.81
2022-09-15T21:44:16.859Z,55.56
2022-09-15T21:47:55.015Z,55.20
2022-09-15T21:51:34.345Z,55.03
2022-09-15T21:55:11.738Z,54.74
2022-09-15T21:58:49.415Z,54.52
2022-09-15T22:02:27.633Z,54.35
2022-09-15T22:06:05.824Z,54.20
2022-09-15T22:09:43.684Z,54.05
2022-09-15T22:13:22.065Z,53.99
2022-09-15T22:16:59.930Z,53.65
2022-09-15T22:20:37.846Z,53.48
2022-09-15T22:24:15.940Z,53.31
2022-09-15T22:27:53.296Z,52.96
2022-09-15T22:31:30.783Z,52.74
2022-09-15T22:35:08.906Z,52.48
2022-09-15T22:38:46.854Z,52.24
2022-09-15T22:42:25.251Z,52.05
2022-09-15T22:46:04.306Z,51.87
2022-09-15T22:49:42.591Z,51.95
2022-09-15T22:53:19.862Z,51.97
2022-09-15T22:56:58.318Z,51.93
2022-09-15T23:00:38.627Z,51.83
2022-09-15T23:04:17.482Z,51.73
2022-09-15T23:07:55.851Z,51.58
2022-09-15T23:11:35.610Z,51.43
2022-09-15T23:15:12.999Z,51.37
2022-09-15T23:18:50.349Z,51.16
2022-09-15T23:22:27.575Z,51.07
2022-09-15T23:26:06.723Z,51.00
2022-09-15T23:29:44.639Z,50.91
2022-09-15T23:33:23.831Z,50.93
2022-09-15T23:37:01.401Z,50.66
2022-09-15T23:40:42.053Z,50.86
2022-09-15T23:44:20.893Z,50.79
2022-09-15T23:47:58.598Z,50.78
2022-09-15T23:51:35.652Z,50.44
2022-09-15T23:55:13.957Z,50.15
2022-09-15T23:58:51.789Z,49.96
