createdAt,value
2022-10-24T00:01:03.072Z,100.00
2022-10-24T00:03:29.351Z,100.00
2022-10-24T00:05:55.591Z,100.00
2022-10-24T00:08:21.843Z,100.00
2022-10-24T00:10:48.088Z,100.00
2022-10-24T00:13:14.360Z,100.00
2022-10-24T00:15:40.621Z,100.00
2022-10-24T00:18:06.882Z,100.00
2022-10-24T00:20:33.194Z,100.00
2022-10-24T00:22:59.482Z,100.00
2022-10-24T00:25:25.731Z,100.00
2022-10-24T00:27:51.989Z,100.00
2022-10-24T00:30:18.248Z,100.00
2022-10-24T00:32:44.802Z,100.00
2022-10-24T00:35:11.267Z,100.00
2022-10-24T00:37:37.525Z,100.00
2022-10-24T00:40:05.223Z,100.00
2022-10-24T00:42:31.467Z,100.00
2022-10-24T00:44:57.732Z,100.00
2022-10-24T00:47:24.797Z,100.00
2022-10-24T00:49:50.991Z,99.94
2022-10-24T00:52:17.242Z,100.00
2022-10-24T00:54:43.521Z,99.87
2022-10-24T00:57:09.821Z,99.68
2022-10-24T00:59:36.066Z,99.68
2022-10-24T01:02:02.347Z,99.68
2022-10-24T01:04:28.612Z,99.64
2022-10-24T01:06:54.885Z,99.42
2022-10-24T01:09:21.154Z,98.92
2022-10-24T01:11:47.541Z,98.88
2022-10-24T01:14:13.891Z,98.77
2022-10-24T01:16:40.153Z,98.66
2022-10-24T01:19:06.409Z,98.29
2022-10-24T01:21:32.652Z,98.23
2022-10-24T01:23:58.906Z,98.32
2022-10-24T01:26:25.177Z,98.72
2022-10-24T01:28:51.426Z,98.52
2022-10-24T01:31:17.674Z,99.03
2022-10-24T01:33:43.933Z,99.12
2022-10-24T01:36:10.191Z,98.86
2022-10-24T01:38:36.446Z,99.05
2022-10-24T01:41:02.699Z,99.78
2022-10-24T01:43:28.950Z,100.00
2022-10-24T01:45:55.202Z,99.95
2022-10-24T01:48:21.716Z,99.43
2022-10-24T01:50:47.972Z,99.16
2022-10-24T01:53:14.261Z,99.12
2022-10-24T01:55:40.515Z,99.17
2022-10-24T01:58:06.775Z,99.25
2022-10-24T02:00:33.117Z,98.77
2022-10-24T02:02:59.503Z,99.02
2022-10-24T02:05:25.757Z,98.86
2022-10-24T02:07:52.157Z,99.13
2022-10-24T02:10:18.423Z,99.06
2022-10-24T02:12:44.866Z,99.15
2022-10-24T02:15:11.337Z,98.91
2022-10-24T02:17:37.650Z,99.64
2022-10-24T02:20:04.016Z,99.61
2022-10-24T02:22:30.258Z,99.60
2022-10-24T02:24:56.505Z,98.91
2022-10-24T02:27:22.764Z,98.94
2022-10-24T02:29:49.021Z,98.87
2022-10-24T02:32:15.275Z,98.82
2022-10-24T02:34:41.532Z,98.94
2022-10-24T02:37:07.772Z,98.87
2022-10-24T02:39:34.096Z,98.95
2022-10-24T02:42:00.355Z,99.21
2022-10-24T02:44:26.612Z,99.18
2022-10-24T02:46:52.871Z,99.46
2022-10-24T02:49:19.150Z,99.33
2022-10-24T02:51:45.402Z,99.48
2022-10-24T02:54:11.653Z,100.00
2022-10-24T02:56:37.912Z,100.00
2022-10-24T02:59:04.205Z,99.89
2022-10-24T03:01:30.575Z,99.88
2022-10-24T03:03:56.911Z,99.24
2022-10-24T03:06:23.168Z,99.36
2022-10-24T03:08:49.475Z,98.92
2022-10-24T03:11:15.725Z,98.17
2022-10-24T03:13:42.041Z,98.27
2022-10-24T03:16:11.641Z,98.12
2022-10-24T03:18:40.287Z,98.15
2022-10-24T03:21:06.538Z,97.93
2022-10-24T03:23:32.889Z,98.47
2022-10-24T03:25:59.184Z,98.18
2022-10-24T03:28:25.451Z,97.92
2022-10-24T03:30:53.135Z,97.90
2022-10-24T03:33:19.428Z,97.93
2022-10-24T03:35:45.666Z,97.78
2022-10-24T03:38:11.932Z,97.65
2022-10-24T03:40:38.215Z,97.45
2022-10-24T03:43:04.506Z,97.86
2022-10-24T03:45:30.747Z,98.02
2022-10-24T03:47:57.010Z,97.68
2022-10-24T03:50:23.251Z,97.61
2022-10-24T03:52:49.527Z,98.19
2022-10-24T03:55:15.794Z,97.85
2022-10-24T03:57:42.157Z,97.57
2022-10-24T04:00:08.543Z,97.78
2022-10-24T04:02:35.161Z,97.52
2022-10-24T04:05:01.875Z,97.59
2022-10-24T04:07:28.131Z,97.67
2022-10-24T04:09:55.493Z,97.92
2022-10-24T04:12:21.747Z,98.18
2022-10-24T04:14:48.027Z,98.08
2022-10-24T04:17:14.276Z,98.26
2022-10-24T04:19:40.528Z,98.34
2022-10-24T04:22:06.880Z,98.17
2022-10-24T04:24:33.190Z,97.81
2022-10-24T04:26:59.430Z,97.96
2022-10-24T04:29:25.706Z,97.92
2022-10-24T04:31:51.942Z,98.03
2022-10-24T04:34:18.197Z,98.47
2022-10-24T04:36:44.466Z,98.12
2022-10-24T04:39:10.782Z,98.58
2022-10-24T04:41:37.036Z,98.84
2022-10-24T04:44:03.296Z,98.74
2022-10-24T04:46:29.541Z,98.93
2022-10-24T04:48:55.955Z,99.03
2022-10-24T04:51:22.685Z,99.20
2022-10-24T04:53:49.127Z,99.64
2022-10-24T04:56:15.374Z,99.46
2022-10-24T04:58:41.689Z,99.60
2022-10-24T05:01:07.958Z,99.55
2022-10-24T05:03:34.389Z,99.38
2022-10-24T05:06:00.628Z,100.00
2022-10-24T05:08:27.572Z,100.00
2022-10-24T05:10:53.824Z,100.00
2022-10-24T05:13:23.671Z,100.00
2022-10-24T05:15:49.923Z,99.92
2022-10-24T05:18:16.222Z,99.72
2022-10-24T05:20:42.482Z,99.65
2022-10-24T05:23:09.424Z,99.80
2022-10-24T05:25:35.674Z,100.00
2022-10-24T05:28:01.956Z,100.00
2022-10-24T05:30:28.276Z,100.00
2022-10-24T05:32:54.529Z,100.00
2022-10-24T05:35:20.784Z,100.00
2022-10-24T05:37:47.031Z,100.00
2022-10-24T05:40:13.961Z,100.00
2022-10-24T05:42:40.238Z,100.00
2022-10-24T05:45:06.501Z,100.00
2022-10-24T05:47:32.752Z,100.00
2022-10-24T05:49:58.998Z,100.00
2022-10-24T05:52:25.299Z,100.00
2022-10-24T05:55:02.407Z,99.75
2022-10-24T05:57:32.906Z,100.00
2022-10-24T05:59:59.168Z,100.00
2022-10-24T06:02:25.536Z,100.00
2022-10-24T06:04:51.946Z,99.88
2022-10-24T06:07:18.196Z,99.72
2022-10-24T06:09:44.439Z,99.58
2022-10-24T06:12:10.694Z,99.31
2022-10-24T06:14:36.944Z,99.08
2022-10-24T06:17:05.397Z,98.95
2022-10-24T06:19:31.652Z,99.02
2022-10-24T06:21:57.909Z,99.25
2022-10-24T06:24:24.145Z,98.66
2022-10-24T06:26:50.423Z,98.68
2022-10-24T06:29:16.694Z,98.10
2022-10-24T06:31:42.953Z,98.42
2022-10-24T06:34:09.263Z,98.26
2022-10-24T06:36:36.861Z,98.04
2022-10-24T06:39:03.154Z,97.66
2022-10-24T06:41:29.461Z,97.46
2022-10-24T06:43:56.410Z,97.33
2022-10-24T06:46:23.355Z,97.78
2022-10-24T06:48:49.682Z,97.84
2022-10-24T06:51:16.080Z,97.33
2022-10-24T06:53:42.511Z,97.26
2022-10-24T06:56:08.766Z,96.89
2022-10-24T06:58:35.030Z,97.21
2022-10-24T07:01:01.376Z,96.39
2022-10-24T07:03:27.774Z,96.03
2022-10-24T07:05:54.030Z,95.67
2022-10-24T07:08:20.442Z,95.20
2022-10-24T07:10:46.696Z,94.73
2022-10-24T07:13:13.030Z,94.52
2022-10-24T07:15:39.306Z,94.07
2022-10-24T07:18:05.584Z,93.48
2022-10-24T07:20:31.908Z,93.26
2022-10-24T07:22:58.191Z,93.48
2022-10-24T07:25:24.501Z,92.48
2022-10-24T07:27:52.529Z,91.52
2022-10-24T07:30:18.992Z,91.93
2022-10-24T07:32:45.425Z,92.17
2022-10-24T07:35:12.041Z,92.08
2022-10-24T07:37:38.333Z,91.88
2022-10-24T07:40:04.602Z,91.58
2022-10-24T07:42:30.904Z,91.40
2022-10-24T07:44:57.195Z,91.69
2022-10-24T07:47:23.452Z,91.83
2022-10-24T07:49:49.717Z,91.61
2022-10-24T07:52:15.994Z,90.67
2022-10-24T07:54:42.256Z,91.08
2022-10-24T07:57:08.563Z,90.46
2022-10-24T07:59:42.160Z,89.10
2022-10-24T08:02:08.996Z,89.00
2022-10-24T08:04:35.262Z,88.70
2022-10-24T08:07:01.510Z,88.41
2022-10-24T08:09:27.814Z,89.03
2022-10-24T08:11:54.090Z,89.08
2022-10-24T08:14:20.492Z,89.18
2022-10-24T08:16:46.768Z,89.02
2022-10-24T08:19:13.070Z,89.13
2022-10-24T08:21:39.356Z,88.93
2022-10-24T08:24:05.682Z,89.04
2022-10-24T08:26:31.936Z,89.45
2022-10-24T08:28:58.305Z,89.47
2022-10-24T08:31:24.604Z,89.34
2022-10-24T08:33:50.855Z,89.46
2022-10-24T08:36:17.546Z,89.23
2022-10-24T08:38:43.801Z,89.19
2022-10-24T08:41:10.203Z,88.75
2022-10-24T08:43:36.495Z,88.66
2022-10-24T08:46:03.911Z,88.89
2022-10-24T08:48:30.193Z,88.85
2022-10-24T08:50:56.463Z,88.75
2022-10-24T08:53:22.806Z,88.87
2022-10-24T08:55:55.143Z,88.34
2022-10-24T08:58:21.451Z,88.19
2022-10-24T09:00:47.719Z,88.45
2022-10-24T09:03:15.691Z,88.30
2022-10-24T09:05:42.071Z,87.81
2022-10-24T09:08:08.331Z,87.22
2022-10-24T09:10:34.582Z,87.12
2022-10-24T09:13:00.836Z,87.36
2022-10-24T09:15:27.102Z,87.13
2022-10-24T09:17:53.636Z,87.06
2022-10-24T09:20:19.954Z,86.35
2022-10-24T09:22:46.223Z,86.73
2022-10-24T09:25:12.827Z,86.53
2022-10-24T09:27:39.087Z,86.15
2022-10-24T09:30:05.368Z,86.00
2022-10-24T09:32:31.656Z,86.00
2022-10-24T09:34:59.571Z,86.08
2022-10-24T09:37:25.755Z,85.80
2022-10-24T09:39:52.036Z,85.95
2022-10-24T09:42:23.720Z,86.56
2022-10-24T09:44:50.004Z,86.36
2022-10-24T09:47:16.336Z,86.26
2022-10-24T09:49:42.641Z,86.18
2022-10-24T09:52:08.913Z,86.93
2022-10-24T09:54:35.215Z,86.27
2022-10-24T09:57:01.541Z,85.44
2022-10-24T09:59:28.261Z,84.76
2022-10-24T10:01:54.674Z,84.29
2022-10-24T10:04:21.016Z,84.01
2022-10-24T10:06:50.573Z,83.61
2022-10-24T10:09:16.933Z,82.66
2022-10-24T10:11:49.430Z,82.89
2022-10-24T10:14:20.877Z,82.75
2022-10-24T10:16:47.478Z,82.42
2022-10-24T10:19:13.826Z,82.60
2022-10-24T10:21:40.240Z,82.15
2022-10-24T10:24:06.959Z,81.93
2022-10-24T10:26:33.255Z,81.80
2022-10-24T10:28:59.618Z,81.85
2022-10-24T10:31:27.255Z,81.20
2022-10-24T10:33:53.513Z,82.32
2022-10-24T10:36:19.789Z,81.86
2022-10-24T10:38:46.059Z,81.54
2022-10-24T10:41:12.320Z,81.56
2022-10-24T10:43:38.582Z,81.69
2022-10-24T10:46:04.883Z,81.13
2022-10-24T10:48:32.763Z,82.96
2022-10-24T10:50:58.927Z,81.96
2022-10-24T10:53:25.204Z,81.54
2022-10-24T10:55:51.473Z,84.68
2022-10-24T10:58:17.762Z,81.98
2022-10-24T11:00:44.072Z,81.56
2022-10-24T11:03:10.404Z,80.93
2022-10-24T11:05:36.688Z,81.03
2022-10-24T11:08:04.100Z,81.33
2022-10-24T11:10:30.384Z,80.60
2022-10-24T11:12:56.667Z,79.72
2022-10-24T11:15:22.946Z,79.69
2022-10-24T11:17:52.307Z,79.29
2022-10-24T11:20:18.774Z,79.03
2022-10-24T11:22:45.080Z,78.83
2022-10-24T11:25:11.336Z,80.14
2022-10-24T11:27:37.607Z,80.52
2022-10-24T11:30:03.887Z,76.47
2022-10-24T11:32:30.137Z,75.49
2022-10-24T11:34:56.420Z,74.71
2022-10-24T11:37:22.679Z,71.70
2022-10-24T11:39:48.941Z,70.64
2022-10-24T11:42:15.376Z,71.17
2022-10-24T11:44:42.131Z,69.82
2022-10-24T11:47:08.437Z,70.60
2022-10-24T11:49:34.697Z,71.67
2022-10-24T11:52:00.946Z,72.48
2022-10-24T11:54:27.199Z,75.39
2022-10-24T11:56:53.467Z,76.48
2022-10-24T11:59:23.961Z,76.29
2022-10-24T12:01:50.286Z,77.90
2022-10-24T12:04:16.556Z,77.21
2022-10-24T12:06:42.820Z,71.44
2022-10-24T12:09:09.099Z,72.63
2022-10-24T12:11:35.368Z,69.94
2022-10-24T12:16:28.640Z,74.02
2022-10-24T12:18:55.036Z,75.42
2022-10-24T12:21:25.704Z,77.06
2022-10-24T12:23:52.367Z,78.94
2022-10-24T12:26:18.678Z,80.34
2022-10-24T12:28:44.951Z,81.00
2022-10-24T12:31:11.253Z,79.81
2022-10-24T12:33:37.511Z,79.67
2022-10-24T12:36:03.796Z,79.37
2022-10-24T12:38:30.059Z,76.67
2022-10-24T12:40:57.556Z,77.64
2022-10-24T12:43:23.829Z,78.44
2022-10-24T12:45:50.088Z,78.89
2022-10-24T12:48:16.370Z,79.34
2022-10-24T12:50:42.687Z,81.10
2022-10-24T12:53:09.022Z,81.70
2022-10-24T12:55:39.140Z,79.69
2022-10-24T12:58:06.084Z,79.81
2022-10-24T13:00:33.642Z,79.33
2022-10-24T13:03:00.003Z,77.96
2022-10-24T13:05:26.263Z,80.61
2022-10-24T13:07:53.195Z,72.61
2022-10-24T13:10:19.759Z,77.29
2022-10-24T13:12:46.044Z,76.23
2022-10-24T13:15:12.519Z,76.60
2022-10-24T13:17:38.774Z,76.77
2022-10-24T13:20:05.036Z,75.23
2022-10-24T13:22:31.389Z,70.54
2022-10-24T13:24:57.657Z,71.40
2022-10-24T13:27:23.914Z,69.88
2022-10-24T13:29:50.223Z,72.29
2022-10-24T13:32:19.948Z,64.51
2022-10-24T13:34:47.096Z,70.40
2022-10-24T13:37:13.423Z,74.10
2022-10-24T13:39:42.412Z,75.80
2022-10-24T13:42:09.980Z,71.26
2022-10-24T13:44:36.242Z,69.00
2022-10-24T13:47:02.536Z,69.94
2022-10-24T13:49:28.813Z,66.44
2022-10-24T13:51:55.059Z,66.56
2022-10-24T13:54:21.384Z,65.54
2022-10-24T13:56:47.652Z,66.01
2022-10-24T13:59:13.906Z,68.69
2022-10-24T14:04:11.524Z,68.59
2022-10-24T14:06:37.794Z,67.61
2022-10-24T14:09:07.215Z,65.25
2022-10-24T14:11:33.659Z,63.31
2022-10-24T14:14:03.910Z,67.32
2022-10-24T14:16:33.554Z,70.18
2022-10-24T14:18:59.803Z,71.90
2022-10-24T14:21:26.054Z,71.05
2022-10-24T14:23:52.318Z,70.99
2022-10-24T14:26:18.758Z,73.82
2022-10-24T14:28:45.038Z,73.49
2022-10-24T14:31:11.307Z,72.91
2022-10-24T14:33:37.568Z,73.63
2022-10-24T14:36:03.838Z,71.46
2022-10-24T14:38:30.144Z,71.50
2022-10-24T14:41:07.735Z,73.47
2022-10-24T14:43:34.893Z,73.83
2022-10-24T14:46:01.315Z,78.24
2022-10-24T14:48:27.585Z,78.46
2022-10-24T14:50:53.852Z,78.77
2022-10-24T14:53:20.140Z,78.15
2022-10-24T14:55:46.410Z,75.87
2022-10-24T14:58:12.665Z,76.46
2022-10-24T15:00:39.116Z,75.64
2022-10-24T15:03:05.374Z,72.09
2022-10-24T15:05:31.647Z,70.99
2022-10-24T15:08:20.343Z,70.24
2022-10-24T15:10:44.197Z,69.71
2022-10-24T15:13:10.495Z,68.43
2022-10-24T15:15:36.748Z,65.57
2022-10-24T15:18:03.009Z,65.11
2022-10-24T15:20:29.990Z,64.03
2022-10-24T15:22:56.323Z,66.06
2022-10-24T15:25:22.654Z,65.27
2022-10-24T15:27:49.146Z,65.09
2022-10-24T15:30:15.578Z,65.04
2022-10-24T15:32:41.866Z,66.50
2022-10-24T15:35:08.131Z,64.64
2022-10-24T15:37:34.397Z,66.71
2022-10-24T15:40:00.650Z,67.39
2022-10-24T15:42:26.921Z,65.52
2022-10-24T15:44:53.229Z,65.41
2022-10-24T15:47:23.785Z,66.02
2022-10-24T15:49:51.605Z,66.41
2022-10-24T15:52:18.051Z,67.55
2022-10-24T15:54:44.311Z,67.43
2022-10-24T15:57:10.580Z,66.88
2022-10-24T15:59:36.822Z,66.40
2022-10-24T16:02:03.536Z,67.40
2022-10-24T16:04:32.320Z,68.01
2022-10-24T16:06:58.702Z,68.05
2022-10-24T16:09:32.092Z,68.49
2022-10-24T16:11:58.375Z,68.81
2022-10-24T16:14:28.405Z,68.84
2022-10-24T16:16:57.811Z,70.07
2022-10-24T16:19:25.703Z,69.38
2022-10-24T16:21:51.887Z,70.48
2022-10-24T16:24:18.438Z,70.68
2022-10-24T16:26:44.872Z,70.55
2022-10-24T16:29:11.130Z,70.10
2022-10-24T16:31:37.425Z,70.00
2022-10-24T16:34:03.692Z,70.55
2022-10-24T16:36:29.942Z,70.12
2022-10-24T16:38:56.269Z,71.08
2022-10-24T16:41:22.548Z,71.33
2022-10-24T16:43:49.976Z,70.37
2022-10-24T16:46:16.612Z,70.25
2022-10-24T16:48:46.588Z,71.01
2022-10-24T16:51:12.842Z,71.07
2022-10-24T16:53:39.148Z,72.83
2022-10-24T16:56:05.420Z,72.17
2022-10-24T16:58:33.405Z,73.54
2022-10-24T17:00:59.626Z,73.47
2022-10-24T17:03:26.092Z,75.22
2022-10-24T17:05:52.771Z,75.92
2022-10-24T17:08:19.052Z,75.24
2022-10-24T17:10:45.319Z,76.04
2022-10-24T17:13:11.612Z,76.61
2022-10-24T17:15:37.937Z,75.41
2022-10-24T17:18:04.201Z,75.64
2022-10-24T17:20:30.482Z,75.28
2022-10-24T17:22:56.790Z,75.21
2022-10-24T17:25:23.099Z,76.03
2022-10-24T17:27:49.457Z,77.56
2022-10-24T17:30:15.766Z,78.00
2022-10-24T17:32:42.031Z,77.40
2022-10-24T17:35:08.366Z,77.37
2022-10-24T17:37:34.638Z,77.71
2022-10-24T17:40:00.947Z,78.63
2022-10-24T17:42:27.217Z,78.98
2022-10-24T17:44:53.488Z,78.69
2022-10-24T17:47:19.769Z,79.34
2022-10-24T17:49:46.034Z,79.80
2022-10-24T17:52:12.310Z,79.63
2022-10-24T17:54:43.485Z,79.92
2022-10-24T17:57:12.269Z,79.66
2022-10-24T17:59:38.538Z,78.99
2022-10-24T18:02:04.954Z,79.42
2022-10-24T18:07:02.467Z,79.74
2022-10-24T18:09:29.673Z,80.11
2022-10-24T18:11:57.325Z,80.08
2022-10-24T18:14:23.742Z,80.32
2022-10-24T18:16:50.014Z,80.60
2022-10-24T18:19:16.284Z,80.92
2022-10-24T18:21:43.671Z,81.53
2022-10-24T18:24:09.936Z,81.64
2022-10-24T18:26:36.211Z,81.85
2022-10-24T18:29:02.521Z,82.12
2022-10-24T18:31:28.871Z,82.16
2022-10-24T18:33:55.269Z,82.10
2022-10-24T18:36:21.563Z,82.26
2022-10-24T18:38:47.820Z,82.60
2022-10-24T18:41:14.071Z,82.59
2022-10-24T18:43:40.642Z,83.35
2022-10-24T18:46:06.953Z,83.13
2022-10-24T18:48:33.219Z,83.47
2022-10-24T18:50:59.490Z,83.70
2022-10-24T18:53:25.835Z,83.73
2022-10-24T18:55:52.315Z,84.22
2022-10-24T18:58:19.088Z,84.80
2022-10-24T19:00:45.417Z,84.98
2022-10-24T19:03:11.825Z,85.03
2022-10-24T19:05:38.081Z,84.95
2022-10-24T19:08:04.342Z,85.16
2022-10-24T19:10:30.608Z,86.45
2022-10-24T19:12:57.386Z,86.17
2022-10-24T19:15:23.646Z,86.37
2022-10-24T19:17:49.899Z,86.27
2022-10-24T19:20:16.164Z,86.58
2022-10-24T19:22:42.431Z,87.10
2022-10-24T19:25:08.763Z,87.10
2022-10-24T19:27:35.061Z,87.08
2022-10-24T19:30:01.343Z,87.06
2022-10-24T19:32:27.610Z,87.27
2022-10-24T19:34:53.913Z,87.39
2022-10-24T19:37:20.162Z,88.55
2022-10-24T19:39:46.438Z,88.86
2022-10-24T19:42:12.691Z,88.75
2022-10-24T19:44:39.373Z,88.57
2022-10-24T19:47:05.725Z,89.14
2022-10-24T19:49:31.991Z,89.05
2022-10-24T19:51:59.624Z,89.51
2022-10-24T19:54:26.005Z,89.57
2022-10-24T19:56:52.268Z,89.48
2022-10-24T19:59:18.526Z,89.14
2022-10-24T20:01:44.912Z,89.59
2022-10-24T20:04:11.399Z,89.78
2022-10-24T20:06:37.672Z,89.67
2022-10-24T20:09:03.950Z,89.84
2022-10-24T20:11:30.318Z,89.66
2022-10-24T20:13:56.587Z,89.49
2022-10-24T20:16:22.851Z,89.97
2022-10-24T20:18:49.173Z,90.07
2022-10-24T20:21:17.555Z,89.69
2022-10-24T20:23:43.818Z,90.27
2022-10-24T20:26:10.123Z,90.53
2022-10-24T20:28:36.380Z,90.85
2022-10-24T20:31:02.636Z,90.33
2022-10-24T20:33:28.899Z,90.17
2022-10-24T20:35:55.146Z,90.11
2022-10-24T20:38:23.372Z,91.03
2022-10-24T20:40:49.614Z,91.79
2022-10-24T20:43:15.870Z,92.56
2022-10-24T20:45:42.133Z,91.85
2022-10-24T20:48:08.413Z,91.15
2022-10-24T20:50:34.697Z,91.30
2022-10-24T20:53:00.944Z,91.52
2022-10-24T20:55:39.599Z,91.48
2022-10-24T20:58:09.919Z,91.86
2022-10-24T21:00:36.211Z,91.66
2022-10-24T21:03:02.475Z,91.24
2022-10-24T21:05:29.057Z,91.50
2022-10-24T21:07:55.887Z,91.42
2022-10-24T21:10:22.943Z,91.87
2022-10-24T21:12:49.506Z,92.10
2022-10-24T21:15:15.939Z,91.65
2022-10-24T21:17:42.199Z,91.21
2022-10-24T21:20:08.446Z,93.19
2022-10-24T21:22:34.697Z,92.09
2022-10-24T21:25:00.975Z,91.68
2022-10-24T21:27:27.224Z,92.37
2022-10-24T21:29:53.622Z,92.48
2022-10-24T21:32:19.863Z,91.53
2022-10-24T21:34:46.134Z,91.32
2022-10-24T21:37:12.391Z,91.29
2022-10-24T21:39:38.667Z,91.37
2022-10-24T21:42:06.027Z,91.72
2022-10-24T21:44:32.332Z,90.94
2022-10-24T21:46:58.608Z,91.23
2022-10-24T21:49:25.618Z,91.30
2022-10-24T21:51:51.878Z,91.50
2022-10-24T21:54:18.133Z,92.79
2022-10-24T21:56:44.426Z,92.76
2022-10-24T21:59:10.686Z,91.51
2022-10-24T22:01:37.184Z,91.26
2022-10-24T22:04:03.576Z,90.77
2022-10-24T22:06:29.819Z,90.61
2022-10-24T22:08:56.071Z,91.43
2022-10-24T22:11:22.314Z,91.26
2022-10-24T22:13:48.643Z,90.90
2022-10-24T22:16:14.938Z,91.08
2022-10-24T22:18:41.220Z,91.28
2022-10-24T22:21:09.826Z,91.59
2022-10-24T22:23:36.990Z,92.19
2022-10-24T22:26:03.510Z,92.83
2022-10-24T22:28:29.758Z,92.71
2022-10-24T22:30:56.011Z,92.42
2022-10-24T22:33:22.419Z,92.86
2022-10-24T22:35:48.689Z,92.54
2022-10-24T22:38:14.966Z,92.24
2022-10-24T22:40:41.270Z,92.62
2022-10-24T22:43:07.660Z,93.01
2022-10-24T22:45:33.915Z,92.43
2022-10-24T22:48:00.196Z,92.98
2022-10-24T22:50:26.446Z,93.36
2022-10-24T22:52:52.720Z,92.93
2022-10-24T22:55:19.612Z,92.54
2022-10-24T22:57:46.052Z,92.98
2022-10-24T23:00:12.298Z,93.45
2022-10-24T23:02:40.859Z,93.03
2022-10-24T23:05:07.119Z,93.38
2022-10-24T23:07:33.366Z,95.17
2022-10-24T23:09:59.628Z,97.78
2022-10-24T23:12:25.874Z,97.08
2022-10-24T23:14:52.395Z,95.92
2022-10-24T23:17:18.651Z,96.06
2022-10-24T23:19:45.535Z,95.55
2022-10-24T23:22:11.789Z,96.00
2022-10-24T23:24:38.087Z,95.71
2022-10-24T23:27:04.358Z,97.49
2022-10-24T23:29:30.620Z,99.46
2022-10-24T23:31:56.898Z,98.43
2022-10-24T23:34:23.156Z,98.35
2022-10-24T23:36:49.554Z,97.82
2022-10-24T23:39:15.853Z,96.77
2022-10-24T23:41:42.146Z,97.14
2022-10-24T23:44:08.397Z,96.12
2022-10-24T23:46:34.643Z,95.92
2022-10-24T23:49:00.895Z,95.60
2022-10-24T23:51:27.142Z,94.91
2022-10-24T23:53:53.432Z,94.90
2022-10-24T23:56:19.692Z,96.48
2022-10-24T23:58:45.967Z,97.28
