createdAt,value
2023-11-26T00:01:42.608Z,98383.25
2023-11-26T00:04:10.885Z,98378.00
2023-11-26T00:06:37.669Z,98373.69
2023-11-26T00:09:05.894Z,98379.69
2023-11-26T00:11:36.223Z,98371.03
2023-11-26T00:14:03.923Z,98371.91
2023-11-26T00:16:40.587Z,98373.53
2023-11-26T00:19:07.921Z,98372.84
2023-11-26T00:21:34.799Z,98384.22
2023-11-26T00:24:01.976Z,98374.03
2023-11-26T00:26:29.654Z,98386.97
2023-11-26T00:28:58.318Z,98389.56
2023-11-26T00:31:27.701Z,98407.78
2023-11-26T00:33:55.300Z,98414.00
2023-11-26T00:36:24.844Z,98414.06
2023-11-26T00:38:52.241Z,98417.59
2023-11-26T00:41:19.292Z,98418.53
2023-11-26T00:43:47.379Z,98428.16
2023-11-26T00:46:14.699Z,98430.75
2023-11-26T00:48:44.099Z,98445.56
2023-11-26T00:51:22.292Z,98442.19
2023-11-26T00:53:52.391Z,98448.38
2023-11-26T00:56:19.453Z,98449.28
2023-11-26T00:58:46.827Z,98452.78
2023-11-26T01:01:13.835Z,98449.38
2023-11-26T01:03:40.727Z,98458.03
2023-11-26T01:06:07.654Z,98455.47
2023-11-26T01:09:00.517Z,98461.44
2023-11-26T01:11:27.666Z,98451.94
2023-11-26T01:13:57.126Z,98466.72
2023-11-26T01:16:25.288Z,98461.47
2023-11-26T01:18:52.432Z,98473.63
2023-11-26T01:21:19.553Z,98469.22
2023-11-26T01:23:47.500Z,98473.63
2023-11-26T01:26:14.537Z,98469.25
2023-11-26T01:28:41.909Z,98474.53
2023-11-26T01:31:14.525Z,98468.38
2023-11-26T01:33:41.904Z,98466.53
2023-11-26T01:36:11.415Z,98474.31
2023-11-26T01:38:39.015Z,98483.78
2023-11-26T01:41:07.367Z,98485.50
2023-11-26T01:43:34.796Z,98483.75
2023-11-26T01:46:08.984Z,98484.66
2023-11-26T01:48:37.997Z,98486.44
2023-11-26T01:51:14.538Z,98489.03
2023-11-26T01:53:45.418Z,98500.56
2023-11-26T01:56:15.615Z,98505.94
2023-11-26T01:58:43.257Z,98509.47
2023-11-26T02:01:12.481Z,98509.47
2023-11-26T02:03:40.627Z,98508.53
2023-11-26T02:06:07.869Z,98513.78
2023-11-26T02:08:35.103Z,98513.72
2023-11-26T02:11:02.415Z,98506.78
2023-11-26T02:13:30.849Z,98510.28
2023-11-26T02:16:02.879Z,98512.84
2023-11-26T02:18:30.531Z,98506.78
2023-11-26T02:20:59.432Z,98515.44
2023-11-26T02:23:27.525Z,98518.00
2023-11-26T02:25:55.001Z,98520.63
2023-11-26T02:28:22.555Z,98522.28
2023-11-26T02:30:50.857Z,98524.03
2023-11-26T02:33:17.830Z,98520.59
2023-11-26T02:35:44.697Z,98521.44
2023-11-26T02:38:11.803Z,98519.81
2023-11-26T02:40:39.977Z,98519.78
2023-11-26T02:43:07.179Z,98524.84
2023-11-26T02:45:36.132Z,98524.03
2023-11-26T02:48:03.164Z,98536.19
2023-11-26T02:50:31.529Z,98529.31
2023-11-26T02:52:58.477Z,98531.91
2023-11-26T02:55:26.428Z,98537.03
2023-11-26T02:57:56.302Z,98543.09
2023-11-26T03:00:23.581Z,98547.38
2023-11-26T03:02:51.277Z,98543.94
2023-11-26T03:05:23.237Z,98548.28
2023-11-26T03:07:59.365Z,98551.78
2023-11-26T03:10:39.532Z,98553.44
2023-11-26T03:13:13.990Z,98552.63
2023-11-26T03:15:43.257Z,98555.19
2023-11-26T03:18:14.631Z,98563.84
2023-11-26T03:20:43.527Z,98569.84
2023-11-26T03:23:11.672Z,98565.56
2023-11-26T03:25:40.378Z,98568.22
2023-11-26T03:28:07.623Z,98582.13
2023-11-26T03:30:39.528Z,98577.78
2023-11-26T03:33:06.869Z,98574.31
2023-11-26T03:35:34.180Z,98578.63
2023-11-26T03:38:02.100Z,98584.75
2023-11-26T03:40:30.036Z,98588.28
2023-11-26T03:42:56.938Z,98591.72
2023-11-26T03:45:23.914Z,98591.78
2023-11-26T03:47:51.956Z,98588.41
2023-11-26T03:50:20.549Z,98582.41
2023-11-26T03:52:47.826Z,98608.47
2023-11-26T03:55:18.252Z,98604.22
2023-11-26T03:57:45.406Z,98605.09
2023-11-26T04:00:14.196Z,98610.31
2023-11-26T04:02:42.471Z,98621.69
2023-11-26T04:05:10.418Z,98626.94
2023-11-26T04:07:38.207Z,98638.28
2023-11-26T04:10:08.087Z,98632.25
2023-11-26T04:12:37.340Z,98631.50
2023-11-26T04:15:06.851Z,98638.53
2023-11-26T04:17:35.966Z,98641.25
2023-11-26T04:20:07.269Z,98643.88
2023-11-26T04:22:35.746Z,98651.94
2023-11-26T04:25:03.171Z,98657.31
2023-11-26T04:27:30.283Z,98657.22
2023-11-26T04:29:59.036Z,98655.34
2023-11-26T04:32:29.012Z,98667.38
2023-11-26T04:34:56.097Z,98651.69
2023-11-26T04:37:23.017Z,98653.25
2023-11-26T04:39:51.007Z,98651.50
2023-11-26T04:42:19.046Z,98657.56
2023-11-26T04:44:45.906Z,98665.28
2023-11-26T04:47:13.116Z,98671.25
2023-11-26T04:49:41.484Z,98687.63
2023-11-26T04:52:09.970Z,98697.13
2023-11-26T04:54:38.119Z,98700.50
2023-11-26T04:57:08.134Z,98705.69
2023-11-26T04:59:37.391Z,98696.19
2023-11-26T05:02:07.931Z,98698.88
2023-11-26T05:04:35.418Z,98706.72
2023-11-26T05:07:02.197Z,98698.97
2023-11-26T05:09:29.745Z,98710.34
2023-11-26T05:11:57.659Z,98707.81
2023-11-26T05:14:24.713Z,98715.63
2023-11-26T05:16:52.009Z,98719.16
2023-11-26T05:19:22.577Z,98726.97
2023-11-26T05:21:50.582Z,98722.69
2023-11-26T05:24:20.193Z,98724.50
2023-11-26T05:26:49.172Z,98731.47
2023-11-26T05:29:16.153Z,98734.97
2023-11-26T05:31:43.550Z,98747.09
2023-11-26T05:34:10.434Z,98741.91
2023-11-26T05:36:37.421Z,98746.28
2023-11-26T05:39:08.047Z,98745.41
2023-11-26T05:41:39.449Z,98754.03
2023-11-26T05:44:06.702Z,98752.41
2023-11-26T05:46:33.531Z,98752.34
2023-11-26T05:49:02.141Z,98765.41
2023-11-26T05:51:31.101Z,98765.38
2023-11-26T05:54:01.120Z,98762.75
2023-11-26T05:56:28.001Z,98780.97
2023-11-26T05:58:57.012Z,98790.41
2023-11-26T06:01:25.108Z,98783.50
2023-11-26T06:03:54.130Z,98789.53
2023-11-26T06:06:21.718Z,98797.31
2023-11-26T06:08:50.002Z,98786.94
2023-11-26T06:11:16.847Z,98788.63
2023-11-26T06:13:46.005Z,98795.59
2023-11-26T06:16:13.340Z,98800.72
2023-11-26T06:18:40.281Z,98808.47
2023-11-26T06:21:08.086Z,98811.91
2023-11-26T06:23:36.298Z,98812.78
2023-11-26T06:26:05.315Z,98818.81
2023-11-26T06:28:33.894Z,98825.69
2023-11-26T06:31:01.214Z,98824.00
2023-11-26T06:33:29.210Z,98827.47
2023-11-26T06:35:56.663Z,98835.22
2023-11-26T06:38:23.492Z,98837.84
2023-11-26T06:40:51.578Z,98839.50
2023-11-26T06:43:21.900Z,98843.81
2023-11-26T06:45:50.991Z,98851.69
2023-11-26T06:48:28.215Z,98847.38
2023-11-26T06:50:55.076Z,98847.38
2023-11-26T06:53:22.040Z,98860.31
2023-11-26T06:55:49.110Z,98850.78
2023-11-26T06:58:18.254Z,98862.88
2023-11-26T07:00:46.677Z,98871.59
2023-11-26T07:03:13.971Z,98883.66
2023-11-26T07:05:41.974Z,98878.44
2023-11-26T07:08:09.901Z,98884.47
2023-11-26T07:10:37.620Z,98892.22
2023-11-26T07:13:08.591Z,98889.59
2023-11-26T07:15:36.541Z,98896.53
2023-11-26T07:18:04.721Z,98892.16
2023-11-26T07:20:35.036Z,98889.53
2023-11-26T07:23:02.824Z,98891.28
2023-11-26T07:25:30.759Z,98899.09
2023-11-26T07:28:04.103Z,98906.81
2023-11-26T07:30:31.589Z,98905.94
2023-11-26T07:32:59.866Z,98918.06
2023-11-26T07:35:35.150Z,98920.63
2023-11-26T07:38:02.762Z,98923.16
2023-11-26T07:40:32.845Z,98922.31
2023-11-26T07:43:02.152Z,98936.16
2023-11-26T07:45:30.325Z,98942.13
2023-11-26T07:47:57.429Z,98943.06
2023-11-26T07:50:24.269Z,98938.72
2023-11-26T07:52:51.334Z,98946.41
2023-11-26T07:55:18.182Z,98947.13
2023-11-26T07:57:46.340Z,98944.50
2023-11-26T08:00:18.986Z,98947.88
2023-11-26T08:02:47.692Z,98948.72
2023-11-26T08:05:20.067Z,98950.34
2023-11-26T08:07:48.528Z,98954.63
2023-11-26T08:10:27.275Z,98956.31
2023-11-26T08:12:54.725Z,98950.22
2023-11-26T08:15:23.718Z,98953.69
2023-11-26T08:17:56.854Z,98967.47
2023-11-26T08:20:25.053Z,98969.19
2023-11-26T08:22:52.975Z,98969.25
2023-11-26T08:25:29.577Z,98979.53
2023-11-26T08:27:56.820Z,98980.28
2023-11-26T08:30:33.041Z,98975.00
2023-11-26T08:33:01.689Z,98975.06
2023-11-26T08:35:31.899Z,98979.25
2023-11-26T08:38:03.365Z,98979.75
2023-11-26T08:40:34.903Z,98976.31
2023-11-26T08:43:11.336Z,98983.50
2023-11-26T08:45:42.328Z,98995.84
2023-11-26T08:48:11.942Z,98997.66
2023-11-26T08:50:40.955Z,98997.84
2023-11-26T08:53:10.968Z,99001.38
2023-11-26T08:55:38.245Z,98998.91
2023-11-26T08:58:05.184Z,98984.19
2023-11-26T09:00:32.116Z,99007.63
2023-11-26T09:02:59.521Z,98999.88
2023-11-26T09:05:26.506Z,99018.09
2023-11-26T09:07:59.157Z,99017.22
2023-11-26T09:10:27.008Z,99019.84
2023-11-26T09:12:53.963Z,99024.25
2023-11-26T09:15:26.728Z,99031.22
2023-11-26T09:17:54.976Z,99031.31
2023-11-26T09:20:22.150Z,99032.16
2023-11-26T09:22:50.524Z,99016.59
2023-11-26T09:25:17.667Z,99026.16
2023-11-26T09:27:45.068Z,99022.78
2023-11-26T09:30:12.264Z,99020.16
2023-11-26T09:32:39.969Z,99008.94
2023-11-26T09:35:07.760Z,99034.03
2023-11-26T09:37:34.974Z,99025.34
2023-11-26T09:40:02.636Z,99033.13
2023-11-26T09:42:29.835Z,99039.22
2023-11-26T09:44:56.906Z,99033.91
2023-11-26T09:47:24.532Z,99030.41
2023-11-26T09:49:51.796Z,99043.44
2023-11-26T09:52:22.338Z,99037.41
2023-11-26T09:54:53.253Z,99027.84
2023-11-26T09:57:20.730Z,99037.34
2023-11-26T09:59:47.895Z,99032.16
2023-11-26T10:02:17.801Z,99041.78
2023-11-26T10:04:50.161Z,99042.59
2023-11-26T10:07:18.712Z,99033.94
2023-11-26T10:10:02.246Z,99036.31
2023-11-26T10:12:31.579Z,99027.41
2023-11-26T10:15:10.586Z,99023.69
2023-11-26T10:17:37.748Z,99028.50
2023-11-26T10:20:19.450Z,99025.22
2023-11-26T10:22:47.637Z,99025.03
2023-11-26T10:25:17.797Z,99022.31
2023-11-26T10:27:45.258Z,99025.00
2023-11-26T10:30:25.789Z,99024.97
2023-11-26T10:33:09.980Z,99025.81
2023-11-26T10:35:55.174Z,99032.19
2023-11-26T10:38:29.611Z,99014.88
2023-11-26T10:40:59.276Z,99026.22
2023-11-26T10:43:28.886Z,99012.72
2023-11-26T10:46:00.444Z,99023.59
2023-11-26T10:51:35.840Z,99031.88
2023-11-26T10:54:08.995Z,99049.81
2023-11-26T10:56:47.047Z,99046.28
2023-11-26T10:59:22.383Z,99033.53
2023-11-26T11:01:50.189Z,99026.44
2023-11-26T11:04:22.545Z,99015.47
2023-11-26T11:06:49.390Z,99024.72
2023-11-26T11:09:28.741Z,99025.22
2023-11-26T11:12:08.592Z,99032.47
2023-11-26T11:14:35.842Z,99034.34
2023-11-26T11:17:03.100Z,99048.44
2023-11-26T11:19:47.664Z,99038.91
2023-11-26T11:22:15.119Z,99043.91
2023-11-26T11:24:44.757Z,99037.41
2023-11-26T11:27:13.258Z,99047.81
2023-11-26T11:29:43.272Z,99058.75
2023-11-26T11:32:11.219Z,99075.41
2023-11-26T11:34:41.466Z,99075.25
2023-11-26T11:37:09.651Z,99074.16
2023-11-26T11:39:55.350Z,99078.97
2023-11-26T11:42:28.088Z,99085.25
2023-11-26T11:44:57.421Z,99090.38
2023-11-26T11:47:39.664Z,99085.16
2023-11-26T11:50:08.505Z,99087.59
2023-11-26T11:52:39.143Z,99089.72
2023-11-26T11:55:41.838Z,99082.34
2023-11-26T11:58:14.671Z,99081.09
2023-11-26T12:00:45.229Z,99092.44
2023-11-26T12:03:18.390Z,99093.41
2023-11-26T12:05:45.861Z,99093.50
2023-11-26T12:08:16.626Z,99083.06
2023-11-26T12:10:46.933Z,99086.50
2023-11-26T12:13:14.415Z,99088.06
2023-11-26T12:15:55.191Z,99091.84
2023-11-26T12:18:22.484Z,99079.00
2023-11-26T12:20:50.702Z,99077.34
2023-11-26T12:23:43.279Z,99077.53
2023-11-26T12:26:10.401Z,99071.66
2023-11-26T12:28:47.938Z,99084.03
2023-11-26T12:31:16.497Z,99082.63
2023-11-26T12:33:49.070Z,99081.72
2023-11-26T12:36:17.432Z,99083.41
2023-11-26T12:38:46.249Z,99086.47
2023-11-26T12:41:13.666Z,99092.38
2023-11-26T12:43:41.350Z,99087.28
2023-11-26T12:46:14.950Z,99079.84
2023-11-26T12:48:42.933Z,99078.59
2023-11-26T12:51:15.647Z,99083.72
2023-11-26T12:53:42.694Z,99073.44
2023-11-26T12:56:12.617Z,99074.94
2023-11-26T12:58:40.911Z,99070.50
2023-11-26T13:01:08.638Z,99073.06
2023-11-26T13:03:49.270Z,99068.81
2023-11-26T13:06:16.337Z,99090.81
2023-11-26T13:09:00.246Z,99104.56
2023-11-26T13:11:30.173Z,99104.19
2023-11-26T13:14:06.733Z,99101.41
2023-11-26T13:16:41.996Z,99114.50
2023-11-26T13:19:11.320Z,99127.47
2023-11-26T13:21:49.471Z,99135.81
2023-11-26T13:24:19.916Z,99131.94
2023-11-26T13:26:49.402Z,99134.22
2023-11-26T13:29:17.130Z,99131.44
2023-11-26T13:31:44.208Z,99121.25
2023-11-26T13:34:12.084Z,99118.50
2023-11-26T13:36:39.306Z,99121.16
2023-11-26T13:39:07.268Z,99113.47
2023-11-26T13:41:37.114Z,99118.38
2023-11-26T13:44:04.499Z,99113.44
2023-11-26T13:46:35.611Z,99119.91
2023-11-26T13:49:03.913Z,99123.81
2023-11-26T13:51:32.489Z,99123.69
2023-11-26T13:54:00.627Z,99131.41
2023-11-26T13:56:29.016Z,99135.28
2023-11-26T13:58:57.588Z,99124.22
2023-11-26T14:01:24.745Z,99126.16
2023-11-26T14:03:52.910Z,99124.47
2023-11-26T14:06:22.189Z,99120.09
2023-11-26T14:08:49.097Z,99128.69
2023-11-26T14:11:20.698Z,99129.41
2023-11-26T14:13:48.755Z,99130.91
2023-11-26T14:16:18.971Z,99134.72
2023-11-26T14:18:46.217Z,99143.34
2023-11-26T14:21:13.595Z,99135.63
2023-11-26T14:23:41.822Z,99143.81
2023-11-26T14:26:11.422Z,99141.41
2023-11-26T14:28:41.232Z,99142.47
2023-11-26T14:31:09.805Z,99153.00
2023-11-26T14:33:37.199Z,99143.53
2023-11-26T14:36:04.936Z,99153.13
2023-11-26T14:38:32.034Z,99155.69
2023-11-26T14:41:00.933Z,99151.44
2023-11-26T14:43:28.310Z,99146.31
2023-11-26T14:45:55.461Z,99149.81
2023-11-26T14:48:24.150Z,99139.47
2023-11-26T14:50:51.237Z,99140.31
2023-11-26T14:53:18.221Z,99140.34
2023-11-26T14:55:46.728Z,99135.31
2023-11-26T14:58:13.569Z,99146.69
2023-11-26T15:00:40.540Z,99146.75
2023-11-26T15:03:08.553Z,99157.16
2023-11-26T15:05:35.649Z,99152.00
2023-11-26T15:08:02.507Z,99155.47
2023-11-26T15:10:30.372Z,99152.00
2023-11-26T15:12:58.895Z,99159.78
2023-11-26T15:15:28.145Z,99165.84
2023-11-26T15:17:55.257Z,99161.50
2023-11-26T15:20:22.439Z,99158.91
2023-11-26T15:22:49.820Z,99158.03
2023-11-26T15:25:17.257Z,99156.34
2023-11-26T15:27:45.004Z,99164.94
2023-11-26T15:30:16.436Z,99165.84
2023-11-26T15:32:43.738Z,99169.28
2023-11-26T15:35:13.345Z,99158.03
2023-11-26T15:37:40.799Z,99160.63
2023-11-26T15:40:12.564Z,99162.38
2023-11-26T15:42:41.459Z,99146.75
2023-11-26T15:45:12.034Z,99146.72
2023-11-26T15:47:41.194Z,99145.84
2023-11-26T15:50:08.530Z,99139.78
2023-11-26T15:52:35.812Z,99153.63
2023-11-26T15:55:04.777Z,99152.75
2023-11-26T15:57:32.094Z,99150.22
2023-11-26T16:00:00.593Z,99157.19
2023-11-26T16:02:28.097Z,99161.50
2023-11-26T16:04:56.058Z,99158.91
2023-11-26T16:07:22.975Z,99149.41
2023-11-26T16:09:53.025Z,99146.81
2023-11-26T16:12:20.367Z,99147.69
2023-11-26T16:14:47.765Z,99135.59
2023-11-26T16:17:26.987Z,99139.88
2023-11-26T16:19:59.730Z,99139.91
2023-11-26T16:22:27.603Z,99132.97
2023-11-26T16:24:54.534Z,99140.72
2023-11-26T16:27:22.741Z,99151.88
2023-11-26T16:29:51.309Z,99152.75
2023-11-26T16:32:23.848Z,99152.78
2023-11-26T16:34:51.013Z,99142.41
2023-11-26T16:37:18.675Z,99150.97
2023-11-26T16:39:46.408Z,99158.81
2023-11-26T16:42:13.381Z,99164.81
2023-11-26T16:44:41.258Z,99163.06
2023-11-26T16:47:12.414Z,99155.28
2023-11-26T16:49:39.287Z,99166.53
2023-11-26T16:52:10.427Z,99163.91
2023-11-26T16:54:38.885Z,99160.41
2023-11-26T16:57:07.277Z,99162.13
2023-11-26T16:59:34.443Z,99163.78
2023-11-26T17:02:02.025Z,99168.13
2023-11-26T17:04:29.355Z,99166.41
2023-11-26T17:06:56.319Z,99170.72
2023-11-26T17:09:25.936Z,99164.72
2023-11-26T17:11:53.286Z,99165.53
2023-11-26T17:14:20.482Z,99158.56
2023-11-26T17:16:50.581Z,99162.00
2023-11-26T17:19:19.674Z,99169.72
2023-11-26T17:21:46.990Z,99167.09
2023-11-26T17:24:15.884Z,99170.50
2023-11-26T17:26:46.134Z,99169.59
2023-11-26T17:29:14.220Z,99166.19
2023-11-26T17:31:42.344Z,99166.25
2023-11-26T17:34:09.979Z,99168.03
2023-11-26T17:36:41.795Z,99164.72
2023-11-26T17:39:10.319Z,99162.13
2023-11-26T17:41:38.796Z,99159.59
2023-11-26T17:44:06.658Z,99158.75
2023-11-26T17:46:36.176Z,99156.19
2023-11-26T17:49:04.627Z,99160.50
2023-11-26T17:51:35.116Z,99160.50
2023-11-26T17:54:02.232Z,99164.84
2023-11-26T17:56:29.665Z,99151.91
2023-11-26T17:58:56.456Z,99155.41
2023-11-26T18:01:24.716Z,99163.19
2023-11-26T18:03:56.011Z,99155.41
2023-11-26T18:06:23.771Z,99157.19
2023-11-26T18:08:53.873Z,99158.88
2023-11-26T18:11:22.535Z,99158.88
2023-11-26T18:13:53.743Z,99159.75
2023-11-26T18:16:21.354Z,99166.66
2023-11-26T18:18:50.305Z,99167.50
2023-11-26T18:21:18.709Z,99172.69
2023-11-26T18:23:46.027Z,99177.84
2023-11-26T18:26:13.963Z,99175.22
2023-11-26T18:28:43.259Z,99170.06
2023-11-26T18:31:11.101Z,99178.66
2023-11-26T18:33:38.414Z,99186.41
2023-11-26T18:36:05.484Z,99189.03
2023-11-26T18:38:32.958Z,99193.41
2023-11-26T18:41:00.357Z,99186.47
2023-11-26T18:43:29.883Z,99189.94
2023-11-26T18:45:57.440Z,99186.50
2023-11-26T18:48:24.705Z,99184.78
2023-11-26T18:50:52.447Z,99183.94
2023-11-26T18:53:20.528Z,99185.69
2023-11-26T18:55:48.426Z,99174.44
2023-11-26T18:58:15.815Z,99183.91
2023-11-26T19:00:44.912Z,99188.19
2023-11-26T19:03:12.343Z,99180.44
2023-11-26T19:05:42.393Z,99183.03
2023-11-26T19:08:12.331Z,99180.34
2023-11-26T19:10:41.099Z,99182.97
2023-11-26T19:13:09.992Z,99188.06
2023-11-26T19:15:38.217Z,99185.41
2023-11-26T19:18:08.457Z,99191.56
2023-11-26T19:20:38.482Z,99183.72
2023-11-26T19:23:05.576Z,99191.47
2023-11-26T19:25:33.087Z,99198.38
2023-11-26T19:28:01.235Z,99195.00
2023-11-26T19:30:28.775Z,99193.28
2023-11-26T19:32:58.091Z,99189.75
2023-11-26T19:35:24.945Z,99194.88
2023-11-26T19:37:52.956Z,99191.31
2023-11-26T19:40:21.422Z,99182.69
2023-11-26T19:42:49.378Z,99182.78
2023-11-26T19:45:16.396Z,99175.88
2023-11-26T19:47:43.367Z,99183.69
2023-11-26T19:50:10.951Z,99175.81
2023-11-26T19:52:39.387Z,99177.53
2023-11-26T19:55:08.268Z,99162.06
2023-11-26T19:57:36.700Z,99171.63
2023-11-26T20:00:08.941Z,99167.34
2023-11-26T20:02:37.459Z,99161.22
2023-11-26T20:05:05.421Z,99164.69
2023-11-26T20:07:33.908Z,99154.38
2023-11-26T20:10:01.317Z,99160.41
2023-11-26T20:12:33.840Z,99162.13
2023-11-26T20:15:01.785Z,99161.28
2023-11-26T20:17:31.970Z,99164.75
2023-11-26T20:19:59.260Z,99164.75
2023-11-26T20:22:26.203Z,99174.28
2023-11-26T20:24:54.268Z,99168.28
2023-11-26T20:27:22.769Z,99166.53
2023-11-26T20:29:53.183Z,99159.63
2023-11-26T20:32:20.087Z,99153.66
2023-11-26T20:34:47.400Z,99160.53
2023-11-26T20:37:15.016Z,99153.66
2023-11-26T20:39:42.070Z,99153.66
2023-11-26T20:42:10.419Z,99148.47
2023-11-26T20:44:45.068Z,99140.72
2023-11-26T20:47:14.010Z,99147.59
2023-11-26T20:49:49.229Z,99143.28
2023-11-26T20:52:18.006Z,99143.28
2023-11-26T20:54:48.745Z,99141.56
2023-11-26T20:57:16.799Z,99138.09
2023-11-26T20:59:45.018Z,99135.53
2023-11-26T21:02:12.830Z,99139.81
2023-11-26T21:04:46.547Z,99131.16
2023-11-26T21:07:13.529Z,99140.69
2023-11-26T21:09:40.934Z,99131.16
2023-11-26T21:12:10.295Z,99129.50
2023-11-26T21:14:39.747Z,99129.50
2023-11-26T21:17:07.022Z,99137.25
2023-11-26T21:19:37.138Z,99128.63
2023-11-26T21:22:04.249Z,99127.75
2023-11-26T21:24:31.112Z,99121.69
2023-11-26T21:27:01.137Z,99121.72
2023-11-26T21:29:29.248Z,99123.44
2023-11-26T21:31:58.572Z,99115.66
2023-11-26T21:34:25.933Z,99126.03
2023-11-26T21:36:53.030Z,99113.97
2023-11-26T21:39:19.906Z,99119.06
2023-11-26T21:41:46.948Z,99111.31
2023-11-26T21:44:15.847Z,99109.63
2023-11-26T21:46:43.928Z,99107.91
2023-11-26T21:49:13.414Z,99105.28
2023-11-26T21:51:43.207Z,99113.06
2023-11-26T21:54:10.930Z,99113.91
2023-11-26T21:56:38.836Z,99113.88
2023-11-26T21:59:06.964Z,99118.16
2023-11-26T22:01:34.463Z,99114.66
2023-11-26T22:04:01.714Z,99112.03
2023-11-26T22:06:28.689Z,99111.19
2023-11-26T22:09:00.246Z,99110.28
2023-11-26T22:11:28.211Z,99100.88
2023-11-26T22:13:56.696Z,99106.09
2023-11-26T22:16:25.719Z,99104.41
2023-11-26T22:18:52.629Z,99100.09
2023-11-26T22:21:22.785Z,99102.69
2023-11-26T22:23:53.032Z,99093.22
2023-11-26T22:26:20.048Z,99094.06
2023-11-26T22:28:47.947Z,99092.34
2023-11-26T22:31:19.699Z,99090.63
2023-11-26T22:33:47.681Z,99095.81
2023-11-26T22:36:24.338Z,99081.16
2023-11-26T22:38:53.129Z,99083.72
2023-11-26T22:41:26.776Z,99075.97
2023-11-26T22:43:56.736Z,99080.28
2023-11-26T22:46:25.563Z,99080.28
2023-11-26T22:48:55.781Z,99079.41
2023-11-26T22:51:24.301Z,99081.09
2023-11-26T22:53:52.287Z,99079.34
2023-11-26T22:56:22.638Z,99070.78
2023-11-26T22:58:53.332Z,99063.88
2023-11-26T23:01:20.659Z,99064.75
2023-11-26T23:03:50.020Z,99050.94
2023-11-26T23:06:17.895Z,99055.25
2023-11-26T23:08:45.518Z,99058.69
2023-11-26T23:11:16.140Z,99063.88
2023-11-26T23:13:46.601Z,99070.78
2023-11-26T23:16:13.871Z,99068.19
2023-11-26T23:18:41.251Z,99063.88
2023-11-26T23:21:09.703Z,99062.16
2023-11-26T23:23:42.589Z,99069.06
2023-11-26T23:26:17.810Z,99075.94
2023-11-26T23:28:47.886Z,99069.06
2023-11-26T23:31:22.191Z,99061.28
2023-11-26T23:33:51.001Z,99063.88
2023-11-26T23:36:18.515Z,99067.34
2023-11-26T23:38:49.670Z,99063.88
2023-11-26T23:41:17.026Z,99054.41
2023-11-26T23:43:45.053Z,99049.22
2023-11-26T23:46:13.081Z,99044.88
2023-11-26T23:48:44.016Z,99037.97
2023-11-26T23:51:13.617Z,99031.94
2023-11-26T23:53:40.911Z,99040.56
2023-11-26T23:56:08.479Z,99036.25
2023-11-26T23:58:36.931Z,99025.88
