createdAt,value
2023-05-05T00:00:33.862Z,9.10
2023-05-05T00:05:33.863Z,9.10
2023-05-05T00:10:33.881Z,8.10
2023-05-05T00:15:33.877Z,8.10
2023-05-05T00:20:35.069Z,8.10
2023-05-05T00:25:33.882Z,10.30
2023-05-05T00:35:33.869Z,10.30
2023-05-05T00:40:33.883Z,9.20
2023-05-05T00:45:33.911Z,9.20
2023-05-05T00:55:33.884Z,9.20
2023-05-05T01:00:33.896Z,9.20
2023-05-05T01:05:33.901Z,9.20
2023-05-05T01:10:34.064Z,11.10
2023-05-05T01:20:33.882Z,11.10
2023-05-05T01:25:33.893Z,10.70
2023-05-05T01:35:33.907Z,10.70
2023-05-05T01:40:33.891Z,13.40
2023-05-05T01:45:33.946Z,13.40
2023-05-05T01:50:33.907Z,13.40
2023-05-05T01:55:33.905Z,16.60
2023-05-05T02:00:33.915Z,16.60
2023-05-05T02:05:33.900Z,16.60
2023-05-05T02:10:33.908Z,16.50
2023-05-05T02:15:33.983Z,16.50
2023-05-05T02:25:33.914Z,17.40
2023-05-05T02:30:33.956Z,17.40
2023-05-05T02:35:33.944Z,17.40
2023-05-05T02:40:33.954Z,14.80
2023-05-05T02:45:33.926Z,14.80
2023-05-05T02:50:33.945Z,14.80
2023-05-05T02:55:33.930Z,18.80
2023-05-05T03:00:33.935Z,18.80
2023-05-05T03:05:33.946Z,18.80
2023-05-05T03:10:33.977Z,22.70
2023-05-05T03:15:33.928Z,22.70
2023-05-05T03:20:33.945Z,22.70
2023-05-05T03:25:33.967Z,22.20
2023-05-05T03:30:33.945Z,22.20
2023-05-05T03:35:33.956Z,22.20
2023-05-05T04:00:33.956Z,23.10
2023-05-05T04:10:33.976Z,24.20
2023-05-05T04:15:34.318Z,24.20
2023-05-05T04:20:33.971Z,24.20
2023-05-05T04:25:33.976Z,23.30
2023-05-05T04:30:33.964Z,23.30
2023-05-05T04:45:33.993Z,22.20
2023-05-05T04:55:33.995Z,22.90
2023-05-05T05:00:33.989Z,22.90
2023-05-05T05:05:33.977Z,22.90
2023-05-05T05:15:33.980Z,20.10
2023-05-05T05:25:33.997Z,16.30
2023-05-05T05:30:33.995Z,16.30
2023-05-05T05:35:34.012Z,16.30
2023-05-05T05:40:33.992Z,16.20
2023-05-05T05:45:34.005Z,16.20
2023-05-05T05:50:33.994Z,16.20
2023-05-05T05:55:33.990Z,13.90
2023-05-05T06:00:34.028Z,13.90
2023-05-05T06:05:34.028Z,13.90
2023-05-05T06:10:34.353Z,12.30
2023-05-05T06:15:34.030Z,12.30
2023-05-05T06:20:34.004Z,12.30
2023-05-05T06:25:34.023Z,12.40
2023-05-05T06:30:34.017Z,12.40
2023-05-05T06:35:34.019Z,12.40
2023-05-05T06:40:34.049Z,14.00
2023-05-05T06:45:34.039Z,14.00
2023-05-05T06:50:34.073Z,14.00
2023-05-05T06:55:34.031Z,15.20
2023-05-05T07:00:34.149Z,15.20
2023-05-05T07:05:34.033Z,15.20
2023-05-05T07:10:34.030Z,14.60
2023-05-05T07:25:34.039Z,18.00
2023-05-05T07:30:34.085Z,18.00
2023-05-05T07:35:34.026Z,18.00
2023-05-05T07:40:35.348Z,17.40
2023-05-05T07:45:34.052Z,17.40
2023-05-05T07:50:34.059Z,17.40
2023-05-05T07:55:34.052Z,15.40
2023-05-05T08:00:34.063Z,15.40
2023-05-05T08:05:34.054Z,15.40
2023-05-05T08:10:34.052Z,15.50
2023-05-05T08:15:34.063Z,15.50
2023-05-05T08:20:34.058Z,15.50
2023-05-05T08:25:34.054Z,14.40
2023-05-05T08:30:34.070Z,14.40
2023-05-05T08:35:34.089Z,14.40
2023-05-05T08:40:34.075Z,14.90
2023-05-05T08:45:34.053Z,14.90
2023-05-05T08:50:34.047Z,14.90
2023-05-05T08:55:34.092Z,13.10
2023-05-05T09:00:34.050Z,13.10
2023-05-05T09:05:34.063Z,13.10
2023-05-05T09:10:34.146Z,10.60
2023-05-05T09:15:34.132Z,10.60
2023-05-05T09:20:34.211Z,10.60
2023-05-05T09:25:34.089Z,12.30
2023-05-05T09:30:35.462Z,12.30
2023-05-05T09:35:34.094Z,12.30
2023-05-05T09:40:34.080Z,8.50
2023-05-05T09:45:34.099Z,8.50
2023-05-05T09:50:34.068Z,8.50
2023-05-05T09:55:34.090Z,11.80
2023-05-05T10:00:34.085Z,11.80
2023-05-05T10:05:34.179Z,11.80
2023-05-05T10:15:34.129Z,6.20
2023-05-05T10:20:34.111Z,6.20
2023-05-05T10:25:34.120Z,6.70
2023-05-05T10:30:34.161Z,6.70
2023-05-05T10:35:34.145Z,6.70
2023-05-05T10:40:34.115Z,9.90
2023-05-05T10:45:34.208Z,9.90
2023-05-05T10:50:34.092Z,9.90
2023-05-05T10:55:34.147Z,7.80
2023-05-05T11:00:34.111Z,7.80
2023-05-05T11:05:34.126Z,7.80
2023-05-05T11:10:34.106Z,5.70
2023-05-05T11:15:34.137Z,5.70
2023-05-05T11:20:35.565Z,5.70
2023-05-05T11:25:34.117Z,7.70
2023-05-05T11:30:34.128Z,7.70
2023-05-05T11:35:34.137Z,7.70
2023-05-05T11:40:34.114Z,5.80
2023-05-05T11:45:35.331Z,5.80
2023-05-05T11:50:34.135Z,5.80
2023-05-05T11:55:34.146Z,2.70
2023-05-05T12:00:34.159Z,2.70
2023-05-05T12:05:36.438Z,2.70
2023-05-05T12:10:34.154Z,3.30
2023-05-05T12:15:34.165Z,3.30
2023-05-05T12:20:34.160Z,3.30
2023-05-05T12:25:34.145Z,2.40
2023-05-05T12:30:34.149Z,2.40
2023-05-05T12:35:34.154Z,2.40
2023-05-05T12:45:34.151Z,2.50
2023-05-05T12:50:34.167Z,2.50
2023-05-05T12:55:34.151Z,2.30
2023-05-05T13:05:34.153Z,2.30
2023-05-05T13:10:34.184Z,2.10
2023-05-05T13:25:34.179Z,2.10
2023-05-05T13:30:34.154Z,2.10
2023-05-05T13:40:34.192Z,3.30
2023-05-05T13:45:34.187Z,3.30
2023-05-05T13:55:34.212Z,2.60
2023-05-05T14:00:34.181Z,2.60
2023-05-05T14:05:34.212Z,2.60
2023-05-05T14:10:34.198Z,2.90
2023-05-05T14:15:34.190Z,2.90
2023-05-05T14:25:34.189Z,2.10
2023-05-05T14:30:34.204Z,2.10
2023-05-05T14:35:34.219Z,2.10
2023-05-05T14:40:34.189Z,4.40
2023-05-05T14:45:34.218Z,4.40
2023-05-05T14:50:34.191Z,4.40
2023-05-05T14:55:34.225Z,2.20
2023-05-05T15:05:34.226Z,2.20
2023-05-05T15:10:34.211Z,4.10
2023-05-05T15:15:34.230Z,4.10
2023-05-05T15:20:34.225Z,4.10
2023-05-05T15:25:34.312Z,3.10
2023-05-05T15:30:34.195Z,3.10
2023-05-05T15:35:34.232Z,3.10
2023-05-05T15:40:34.201Z,3.50
2023-05-05T15:45:34.231Z,3.50
2023-05-05T15:50:34.209Z,3.50
2023-05-05T15:55:34.228Z,3.20
2023-05-05T16:00:34.230Z,3.20
2023-05-05T16:05:34.447Z,3.20
2023-05-05T16:10:34.224Z,4.70
2023-05-05T16:15:34.210Z,4.70
2023-05-05T16:20:34.231Z,4.70
2023-05-05T16:25:34.250Z,3.20
2023-05-05T16:30:34.219Z,3.20
2023-05-05T16:35:34.244Z,3.20
2023-05-05T16:40:34.220Z,3.80
2023-05-05T16:45:34.245Z,3.80
2023-05-05T16:50:34.233Z,3.80
2023-05-05T16:55:34.237Z,4.40
2023-05-05T17:00:34.229Z,4.40
2023-05-05T17:05:34.289Z,4.40
2023-05-05T17:15:34.286Z,3.40
2023-05-05T17:25:34.262Z,3.40
2023-05-05T17:30:34.269Z,3.40
2023-05-05T17:35:34.275Z,3.40
2023-05-05T17:40:34.260Z,4.40
2023-05-05T17:45:34.326Z,4.40
2023-05-05T17:50:34.273Z,4.40
2023-05-05T17:55:34.275Z,4.20
2023-05-05T18:00:34.260Z,4.20
2023-05-05T18:05:34.283Z,4.20
2023-05-05T18:15:34.298Z,3.70
2023-05-05T18:20:34.301Z,3.70
2023-05-05T18:25:34.299Z,3.50
2023-05-05T18:30:34.277Z,3.50
2023-05-05T18:35:34.295Z,3.50
2023-05-05T18:40:34.281Z,3.70
2023-05-05T18:45:34.359Z,3.70
2023-05-05T18:50:34.279Z,3.70
2023-05-05T18:55:34.341Z,4.80
2023-05-05T19:00:34.337Z,4.80
2023-05-05T19:05:35.693Z,4.80
2023-05-05T19:15:34.317Z,5.30
2023-05-05T19:30:34.300Z,5.50
2023-05-05T19:35:34.310Z,5.50
2023-05-05T19:40:34.292Z,4.10
2023-05-05T19:45:34.336Z,4.10
2023-05-05T19:55:34.318Z,4.60
2023-05-05T20:00:34.313Z,4.60
2023-05-05T20:05:34.326Z,4.60
2023-05-05T20:10:34.328Z,4.50
2023-05-05T20:15:34.374Z,4.50
2023-05-05T20:20:34.321Z,4.50
2023-05-05T20:30:34.312Z,4.40
2023-05-05T20:35:34.335Z,4.40
2023-05-05T20:40:34.344Z,5.10
2023-05-05T20:45:34.348Z,5.10
2023-05-05T20:55:34.351Z,5.30
2023-05-05T21:00:34.356Z,5.30
2023-05-05T21:10:34.360Z,6.10
2023-05-05T21:15:37.223Z,6.10
2023-05-05T21:20:34.363Z,6.10
2023-05-05T21:40:34.347Z,7.10
2023-05-05T21:45:34.356Z,7.10
2023-05-05T21:50:34.342Z,7.10
2023-05-05T21:55:34.368Z,8.10
2023-05-05T22:00:34.354Z,8.10
2023-05-05T22:05:34.384Z,8.10
2023-05-05T22:15:46.118Z,7.20
2023-05-05T22:20:34.444Z,7.20
2023-05-05T22:30:34.392Z,7.60
2023-05-05T22:40:34.397Z,8.20
2023-05-05T22:45:34.372Z,8.20
2023-05-05T22:50:34.367Z,8.20
2023-05-05T23:00:34.371Z,7.90
2023-05-05T23:05:34.402Z,7.90
2023-05-05T23:10:34.462Z,7.10
2023-05-05T23:15:34.391Z,7.10
2023-05-05T23:25:34.428Z,7.60
2023-05-05T23:30:34.410Z,7.60
2023-05-05T23:45:34.412Z,8.30
2023-05-05T23:50:34.418Z,8.30
2023-05-05T23:55:34.412Z,8.20
