createdAt,value
2024-01-15T00:00:50.130Z,100.00
2024-01-15T00:03:20.954Z,100.00
2024-01-15T00:05:51.833Z,99.74
2024-01-15T00:08:22.641Z,99.92
2024-01-15T00:10:53.608Z,99.13
2024-01-15T00:13:24.391Z,99.28
2024-01-15T00:15:55.031Z,99.52
2024-01-15T00:18:25.064Z,99.74
2024-01-15T00:20:54.997Z,99.46
2024-01-15T00:23:25.535Z,99.01
2024-01-15T00:25:55.738Z,98.74
2024-01-15T00:28:25.628Z,99.28
2024-01-15T00:30:56.659Z,99.69
2024-01-15T00:33:27.170Z,100.00
2024-01-15T00:35:57.124Z,100.00
2024-01-15T00:38:27.714Z,100.00
2024-01-15T00:40:58.630Z,99.53
2024-01-15T00:43:29.494Z,97.60
2024-01-15T00:46:00.382Z,97.51
2024-01-15T00:48:31.394Z,97.25
2024-01-15T00:51:02.173Z,97.96
2024-01-15T00:53:33.062Z,98.34
2024-01-15T00:56:03.683Z,98.24
2024-01-15T00:58:33.648Z,99.34
2024-01-15T01:01:03.886Z,98.69
2024-01-15T01:03:34.788Z,99.42
2024-01-15T01:06:05.640Z,100.00
2024-01-15T01:08:36.449Z,99.83
2024-01-15T01:11:07.441Z,99.33
2024-01-15T01:13:38.268Z,98.88
2024-01-15T01:16:09.838Z,99.76
2024-01-15T01:18:40.516Z,100.00
2024-01-15T01:21:11.004Z,99.47
2024-01-15T01:23:41.966Z,98.98
2024-01-15T01:26:13.222Z,98.32
2024-01-15T01:28:43.674Z,98.54
2024-01-15T01:31:14.649Z,97.50
2024-01-15T01:33:45.495Z,99.01
2024-01-15T01:36:16.533Z,98.93
2024-01-15T01:38:47.241Z,98.64
2024-01-15T01:41:18.175Z,98.82
2024-01-15T01:43:49.012Z,99.64
2024-01-15T01:46:19.579Z,100.00
2024-01-15T01:48:49.966Z,99.48
2024-01-15T01:51:19.936Z,99.64
2024-01-15T01:53:50.513Z,99.35
2024-01-15T01:56:21.448Z,99.58
2024-01-15T01:58:52.324Z,99.96
2024-01-15T02:01:23.239Z,99.25
2024-01-15T02:03:54.208Z,98.94
2024-01-15T02:06:25.052Z,100.00
2024-01-15T02:08:55.821Z,100.00
2024-01-15T02:11:26.826Z,100.00
2024-01-15T02:13:57.613Z,100.00
2024-01-15T02:16:28.558Z,100.00
2024-01-15T02:18:59.458Z,100.00
2024-01-15T02:21:30.572Z,99.94
2024-01-15T02:24:01.138Z,100.00
2024-01-15T02:26:32.159Z,99.56
2024-01-15T02:29:02.662Z,100.00
2024-01-15T02:31:32.823Z,100.00
2024-01-15T02:34:02.816Z,100.00
2024-01-15T02:36:33.621Z,100.00
2024-01-15T02:39:04.578Z,100.00
2024-01-15T02:41:35.350Z,100.00
2024-01-15T02:44:05.856Z,99.99
2024-01-15T02:46:35.952Z,99.76
2024-01-15T02:49:06.000Z,100.00
2024-01-15T02:51:37.192Z,99.92
2024-01-15T02:54:07.750Z,100.00
2024-01-15T02:56:38.662Z,99.99
2024-01-15T02:59:09.639Z,100.00
2024-01-15T03:01:40.495Z,100.00
2024-01-15T03:04:11.355Z,100.00
2024-01-15T03:06:41.588Z,100.00
2024-01-15T03:09:11.608Z,100.00
2024-01-15T03:11:42.444Z,99.50
2024-01-15T03:14:13.293Z,98.47
2024-01-15T03:16:44.205Z,99.01
2024-01-15T03:19:15.232Z,99.37
2024-01-15T03:21:46.065Z,100.00
2024-01-15T03:24:16.924Z,100.00
2024-01-15T03:26:47.848Z,100.00
2024-01-15T03:29:18.764Z,100.00
2024-01-15T03:31:49.692Z,100.00
2024-01-15T03:34:20.483Z,100.00
2024-01-15T03:36:51.367Z,100.00
2024-01-15T03:39:22.267Z,100.00
2024-01-15T03:41:53.136Z,100.00
2024-01-15T03:44:24.117Z,100.00
2024-01-15T03:46:55.014Z,100.00
2024-01-15T03:49:25.888Z,100.00
2024-01-15T03:51:56.684Z,100.00
2024-01-15T03:54:27.555Z,100.00
2024-01-15T03:56:58.430Z,100.00
2024-01-15T03:59:29.310Z,100.00
2024-01-15T04:02:00.355Z,99.55
2024-01-15T04:04:31.163Z,99.91
2024-01-15T04:07:02.030Z,100.00
2024-01-15T04:09:32.843Z,100.00
2024-01-15T04:12:03.691Z,99.74
2024-01-15T04:14:34.541Z,99.65
2024-01-15T04:17:05.473Z,100.00
2024-01-15T04:19:36.433Z,100.00
2024-01-15T04:22:07.199Z,100.00
2024-01-15T04:24:38.052Z,99.80
2024-01-15T04:27:08.985Z,98.95
2024-01-15T04:29:41.523Z,100.00
2024-01-15T04:32:10.772Z,99.59
2024-01-15T04:34:41.724Z,100.00
2024-01-15T04:37:12.585Z,100.00
2024-01-15T04:39:43.429Z,100.00
2024-01-15T04:42:14.230Z,100.00
2024-01-15T04:44:44.813Z,100.00
2024-01-15T04:47:14.768Z,100.00
2024-01-15T04:49:44.864Z,99.36
2024-01-15T04:52:15.756Z,99.96
2024-01-15T04:54:46.899Z,100.00
2024-01-15T04:57:17.575Z,99.14
2024-01-15T04:59:48.356Z,100.00
2024-01-15T05:02:20.952Z,99.49
2024-01-15T05:04:50.348Z,100.00
2024-01-15T05:07:21.074Z,100.00
2024-01-15T05:09:52.038Z,100.00
2024-01-15T05:12:22.865Z,100.00
2024-01-15T05:14:53.729Z,100.00
2024-01-15T05:17:24.776Z,100.00
2024-01-15T05:19:55.622Z,100.00
2024-01-15T05:22:26.412Z,100.00
2024-01-15T05:24:57.289Z,100.00
2024-01-15T05:27:28.203Z,100.00
2024-01-15T05:29:59.132Z,100.00
2024-01-15T05:32:29.979Z,100.00
2024-01-15T05:35:00.851Z,100.00
2024-01-15T05:37:31.712Z,100.00
2024-01-15T05:40:02.620Z,100.00
2024-01-15T05:42:33.526Z,100.00
2024-01-15T05:45:04.355Z,100.00
2024-01-15T05:47:35.376Z,100.00
2024-01-15T05:50:05.750Z,100.00
2024-01-15T05:52:35.826Z,100.00
2024-01-15T05:55:05.745Z,99.69
2024-01-15T05:57:36.666Z,99.20
2024-01-15T06:00:07.697Z,99.43
2024-01-15T06:02:38.357Z,99.11
2024-01-15T06:05:09.437Z,99.29
2024-01-15T06:07:40.118Z,100.00
2024-01-15T06:10:10.960Z,100.00
2024-01-15T06:12:42.010Z,100.00
2024-01-15T06:15:12.780Z,99.55
2024-01-15T06:17:44.906Z,98.94
2024-01-15T06:20:14.503Z,98.74
2024-01-15T06:22:45.442Z,99.27
2024-01-15T06:25:16.263Z,98.96
2024-01-15T06:27:47.200Z,98.73
2024-01-15T06:30:18.107Z,99.55
2024-01-15T06:32:49.085Z,100.00
2024-01-15T06:35:22.524Z,100.00
2024-01-15T06:37:50.085Z,100.00
2024-01-15T06:40:20.081Z,100.00
2024-01-15T06:42:50.960Z,100.00
2024-01-15T06:45:21.799Z,100.00
2024-01-15T06:47:52.689Z,99.73
2024-01-15T06:50:23.549Z,100.00
2024-01-15T06:52:54.449Z,99.99
2024-01-15T06:55:25.335Z,100.00
2024-01-15T06:57:56.316Z,99.93
2024-01-15T07:00:27.152Z,100.00
2024-01-15T07:02:58.090Z,100.00
2024-01-15T07:05:28.996Z,100.00
2024-01-15T07:07:59.828Z,100.00
2024-01-15T07:10:32.087Z,100.00
2024-01-15T07:13:01.667Z,100.00
2024-01-15T07:15:32.556Z,100.00
2024-01-15T07:18:03.420Z,100.00
2024-01-15T07:20:34.274Z,100.00
2024-01-15T07:23:05.219Z,100.00
2024-01-15T07:25:36.061Z,100.00
2024-01-15T07:28:06.990Z,100.00
2024-01-15T07:30:37.876Z,100.00
2024-01-15T07:33:08.869Z,100.00
2024-01-15T07:35:39.640Z,100.00
2024-01-15T07:38:10.551Z,100.00
2024-01-15T07:40:41.424Z,99.36
2024-01-15T07:43:12.357Z,100.00
2024-01-15T07:45:45.793Z,99.89
2024-01-15T07:48:14.256Z,99.56
2024-01-15T07:50:45.055Z,100.00
2024-01-15T07:53:15.908Z,100.00
2024-01-15T07:55:46.828Z,100.00
2024-01-15T07:58:17.650Z,100.00
2024-01-15T08:00:47.434Z,100.00
2024-01-15T08:03:17.449Z,99.01
2024-01-15T08:05:48.282Z,98.84
2024-01-15T08:08:19.116Z,98.78
2024-01-15T08:10:50.021Z,98.57
2024-01-15T08:13:20.997Z,98.71
2024-01-15T08:15:51.877Z,99.95
2024-01-15T08:18:22.942Z,99.02
2024-01-15T08:20:52.894Z,99.28
2024-01-15T08:23:22.802Z,100.00
2024-01-15T08:25:52.853Z,100.00
2024-01-15T08:28:22.895Z,100.00
2024-01-15T08:30:53.007Z,100.00
2024-01-15T08:33:23.135Z,100.00
2024-01-15T08:35:53.667Z,100.00
2024-01-15T08:38:23.154Z,99.52
2024-01-15T08:40:53.171Z,99.32
2024-01-15T08:43:24.108Z,99.14
2024-01-15T08:45:55.029Z,99.51
2024-01-15T08:48:26.024Z,98.93
2024-01-15T08:50:56.814Z,98.71
2024-01-15T08:53:27.688Z,98.69
2024-01-15T08:55:58.579Z,98.03
2024-01-15T08:58:29.547Z,98.98
2024-01-15T09:01:00.708Z,100.00
2024-01-15T09:03:31.389Z,98.70
2024-01-15T09:06:02.202Z,100.00
2024-01-15T09:08:33.074Z,100.00
2024-01-15T09:11:03.939Z,100.00
2024-01-15T09:13:34.805Z,100.00
2024-01-15T09:16:05.895Z,99.06
2024-01-15T09:18:36.645Z,98.44
2024-01-15T09:21:07.432Z,99.92
2024-01-15T09:23:37.965Z,98.61
2024-01-15T09:26:08.013Z,98.54
2024-01-15T09:28:38.192Z,98.85
2024-01-15T09:31:09.032Z,100.00
2024-01-15T09:33:39.958Z,100.00
2024-01-15T09:36:10.875Z,100.00
2024-01-15T09:38:41.654Z,100.00
2024-01-15T09:41:12.546Z,100.00
2024-01-15T09:43:43.466Z,100.00
2024-01-15T09:46:14.534Z,100.00
2024-01-15T09:48:45.349Z,100.00
2024-01-15T09:51:16.157Z,100.00
2024-01-15T09:53:47.021Z,100.00
2024-01-15T09:56:17.924Z,100.00
2024-01-15T09:58:48.825Z,100.00
2024-01-15T10:01:19.850Z,99.42
2024-01-15T10:03:50.680Z,99.34
2024-01-15T10:06:23.047Z,98.97
2024-01-15T10:08:52.263Z,98.43
2024-01-15T10:11:23.104Z,98.82
2024-01-15T10:13:55.796Z,98.37
2024-01-15T10:16:24.858Z,98.50
2024-01-15T10:18:55.957Z,98.55
2024-01-15T10:21:26.619Z,98.53
2024-01-15T10:23:57.484Z,98.53
2024-01-15T10:26:28.341Z,99.27
2024-01-15T10:28:59.236Z,99.69
2024-01-15T10:31:31.082Z,99.58
2024-01-15T10:34:01.073Z,100.00
2024-01-15T10:36:31.916Z,100.00
2024-01-15T10:39:02.755Z,100.00
2024-01-15T10:41:33.642Z,100.00
2024-01-15T10:44:04.513Z,99.54
2024-01-15T10:46:35.354Z,99.98
2024-01-15T10:49:06.336Z,100.00
2024-01-15T10:51:37.111Z,100.00
2024-01-15T10:54:07.973Z,100.00
2024-01-15T10:56:38.832Z,99.62
2024-01-15T10:59:09.758Z,100.00
2024-01-15T11:01:40.694Z,100.00
2024-01-15T11:04:11.613Z,99.69
2024-01-15T11:06:42.418Z,100.00
2024-01-15T11:09:13.258Z,99.99
2024-01-15T11:11:44.084Z,100.00
2024-01-15T11:14:14.964Z,100.00
2024-01-15T11:16:45.817Z,99.99
2024-01-15T11:19:16.862Z,99.89
2024-01-15T11:21:47.564Z,100.00
2024-01-15T11:24:18.474Z,100.00
2024-01-15T11:26:49.278Z,100.00
2024-01-15T11:29:19.812Z,100.00
2024-01-15T11:31:49.986Z,100.00
2024-01-15T11:34:19.912Z,100.00
2024-01-15T11:36:50.787Z,99.08
2024-01-15T11:39:21.637Z,98.53
2024-01-15T11:41:52.592Z,99.36
2024-01-15T11:44:23.443Z,99.23
2024-01-15T11:46:54.422Z,99.85
2024-01-15T11:49:25.262Z,100.00
2024-01-15T11:51:56.090Z,100.00
2024-01-15T11:54:27.179Z,100.00
2024-01-15T11:56:57.928Z,100.00
2024-01-15T11:59:28.766Z,99.92
2024-01-15T12:01:59.637Z,99.92
2024-01-15T12:04:30.598Z,99.19
2024-01-15T12:07:01.522Z,98.55
2024-01-15T12:09:32.050Z,100.00
2024-01-15T12:12:01.986Z,99.16
2024-01-15T12:14:32.037Z,100.00
2024-01-15T12:17:05.843Z,100.00
2024-01-15T12:19:33.833Z,100.00
2024-01-15T12:22:04.970Z,100.00
2024-01-15T12:24:35.609Z,100.00
2024-01-15T12:27:06.541Z,100.00
2024-01-15T12:29:37.358Z,100.00
2024-01-15T12:32:08.184Z,100.00
2024-01-15T12:34:39.088Z,100.00
2024-01-15T12:37:09.932Z,100.00
2024-01-15T12:39:40.790Z,100.00
2024-01-15T12:42:11.633Z,100.00
2024-01-15T12:44:42.498Z,100.00
2024-01-15T12:47:13.338Z,100.00
2024-01-15T12:49:44.284Z,99.91
2024-01-15T12:52:15.109Z,100.00
2024-01-15T12:54:46.274Z,100.00
2024-01-15T12:57:16.918Z,100.00
2024-01-15T12:59:47.852Z,100.00
2024-01-15T13:02:18.628Z,99.40
2024-01-15T13:04:49.665Z,99.26
2024-01-15T13:07:20.441Z,98.91
2024-01-15T13:09:51.451Z,99.07
2024-01-15T13:12:22.248Z,98.81
2024-01-15T13:14:53.138Z,98.92
2024-01-15T13:17:24.158Z,99.72
2024-01-15T13:19:55.016Z,99.27
2024-01-15T13:22:26.036Z,99.56
2024-01-15T13:24:56.675Z,99.66
2024-01-15T13:27:27.862Z,100.00
2024-01-15T13:29:58.512Z,99.60
2024-01-15T13:32:29.757Z,100.00
2024-01-15T13:35:00.314Z,100.00
2024-01-15T13:37:31.120Z,100.00
2024-01-15T13:40:02.137Z,100.00
2024-01-15T13:42:32.360Z,100.00
2024-01-15T13:45:02.330Z,98.78
2024-01-15T13:47:33.177Z,98.27
2024-01-15T13:50:04.158Z,97.97
2024-01-15T13:52:35.002Z,99.32
2024-01-15T13:55:05.893Z,98.23
2024-01-15T13:57:36.884Z,97.80
2024-01-15T14:00:07.640Z,97.55
2024-01-15T14:02:38.500Z,98.83
2024-01-15T14:05:09.438Z,100.00
2024-01-15T14:07:40.392Z,100.00
2024-01-15T14:10:11.214Z,100.00
2024-01-15T14:12:42.225Z,100.00
2024-01-15T14:15:13.086Z,100.00
2024-01-15T14:17:44.018Z,100.00
2024-01-15T14:20:14.950Z,100.00
2024-01-15T14:22:45.731Z,100.00
2024-01-15T14:25:16.635Z,100.00
2024-01-15T14:27:47.548Z,100.00
2024-01-15T14:30:18.548Z,100.00
2024-01-15T14:32:49.370Z,100.00
2024-01-15T14:35:20.374Z,100.00
2024-01-15T14:37:51.138Z,100.00
2024-01-15T14:40:22.115Z,100.00
2024-01-15T14:42:53.024Z,100.00
2024-01-15T14:45:23.100Z,100.00
2024-01-15T14:47:53.088Z,99.61
2024-01-15T14:50:23.223Z,100.00
2024-01-15T14:52:54.000Z,100.00
2024-01-15T14:55:24.949Z,100.00
2024-01-15T14:57:56.029Z,100.00
2024-01-15T15:00:26.892Z,99.00
2024-01-15T15:02:57.613Z,100.00
2024-01-15T15:05:28.642Z,100.00
2024-01-15T15:07:59.424Z,100.00
2024-01-15T15:10:29.962Z,100.00
2024-01-15T15:13:00.648Z,100.00
2024-01-15T15:15:30.694Z,98.51
2024-01-15T15:18:01.528Z,99.37
2024-01-15T15:20:32.488Z,99.34
2024-01-15T15:23:03.280Z,98.17
2024-01-15T15:25:34.181Z,98.75
2024-01-15T15:28:05.129Z,97.20
2024-01-15T15:30:36.061Z,99.96
2024-01-15T15:33:06.163Z,100.00
2024-01-15T15:35:36.125Z,100.00
2024-01-15T15:38:06.114Z,100.00
2024-01-15T15:40:36.125Z,100.00
2024-01-15T15:43:06.326Z,100.00
2024-01-15T15:45:36.395Z,100.00
2024-01-15T15:48:07.370Z,99.08
2024-01-15T15:50:38.475Z,98.93
2024-01-15T15:53:08.941Z,98.87
2024-01-15T15:55:39.834Z,98.49
2024-01-15T15:58:10.773Z,98.15
2024-01-15T16:00:41.696Z,98.38
2024-01-15T16:03:12.570Z,97.38
2024-01-15T16:05:49.884Z,97.16
2024-01-15T16:08:14.255Z,98.00
2024-01-15T16:10:44.783Z,97.16
2024-01-15T16:13:14.809Z,96.82
2024-01-15T16:15:44.938Z,96.39
2024-01-15T16:23:19.908Z,96.58
2024-01-15T16:23:32.690Z,97.75
2024-01-15T16:24:02.246Z,98.03
2024-01-15T16:25:48.906Z,99.49
2024-01-15T16:28:19.418Z,100.00
2024-01-15T16:30:52.673Z,100.00
2024-01-15T16:33:21.143Z,100.00
2024-01-15T16:35:51.906Z,100.00
2024-01-15T16:38:21.748Z,100.00
2024-01-15T16:40:51.804Z,97.15
2024-01-15T16:43:22.693Z,99.66
2024-01-15T16:45:53.688Z,99.87
2024-01-15T16:48:24.693Z,100.00
2024-01-15T16:50:55.528Z,98.94
2024-01-15T16:53:26.333Z,100.00
2024-01-15T16:55:56.392Z,100.00
2024-01-15T16:58:26.400Z,99.98
2024-01-15T17:00:56.601Z,100.00
2024-01-15T17:03:26.494Z,100.00
2024-01-15T17:05:56.778Z,100.00
2024-01-15T17:08:26.678Z,100.00
2024-01-15T17:10:57.338Z,100.00
2024-01-15T17:13:26.742Z,100.00
2024-01-15T17:15:56.874Z,100.00
2024-01-15T17:18:26.869Z,100.00
2024-01-15T17:20:57.140Z,100.00
2024-01-15T17:23:27.032Z,100.00
2024-01-15T17:25:57.168Z,100.00
2024-01-15T17:28:27.061Z,100.00
2024-01-15T17:30:57.408Z,100.00
2024-01-15T17:33:28.089Z,100.00
2024-01-15T17:35:58.936Z,99.59
2024-01-15T17:38:28.945Z,99.60
2024-01-15T17:40:59.265Z,99.04
2024-01-15T17:43:29.068Z,100.00
2024-01-15T17:45:59.118Z,100.00
2024-01-15T17:48:29.211Z,100.00
2024-01-15T17:50:59.277Z,100.00
2024-01-15T17:53:29.721Z,100.00
2024-01-15T17:55:59.782Z,99.47
2024-01-15T17:58:30.570Z,97.83
2024-01-15T18:01:03.409Z,98.49
2024-01-15T18:03:31.494Z,98.74
2024-01-15T18:06:01.853Z,99.04
2024-01-15T18:08:31.761Z,99.10
2024-01-15T18:11:01.730Z,97.95
2024-01-15T18:13:31.716Z,99.68
2024-01-15T18:16:01.852Z,100.00
2024-01-15T18:18:31.887Z,100.00
2024-01-15T18:21:01.950Z,100.00
2024-01-15T18:23:32.100Z,100.00
2024-01-15T18:26:02.135Z,100.00
2024-01-15T18:28:32.080Z,100.00
2024-01-15T18:31:02.179Z,100.00
2024-01-15T18:33:32.329Z,100.00
2024-01-15T18:36:02.352Z,100.00
2024-01-15T18:38:32.293Z,100.00
2024-01-15T18:41:04.073Z,100.00
2024-01-15T18:43:34.162Z,100.00
2024-01-15T18:46:05.060Z,100.00
2024-01-15T18:48:36.082Z,100.00
2024-01-15T18:51:06.850Z,100.00
2024-01-15T18:53:36.908Z,100.00
2024-01-15T18:56:06.969Z,100.00
2024-01-15T18:58:37.013Z,100.00
2024-01-15T19:01:07.057Z,100.00
2024-01-15T19:03:37.260Z,100.00
2024-01-15T19:06:07.258Z,100.00
2024-01-15T19:08:37.379Z,100.00
2024-01-15T19:11:07.261Z,100.00
2024-01-15T19:13:37.928Z,100.00
2024-01-15T19:16:07.965Z,100.00
2024-01-15T19:18:38.047Z,100.00
2024-01-15T19:21:08.116Z,100.00
2024-01-15T19:23:38.188Z,100.00
2024-01-15T19:26:08.203Z,100.00
2024-01-15T19:28:38.232Z,100.00
2024-01-15T19:31:08.362Z,99.47
2024-01-15T19:33:38.620Z,99.21
2024-01-15T19:36:08.476Z,100.00
2024-01-15T19:38:38.521Z,100.00
2024-01-15T19:41:08.658Z,100.00
2024-01-15T19:43:38.752Z,100.00
2024-01-15T19:46:08.733Z,100.00
2024-01-15T19:48:38.861Z,100.00
2024-01-15T19:51:09.033Z,100.00
2024-01-15T19:53:38.958Z,100.00
2024-01-15T19:56:09.014Z,100.00
2024-01-15T19:58:39.059Z,100.00
2024-01-15T20:01:09.162Z,100.00
2024-01-15T20:03:39.232Z,100.00
2024-01-15T20:06:09.358Z,100.00
2024-01-15T20:08:39.322Z,100.00
2024-01-15T20:11:09.374Z,100.00
2024-01-15T20:13:39.413Z,100.00
2024-01-15T20:16:09.521Z,100.00
2024-01-15T20:18:39.659Z,100.00
2024-01-15T20:21:09.600Z,100.00
2024-01-15T20:23:50.410Z,100.00
2024-01-15T20:26:09.742Z,100.00
2024-01-15T20:28:39.755Z,100.00
2024-01-15T20:31:09.803Z,100.00
2024-01-15T20:33:39.871Z,100.00
2024-01-15T20:36:09.942Z,100.00
2024-01-15T20:38:40.675Z,100.00
2024-01-15T20:41:10.588Z,100.00
2024-01-15T20:43:40.612Z,100.00
2024-01-15T20:46:10.650Z,100.00
2024-01-15T20:48:40.839Z,100.00
2024-01-15T20:51:11.369Z,100.00
2024-01-15T20:53:41.462Z,99.99
2024-01-15T20:56:11.663Z,100.00
2024-01-15T20:58:41.571Z,100.00
2024-01-15T21:01:11.712Z,100.00
2024-01-15T21:03:41.918Z,100.00
2024-01-15T21:06:11.897Z,100.00
2024-01-15T21:08:41.888Z,100.00
2024-01-15T21:11:11.955Z,100.00
2024-01-15T21:13:42.013Z,100.00
2024-01-15T21:16:12.076Z,100.00
2024-01-15T21:18:42.209Z,100.00
2024-01-15T21:21:12.303Z,100.00
2024-01-15T21:23:42.995Z,100.00
2024-01-15T21:26:13.042Z,100.00
2024-01-15T21:28:42.962Z,100.00
2024-01-15T21:31:13.100Z,100.00
2024-01-15T21:33:43.210Z,100.00
2024-01-15T21:36:13.162Z,100.00
2024-01-15T21:38:43.150Z,100.00
2024-01-15T21:41:13.241Z,100.00
2024-01-15T21:43:43.247Z,100.00
2024-01-15T21:46:14.200Z,100.00
2024-01-15T21:48:45.286Z,100.00
2024-01-15T21:51:15.989Z,100.00
2024-01-15T21:53:46.636Z,100.00
2024-01-15T21:56:16.642Z,100.00
2024-01-15T21:58:46.621Z,100.00
2024-01-15T22:01:17.704Z,99.14
2024-01-15T22:03:48.370Z,100.00
2024-01-15T22:06:19.432Z,98.54
2024-01-15T22:08:50.247Z,98.90
2024-01-15T22:11:21.148Z,98.67
2024-01-15T22:13:51.916Z,100.00
2024-01-15T22:16:22.830Z,99.94
2024-01-15T22:18:53.854Z,98.49
2024-01-15T22:21:24.632Z,100.00
2024-01-15T22:23:55.531Z,100.00
2024-01-15T22:26:26.442Z,100.00
2024-01-15T22:28:57.307Z,99.48
2024-01-15T22:31:28.326Z,99.86
2024-01-15T22:33:59.211Z,100.00
2024-01-15T22:36:30.069Z,100.00
2024-01-15T22:39:00.948Z,100.00
2024-01-15T22:41:31.925Z,100.00
2024-01-15T22:44:02.829Z,99.97
2024-01-15T22:46:33.661Z,100.00
2024-01-15T22:49:04.540Z,99.45
2024-01-15T22:51:35.438Z,98.69
2024-01-15T22:54:06.335Z,98.87
2024-01-15T22:56:37.270Z,98.88
2024-01-15T22:59:08.141Z,98.59
2024-01-15T23:01:39.029Z,98.28
2024-01-15T23:04:09.884Z,97.91
2024-01-15T23:06:40.837Z,99.19
2024-01-15T23:09:11.686Z,99.05
2024-01-15T23:11:42.671Z,97.73
2024-01-15T23:14:13.566Z,99.62
2024-01-15T23:16:44.475Z,99.42
2024-01-15T23:19:15.028Z,100.00
2024-01-15T23:21:45.030Z,100.00
2024-01-15T23:24:15.089Z,97.09
2024-01-15T23:26:46.054Z,96.61
2024-01-15T23:29:16.905Z,97.14
2024-01-15T23:31:47.834Z,97.00
2024-01-15T23:34:17.869Z,96.59
2024-01-15T23:36:47.896Z,97.08
2024-01-15T23:39:17.944Z,96.78
2024-01-15T23:41:49.021Z,96.89
2024-01-15T23:44:18.945Z,97.70
2024-01-15T23:46:49.047Z,97.57
2024-01-15T23:49:19.119Z,97.80
2024-01-15T23:51:49.009Z,97.67
2024-01-15T23:54:19.062Z,97.90
2024-01-15T23:56:49.293Z,97.77
2024-01-15T23:59:19.186Z,98.00
