createdAt,value
2019-06-10T00:01:42.727Z,46.30
2019-06-10T00:07:25.609Z,46.40
2019-06-10T00:12:31.490Z,46.80
2019-06-10T00:17:59.255Z,46.90
2019-06-10T00:23:27.162Z,46.80
2019-06-10T00:28:32.443Z,46.90
2019-06-10T00:34:20.662Z,46.80
2019-06-10T00:39:31.154Z,46.90
2019-06-10T00:44:41.515Z,46.80
2019-06-10T00:50:26.188Z,46.60
2019-06-10T00:55:41.758Z,46.80
2019-06-10T01:00:46.996Z,46.80
2019-06-10T01:05:51.954Z,46.80
2019-06-10T01:11:34.452Z,46.90
2019-06-10T01:16:41.365Z,47.70
2019-06-10T01:21:56.326Z,47.00
2019-06-10T01:27:51.386Z,47.20
2019-06-10T01:33:36.240Z,47.20
2019-06-10T01:38:41.084Z,47.50
2019-06-10T01:44:24.241Z,47.80
2019-06-10T01:49:30.789Z,47.70
2019-06-10T01:55:15.578Z,47.80
2019-06-10T02:00:25.961Z,47.80
2019-06-10T02:06:08.783Z,47.80
2019-06-10T02:11:18.944Z,47.70
2019-06-10T02:17:01.250Z,47.70
2019-06-10T02:22:06.860Z,47.80
2019-06-10T02:27:52.285Z,48.10
2019-06-10T02:33:02.478Z,48.20
2019-06-10T02:38:44.582Z,48.70
2019-06-10T02:43:54.875Z,49.20
2019-06-10T02:49:19.915Z,49.60
2019-06-10T02:54:09.475Z,50.20
2019-06-10T02:59:26.597Z,50.20
2019-06-10T03:04:32.582Z,50.20
2019-06-10T03:10:13.726Z,50.40
2019-06-10T03:15:26.422Z,50.90
2019-06-10T03:20:33.638Z,51.50
2019-06-10T03:25:38.420Z,52.30
2019-06-10T03:30:53.521Z,52.20
2019-06-10T03:35:53.329Z,52.30
2019-06-10T03:40:58.328Z,53.00
2019-06-10T03:46:10.074Z,53.50
2019-06-10T03:51:15.117Z,54.10
2019-06-10T03:56:23.281Z,54.50
2019-06-10T04:02:05.034Z,54.50
2019-06-10T04:07:09.924Z,54.40
2019-06-10T04:12:55.118Z,54.10
2019-06-10T04:18:03.368Z,53.70
2019-06-10T04:23:07.521Z,53.70
2019-06-10T04:28:13.335Z,53.50
2019-06-10T04:33:20.882Z,53.60
2019-06-10T04:38:27.515Z,53.40
2019-06-10T04:43:32.950Z,53.70
2019-06-10T04:48:37.961Z,54.00
2019-06-10T04:53:43.966Z,53.90
2019-06-10T04:58:58.581Z,53.80
2019-06-10T05:09:59.489Z,54.40
2019-06-10T05:15:08.325Z,54.20
2019-06-10T05:20:13.676Z,54.00
2019-06-10T05:31:47.236Z,53.10
2019-06-10T05:36:56.018Z,52.70
2019-06-10T05:42:12.741Z,52.70
2019-06-10T05:53:23.127Z,52.70
2019-06-10T05:59:03.808Z,52.70
2019-06-10T06:16:13.721Z,52.20
2019-06-10T06:27:26.748Z,52.80
2019-06-10T06:44:43.350Z,52.80
2019-06-10T06:56:34.529Z,51.60
2019-06-10T07:01:44.234Z,51.60
2019-06-10T07:07:14.298Z,52.10
2019-06-10T07:12:27.309Z,51.80
2019-06-10T07:17:36.275Z,51.90
2019-06-10T07:28:47.040Z,50.00
2019-06-10T07:33:52.831Z,49.50
2019-06-10T07:44:59.316Z,50.20
2019-06-10T07:55:56.728Z,52.40
2019-06-10T08:07:08.528Z,52.40
2019-06-10T08:18:15.396Z,53.50
2019-06-10T08:24:03.328Z,52.50
2019-06-10T08:29:09.316Z,52.00
2019-06-10T08:34:54.123Z,51.70
2019-06-10T08:46:05.754Z,50.00
2019-06-10T08:51:23.646Z,50.00
2019-06-10T08:57:07.184Z,50.10
2019-06-10T09:02:16.870Z,49.30
2019-06-10T09:08:13.499Z,49.30
2019-06-10T09:13:57.264Z,48.40
2019-06-10T09:19:14.001Z,47.70
2019-06-10T09:30:33.354Z,50.20
2019-06-10T09:35:41.778Z,49.10
2019-06-10T09:41:36.305Z,49.10
2019-06-10T09:46:38.524Z,48.20
2019-06-10T09:52:29.806Z,47.70
2019-06-10T09:58:16.725Z,46.80
2019-06-10T10:03:23.435Z,45.40
2019-06-10T10:09:06.939Z,44.60
2019-06-10T10:14:16.436Z,44.60
2019-06-10T10:19:58.980Z,43.50
2019-06-10T10:25:07.673Z,42.30
2019-06-10T10:30:55.215Z,41.00
2019-06-10T10:36:27.131Z,41.40
2019-06-10T10:41:37.648Z,41.80
2019-06-10T10:46:45.484Z,42.60
2019-06-10T10:52:32.857Z,39.70
2019-06-10T10:57:47.538Z,39.80
2019-06-10T11:03:30.187Z,41.10
2019-06-10T11:08:36.231Z,40.40
2019-06-10T11:14:23.059Z,42.00
2019-06-10T11:19:28.324Z,41.70
2019-06-10T11:25:12.593Z,42.50
2019-06-10T11:30:18.096Z,42.20
2019-06-10T11:35:23.938Z,40.80
2019-06-10T11:40:31.613Z,40.70
2019-06-10T11:45:48.284Z,40.60
2019-06-10T11:51:00.221Z,40.40
2019-06-10T11:56:45.497Z,40.60
2019-06-10T12:01:52.597Z,38.00
2019-06-10T12:07:34.215Z,36.30
2019-06-10T12:12:45.723Z,33.20
2019-06-10T12:18:29.132Z,31.60
2019-06-10T12:23:40.277Z,30.80
2019-06-10T12:28:46.726Z,32.20
2019-06-10T12:33:55.363Z,34.50
2019-06-10T12:39:06.406Z,33.70
2019-06-10T12:44:14.296Z,30.10
2019-06-10T12:50:04.101Z,27.90
2019-06-10T12:55:08.530Z,28.60
2019-06-10T13:00:22.705Z,28.00
2019-06-10T13:05:29.236Z,27.10
2019-06-10T13:16:36.595Z,26.80
2019-06-10T13:22:24.603Z,28.70
2019-06-10T13:28:08.322Z,28.00
2019-06-10T13:33:15.505Z,27.20
2019-06-10T13:38:57.619Z,26.80
2019-06-10T13:44:08.865Z,23.70
2019-06-10T13:56:28.790Z,21.00
2019-06-10T14:01:21.404Z,20.10
2019-06-10T14:06:57.964Z,19.80
2019-06-10T14:12:05.982Z,20.20
2019-06-10T14:17:47.460Z,20.30
2019-06-10T14:22:52.985Z,21.30
2019-06-10T14:27:58.733Z,21.10
2019-06-10T14:33:04.521Z,20.00
2019-06-10T14:38:51.121Z,20.20
2019-06-10T14:43:57.477Z,19.50
2019-06-10T14:49:04.694Z,19.40
2019-06-10T14:54:12.103Z,20.20
2019-06-10T14:59:58.746Z,20.30
2019-06-10T15:05:07.134Z,20.90
2019-06-10T15:10:18.220Z,20.50
2019-06-10T15:15:24.590Z,20.90
2019-06-10T15:20:32.875Z,22.80
2019-06-10T15:26:16.162Z,25.00
2019-06-10T15:31:24.371Z,26.50
2019-06-10T15:37:08.919Z,26.50
2019-06-10T15:42:22.553Z,26.40
2019-06-10T15:48:05.955Z,26.00
2019-06-10T15:53:15.394Z,25.60
2019-06-10T15:58:54.387Z,22.90
2019-06-10T16:04:00.122Z,21.10
2019-06-10T16:09:42.713Z,20.90
2019-06-10T16:14:53.007Z,21.00
2019-06-10T16:20:37.997Z,22.50
2019-06-10T16:25:45.464Z,24.60
2019-06-10T16:30:53.653Z,25.60
2019-06-10T16:36:02.999Z,25.30
2019-06-10T16:41:06.459Z,25.70
2019-06-10T16:46:49.390Z,24.70
2019-06-10T16:51:55.232Z,24.00
2019-06-10T16:57:03.738Z,25.60
2019-06-10T17:02:09.953Z,26.20
2019-06-10T17:07:53.019Z,25.70
2019-06-10T17:13:05.076Z,24.90
2019-06-10T17:18:46.725Z,25.50
2019-06-10T17:23:54.196Z,26.00
2019-06-10T17:29:06.394Z,28.10
2019-06-10T17:34:16.441Z,29.90
2019-06-10T17:40:04.935Z,31.50
2019-06-10T17:45:10.024Z,33.10
2019-06-10T17:50:25.338Z,34.30
2019-06-10T17:56:15.544Z,35.30
2019-06-10T18:01:57.014Z,36.40
2019-06-10T18:07:04.766Z,37.80
2019-06-10T18:12:12.869Z,38.70
2019-06-10T18:17:18.880Z,39.60
2019-06-10T18:23:02.746Z,40.70
2019-06-10T18:28:13.342Z,41.40
2019-06-10T18:33:23.201Z,42.40
2019-06-10T18:38:32.635Z,43.40
2019-06-10T18:44:24.086Z,44.40
2019-06-10T18:49:28.195Z,45.20
2019-06-10T18:54:35.629Z,46.00
2019-06-10T18:59:42.786Z,46.50
2019-06-10T19:04:47.952Z,47.60
2019-06-10T19:09:58.835Z,47.90
2019-06-10T19:15:46.136Z,48.60
2019-06-10T19:22:04.578Z,50.80
2019-06-10T19:27:02.884Z,52.30
2019-06-10T19:32:06.289Z,57.20
2019-06-10T19:37:13.971Z,59.40
2019-06-10T19:42:20.251Z,59.10
2019-06-10T19:47:26.755Z,62.50
2019-06-10T19:52:35.261Z,63.90
2019-06-10T19:57:42.080Z,63.40
2019-06-10T20:02:48.743Z,64.90
2019-06-10T20:08:32.902Z,65.60
2019-06-10T20:13:38.610Z,66.40
2019-06-10T20:19:22.283Z,66.30
2019-06-10T20:24:29.298Z,67.00
2019-06-10T20:29:37.912Z,66.90
2019-06-10T20:34:47.221Z,69.20
2019-06-10T20:40:29.039Z,71.70
2019-06-10T20:45:48.009Z,74.30
2019-06-10T20:51:48.656Z,74.10
2019-06-10T20:56:45.530Z,73.40
2019-06-10T21:02:35.700Z,73.20
2019-06-10T21:07:44.226Z,74.20
2019-06-10T21:13:33.238Z,73.90
2019-06-10T21:18:40.296Z,76.10
2019-06-10T21:24:02.646Z,76.40
2019-06-10T21:29:14.168Z,75.60
2019-06-10T21:34:19.431Z,75.50
2019-06-10T21:39:28.071Z,74.10
2019-06-10T21:44:33.399Z,74.80
2019-06-10T21:49:38.613Z,74.60
2019-06-10T21:55:22.477Z,74.80
2019-06-10T22:00:29.502Z,75.50
2019-06-10T22:06:12.317Z,76.30
2019-06-10T22:11:17.987Z,76.50
2019-06-10T22:17:03.062Z,76.90
2019-06-10T22:22:08.741Z,75.70
2019-06-10T22:27:50.506Z,75.10
2019-06-10T22:33:03.382Z,73.80
2019-06-10T22:38:08.627Z,72.60
2019-06-10T22:43:13.824Z,72.30
2019-06-10T22:48:57.437Z,68.90
2019-06-10T22:54:04.353Z,65.80
2019-06-10T22:59:09.491Z,63.40
2019-06-10T23:04:15.495Z,63.20
2019-06-10T23:09:22.209Z,62.30
2019-06-10T23:14:27.666Z,63.00
2019-06-10T23:19:33.353Z,62.30
2019-06-10T23:24:38.963Z,63.80
2019-06-10T23:29:44.545Z,62.60
2019-06-10T23:34:51.518Z,62.70
2019-06-10T23:40:37.777Z,62.90
2019-06-10T23:45:42.938Z,63.50
2019-06-10T23:50:48.218Z,64.40
2019-06-10T23:55:56.407Z,64.70
