createdAt,value
2018-04-19T00:01:52.991Z,16.43
2018-04-19T00:04:23.591Z,16.32
2018-04-19T00:06:53.868Z,16.30
2018-04-19T00:09:22.345Z,16.35
2018-04-19T00:11:50.756Z,16.33
2018-04-19T00:14:19.138Z,16.38
2018-04-19T00:16:47.559Z,16.49
2018-04-19T00:19:15.987Z,16.53
2018-04-19T00:21:44.379Z,16.53
2018-04-19T00:24:12.827Z,16.42
2018-04-19T00:26:43.436Z,16.53
2018-04-19T00:29:11.948Z,16.52
2018-04-19T00:31:40.420Z,16.44
2018-04-19T00:34:08.835Z,16.47
2018-04-19T00:36:37.265Z,16.57
2018-04-19T00:39:07.851Z,16.57
2018-04-19T00:41:36.247Z,16.59
2018-04-19T00:44:04.638Z,16.59
2018-04-19T00:46:33.123Z,16.63
2018-04-19T00:49:01.565Z,16.57
2018-04-19T00:51:29.966Z,16.61
2018-04-19T00:53:58.406Z,16.44
2018-04-19T00:56:26.840Z,16.43
2018-04-19T00:58:57.367Z,16.54
2018-04-19T01:01:25.812Z,16.55
2018-04-19T01:03:56.387Z,16.52
2018-04-19T01:06:24.783Z,16.36
2018-04-19T01:08:53.190Z,16.46
2018-04-19T01:11:21.628Z,16.46
2018-04-19T01:13:54.259Z,16.48
2018-04-19T01:16:22.683Z,16.44
2018-04-19T01:18:53.058Z,16.42
2018-04-19T01:21:21.495Z,16.38
2018-04-19T01:23:50.164Z,16.45
2018-04-19T01:26:20.664Z,16.46
2018-04-19T01:28:51.223Z,16.46
2018-04-19T01:31:21.521Z,16.21
2018-04-19T01:33:50.000Z,16.22
2018-04-19T01:36:24.596Z,16.06
2018-04-19T01:38:53.054Z,16.18
2018-04-19T01:41:25.688Z,16.24
2018-04-19T01:43:56.053Z,16.12
2018-04-19T01:46:24.480Z,16.15
2018-04-19T01:48:52.888Z,16.15
2018-04-19T01:51:21.323Z,16.14
2018-04-19T01:53:49.758Z,16.09
2018-04-19T01:56:20.258Z,16.11
2018-04-19T01:58:48.656Z,16.22
2018-04-19T02:01:17.187Z,16.09
2018-04-19T02:03:45.583Z,16.03
2018-04-19T02:06:14.003Z,16.09
2018-04-19T02:08:42.424Z,16.11
2018-04-19T02:11:13.016Z,16.09
2018-04-19T02:13:41.503Z,16.18
2018-04-19T02:16:09.939Z,16.05
2018-04-19T02:18:38.463Z,16.02
2018-04-19T02:21:06.890Z,15.94
2018-04-19T02:23:35.302Z,15.96
2018-04-19T02:26:03.743Z,15.80
2018-04-19T02:28:32.198Z,15.77
2018-04-19T02:31:02.797Z,15.81
2018-04-19T02:33:31.252Z,15.81
2018-04-19T02:35:59.680Z,15.75
2018-04-19T02:38:28.063Z,15.87
2018-04-19T02:40:56.495Z,15.84
2018-04-19T02:43:27.023Z,15.78
2018-04-19T02:45:55.431Z,15.86
2018-04-19T02:48:26.043Z,15.88
2018-04-19T02:50:54.455Z,15.65
2018-04-19T02:53:23.115Z,15.78
2018-04-19T02:55:51.580Z,15.55
2018-04-19T02:58:20.013Z,15.32
2018-04-19T03:00:48.452Z,15.22
2018-04-19T03:03:16.891Z,15.16
2018-04-19T03:05:45.327Z,15.09
2018-04-19T03:08:15.484Z,14.89
2018-04-19T03:10:43.908Z,14.76
2018-04-19T03:13:12.322Z,14.61
2018-04-19T03:15:42.828Z,14.60
2018-04-19T03:18:11.259Z,14.51
2018-04-19T03:20:42.034Z,14.27
2018-04-19T03:23:10.426Z,14.11
2018-04-19T03:25:38.848Z,13.94
2018-04-19T03:28:07.327Z,14.04
2018-04-19T03:30:35.807Z,14.08
2018-04-19T03:33:06.480Z,13.98
2018-04-19T03:35:37.067Z,13.85
2018-04-19T03:38:05.525Z,13.81
2018-04-19T03:40:33.935Z,13.86
2018-04-19T03:43:02.379Z,13.70
2018-04-19T03:45:30.823Z,13.64
2018-04-19T03:47:59.353Z,13.58
2018-04-19T03:50:29.941Z,13.61
2018-04-19T03:52:58.456Z,13.65
2018-04-19T03:55:28.944Z,13.30
2018-04-19T03:57:57.347Z,13.50
2018-04-19T04:00:26.339Z,13.15
2018-04-19T04:02:56.886Z,13.17
2018-04-19T04:05:27.134Z,13.03
2018-04-19T04:07:55.567Z,12.91
2018-04-19T04:10:24.013Z,12.70
2018-04-19T04:12:52.432Z,12.61
2018-04-19T04:15:20.960Z,12.53
2018-04-19T04:31:12.254Z,12.36
2018-04-19T04:33:40.677Z,12.46
2018-04-19T04:36:10.938Z,12.53
2018-04-19T04:38:41.539Z,12.81
2018-04-19T04:41:10.303Z,12.37
2018-04-19T04:43:40.950Z,12.33
2018-04-19T04:46:11.527Z,12.20
2018-04-19T04:48:39.925Z,12.00
2018-04-19T04:51:10.689Z,11.87
2018-04-19T04:53:39.146Z,11.85
2018-04-19T04:56:09.519Z,11.85
2018-04-19T04:58:38.004Z,11.82
2018-04-19T05:01:06.419Z,11.99
2018-04-19T05:03:34.907Z,11.98
2018-04-19T05:06:05.487Z,12.11
2018-04-19T05:08:33.931Z,12.38
2018-04-19T05:11:04.108Z,12.64
2018-04-19T05:13:32.519Z,12.99
2018-04-19T05:16:00.956Z,13.32
2018-04-19T05:18:29.388Z,13.30
2018-04-19T05:20:57.799Z,13.29
2018-04-19T05:23:28.091Z,13.45
2018-04-19T05:26:00.748Z,13.72
2018-04-19T05:28:29.256Z,13.80
2018-04-19T05:30:57.684Z,14.08
2018-04-19T05:33:26.036Z,14.00
2018-04-19T05:35:54.471Z,14.02
2018-04-19T05:38:24.630Z,14.33
2018-04-19T05:40:53.045Z,14.48
2018-04-19T05:43:21.447Z,14.90
2018-04-19T05:45:51.947Z,15.22
2018-04-19T05:48:20.351Z,15.45
2018-04-19T05:50:48.779Z,15.36
2018-04-19T05:53:17.207Z,15.38
2018-04-19T05:55:45.670Z,15.56
2018-04-19T05:58:14.091Z,15.74
2018-04-19T06:00:43.941Z,16.15
2018-04-19T06:03:13.900Z,16.32
2018-04-19T06:05:42.455Z,16.53
2018-04-19T06:08:12.359Z,16.65
2018-04-19T06:10:40.713Z,16.84
2018-04-19T06:13:09.191Z,16.84
2018-04-19T06:15:38.937Z,16.94
2018-04-19T06:18:07.525Z,17.05
2018-04-19T06:20:35.878Z,17.42
2018-04-19T06:23:04.392Z,17.73
2018-04-19T06:25:34.406Z,17.79
2018-04-19T06:28:02.831Z,17.90
2018-04-19T06:30:31.291Z,18.05
2018-04-19T06:33:01.157Z,18.52
2018-04-19T06:35:29.599Z,18.90
2018-04-19T06:37:58.012Z,19.22
2018-04-19T06:40:27.948Z,19.46
2018-04-19T06:42:56.350Z,19.45
2018-04-19T06:45:24.775Z,19.76
2018-04-19T06:47:53.211Z,20.07
2018-04-19T06:50:21.565Z,20.49
2018-04-19T06:52:49.973Z,20.82
2018-04-19T06:55:20.412Z,21.16
2018-04-19T06:57:48.778Z,21.12
2018-04-19T07:00:17.261Z,21.46
2018-04-19T07:02:45.681Z,21.11
2018-04-19T07:05:14.143Z,22.12
2018-04-19T07:07:43.804Z,22.48
2018-04-19T07:10:12.350Z,22.65
2018-04-19T07:12:40.744Z,23.36
2018-04-19T07:15:09.135Z,23.95
2018-04-19T07:17:37.555Z,23.63
2018-04-19T07:20:05.939Z,24.07
2018-04-19T07:22:34.376Z,24.33
2018-04-19T07:25:02.823Z,24.28
2018-04-19T07:27:31.272Z,24.72
2018-04-19T07:30:00.951Z,25.29
2018-04-19T07:32:29.363Z,25.45
2018-04-19T07:34:57.803Z,25.40
2018-04-19T07:37:26.347Z,26.23
2018-04-19T07:39:54.805Z,26.68
2018-04-19T07:42:23.226Z,27.47
2018-04-19T07:44:51.632Z,27.89
2018-04-19T07:47:20.029Z,27.88
2018-04-19T07:49:49.603Z,28.36
2018-04-19T07:52:18.020Z,28.59
2018-04-19T07:54:46.426Z,28.09
2018-04-19T07:57:15.994Z,28.01
2018-04-19T07:59:44.395Z,27.43
2018-04-19T08:02:13.188Z,27.69
2018-04-19T08:04:41.608Z,27.58
2018-04-19T08:07:10.052Z,27.72
2018-04-19T08:09:39.931Z,28.87
2018-04-19T08:12:09.379Z,29.78
2018-04-19T08:14:39.299Z,30.91
2018-04-19T08:17:07.699Z,30.32
2018-04-19T08:19:36.194Z,30.11
2018-04-19T08:22:05.739Z,31.03
2018-04-19T08:24:35.424Z,30.66
2018-04-19T08:27:03.845Z,30.77
2018-04-19T08:29:33.541Z,31.29
2018-04-19T08:32:02.952Z,32.09
2018-04-19T08:34:31.436Z,31.75
2018-04-19T08:36:59.936Z,32.05
2018-04-19T08:39:29.440Z,32.15
2018-04-19T08:41:57.883Z,33.10
2018-04-19T08:44:27.339Z,33.73
2018-04-19T08:46:55.979Z,34.56
2018-04-19T08:49:24.393Z,34.44
2018-04-19T08:51:52.831Z,34.14
2018-04-19T08:54:21.280Z,35.11
2018-04-19T08:56:49.712Z,34.51
2018-04-19T08:59:18.182Z,34.93
2018-04-19T09:01:46.544Z,35.27
2018-04-19T09:04:14.953Z,35.37
2018-04-19T09:06:43.411Z,35.74
2018-04-19T09:09:11.755Z,36.14
2018-04-19T09:11:40.216Z,34.77
2018-04-19T09:14:08.607Z,34.41
2018-04-19T09:16:37.040Z,34.44
2018-04-19T09:19:05.463Z,34.50
2018-04-19T09:21:34.395Z,35.47
2018-04-19T09:24:02.870Z,35.39
2018-04-19T09:26:31.423Z,36.39
2018-04-19T09:28:59.883Z,35.32
2018-04-19T09:31:28.244Z,35.81
2018-04-19T09:33:57.597Z,36.99
2018-04-19T09:36:26.000Z,37.41
2018-04-19T09:38:54.423Z,37.47
2018-04-19T09:41:22.862Z,36.28
2018-04-19T09:43:51.330Z,36.63
2018-04-19T09:46:19.742Z,36.00
2018-04-19T09:48:48.261Z,36.29
2018-04-19T09:51:23.695Z,35.84
2018-04-19T09:53:52.173Z,35.70
2018-04-19T09:56:21.688Z,36.63
2018-04-19T09:58:57.272Z,36.24
2018-04-19T10:01:25.663Z,36.52
2018-04-19T10:03:54.173Z,36.57
2018-04-19T10:06:23.634Z,36.88
2018-04-19T10:08:53.115Z,37.09
2018-04-19T10:11:22.431Z,36.95
2018-04-19T10:13:50.807Z,36.22
2018-04-19T10:16:20.235Z,35.59
2018-04-19T10:18:48.664Z,35.93
2018-04-19T10:21:17.078Z,36.10
2018-04-19T10:23:45.561Z,36.02
2018-04-19T10:26:13.967Z,36.50
2018-04-19T10:28:42.503Z,36.66
2018-04-19T10:31:10.915Z,36.72
2018-04-19T10:33:40.491Z,36.69
2018-04-19T10:36:08.895Z,36.55
2018-04-19T10:38:37.267Z,36.29
2018-04-19T10:41:05.719Z,35.74
2018-04-19T10:43:34.116Z,35.34
2018-04-19T10:46:02.528Z,35.49
2018-04-19T10:48:30.935Z,35.58
2018-04-19T10:50:59.671Z,35.35
2018-04-19T10:53:28.123Z,35.80
2018-04-19T10:55:56.539Z,36.07
2018-04-19T10:58:24.901Z,35.75
2018-04-19T11:00:53.501Z,35.38
2018-04-19T11:03:21.936Z,34.75
2018-04-19T11:05:50.380Z,34.14
2018-04-19T11:08:19.889Z,34.14
2018-04-19T11:10:48.379Z,34.17
2018-04-19T11:13:16.810Z,34.35
2018-04-19T11:15:45.192Z,34.00
2018-04-19T11:18:14.627Z,33.95
2018-04-19T11:20:43.187Z,33.44
2018-04-19T11:23:11.609Z,33.11
2018-04-19T11:25:40.015Z,31.60
2018-04-19T11:28:08.504Z,31.16
2018-04-19T11:30:36.925Z,31.30
2018-04-19T11:33:05.322Z,31.09
2018-04-19T11:35:33.813Z,31.67
2018-04-19T11:38:02.240Z,31.93
2018-04-19T11:40:30.603Z,31.57
2018-04-19T11:42:59.190Z,31.40
2018-04-19T11:45:27.617Z,31.44
2018-04-19T11:47:56.025Z,31.06
2018-04-19T11:50:24.436Z,31.07
2018-04-19T11:52:52.850Z,30.58
2018-04-19T11:55:21.288Z,30.25
2018-04-19T11:57:49.695Z,29.62
2018-04-19T12:00:18.127Z,30.11
2018-04-19T12:02:46.523Z,29.73
2018-04-19T12:05:14.940Z,29.58
2018-04-19T12:07:43.445Z,29.39
2018-04-19T12:10:11.839Z,29.44
2018-04-19T12:12:40.292Z,29.44
2018-04-19T12:15:08.717Z,29.44
2018-04-19T12:17:37.154Z,29.36
2018-04-19T12:20:05.627Z,29.52
2018-04-19T12:22:34.091Z,29.38
2018-04-19T12:25:02.523Z,29.54
2018-04-19T12:27:32.025Z,29.29
2018-04-19T12:30:00.387Z,29.22
2018-04-19T12:32:29.075Z,29.28
2018-04-19T12:34:57.556Z,29.05
2018-04-19T12:37:25.981Z,28.94
2018-04-19T12:39:54.398Z,28.51
2018-04-19T12:42:22.795Z,28.48
2018-04-19T12:44:51.197Z,28.44
2018-04-19T12:47:19.627Z,28.41
2018-04-19T12:49:49.055Z,28.36
2018-04-19T12:52:17.487Z,28.48
2018-04-19T12:54:45.858Z,28.25
2018-04-19T12:57:14.329Z,28.33
2018-04-19T12:59:43.738Z,28.15
2018-04-19T13:02:13.432Z,28.09
2018-04-19T13:04:41.860Z,27.78
2018-04-19T13:07:10.215Z,27.47
2018-04-19T13:09:38.612Z,27.54
2018-04-19T13:12:07.035Z,27.45
2018-04-19T13:14:35.452Z,27.38
2018-04-19T13:17:03.860Z,27.51
2018-04-19T13:19:32.308Z,27.45
2018-04-19T13:22:00.723Z,27.38
2018-04-19T13:24:29.119Z,27.34
2018-04-19T13:26:57.543Z,27.30
2018-04-19T13:29:26.943Z,27.25
2018-04-19T13:31:55.404Z,27.45
2018-04-19T13:34:24.814Z,27.52
2018-04-19T13:36:53.296Z,27.25
2018-04-19T13:39:21.705Z,27.14
2018-04-19T13:41:50.372Z,27.09
2018-04-19T13:44:18.775Z,27.21
2018-04-19T13:46:47.299Z,26.88
2018-04-19T13:49:15.731Z,26.78
2018-04-19T13:51:45.212Z,26.75
2018-04-19T13:54:13.703Z,26.78
2018-04-19T13:56:42.212Z,26.69
2018-04-19T13:59:10.614Z,26.55
2018-04-19T14:01:39.032Z,26.53
2018-04-19T14:04:08.668Z,26.47
2018-04-19T14:06:38.446Z,26.77
2018-04-19T14:09:06.868Z,26.56
2018-04-19T14:11:35.282Z,26.66
2018-04-19T14:14:05.127Z,26.28
2018-04-19T14:16:33.561Z,26.15
2018-04-19T14:19:03.072Z,26.09
2018-04-19T14:21:31.504Z,26.02
2018-04-19T14:23:59.955Z,25.95
2018-04-19T14:26:29.372Z,25.97
2018-04-19T14:28:57.800Z,26.11
2018-04-19T14:31:27.622Z,25.93
2018-04-19T14:33:56.032Z,25.89
2018-04-19T14:36:24.463Z,26.05
2018-04-19T14:38:52.976Z,26.16
2018-04-19T14:41:21.487Z,26.00
2018-04-19T14:43:49.911Z,25.71
2018-04-19T14:46:18.323Z,25.47
2018-04-19T14:48:46.805Z,25.50
2018-04-19T14:51:15.217Z,25.38
2018-04-19T14:53:43.624Z,25.46
2018-04-19T14:56:13.424Z,25.28
2018-04-19T14:58:41.818Z,25.35
2018-04-19T15:01:10.301Z,25.27
2018-04-19T15:03:38.708Z,25.23
2018-04-19T15:06:07.155Z,25.00
2018-04-19T15:08:35.601Z,25.03
2018-04-19T15:11:04.007Z,25.06
2018-04-19T15:13:32.470Z,24.95
2018-04-19T15:16:02.372Z,24.88
2018-04-19T15:18:30.884Z,24.95
2018-04-19T15:20:59.272Z,25.04
2018-04-19T15:23:31.050Z,25.03
2018-04-19T15:25:59.453Z,25.07
2018-04-19T15:28:27.835Z,24.94
2018-04-19T15:30:56.291Z,25.05
2018-04-19T15:33:26.174Z,25.14
2018-04-19T15:35:56.243Z,24.98
2018-04-19T15:38:24.715Z,25.07
2018-04-19T15:40:53.810Z,25.14
2018-04-19T15:43:22.293Z,24.99
2018-04-19T15:45:52.255Z,24.93
2018-04-19T15:48:22.136Z,25.06
2018-04-19T15:50:50.568Z,24.98
2018-04-19T15:53:22.632Z,24.87
2018-04-19T15:55:51.052Z,24.79
2018-04-19T15:58:22.861Z,24.65
2018-04-19T16:00:51.319Z,24.73
2018-04-19T16:03:19.831Z,24.80
2018-04-19T16:05:48.296Z,24.80
2018-04-19T16:08:16.976Z,24.61
2018-04-19T16:10:45.370Z,24.59
2018-04-19T16:13:13.776Z,24.59
2018-04-19T16:15:42.233Z,24.62
2018-04-19T16:18:10.631Z,24.56
2018-04-19T16:20:39.086Z,24.53
2018-04-19T16:23:07.525Z,24.45
2018-04-19T16:25:35.914Z,24.52
2018-04-19T16:28:04.345Z,24.62
2018-04-19T16:30:34.397Z,24.40
2018-04-19T16:33:02.851Z,24.32
2018-04-19T16:35:34.881Z,24.28
2018-04-19T16:38:03.364Z,24.27
2018-04-19T16:40:31.807Z,24.20
2018-04-19T16:43:01.731Z,24.28
2018-04-19T16:45:33.627Z,24.18
2018-04-19T16:48:02.044Z,24.06
2018-04-19T16:50:30.540Z,24.10
2018-04-19T16:52:58.974Z,24.19
2018-04-19T16:55:31.039Z,24.21
2018-04-19T16:57:59.508Z,24.07
2018-04-19T17:00:29.380Z,24.14
2018-04-19T17:02:59.423Z,24.03
2018-04-19T17:05:27.884Z,24.03
2018-04-19T17:07:56.347Z,23.86
2018-04-19T17:10:24.819Z,23.81
2018-04-19T17:12:53.319Z,23.79
2018-04-19T17:15:21.736Z,23.79
2018-04-19T17:17:50.147Z,23.71
2018-04-19T17:20:20.092Z,23.71
2018-04-19T17:22:50.060Z,23.59
2018-04-19T17:25:18.556Z,23.72
2018-04-19T17:27:52.111Z,23.48
2018-04-19T17:30:22.024Z,23.52
2018-04-19T17:32:51.945Z,23.33
2018-04-19T17:35:24.164Z,23.47
2018-04-19T17:37:52.622Z,23.37
2018-04-19T17:40:21.036Z,23.39
2018-04-19T17:42:51.140Z,23.37
2018-04-19T17:45:19.572Z,23.12
2018-04-19T17:47:48.144Z,23.07
2018-04-19T17:50:20.228Z,23.07
2018-04-19T17:52:48.742Z,23.06
2018-04-19T17:55:17.181Z,22.93
2018-04-19T17:57:45.608Z,23.08
2018-04-19T18:00:18.111Z,22.88
2018-04-19T18:02:50.042Z,22.79
2018-04-19T18:05:20.463Z,22.88
2018-04-19T18:07:48.905Z,22.86
2018-04-19T18:10:21.478Z,22.78
2018-04-19T18:12:49.962Z,22.70
2018-04-19T18:15:18.458Z,22.62
2018-04-19T18:17:46.896Z,22.59
2018-04-19T18:20:15.350Z,22.23
2018-04-19T18:22:43.832Z,22.18
2018-04-19T18:25:12.259Z,22.34
2018-04-19T18:27:40.844Z,22.34
2018-04-19T18:30:09.273Z,22.13
2018-04-19T18:32:37.725Z,22.18
2018-04-19T18:35:06.167Z,21.98
2018-04-19T18:37:36.855Z,21.79
2018-04-19T18:40:07.567Z,21.79
2018-04-19T18:42:36.000Z,21.92
2018-04-19T18:45:04.640Z,21.64
2018-04-19T18:47:33.155Z,21.47
2018-04-19T18:50:01.618Z,21.54
2018-04-19T18:52:30.111Z,21.43
2018-04-19T18:54:58.572Z,21.17
2018-04-19T18:57:26.993Z,21.27
2018-04-19T18:59:55.474Z,21.20
2018-04-19T19:02:23.948Z,21.07
2018-04-19T19:04:54.468Z,21.02
2018-04-19T19:07:22.946Z,20.91
2018-04-19T19:09:51.361Z,20.80
2018-04-19T19:12:19.835Z,20.63
2018-04-19T19:14:52.179Z,20.60
2018-04-19T19:17:26.691Z,20.45
2018-04-19T19:20:01.308Z,20.21
2018-04-19T19:22:29.791Z,20.35
2018-04-19T19:24:58.297Z,20.25
2018-04-19T19:27:28.815Z,20.16
2018-04-19T19:29:57.321Z,20.13
2018-04-19T19:32:25.798Z,20.08
2018-04-19T19:34:54.326Z,19.96
2018-04-19T19:37:25.158Z,20.04
2018-04-19T19:39:55.758Z,19.93
2018-04-19T19:42:26.416Z,19.93
2018-04-19T19:44:56.921Z,20.05
2018-04-19T19:47:25.581Z,19.99
2018-04-19T19:49:56.065Z,19.84
2018-04-19T19:52:24.492Z,19.65
2018-04-19T19:54:53.155Z,19.55
2018-04-19T19:57:21.583Z,19.49
2018-04-19T19:59:50.089Z,19.43
2018-04-19T20:02:20.631Z,19.27
2018-04-19T20:04:49.076Z,19.22
2018-04-19T20:07:17.576Z,19.02
2018-04-19T20:09:48.177Z,19.12
2018-04-19T20:12:16.908Z,18.90
2018-04-19T20:14:47.439Z,18.79
2018-04-19T20:17:15.878Z,18.65
2018-04-19T20:19:46.474Z,18.87
2018-04-19T20:22:17.084Z,18.79
2018-04-19T20:24:45.584Z,18.62
2018-04-19T20:27:18.218Z,18.69
2018-04-19T20:29:46.711Z,18.68
2018-04-19T20:32:15.120Z,18.46
2018-04-19T20:34:45.793Z,18.48
2018-04-19T20:37:14.247Z,18.22
2018-04-19T20:39:44.859Z,18.07
2018-04-19T20:42:15.477Z,18.14
2018-04-19T20:44:43.946Z,18.09
2018-04-19T20:47:14.591Z,18.08
2018-04-19T20:49:43.058Z,18.23
2018-04-19T20:52:11.533Z,18.12
2018-04-19T20:54:39.945Z,18.30
2018-04-19T20:57:10.547Z,18.35
2018-04-19T20:59:41.158Z,18.22
2018-04-19T21:02:09.669Z,17.96
2018-04-19T21:04:38.077Z,17.90
2018-04-19T21:07:06.532Z,17.83
2018-04-19T21:09:34.999Z,17.63
2018-04-19T21:12:03.948Z,17.81
2018-04-19T21:14:32.566Z,17.56
2018-04-19T21:17:00.999Z,17.62
2018-04-19T21:19:29.460Z,17.48
2018-04-19T21:21:58.019Z,17.64
2018-04-19T21:24:26.494Z,17.57
2018-04-19T21:26:56.999Z,17.50
2018-04-19T21:29:25.467Z,17.35
2018-04-19T21:31:53.898Z,17.50
2018-04-19T21:34:22.370Z,17.63
2018-04-19T21:36:50.855Z,17.29
2018-04-19T21:39:21.430Z,17.37
2018-04-19T21:41:49.894Z,17.60
2018-04-19T21:44:20.632Z,17.65
2018-04-19T21:46:52.143Z,17.60
2018-04-19T21:49:20.566Z,17.52
2018-04-19T21:51:49.027Z,17.40
2018-04-19T21:54:18.332Z,17.37
2018-04-19T21:56:46.782Z,17.72
2018-04-19T21:59:15.187Z,17.71
2018-04-19T22:01:45.830Z,17.53
2018-04-19T22:04:14.286Z,17.47
2018-04-19T22:06:42.735Z,17.44
2018-04-19T22:09:11.224Z,17.58
2018-04-19T22:11:39.699Z,17.47
2018-04-19T22:14:08.135Z,17.46
2018-04-19T22:16:36.563Z,17.41
2018-04-19T22:19:09.213Z,17.24
2018-04-19T22:21:37.703Z,17.08
2018-04-19T22:24:06.148Z,17.23
2018-04-19T22:26:34.597Z,17.12
2018-04-19T22:29:03.000Z,17.02
2018-04-19T22:31:33.475Z,17.02
2018-04-19T22:34:01.892Z,16.97
2018-04-19T22:36:32.494Z,17.17
2018-04-19T22:39:03.150Z,17.06
2018-04-19T22:41:33.767Z,16.97
2018-04-19T22:44:02.286Z,16.95
2018-04-19T22:46:30.715Z,16.97
2018-04-19T22:49:01.335Z,16.92
2018-04-19T22:51:29.829Z,16.72
2018-04-19T22:53:58.412Z,16.57
2018-04-19T22:56:27.368Z,16.70
2018-04-19T22:58:55.791Z,16.81
2018-04-19T23:01:24.280Z,16.82
2018-04-19T23:03:54.878Z,16.71
2018-04-19T23:06:23.338Z,16.64
2018-04-19T23:08:53.957Z,16.62
2018-04-19T23:11:22.377Z,16.50
2018-04-19T23:13:53.935Z,16.31
2018-04-19T23:16:22.355Z,16.22
2018-04-19T23:18:50.784Z,16.33
2018-04-19T23:21:21.368Z,16.32
2018-04-19T23:23:49.811Z,16.49
2018-04-19T23:26:19.129Z,16.49
2018-04-19T23:28:49.687Z,16.27
2018-04-19T23:31:18.077Z,16.21
2018-04-19T23:33:46.535Z,16.24
2018-04-19T23:36:14.979Z,16.32
2018-04-19T23:38:43.439Z,16.25
2018-04-19T23:41:11.863Z,16.13
2018-04-19T23:43:42.395Z,16.12
2018-04-19T23:46:10.790Z,15.98
2018-04-19T23:48:39.216Z,16.00
2018-04-19T23:51:07.621Z,16.08
2018-04-19T23:53:36.264Z,16.00
2018-04-19T23:56:04.668Z,15.99
2018-04-19T23:58:35.319Z,15.99
