createdAt,value
2019-02-22T00:02:42.781Z,29.53
2019-02-22T00:05:12.326Z,30.87
2019-02-22T00:07:42.190Z,32.27
2019-02-22T00:10:11.768Z,31.23
2019-02-22T00:12:41.326Z,31.27
2019-02-22T00:15:12.780Z,32.30
2019-02-22T00:17:41.698Z,31.67
2019-02-22T00:20:11.286Z,31.73
2019-02-22T00:22:41.112Z,33.37
2019-02-22T00:25:10.719Z,33.97
2019-02-22T00:27:40.257Z,31.43
2019-02-22T00:30:13.649Z,31.60
2019-02-22T00:32:43.230Z,32.63
2019-02-22T00:35:16.131Z,32.63
2019-02-22T00:37:45.889Z,33.03
2019-02-22T00:40:18.745Z,32.10
2019-02-22T00:42:50.242Z,29.70
2019-02-22T00:45:23.016Z,31.53
2019-02-22T00:47:52.553Z,32.50
2019-02-22T00:50:23.593Z,30.57
2019-02-22T00:52:53.434Z,28.77
2019-02-22T00:55:29.060Z,30.73
2019-02-22T00:57:57.985Z,30.67
2019-02-22T01:00:30.320Z,30.93
2019-02-22T01:02:59.868Z,33.17
2019-02-22T01:05:32.537Z,31.37
2019-02-22T01:08:01.425Z,32.03
2019-02-22T01:10:36.257Z,32.53
2019-02-22T01:13:05.829Z,33.67
2019-02-22T01:15:35.792Z,34.40
2019-02-22T01:18:05.647Z,31.93
2019-02-22T01:20:39.365Z,35.17
2019-02-22T01:23:08.267Z,34.93
2019-02-22T01:25:43.725Z,33.40
2019-02-22T01:28:13.278Z,34.27
2019-02-22T01:30:45.886Z,33.40
2019-02-22T01:33:15.527Z,34.10
2019-02-22T01:35:48.157Z,35.10
2019-02-22T01:38:17.965Z,34.63
2019-02-22T01:40:51.640Z,34.20
2019-02-22T01:43:21.267Z,35.23
2019-02-22T01:45:53.823Z,33.47
2019-02-22T01:48:23.417Z,33.70
2019-02-22T01:50:59.794Z,32.10
2019-02-22T01:53:29.353Z,31.93
2019-02-22T01:56:02.043Z,33.20
2019-02-22T01:58:31.858Z,32.77
2019-02-22T02:01:06.689Z,32.60
2019-02-22T02:03:36.226Z,31.87
2019-02-22T02:06:10.226Z,31.00
2019-02-22T02:08:39.749Z,31.83
2019-02-22T02:11:12.677Z,33.37
2019-02-22T02:13:41.572Z,32.07
2019-02-22T02:16:14.227Z,33.03
2019-02-22T02:18:44.069Z,32.53
2019-02-22T02:21:20.790Z,32.70
2019-02-22T02:23:50.361Z,32.37
2019-02-22T02:26:20.357Z,34.03
2019-02-22T02:28:51.589Z,31.87
2019-02-22T02:31:21.951Z,32.37
2019-02-22T02:33:51.119Z,33.20
2019-02-22T02:36:23.718Z,32.80
2019-02-22T02:38:52.641Z,34.10
2019-02-22T02:41:26.935Z,33.80
2019-02-22T02:43:56.506Z,33.57
2019-02-22T02:46:28.556Z,33.83
2019-02-22T02:48:58.388Z,35.20
2019-02-22T02:51:33.246Z,35.77
2019-02-22T02:54:02.787Z,34.07
2019-02-22T02:56:35.375Z,34.97
2019-02-22T02:59:04.292Z,35.27
2019-02-22T03:01:38.282Z,33.80
2019-02-22T03:04:07.862Z,35.47
2019-02-22T03:06:48.025Z,37.57
2019-02-22T03:09:17.883Z,35.73
2019-02-22T03:11:46.811Z,36.10
2019-02-22T03:14:16.364Z,37.73
2019-02-22T03:16:46.210Z,38.27
2019-02-22T03:19:15.104Z,36.40
2019-02-22T03:21:47.484Z,38.07
2019-02-22T03:24:17.352Z,39.77
2019-02-22T03:26:51.513Z,39.83
2019-02-22T03:29:21.155Z,40.83
2019-02-22T03:31:56.204Z,42.50
2019-02-22T03:34:25.764Z,40.37
2019-02-22T03:36:56.438Z,44.60
2019-02-22T03:39:25.980Z,44.17
2019-02-22T03:42:02.915Z,44.33
2019-02-22T03:44:31.813Z,44.13
2019-02-22T03:47:04.186Z,45.33
2019-02-22T03:49:33.778Z,49.40
2019-02-22T03:52:24.069Z,51.17
2019-02-22T03:54:53.973Z,49.80
2019-02-22T03:57:23.519Z,50.20
2019-02-22T03:59:53.077Z,50.20
2019-02-22T04:02:22.259Z,52.17
2019-02-22T04:04:51.820Z,51.67
2019-02-22T04:07:21.525Z,54.10
2019-02-22T04:09:51.339Z,56.47
2019-02-22T04:12:20.267Z,56.10
2019-02-22T04:14:49.837Z,56.20
2019-02-22T04:17:22.476Z,54.93
2019-02-22T04:19:52.023Z,57.13
2019-02-22T04:22:24.467Z,58.07
2019-02-22T04:24:54.309Z,58.10
2019-02-22T04:27:25.681Z,61.17
2019-02-22T04:29:55.245Z,60.93
2019-02-22T04:32:28.797Z,58.07
2019-02-22T04:34:57.948Z,61.50
2019-02-22T04:37:31.808Z,61.80
2019-02-22T04:40:00.713Z,66.37
2019-02-22T04:42:32.927Z,62.07
2019-02-22T04:45:04.109Z,62.93
2019-02-22T04:47:37.751Z,64.20
2019-02-22T04:50:07.126Z,65.57
2019-02-22T04:52:38.690Z,62.73
2019-02-22T04:55:07.573Z,64.33
2019-02-22T04:57:42.673Z,63.73
2019-02-22T05:00:12.328Z,66.83
2019-02-22T05:02:45.086Z,67.13
2019-02-22T05:05:14.926Z,65.13
2019-02-22T05:07:47.274Z,67.57
2019-02-22T05:10:16.913Z,70.73
2019-02-22T05:12:51.270Z,64.80
2019-02-22T05:15:20.851Z,68.30
2019-02-22T05:17:53.553Z,71.03
2019-02-22T05:20:23.485Z,66.50
2019-02-22T05:23:03.946Z,70.53
2019-02-22T05:25:26.423Z,68.23
2019-02-22T05:27:59.656Z,69.50
2019-02-22T05:30:28.534Z,63.97
2019-02-22T05:33:03.108Z,67.70
2019-02-22T05:35:32.966Z,65.27
2019-02-22T05:38:05.851Z,64.00
2019-02-22T05:40:35.473Z,69.30
2019-02-22T05:43:08.513Z,65.33
2019-02-22T05:45:38.702Z,63.37
2019-02-22T05:48:14.323Z,63.27
2019-02-22T05:50:43.920Z,63.73
2019-02-22T05:53:16.653Z,60.57
2019-02-22T05:55:50.502Z,61.60
2019-02-22T05:58:20.055Z,60.67
2019-02-22T06:00:49.596Z,62.47
2019-02-22T06:03:20.496Z,62.97
2019-02-22T06:05:50.065Z,62.27
2019-02-22T06:08:22.158Z,62.20
2019-02-22T06:10:52.083Z,69.43
2019-02-22T06:13:24.688Z,65.10
2019-02-22T06:15:54.267Z,64.40
2019-02-22T06:18:27.264Z,62.40
2019-02-22T06:20:56.810Z,63.47
2019-02-22T06:23:32.633Z,65.23
2019-02-22T06:26:02.756Z,63.47
2019-02-22T06:28:35.434Z,65.10
2019-02-22T06:31:05.022Z,62.43
2019-02-22T06:33:38.114Z,60.57
2019-02-22T06:36:07.702Z,61.23
2019-02-22T06:38:36.848Z,62.47
2019-02-22T06:41:06.677Z,62.23
2019-02-22T06:43:40.424Z,62.83
2019-02-22T06:46:09.357Z,60.47
2019-02-22T06:48:50.786Z,60.80
2019-02-22T06:51:20.630Z,60.00
2019-02-22T06:53:50.224Z,58.37
2019-02-22T06:56:19.960Z,61.20
2019-02-22T06:58:52.329Z,63.73
2019-02-22T07:01:22.007Z,62.47
2019-02-22T07:03:52.788Z,61.80
2019-02-22T07:06:22.715Z,62.20
2019-02-22T07:08:58.429Z,60.20
2019-02-22T07:12:04.447Z,58.07
2019-02-22T07:14:34.314Z,62.13
2019-02-22T07:17:03.913Z,59.77
2019-02-22T07:19:33.482Z,58.87
2019-02-22T07:22:06.320Z,60.33
2019-02-22T07:24:35.226Z,60.27
2019-02-22T07:27:10.914Z,62.13
2019-02-22T07:29:44.462Z,63.10
2019-02-22T07:32:16.498Z,60.87
2019-02-22T07:34:46.090Z,61.23
2019-02-22T07:37:18.484Z,60.67
2019-02-22T07:39:48.301Z,63.53
2019-02-22T07:42:20.903Z,61.47
2019-02-22T07:44:51.997Z,59.73
2019-02-22T07:47:23.096Z,57.90
2019-02-22T07:49:52.918Z,61.23
2019-02-22T07:52:25.594Z,61.73
2019-02-22T07:54:55.152Z,62.70
2019-02-22T07:57:28.841Z,59.90
2019-02-22T07:59:57.905Z,65.13
2019-02-22T08:02:29.847Z,62.33
2019-02-22T08:04:59.643Z,61.07
2019-02-22T08:07:31.367Z,62.83
2019-02-22T08:10:01.355Z,61.33
2019-02-22T08:12:35.839Z,65.00
2019-02-22T08:15:05.182Z,66.63
2019-02-22T08:17:38.664Z,64.67
2019-02-22T08:20:08.563Z,61.63
2019-02-22T08:22:47.098Z,64.77
2019-02-22T08:25:16.095Z,63.47
2019-02-22T08:27:53.471Z,61.37
2019-02-22T08:30:17.778Z,61.53
2019-02-22T08:32:47.445Z,60.53
2019-02-22T08:35:17.529Z,60.67
2019-02-22T08:37:50.717Z,62.60
2019-02-22T08:40:20.046Z,61.13
2019-02-22T08:42:54.514Z,59.53
2019-02-22T08:45:24.118Z,57.77
2019-02-22T08:47:53.221Z,57.07
2019-02-22T08:50:23.341Z,56.57
2019-02-22T08:53:01.683Z,55.73
2019-02-22T08:55:31.790Z,60.73
2019-02-22T08:58:02.642Z,52.43
2019-02-22T09:00:31.573Z,53.97
2019-02-22T09:03:05.566Z,53.50
2019-02-22T09:05:35.146Z,54.93
2019-02-22T09:08:07.788Z,52.80
2019-02-22T09:10:36.686Z,49.73
2019-02-22T09:13:13.906Z,53.00
2019-02-22T09:15:43.137Z,51.73
2019-02-22T09:18:14.614Z,60.73
2019-02-22T09:20:44.205Z,52.57
2019-02-22T09:23:16.581Z,56.07
2019-02-22T09:25:46.145Z,46.90
2019-02-22T09:28:18.794Z,46.97
2019-02-22T09:30:48.636Z,41.70
2019-02-22T09:33:25.475Z,39.90
2019-02-22T09:35:55.061Z,38.67
2019-02-22T09:38:23.968Z,39.57
2019-02-22T09:40:52.881Z,39.37
2019-02-22T09:43:28.701Z,42.73
2019-02-22T09:45:57.642Z,37.80
2019-02-22T09:48:31.871Z,35.77
2019-02-22T09:51:03.577Z,34.37
2019-02-22T09:53:33.166Z,34.00
2019-02-22T09:56:03.342Z,36.07
2019-02-22T09:58:36.228Z,33.90
2019-02-22T10:01:05.747Z,42.70
2019-02-22T10:03:38.186Z,36.43
2019-02-22T10:06:07.132Z,35.23
2019-02-22T10:08:39.756Z,35.40
2019-02-22T10:11:08.657Z,34.67
2019-02-22T10:13:42.146Z,31.53
2019-02-22T10:16:12.002Z,35.57
2019-02-22T10:18:47.051Z,33.27
2019-02-22T10:21:16.579Z,37.47
2019-02-22T10:23:52.724Z,36.47
2019-02-22T10:26:22.294Z,34.30
2019-02-22T10:28:53.979Z,33.93
2019-02-22T10:31:24.846Z,34.33
2019-02-22T10:33:58.390Z,34.23
2019-02-22T10:36:27.969Z,33.77
2019-02-22T10:38:59.086Z,35.43
2019-02-22T10:41:28.657Z,35.87
2019-02-22T10:44:04.454Z,37.63
2019-02-22T10:46:34.029Z,34.10
2019-02-22T10:49:04.489Z,34.70
2019-02-22T10:51:34.395Z,33.73
2019-02-22T10:54:08.045Z,33.27
2019-02-22T10:56:39.287Z,33.33
2019-02-22T10:59:13.344Z,31.93
2019-02-22T11:01:42.930Z,31.03
2019-02-22T11:04:15.678Z,30.87
2019-02-22T11:06:45.263Z,27.47
2019-02-22T11:09:18.805Z,28.07
2019-02-22T11:11:48.132Z,27.83
2019-02-22T11:14:28.709Z,29.27
2019-02-22T11:16:52.573Z,26.27
2019-02-22T11:19:24.577Z,33.03
2019-02-22T11:21:54.098Z,27.03
2019-02-22T11:24:26.709Z,27.77
2019-02-22T11:26:56.273Z,28.27
2019-02-22T11:29:28.021Z,26.60
2019-02-22T11:31:57.627Z,26.93
2019-02-22T11:34:29.315Z,24.67
2019-02-22T11:36:59.149Z,21.67
2019-02-22T11:39:34.270Z,24.63
2019-02-22T11:42:03.216Z,25.03
2019-02-22T11:44:40.230Z,23.23
2019-02-22T11:47:06.693Z,21.27
2019-02-22T11:49:38.389Z,24.30
2019-02-22T11:52:08.229Z,23.77
2019-02-22T11:54:43.059Z,21.33
2019-02-22T11:57:13.135Z,21.90
2019-02-22T11:59:45.918Z,20.53
2019-02-22T12:02:14.900Z,19.80
2019-02-22T12:04:49.867Z,18.73
2019-02-22T12:07:19.994Z,20.87
2019-02-22T12:09:51.067Z,20.23
2019-02-22T12:12:20.641Z,19.40
2019-02-22T12:14:55.566Z,20.60
2019-02-22T12:17:25.147Z,21.30
2019-02-22T12:19:57.790Z,19.63
2019-02-22T12:22:27.794Z,18.77
2019-02-22T12:25:05.593Z,19.37
2019-02-22T12:27:34.894Z,18.63
2019-02-22T12:30:09.193Z,15.73
2019-02-22T12:32:39.656Z,17.70
2019-02-22T12:35:09.173Z,18.20
2019-02-22T12:37:39.259Z,17.10
2019-02-22T12:40:10.406Z,16.70
2019-02-22T12:42:39.715Z,16.07
2019-02-22T12:45:15.979Z,17.13
2019-02-22T12:47:45.604Z,17.20
2019-02-22T12:50:15.270Z,16.53
2019-02-22T12:52:45.135Z,14.40
2019-02-22T12:55:17.746Z,14.67
2019-02-22T12:57:46.680Z,12.57
2019-02-22T13:00:19.413Z,13.13
2019-02-22T13:02:48.999Z,14.47
2019-02-22T13:05:25.287Z,15.33
2019-02-22T13:07:55.113Z,14.40
2019-02-22T13:10:24.369Z,14.57
2019-02-22T13:12:54.051Z,15.93
2019-02-22T13:15:30.175Z,15.73
2019-02-22T13:17:59.186Z,16.57
2019-02-22T13:20:31.948Z,16.53
2019-02-22T13:23:03.713Z,16.30
2019-02-22T13:25:33.293Z,16.43
2019-02-22T13:28:03.485Z,17.07
2019-02-22T13:30:37.152Z,18.03
2019-02-22T13:33:06.714Z,17.67
2019-02-22T13:35:39.487Z,19.47
2019-02-22T13:38:09.774Z,18.53
2019-02-22T13:40:42.104Z,20.27
2019-02-22T13:43:11.679Z,19.63
2019-02-22T13:45:45.417Z,19.93
2019-02-22T13:48:15.021Z,19.13
2019-02-22T13:50:48.469Z,20.40
2019-02-22T13:53:18.363Z,18.90
2019-02-22T13:55:50.900Z,19.37
2019-02-22T13:58:20.441Z,19.00
2019-02-22T14:00:56.086Z,18.70
2019-02-22T14:03:25.649Z,18.87
2019-02-22T14:05:57.776Z,18.00
2019-02-22T14:08:27.371Z,20.00
2019-02-22T14:11:03.125Z,17.27
2019-02-22T14:13:32.813Z,17.47
2019-02-22T14:16:06.099Z,17.00
2019-02-22T14:18:36.222Z,17.40
2019-02-22T14:21:12.290Z,17.67
2019-02-22T14:23:41.864Z,17.50
2019-02-22T14:26:14.854Z,17.87
2019-02-22T14:28:44.466Z,18.30
2019-02-22T14:31:16.503Z,17.93
2019-02-22T14:33:46.360Z,18.30
2019-02-22T14:36:21.795Z,18.07
2019-02-22T14:38:51.328Z,17.07
2019-02-22T14:41:24.349Z,15.93
2019-02-22T14:43:53.277Z,16.60
2019-02-22T14:46:26.305Z,16.57
2019-02-22T14:48:55.910Z,17.30
2019-02-22T14:51:28.518Z,17.33
2019-02-22T14:53:58.366Z,17.20
2019-02-22T14:56:31.051Z,17.97
2019-02-22T14:59:02.503Z,17.33
2019-02-22T15:01:35.620Z,16.57
2019-02-22T15:04:06.155Z,16.67
2019-02-22T15:06:35.923Z,17.97
2019-02-22T15:09:06.442Z,17.83
2019-02-22T15:11:39.530Z,19.90
2019-02-22T15:14:09.074Z,16.93
2019-02-22T15:16:59.905Z,17.13
2019-02-22T15:19:29.665Z,16.07
2019-02-22T15:22:01.039Z,15.47
2019-02-22T15:24:29.826Z,15.03
2019-02-22T15:26:59.025Z,15.27
2019-02-22T15:29:27.903Z,14.70
2019-02-22T15:31:57.499Z,14.53
2019-02-22T15:34:27.335Z,13.77
2019-02-22T15:36:56.914Z,13.80
2019-02-22T15:39:27.374Z,13.07
2019-02-22T15:41:58.945Z,13.73
2019-02-22T15:44:28.549Z,14.60
2019-02-22T15:47:11.122Z,13.50
2019-02-22T15:49:31.325Z,13.60
2019-02-22T15:52:01.027Z,14.00
2019-02-22T15:54:29.976Z,13.63
2019-02-22T15:57:08.988Z,15.00
2019-02-22T15:59:42.222Z,15.23
2019-02-22T16:02:12.354Z,13.30
2019-02-22T16:05:08.456Z,14.37
2019-02-22T16:07:44.676Z,14.37
2019-02-22T16:10:19.644Z,14.33
2019-02-22T16:12:49.511Z,13.33
2019-02-22T16:15:24.273Z,13.43
2019-02-22T16:17:54.011Z,14.30
2019-02-22T16:20:26.088Z,16.60
2019-02-22T16:22:56.925Z,17.20
2019-02-22T16:25:26.868Z,16.00
2019-02-22T16:27:56.469Z,14.53
2019-02-22T16:30:31.709Z,15.30
2019-02-22T16:33:02.862Z,13.97
2019-02-22T16:35:32.005Z,14.73
2019-02-22T16:38:01.029Z,17.60
2019-02-22T16:40:30.648Z,15.80
2019-02-22T16:43:02.322Z,15.20
2019-02-22T16:45:35.083Z,16.90
2019-02-22T16:48:04.679Z,15.63
2019-02-22T16:50:37.790Z,17.70
2019-02-22T16:53:07.567Z,16.37
2019-02-22T16:55:39.932Z,16.27
2019-02-22T16:58:10.077Z,15.47
2019-02-22T17:00:42.850Z,16.03
2019-02-22T17:03:12.561Z,18.03
2019-02-22T17:05:45.488Z,16.13
2019-02-22T17:08:15.057Z,14.83
2019-02-22T17:10:49.240Z,16.93
2019-02-22T17:13:19.109Z,28.03
2019-02-22T17:15:51.468Z,22.17
2019-02-22T17:18:21.095Z,30.60
2019-02-22T17:20:53.043Z,20.83
2019-02-22T17:23:21.968Z,17.77
2019-02-22T17:25:56.372Z,18.97
2019-02-22T17:28:26.317Z,21.17
2019-02-22T17:31:02.233Z,13.47
2019-02-22T17:33:34.329Z,14.80
2019-02-22T17:36:04.049Z,21.07
2019-02-22T17:38:32.964Z,15.40
2019-02-22T17:41:05.977Z,18.93
2019-02-22T17:43:37.073Z,16.73
2019-02-22T17:46:09.472Z,17.73
2019-02-22T17:48:39.370Z,20.27
2019-02-22T17:51:15.789Z,20.33
2019-02-22T17:53:45.367Z,18.73
2019-02-22T17:56:14.988Z,18.33
2019-02-22T17:58:44.619Z,20.10
2019-02-22T18:01:19.510Z,21.50
2019-02-22T18:04:02.463Z,23.13
2019-02-22T18:06:32.310Z,20.17
2019-02-22T18:09:02.068Z,17.03
2019-02-22T18:11:31.726Z,23.37
2019-02-22T18:14:01.640Z,22.07
2019-02-22T18:16:31.460Z,19.83
2019-02-22T18:19:01.440Z,20.07
2019-02-22T18:21:30.627Z,20.27
2019-02-22T18:24:01.519Z,26.93
2019-02-22T18:26:30.709Z,21.00
2019-02-22T18:29:06.020Z,25.73
2019-02-22T18:31:37.265Z,19.33
2019-02-22T18:34:06.443Z,17.50
2019-02-22T18:36:36.106Z,16.77
2019-02-22T18:39:06.627Z,17.00
2019-02-22T18:41:39.280Z,15.77
2019-02-22T18:44:08.842Z,16.83
2019-02-22T18:46:41.615Z,17.27
2019-02-22T18:49:11.452Z,18.50
2019-02-22T18:51:45.962Z,19.47
2019-02-22T18:54:15.616Z,18.20
2019-02-22T18:56:48.491Z,19.43
2019-02-22T18:59:18.087Z,18.07
2019-02-22T19:01:49.028Z,17.07
2019-02-22T19:04:18.860Z,17.70
2019-02-22T19:06:52.687Z,17.07
2019-02-22T19:09:22.285Z,16.93
2019-02-22T19:11:55.665Z,18.03
2019-02-22T19:14:26.822Z,14.53
2019-02-22T19:16:58.560Z,13.13
2019-02-22T19:19:28.145Z,12.53
2019-02-22T19:22:01.875Z,12.23
2019-02-22T19:25:32.809Z,12.10
2019-02-22T19:28:05.592Z,12.67
2019-02-22T19:30:35.178Z,15.73
2019-02-22T19:33:07.425Z,14.87
2019-02-22T19:35:37.043Z,14.03
2019-02-22T19:38:12.701Z,12.33
2019-02-22T19:40:42.346Z,11.40
2019-02-22T19:43:15.999Z,10.97
2019-02-22T19:45:45.557Z,11.20
2019-02-22T19:48:17.535Z,11.43
2019-02-22T19:50:48.107Z,11.07
2019-02-22T19:53:21.580Z,10.90
2019-02-22T19:55:51.749Z,11.83
2019-02-22T19:58:25.112Z,10.50
2019-02-22T20:00:54.773Z,12.00
2019-02-22T20:03:24.715Z,12.33
2019-02-22T20:05:54.354Z,13.13
2019-02-22T20:08:30.074Z,12.03
2019-02-22T20:10:58.998Z,12.73
2019-02-22T20:13:31.610Z,14.43
2019-02-22T20:16:01.215Z,13.23
2019-02-22T20:18:33.570Z,14.53
2019-02-22T20:21:03.577Z,13.83
2019-02-22T20:23:36.029Z,15.27
2019-02-22T20:26:05.887Z,13.70
2019-02-22T20:28:42.876Z,13.17
2019-02-22T20:31:19.832Z,12.97
2019-02-22T20:33:44.373Z,15.47
2019-02-22T20:36:15.779Z,18.47
2019-02-22T20:38:45.334Z,16.83
2019-02-22T20:41:21.583Z,15.73
2019-02-22T20:43:50.737Z,16.97
2019-02-22T20:46:26.149Z,16.67
2019-02-22T20:49:00.884Z,19.10
2019-02-22T20:54:06.058Z,18.57
2019-02-22T20:56:35.634Z,18.47
2019-02-22T20:59:05.203Z,18.10
2019-02-22T21:01:35.171Z,15.80
2019-02-22T21:04:04.731Z,15.40
2019-02-22T21:06:34.306Z,15.37
2019-02-22T21:09:04.982Z,14.27
2019-02-22T21:11:39.121Z,14.23
2019-02-22T21:14:08.728Z,14.40
2019-02-22T21:16:43.225Z,14.63
2019-02-22T21:19:12.198Z,13.83
2019-02-22T21:21:44.937Z,13.73
2019-02-22T21:24:14.549Z,14.20
2019-02-22T21:26:47.409Z,13.30
2019-02-22T21:29:16.633Z,16.87
2019-02-22T21:31:47.833Z,18.30
2019-02-22T21:34:17.697Z,18.30
2019-02-22T21:36:53.054Z,20.07
2019-02-22T21:39:25.213Z,23.73
2019-02-22T21:41:54.134Z,23.73
2019-02-22T21:44:23.031Z,24.27
2019-02-22T21:46:56.640Z,26.37
2019-02-22T21:49:27.221Z,28.67
2019-02-22T21:51:59.161Z,31.33
2019-02-22T21:54:28.726Z,31.20
2019-02-22T21:57:04.249Z,27.60
2019-02-22T21:59:34.133Z,27.17
2019-02-22T22:02:06.765Z,28.00
2019-02-22T22:04:35.702Z,27.23
2019-02-22T22:07:20.937Z,29.47
2019-02-22T22:09:50.653Z,29.33
2019-02-22T22:12:20.490Z,28.77
2019-02-22T22:14:49.508Z,31.83
2019-02-22T22:17:20.326Z,32.90
2019-02-22T22:19:50.253Z,33.50
2019-02-22T22:22:19.850Z,34.80
2019-02-22T22:24:49.456Z,34.63
2019-02-22T22:27:19.627Z,34.30
2019-02-22T22:29:49.251Z,35.97
2019-02-22T22:32:29.354Z,33.87
2019-02-22T22:34:58.698Z,33.90
2019-02-22T22:37:28.321Z,35.93
2019-02-22T22:39:57.249Z,32.97
2019-02-22T22:42:27.173Z,35.57
2019-02-22T22:44:57.252Z,34.50
2019-02-22T22:47:29.285Z,34.90
2019-02-22T22:49:58.484Z,34.47
2019-02-22T22:52:35.789Z,34.20
2019-02-22T22:55:05.452Z,32.67
2019-02-22T22:57:39.050Z,33.47
2019-02-22T23:00:37.747Z,32.97
2019-02-22T23:03:07.601Z,31.60
2019-02-22T23:05:40.266Z,31.10
2019-02-22T23:08:10.003Z,32.40
2019-02-22T23:10:42.466Z,30.90
2019-02-22T23:13:11.542Z,32.63
2019-02-22T23:15:45.056Z,32.20
2019-02-22T23:18:14.878Z,30.40
2019-02-22T23:20:49.584Z,31.50
2019-02-22T23:23:18.478Z,30.20
2019-02-22T23:25:51.436Z,32.43
2019-02-22T23:28:21.042Z,29.50
2019-02-22T23:30:56.593Z,30.87
2019-02-22T23:33:25.858Z,30.93
2019-02-22T23:36:00.199Z,31.73
2019-02-22T23:38:29.450Z,29.67
2019-02-22T23:40:58.365Z,28.90
2019-02-22T23:43:27.905Z,28.73
2019-02-22T23:45:57.754Z,28.77
2019-02-22T23:48:27.666Z,27.00
2019-02-22T23:50:57.211Z,26.73
2019-02-22T23:53:26.157Z,27.03
2019-02-22T23:55:55.737Z,24.87
2019-02-22T23:58:25.314Z,23.70
