createdAt,value
2022-12-11T00:02:01.865Z,28.30
2022-12-11T00:17:09.493Z,26.33
2022-12-11T00:32:19.685Z,22.07
2022-12-11T00:47:24.343Z,20.00
2022-12-11T01:02:32.005Z,17.13
2022-12-11T01:33:42.255Z,13.60
2022-12-11T01:48:50.485Z,5.33
2022-12-11T02:03:55.935Z,0.70
2022-12-11T02:19:18.814Z,1.60
2022-12-11T04:08:50.281Z,1.80
2022-12-11T04:24:19.355Z,1.50
2022-12-11T04:39:34.228Z,1.80
2022-12-11T04:54:53.427Z,1.50
2022-12-11T05:10:01.830Z,2.60
2022-12-11T05:25:06.994Z,2.37
2022-12-11T05:40:13.531Z,1.70
2022-12-11T05:55:18.107Z,1.77
2022-12-11T06:10:22.635Z,1.50
2022-12-11T06:25:27.477Z,1.40
2022-12-11T06:40:31.999Z,2.50
2022-12-11T06:56:07.356Z,1.50
2022-12-11T07:11:13.645Z,1.33
2022-12-11T07:26:19.567Z,3.90
2022-12-11T07:41:24.631Z,2.17
2022-12-11T07:56:32.439Z,1.70
2022-12-11T08:27:07.626Z,2.60
2022-12-11T08:42:12.102Z,1.83
2022-12-11T09:29:06.847Z,3.13
2022-12-11T09:44:29.411Z,2.13
2022-12-11T09:59:45.530Z,2.40
2022-12-11T10:14:55.480Z,2.13
2022-12-11T10:46:42.370Z,1.73
2022-12-11T12:35:38.083Z,3.07
2022-12-11T12:50:45.443Z,3.97
2022-12-11T13:06:01.480Z,2.90
2022-12-11T13:37:27.468Z,4.27
2022-12-11T14:39:43.930Z,2.40
2022-12-11T14:55:51.360Z,2.50
2022-12-11T15:58:29.437Z,2.50
2022-12-11T16:14:00.081Z,2.37
2022-12-11T16:29:10.262Z,4.07
2022-12-11T21:11:34.295Z,4.47
2022-12-11T23:16:22.587Z,6.80
2022-12-11T23:31:29.328Z,10.63
2022-12-11T23:46:35.229Z,4.27
