createdAt,value
2023-11-18T00:01:37.297Z,102300.34
2023-11-18T00:07:00.859Z,102290.97
2023-11-18T00:12:25.645Z,102285.66
2023-11-18T00:17:47.729Z,102275.41
2023-11-18T00:23:09.770Z,102273.28
2023-11-18T00:28:31.722Z,102268.63
2023-11-18T00:33:53.946Z,102263.72
2023-11-18T00:39:15.786Z,102263.31
2023-11-18T00:44:37.706Z,102262.03
2023-11-18T00:50:03.412Z,102268.22
2023-11-18T00:55:25.465Z,102279.94
2023-11-18T01:00:47.863Z,102279.72
2023-11-18T01:06:09.924Z,102289.31
2023-11-18T01:11:31.914Z,102295.28
2023-11-18T01:16:54.059Z,102294.84
2023-11-18T01:22:15.967Z,102284.19
2023-11-18T01:27:37.997Z,102285.63
2023-11-18T01:33:03.400Z,102286.06
2023-11-18T01:38:25.993Z,102282.00
2023-11-18T01:43:48.265Z,102271.34
2023-11-18T01:49:10.177Z,102282.63
2023-11-18T01:54:33.567Z,102274.75
2023-11-18T01:59:56.049Z,102271.13
2023-11-18T02:05:19.588Z,102279.00
2023-11-18T02:11:12.992Z,102266.00
2023-11-18T02:16:35.574Z,102277.72
2023-11-18T02:21:58.467Z,102282.38
2023-11-18T02:27:23.575Z,102286.22
2023-11-18T02:33:16.028Z,102290.91
2023-11-18T02:38:46.481Z,102268.34
2023-11-18T02:44:11.658Z,102264.03
2023-11-18T02:49:36.306Z,102250.44
2023-11-18T02:54:58.587Z,102234.03
2023-11-18T03:00:23.365Z,102217.59
2023-11-18T03:05:45.330Z,102205.91
2023-11-18T03:11:10.462Z,102195.91
2023-11-18T03:16:32.412Z,102200.16
2023-11-18T03:21:54.715Z,102217.81
2023-11-18T03:27:16.594Z,102205.03
2023-11-18T03:32:39.964Z,102197.78
2023-11-18T03:38:01.802Z,102212.69
2023-11-18T03:43:23.672Z,102197.13
2023-11-18T03:48:45.889Z,102199.28
2023-11-18T03:54:09.898Z,102190.34
2023-11-18T03:59:32.072Z,102178.63
2023-11-18T04:04:54.634Z,102163.06
2023-11-18T04:10:16.880Z,102157.53
2023-11-18T04:15:38.717Z,102153.28
2023-11-18T04:21:00.773Z,102147.94
2023-11-18T04:26:22.596Z,102141.75
2023-11-18T04:31:44.730Z,102132.38
2023-11-18T04:37:07.354Z,102121.53
2023-11-18T04:42:31.064Z,102123.47
2023-11-18T04:47:53.276Z,102121.75
2023-11-18T04:53:15.275Z,102112.81
2023-11-18T04:58:40.494Z,102117.28
2023-11-18T05:04:02.478Z,102110.25
2023-11-18T05:09:24.510Z,102103.00
2023-11-18T05:14:46.371Z,102076.41
2023-11-18T05:20:12.741Z,102073.84
2023-11-18T05:25:34.664Z,102065.53
2023-11-18T05:30:59.484Z,102059.34
2023-11-18T05:36:28.394Z,102043.81
2023-11-18T05:41:51.409Z,102049.56
2023-11-18T05:47:14.752Z,102047.88
2023-11-18T05:52:36.817Z,102038.72
2023-11-18T05:57:58.683Z,102017.84
2023-11-18T06:03:21.462Z,102001.25
2023-11-18T06:08:44.459Z,101995.72
2023-11-18T06:14:09.838Z,102008.72
2023-11-18T06:19:32.080Z,102007.66
2023-11-18T06:24:54.397Z,102015.94
2023-11-18T06:30:19.377Z,102005.06
2023-11-18T06:35:41.591Z,102010.31
2023-11-18T06:41:07.350Z,102010.91
2023-11-18T06:46:35.870Z,101994.97
2023-11-18T06:51:57.820Z,101980.69
2023-11-18T06:57:20.282Z,102001.06
2023-11-18T07:02:42.487Z,101995.91
2023-11-18T07:08:04.680Z,101997.56
2023-11-18T07:13:26.566Z,101992.94
2023-11-18T07:18:48.538Z,101988.50
2023-11-18T07:24:10.659Z,101989.22
2023-11-18T07:29:33.902Z,101986.31
2023-11-18T07:34:57.202Z,101985.94
2023-11-18T07:40:27.801Z,101985.56
2023-11-18T07:45:57.534Z,101973.03
2023-11-18T07:51:22.824Z,101970.75
2023-11-18T07:56:47.519Z,101988.44
2023-11-18T08:02:11.198Z,101967.28
2023-11-18T08:07:33.665Z,101968.81
2023-11-18T08:12:55.964Z,101981.16
2023-11-18T08:18:17.844Z,101972.09
2023-11-18T08:23:40.721Z,101961.50
2023-11-18T08:29:03.036Z,101945.34
2023-11-18T08:34:27.231Z,101945.81
2023-11-18T08:39:49.081Z,101957.56
2023-11-18T08:45:15.795Z,101961.59
2023-11-18T08:50:41.610Z,101951.28
2023-11-18T08:56:07.107Z,101947.16
2023-11-18T09:01:29.877Z,101948.44
2023-11-18T09:06:55.661Z,101932.88
2023-11-18T09:12:19.514Z,101909.00
2023-11-18T09:17:41.440Z,101915.19
2023-11-18T09:23:03.525Z,101906.38
2023-11-18T09:28:26.221Z,101894.56
2023-11-18T09:33:54.740Z,101892.16
2023-11-18T09:39:30.623Z,101883.38
2023-11-18T09:44:52.610Z,101878.41
2023-11-18T09:50:19.445Z,101862.69
2023-11-18T09:56:01.415Z,101835.00
2023-11-18T10:01:24.872Z,101821.81
2023-11-18T10:06:49.161Z,101838.00
2023-11-18T10:12:13.861Z,101831.38
2023-11-18T10:17:38.313Z,101810.25
2023-11-18T10:23:12.021Z,101799.16
2023-11-18T10:28:36.426Z,101777.91
2023-11-18T10:34:00.459Z,101775.81
2023-11-18T10:39:25.494Z,101762.59
2023-11-18T10:45:02.879Z,101751.09
2023-11-18T10:50:24.940Z,101739.25
2023-11-18T10:55:47.556Z,101740.13
2023-11-18T11:01:13.059Z,101734.22
2023-11-18T11:06:35.519Z,101706.78
2023-11-18T11:12:08.221Z,101702.31
2023-11-18T11:17:32.502Z,101683.59
2023-11-18T11:22:54.709Z,101680.44
2023-11-18T11:28:23.765Z,101643.53
2023-11-18T11:33:56.563Z,101615.28
2023-11-18T11:39:27.046Z,101598.78
2023-11-18T11:44:54.766Z,101577.97
2023-11-18T11:50:39.310Z,101564.75
2023-11-18T11:56:15.656Z,101562.25
2023-11-18T12:01:39.102Z,101548.78
2023-11-18T12:07:12.352Z,101531.50
2023-11-18T12:12:38.637Z,101499.88
2023-11-18T12:18:04.858Z,101498.16
2023-11-18T12:23:27.357Z,101505.53
2023-11-18T12:28:49.634Z,101489.00
2023-11-18T12:34:12.653Z,101489.56
2023-11-18T12:39:54.212Z,101461.91
2023-11-18T12:45:56.849Z,101439.00
2023-11-18T12:51:21.781Z,101395.44
2023-11-18T12:56:49.878Z,101389.13
2023-11-18T13:02:21.369Z,101369.63
2023-11-18T13:07:44.800Z,101370.56
2023-11-18T13:13:06.729Z,101366.56
2023-11-18T13:18:29.069Z,101352.13
2023-11-18T13:23:54.334Z,101340.63
2023-11-18T13:29:17.598Z,101344.13
2023-11-18T13:34:43.676Z,101296.38
2023-11-18T13:40:07.375Z,101314.34
2023-11-18T13:45:36.401Z,101290.72
2023-11-18T13:51:00.575Z,101261.78
2023-11-18T13:56:23.896Z,101246.09
2023-11-18T14:01:45.940Z,101237.28
2023-11-18T14:07:08.041Z,101244.03
2023-11-18T14:12:30.068Z,101236.91
2023-11-18T14:17:54.005Z,101228.72
2023-11-18T14:23:15.977Z,101235.22
2023-11-18T14:28:39.101Z,101216.31
2023-11-18T14:34:01.439Z,101192.91
2023-11-18T14:39:24.358Z,101183.75
2023-11-18T14:44:46.251Z,101183.25
2023-11-18T14:50:16.917Z,101184.44
2023-11-18T14:55:38.885Z,101163.00
2023-11-18T15:01:01.843Z,101150.28
2023-11-18T15:06:27.820Z,101161.22
2023-11-18T15:11:51.683Z,101144.19
2023-11-18T15:17:15.286Z,101141.34
2023-11-18T15:22:37.216Z,101139.81
2023-11-18T15:28:00.232Z,101145.75
2023-11-18T15:33:22.244Z,101153.63
2023-11-18T15:38:44.920Z,101133.50
2023-11-18T15:44:07.216Z,101126.19
2023-11-18T15:49:29.194Z,101104.31
2023-11-18T15:54:51.063Z,101089.50
2023-11-18T16:00:21.772Z,101083.34
2023-11-18T16:05:43.636Z,101090.06
2023-11-18T16:11:06.548Z,101072.56
2023-11-18T16:16:28.792Z,101080.75
2023-11-18T16:21:52.909Z,101072.31
2023-11-18T16:27:16.198Z,101069.97
2023-11-18T16:32:38.315Z,101081.47
2023-11-18T16:38:02.122Z,101083.50
2023-11-18T16:43:24.429Z,101085.53
2023-11-18T16:48:46.594Z,101093.94
2023-11-18T16:54:09.025Z,101096.16
2023-11-18T16:59:31.701Z,101092.28
2023-11-18T17:04:53.916Z,101080.78
2023-11-18T17:10:16.528Z,101064.25
2023-11-18T17:15:38.440Z,101060.38
2023-11-18T17:21:01.736Z,101051.03
2023-11-18T17:26:25.431Z,101036.78
2023-11-18T17:31:47.544Z,101053.16
2023-11-18T17:37:09.543Z,101042.47
2023-11-18T17:42:32.387Z,101057.13
2023-11-18T17:47:54.365Z,101043.66
2023-11-18T17:53:16.473Z,101049.56
2023-11-18T17:58:39.252Z,101042.69
2023-11-18T18:04:01.544Z,101030.44
2023-11-18T18:09:25.749Z,101034.09
2023-11-18T18:14:47.653Z,101040.72
2023-11-18T18:20:13.805Z,101054.34
2023-11-18T18:25:35.896Z,101052.59
2023-11-18T18:30:58.438Z,101053.81
2023-11-18T18:36:23.086Z,101053.13
2023-11-18T18:41:48.107Z,101046.28
2023-11-18T18:47:10.217Z,101054.22
2023-11-18T18:52:32.199Z,101047.38
2023-11-18T18:57:54.091Z,101054.47
2023-11-18T19:03:16.080Z,101044.34
2023-11-18T19:08:38.546Z,101051.44
2023-11-18T19:14:00.574Z,101033.25
2023-11-18T19:19:23.016Z,101019.03
2023-11-18T19:24:45.906Z,101009.31
2023-11-18T19:30:10.294Z,101004.09
2023-11-18T19:35:32.756Z,101008.03
2023-11-18T19:40:54.696Z,101001.13
2023-11-18T19:46:17.596Z,100985.84
2023-11-18T19:51:39.547Z,100984.47
2023-11-18T19:57:01.669Z,100988.94
2023-11-18T20:02:24.729Z,100971.13
2023-11-18T20:07:46.743Z,100943.31
2023-11-18T20:13:08.597Z,100959.50
2023-11-18T20:18:30.442Z,100957.53
2023-11-18T20:23:52.917Z,100954.75
2023-11-18T20:29:17.360Z,100957.28
2023-11-18T20:34:39.297Z,100957.28
2023-11-18T20:40:01.420Z,100947.84
2023-11-18T20:45:24.076Z,100952.03
2023-11-18T20:50:52.387Z,100942.81
2023-11-18T20:56:14.566Z,100956.72
2023-11-18T21:01:36.576Z,100953.94
2023-11-18T21:06:58.619Z,100973.44
2023-11-18T21:12:20.482Z,100957.81
2023-11-18T21:17:42.472Z,100969.97
2023-11-18T21:23:05.905Z,100978.28
2023-11-18T21:28:27.832Z,100979.31
2023-11-18T21:33:49.694Z,100970.28
2023-11-18T21:39:15.208Z,100961.84
2023-11-18T21:44:38.658Z,100962.50
2023-11-18T21:50:00.945Z,100954.91
2023-11-18T21:55:23.172Z,100960.41
2023-11-18T22:00:45.860Z,100956.97
2023-11-18T22:06:08.004Z,100952.97
2023-11-18T22:11:37.036Z,100950.94
2023-11-18T22:16:59.306Z,100952.00
2023-11-18T22:22:21.643Z,100928.28
2023-11-18T22:27:43.474Z,100927.38
2023-11-18T22:33:07.025Z,100886.47
2023-11-18T22:38:28.945Z,100834.50
2023-11-18T22:43:51.570Z,100861.34
2023-11-18T22:49:15.361Z,100905.44
2023-11-18T22:54:40.389Z,100916.19
2023-11-18T23:00:04.781Z,100905.84
2023-11-18T23:05:27.027Z,100902.50
2023-11-18T23:10:49.082Z,100896.63
2023-11-18T23:16:15.150Z,100927.66
2023-11-18T23:21:37.137Z,100900.41
2023-11-18T23:26:59.047Z,100912.63
2023-11-18T23:32:20.985Z,100923.13
2023-11-18T23:37:47.065Z,100920.84
2023-11-18T23:43:08.991Z,100921.34
2023-11-18T23:48:31.538Z,100906.31
2023-11-18T23:53:54.758Z,100924.06
2023-11-18T23:59:16.731Z,100929.84
