createdAt,value
2019-02-18T00:00:43.087Z,26.30
2019-02-18T00:03:11.872Z,26.30
2019-02-18T00:05:40.750Z,26.30
2019-02-18T00:08:09.466Z,26.30
2019-02-18T00:10:38.219Z,26.30
2019-02-18T00:13:11.167Z,26.30
2019-02-18T00:15:39.864Z,26.30
2019-02-18T00:18:08.649Z,26.30
2019-02-18T00:20:41.647Z,26.20
2019-02-18T00:23:10.459Z,26.20
2019-02-18T00:25:39.170Z,26.20
2019-02-18T00:28:07.821Z,26.30
2019-02-18T00:30:36.501Z,26.30
2019-02-18T00:33:05.280Z,26.30
2019-02-18T00:35:33.986Z,26.80
2019-02-18T00:38:02.793Z,26.30
2019-02-18T00:40:31.548Z,26.30
2019-02-18T00:43:00.258Z,26.30
2019-02-18T00:45:28.861Z,26.20
2019-02-18T00:47:57.574Z,26.30
2019-02-18T00:50:28.000Z,26.30
2019-02-18T00:52:56.763Z,26.30
2019-02-18T00:55:25.446Z,26.30
2019-02-18T00:57:54.039Z,26.20
2019-02-18T01:00:22.738Z,26.20
2019-02-18T01:02:51.475Z,26.30
2019-02-18T01:05:20.212Z,26.20
2019-02-18T01:07:48.981Z,26.30
2019-02-18T01:10:17.729Z,26.20
2019-02-18T01:12:46.446Z,26.20
2019-02-18T01:15:15.227Z,26.20
2019-02-18T01:17:43.981Z,26.20
2019-02-18T01:20:16.659Z,26.20
2019-02-18T01:22:45.349Z,26.20
2019-02-18T01:25:14.368Z,26.20
2019-02-18T01:27:43.062Z,26.20
2019-02-18T01:30:16.187Z,26.20
2019-02-18T01:32:44.846Z,26.20
2019-02-18T01:35:13.977Z,26.20
2019-02-18T01:37:45.645Z,26.20
2019-02-18T01:40:14.426Z,26.20
2019-02-18T01:42:43.238Z,26.20
2019-02-18T01:45:14.020Z,26.20
2019-02-18T01:47:42.724Z,26.20
2019-02-18T01:50:14.109Z,26.20
2019-02-18T01:52:42.886Z,26.20
2019-02-18T01:55:13.431Z,26.20
2019-02-18T01:57:42.142Z,26.10
2019-02-18T02:00:15.693Z,26.60
2019-02-18T02:02:44.412Z,26.20
2019-02-18T02:05:14.682Z,26.20
2019-02-18T02:07:55.492Z,26.20
2019-02-18T02:10:16.560Z,26.20
2019-02-18T02:12:45.227Z,26.10
2019-02-18T02:15:16.932Z,26.20
2019-02-18T02:17:45.564Z,26.10
2019-02-18T02:20:14.359Z,26.10
2019-02-18T02:22:43.017Z,26.10
2019-02-18T02:25:11.774Z,26.10
2019-02-18T02:27:40.819Z,26.10
2019-02-18T02:30:10.666Z,26.10
2019-02-18T02:32:39.354Z,26.10
2019-02-18T02:35:08.130Z,26.10
2019-02-18T02:37:36.833Z,26.10
2019-02-18T02:40:08.638Z,26.10
2019-02-18T02:42:37.400Z,26.10
2019-02-18T02:45:08.177Z,26.10
2019-02-18T02:47:36.929Z,26.20
2019-02-18T02:50:06.841Z,26.20
2019-02-18T02:52:35.650Z,26.10
2019-02-18T02:55:05.727Z,26.10
2019-02-18T02:57:34.316Z,26.00
2019-02-18T03:00:03.121Z,26.10
2019-02-18T03:02:31.886Z,26.00
2019-02-18T03:05:00.529Z,26.10
2019-02-18T03:07:29.169Z,26.10
2019-02-18T03:09:57.885Z,26.10
2019-02-18T03:12:26.461Z,26.00
2019-02-18T03:14:55.134Z,26.10
2019-02-18T03:17:23.878Z,26.00
2019-02-18T03:19:52.469Z,26.10
2019-02-18T03:22:21.177Z,26.00
2019-02-18T03:25:11.106Z,26.00
2019-02-18T03:27:39.847Z,26.00
2019-02-18T03:30:30.833Z,26.10
2019-02-18T03:32:59.657Z,26.10
2019-02-18T03:35:28.266Z,26.00
2019-02-18T03:37:56.895Z,26.10
2019-02-18T03:40:25.643Z,26.00
2019-02-18T03:42:54.382Z,26.00
2019-02-18T03:45:23.095Z,26.00
2019-02-18T03:47:51.774Z,26.00
2019-02-18T03:50:20.526Z,26.10
2019-02-18T03:52:49.182Z,26.00
2019-02-18T03:55:17.936Z,26.00
2019-02-18T03:57:46.704Z,26.00
2019-02-18T04:00:15.469Z,26.00
2019-02-18T04:02:44.174Z,26.00
2019-02-18T04:05:12.808Z,26.00
2019-02-18T04:07:41.504Z,26.00
2019-02-18T04:10:13.342Z,26.10
2019-02-18T04:12:42.051Z,26.00
2019-02-18T04:15:15.477Z,26.00
2019-02-18T04:17:44.243Z,26.00
2019-02-18T04:20:12.974Z,26.00
2019-02-18T04:22:41.660Z,26.00
2019-02-18T04:25:10.314Z,26.00
2019-02-18T04:27:39.339Z,26.20
2019-02-18T04:30:10.448Z,26.20
2019-02-18T04:32:39.063Z,26.40
2019-02-18T04:35:08.872Z,26.40
2019-02-18T04:37:37.543Z,26.50
2019-02-18T04:40:08.101Z,26.40
2019-02-18T04:42:36.748Z,26.30
2019-02-18T04:45:08.290Z,26.10
2019-02-18T04:47:37.083Z,26.00
2019-02-18T04:50:07.645Z,25.80
2019-02-18T04:52:39.547Z,25.70
2019-02-18T04:55:10.522Z,25.50
2019-02-18T04:57:41.660Z,25.50
2019-02-18T05:00:10.742Z,25.10
2019-02-18T05:02:39.356Z,25.00
2019-02-18T05:05:09.851Z,24.70
2019-02-18T05:07:38.487Z,24.40
2019-02-18T05:10:09.879Z,24.30
2019-02-18T05:12:38.516Z,24.00
2019-02-18T05:15:08.475Z,23.80
2019-02-18T05:17:37.278Z,23.60
2019-02-18T05:20:08.089Z,23.40
2019-02-18T05:22:36.796Z,23.50
2019-02-18T05:25:09.548Z,23.80
2019-02-18T05:27:38.319Z,24.10
2019-02-18T05:30:09.940Z,23.90
2019-02-18T05:32:38.649Z,23.80
2019-02-18T05:35:08.040Z,24.00
2019-02-18T05:37:36.827Z,23.50
2019-02-18T05:40:07.676Z,23.10
2019-02-18T05:42:36.234Z,23.00
2019-02-18T05:45:07.400Z,23.00
2019-02-18T05:47:36.052Z,22.80
2019-02-18T05:50:06.638Z,22.70
2019-02-18T05:52:35.278Z,22.60
2019-02-18T05:55:05.922Z,22.40
2019-02-18T05:57:34.628Z,22.30
2019-02-18T06:00:03.431Z,22.50
2019-02-18T06:02:32.139Z,22.90
2019-02-18T06:05:01.013Z,22.90
2019-02-18T06:07:29.709Z,22.90
2019-02-18T06:09:58.335Z,23.00
2019-02-18T06:12:27.052Z,23.40
2019-02-18T06:14:57.312Z,24.20
2019-02-18T06:17:25.991Z,26.70
2019-02-18T06:19:54.877Z,27.40
2019-02-18T06:22:24.373Z,29.90
2019-02-18T06:24:53.040Z,29.70
2019-02-18T06:27:21.894Z,28.40
2019-02-18T06:29:50.758Z,27.60
2019-02-18T06:32:19.575Z,26.90
2019-02-18T06:34:48.805Z,25.90
2019-02-18T06:37:18.319Z,25.60
2019-02-18T06:39:47.166Z,25.10
2019-02-18T06:42:16.073Z,24.30
2019-02-18T06:44:46.690Z,23.70
2019-02-18T06:47:16.708Z,23.60
2019-02-18T06:49:47.206Z,23.50
2019-02-18T06:52:15.795Z,24.00
2019-02-18T06:54:44.417Z,24.30
2019-02-18T06:57:20.198Z,24.50
2019-02-18T06:59:50.692Z,25.30
2019-02-18T07:02:36.343Z,24.80
2019-02-18T07:05:07.191Z,24.90
2019-02-18T07:07:52.962Z,25.00
2019-02-18T07:10:39.504Z,25.00
2019-02-18T07:13:08.227Z,25.00
2019-02-18T07:15:37.013Z,25.50
2019-02-18T07:18:05.800Z,26.90
2019-02-18T07:20:34.568Z,26.30
2019-02-18T07:23:03.270Z,26.20
2019-02-18T07:25:32.060Z,25.70
2019-02-18T07:28:00.842Z,26.10
2019-02-18T07:30:29.936Z,26.20
2019-02-18T07:32:58.701Z,26.10
2019-02-18T07:35:27.498Z,26.00
2019-02-18T07:37:56.214Z,25.80
2019-02-18T07:40:24.902Z,25.70
2019-02-18T07:42:53.718Z,25.70
2019-02-18T07:45:22.329Z,25.80
2019-02-18T07:47:51.010Z,25.90
2019-02-18T07:50:21.055Z,26.00
2019-02-18T07:52:50.835Z,26.10
2019-02-18T07:55:19.483Z,26.50
2019-02-18T07:57:48.176Z,26.60
2019-02-18T08:00:17.002Z,26.70
2019-02-18T08:02:45.796Z,26.40
2019-02-18T08:05:14.649Z,27.00
2019-02-18T08:07:43.561Z,26.90
2019-02-18T08:10:12.676Z,26.40
2019-02-18T08:12:41.762Z,26.30
2019-02-18T08:15:11.349Z,25.90
2019-02-18T08:17:40.159Z,26.10
2019-02-18T08:20:10.822Z,25.90
2019-02-18T08:22:40.449Z,25.60
2019-02-18T08:25:13.987Z,25.40
2019-02-18T08:27:42.750Z,25.30
2019-02-18T08:30:15.216Z,25.50
2019-02-18T08:32:43.961Z,25.90
2019-02-18T08:35:12.742Z,26.00
2019-02-18T08:37:41.438Z,25.90
2019-02-18T08:40:10.788Z,26.00
2019-02-18T08:42:39.598Z,25.90
2019-02-18T08:45:12.696Z,26.00
2019-02-18T08:47:42.974Z,26.00
2019-02-18T08:50:12.765Z,26.20
2019-02-18T08:52:41.476Z,26.40
2019-02-18T08:55:14.480Z,27.10
2019-02-18T08:57:43.267Z,26.70
2019-02-18T09:00:18.190Z,27.30
2019-02-18T09:02:47.189Z,26.90
2019-02-18T09:05:17.077Z,26.90
2019-02-18T09:07:45.694Z,26.80
2019-02-18T09:10:15.368Z,26.60
2019-02-18T09:12:46.208Z,26.60
2019-02-18T09:15:15.190Z,26.80
2019-02-18T09:17:44.000Z,27.80
2019-02-18T09:20:12.800Z,27.30
2019-02-18T09:22:43.313Z,27.10
2019-02-18T09:25:13.779Z,27.00
2019-02-18T09:27:42.434Z,26.90
2019-02-18T09:30:11.288Z,26.70
2019-02-18T09:32:39.877Z,26.70
2019-02-18T09:35:08.703Z,26.60
2019-02-18T09:37:37.827Z,26.80
2019-02-18T09:40:09.630Z,26.80
2019-02-18T09:42:38.971Z,26.70
2019-02-18T09:45:14.749Z,26.70
2019-02-18T09:47:43.410Z,26.70
2019-02-18T09:50:12.324Z,27.20
2019-02-18T09:52:41.143Z,27.40
2019-02-18T09:55:10.939Z,27.50
2019-02-18T09:57:39.658Z,27.40
2019-02-18T10:00:12.885Z,27.90
2019-02-18T10:02:41.642Z,27.80
2019-02-18T10:05:10.428Z,27.70
2019-02-18T10:07:39.159Z,27.90
2019-02-18T10:10:10.655Z,27.40
2019-02-18T10:12:39.369Z,27.00
2019-02-18T10:15:14.397Z,27.00
2019-02-18T10:17:44.598Z,27.00
2019-02-18T10:20:14.370Z,26.00
2019-02-18T10:22:43.265Z,25.60
2019-02-18T10:25:13.409Z,25.90
2019-02-18T10:27:42.421Z,25.10
2019-02-18T10:30:12.082Z,25.80
2019-02-18T10:32:40.822Z,24.90
2019-02-18T10:35:12.734Z,24.70
2019-02-18T10:37:41.426Z,24.60
2019-02-18T10:40:11.114Z,24.50
2019-02-18T10:42:39.853Z,23.90
2019-02-18T10:45:11.377Z,24.00
2019-02-18T10:47:43.162Z,24.10
2019-02-18T10:50:14.521Z,24.40
2019-02-18T10:52:43.253Z,24.70
2019-02-18T10:55:12.456Z,24.70
2019-02-18T10:57:41.514Z,25.10
2019-02-18T11:00:16.010Z,25.00
2019-02-18T11:02:45.121Z,25.10
2019-02-18T11:05:14.075Z,25.10
2019-02-18T11:07:42.742Z,25.10
2019-02-18T11:10:13.956Z,26.10
2019-02-18T11:12:47.429Z,25.30
2019-02-18T11:15:15.886Z,25.40
2019-02-18T11:17:46.661Z,26.10
2019-02-18T11:20:15.499Z,26.20
2019-02-18T11:22:44.307Z,25.80
2019-02-18T11:25:14.318Z,25.40
2019-02-18T11:27:43.535Z,25.40
2019-02-18T11:30:17.688Z,25.80
2019-02-18T11:32:49.091Z,25.80
2019-02-18T11:35:17.813Z,25.40
2019-02-18T11:37:46.417Z,25.50
2019-02-18T11:40:18.905Z,25.40
2019-02-18T11:42:47.487Z,25.60
2019-02-18T11:45:16.977Z,25.70
2019-02-18T11:47:45.686Z,25.60
2019-02-18T11:50:17.408Z,25.20
2019-02-18T11:52:48.101Z,25.20
2019-02-18T11:55:18.078Z,24.80
2019-02-18T11:57:46.892Z,24.30
2019-02-18T12:00:18.629Z,24.50
2019-02-18T12:02:47.322Z,23.70
2019-02-18T12:05:15.996Z,23.60
2019-02-18T12:07:44.686Z,23.60
2019-02-18T12:10:14.000Z,24.30
2019-02-18T12:12:43.077Z,24.00
2019-02-18T12:15:16.297Z,24.30
2019-02-18T12:17:45.030Z,24.40
2019-02-18T12:20:17.333Z,24.70
2019-02-18T12:22:45.931Z,24.70
2019-02-18T12:25:14.865Z,24.80
2019-02-18T12:27:43.964Z,25.00
2019-02-18T12:30:15.084Z,24.90
2019-02-18T12:32:43.834Z,24.80
2019-02-18T12:35:12.955Z,25.40
2019-02-18T12:37:41.718Z,25.30
2019-02-18T12:40:14.297Z,25.40
2019-02-18T12:42:43.246Z,25.40
2019-02-18T12:45:12.794Z,25.10
2019-02-18T12:47:41.582Z,25.50
2019-02-18T12:50:11.733Z,25.00
2019-02-18T12:52:40.663Z,24.70
2019-02-18T12:55:12.462Z,25.20
2019-02-18T12:57:41.377Z,25.00
2019-02-18T13:00:14.109Z,25.50
2019-02-18T13:02:44.631Z,26.80
2019-02-18T13:05:14.162Z,25.90
2019-02-18T13:07:42.872Z,25.40
2019-02-18T13:10:12.303Z,25.30
2019-02-18T13:12:41.518Z,24.90
2019-02-18T13:15:18.148Z,24.60
2019-02-18T13:17:46.958Z,24.70
2019-02-18T13:20:15.562Z,24.70
2019-02-18T13:22:44.409Z,24.00
2019-02-18T13:25:13.481Z,23.70
2019-02-18T13:27:42.252Z,23.40
2019-02-18T13:30:16.401Z,22.90
2019-02-18T13:32:45.151Z,23.90
2019-02-18T13:35:14.022Z,23.80
2019-02-18T13:37:42.758Z,23.60
2019-02-18T13:40:14.147Z,23.50
2019-02-18T13:42:43.313Z,23.30
2019-02-18T13:45:12.036Z,23.00
2019-02-18T13:47:40.770Z,23.00
2019-02-18T13:50:14.371Z,22.80
2019-02-18T13:52:43.100Z,22.70
2019-02-18T13:55:13.035Z,22.50
2019-02-18T13:57:42.250Z,22.20
2019-02-18T14:00:15.473Z,22.60
2019-02-18T14:02:44.070Z,22.20
2019-02-18T14:05:13.186Z,22.60
2019-02-18T14:07:41.971Z,22.70
2019-02-18T14:10:11.005Z,22.50
2019-02-18T14:12:40.253Z,22.70
2019-02-18T14:15:14.667Z,22.50
2019-02-18T14:17:43.422Z,22.40
2019-02-18T14:20:14.213Z,22.40
2019-02-18T14:22:43.358Z,22.40
2019-02-18T14:25:12.669Z,22.40
2019-02-18T14:27:41.432Z,22.40
2019-02-18T14:30:13.181Z,22.50
2019-02-18T14:32:41.932Z,22.20
2019-02-18T14:35:10.834Z,22.10
2019-02-18T14:37:39.613Z,22.20
2019-02-18T14:40:10.738Z,22.00
2019-02-18T14:42:39.653Z,22.70
2019-02-18T14:45:09.404Z,22.50
2019-02-18T14:47:38.308Z,22.90
2019-02-18T14:50:09.380Z,23.40
2019-02-18T14:52:38.236Z,22.70
2019-02-18T14:55:08.840Z,23.00
2019-02-18T14:57:38.343Z,22.60
2019-02-18T15:00:21.849Z,22.80
2019-02-18T15:02:52.324Z,22.90
2019-02-18T15:05:21.135Z,22.90
2019-02-18T15:07:54.131Z,22.90
2019-02-18T15:10:22.899Z,22.80
2019-02-18T15:12:51.636Z,23.40
2019-02-18T15:15:20.474Z,23.40
2019-02-18T15:17:49.261Z,23.50
2019-02-18T15:20:18.433Z,23.50
2019-02-18T15:22:47.094Z,23.70
2019-02-18T15:25:17.366Z,23.50
2019-02-18T15:27:46.191Z,25.30
2019-02-18T15:30:18.391Z,24.00
2019-02-18T15:32:47.129Z,23.80
2019-02-18T15:35:16.310Z,24.30
2019-02-18T15:37:45.008Z,23.80
2019-02-18T15:40:16.701Z,23.70
2019-02-18T15:42:45.698Z,23.70
2019-02-18T15:45:14.522Z,23.80
2019-02-18T15:47:43.201Z,23.90
2019-02-18T15:50:13.683Z,24.00
2019-02-18T15:52:42.415Z,24.60
2019-02-18T15:55:11.953Z,24.50
2019-02-18T15:57:40.801Z,24.70
2019-02-18T16:00:12.816Z,24.70
2019-02-18T16:02:41.980Z,24.60
2019-02-18T16:05:11.095Z,24.60
2019-02-18T16:07:39.858Z,24.50
2019-02-18T16:10:09.554Z,24.50
2019-02-18T16:12:38.308Z,24.50
2019-02-18T16:15:08.958Z,24.50
2019-02-18T16:17:37.743Z,24.50
2019-02-18T16:20:12.523Z,24.50
2019-02-18T16:22:41.307Z,24.70
2019-02-18T16:25:12.952Z,24.80
2019-02-18T16:27:41.751Z,24.80
2019-02-18T16:30:12.889Z,24.80
2019-02-18T16:32:42.244Z,24.90
2019-02-18T16:35:11.794Z,25.00
2019-02-18T16:37:41.179Z,25.40
2019-02-18T16:40:12.879Z,25.40
2019-02-18T16:42:41.695Z,25.60
2019-02-18T16:45:12.644Z,25.80
2019-02-18T16:47:41.344Z,25.80
2019-02-18T16:50:10.746Z,25.80
2019-02-18T16:52:39.650Z,25.80
2019-02-18T16:55:13.261Z,26.00
2019-02-18T16:57:41.908Z,26.30
2019-02-18T17:00:15.695Z,26.20
2019-02-18T17:02:55.500Z,26.10
2019-02-18T17:05:24.234Z,25.90
2019-02-18T17:07:53.039Z,25.70
2019-02-18T17:10:21.777Z,25.60
2019-02-18T17:12:50.696Z,25.50
2019-02-18T17:15:19.380Z,25.60
2019-02-18T17:17:48.247Z,25.50
2019-02-18T17:20:16.975Z,25.60
2019-02-18T17:22:45.675Z,25.50
2019-02-18T17:25:14.560Z,25.50
2019-02-18T17:27:43.843Z,25.50
2019-02-18T17:30:16.236Z,25.50
2019-02-18T17:32:45.131Z,25.50
2019-02-18T17:35:14.815Z,25.50
2019-02-18T17:37:43.537Z,25.50
2019-02-18T17:40:15.373Z,25.40
2019-02-18T17:42:44.592Z,25.40
2019-02-18T17:45:17.779Z,25.50
2019-02-18T17:47:46.426Z,25.40
2019-02-18T17:50:16.210Z,25.40
2019-02-18T17:52:45.204Z,25.50
2019-02-18T17:55:18.055Z,25.50
2019-02-18T17:57:46.775Z,25.50
2019-02-18T18:00:25.839Z,25.50
2019-02-18T18:02:54.666Z,25.50
2019-02-18T18:05:23.361Z,25.50
2019-02-18T18:07:52.029Z,25.50
2019-02-18T18:10:21.044Z,25.50
2019-02-18T18:12:49.863Z,25.60
2019-02-18T18:15:20.169Z,25.50
2019-02-18T18:17:48.991Z,25.50
2019-02-18T18:20:17.787Z,25.50
2019-02-18T18:22:46.580Z,25.60
2019-02-18T18:25:15.821Z,25.60
2019-02-18T18:27:44.546Z,25.60
2019-02-18T18:30:15.622Z,25.60
2019-02-18T18:32:45.249Z,25.60
2019-02-18T18:35:16.571Z,25.50
2019-02-18T18:37:45.298Z,25.60
2019-02-18T18:40:15.492Z,25.60
2019-02-18T18:42:44.317Z,25.50
2019-02-18T18:45:15.740Z,25.60
2019-02-18T18:47:44.789Z,25.60
2019-02-18T18:50:19.039Z,25.60
2019-02-18T18:52:48.140Z,25.60
2019-02-18T18:55:16.948Z,25.60
2019-02-18T18:57:45.766Z,25.60
2019-02-18T19:00:19.071Z,25.60
2019-02-18T19:02:47.807Z,25.60
2019-02-18T19:05:16.681Z,25.60
2019-02-18T19:07:45.365Z,25.60
2019-02-18T19:10:14.155Z,25.50
2019-02-18T19:12:42.901Z,25.60
2019-02-18T19:15:15.765Z,25.60
2019-02-18T19:17:44.548Z,25.70
2019-02-18T19:20:13.859Z,25.60
2019-02-18T19:22:42.567Z,25.60
2019-02-18T19:25:12.686Z,25.60
2019-02-18T19:27:41.463Z,25.60
2019-02-18T19:30:21.953Z,25.60
2019-02-18T19:32:51.008Z,25.70
2019-02-18T19:35:19.690Z,25.70
2019-02-18T19:37:48.479Z,25.70
2019-02-18T19:40:17.144Z,25.60
2019-02-18T19:42:45.843Z,25.70
2019-02-18T19:45:19.419Z,25.70
2019-02-18T19:47:48.167Z,25.70
2019-02-18T19:50:18.204Z,25.60
2019-02-18T19:52:47.020Z,26.00
2019-02-18T19:55:15.830Z,25.70
2019-02-18T19:57:44.543Z,25.70
2019-02-18T20:00:18.525Z,25.70
2019-02-18T20:02:47.260Z,25.70
2019-02-18T20:05:16.141Z,25.70
2019-02-18T20:07:44.916Z,25.70
2019-02-18T20:10:14.045Z,25.70
2019-02-18T20:12:42.815Z,25.70
2019-02-18T20:15:13.860Z,25.70
2019-02-18T20:17:42.590Z,25.70
2019-02-18T20:20:15.558Z,25.60
2019-02-18T20:22:44.632Z,25.70
2019-02-18T20:25:13.387Z,25.70
2019-02-18T20:27:42.289Z,25.70
2019-02-18T20:30:18.019Z,25.80
2019-02-18T20:32:46.730Z,25.70
2019-02-18T20:35:15.440Z,25.70
2019-02-18T20:37:44.063Z,25.70
2019-02-18T20:40:12.846Z,25.70
2019-02-18T20:42:41.853Z,25.70
2019-02-18T20:45:14.562Z,25.70
2019-02-18T20:47:43.288Z,25.70
2019-02-18T20:50:13.378Z,25.70
2019-02-18T20:52:42.114Z,25.70
2019-02-18T20:55:12.854Z,25.70
2019-02-18T20:57:41.614Z,25.70
2019-02-18T21:00:14.772Z,25.70
2019-02-18T21:02:43.484Z,25.70
2019-02-18T21:05:12.248Z,25.70
2019-02-18T21:07:41.034Z,25.70
2019-02-18T21:10:23.967Z,25.70
2019-02-18T21:12:52.623Z,25.70
2019-02-18T21:15:21.422Z,25.70
2019-02-18T21:17:50.087Z,25.80
2019-02-18T21:20:18.909Z,25.70
2019-02-18T21:22:48.023Z,25.70
2019-02-18T21:25:16.606Z,25.70
2019-02-18T21:27:45.251Z,25.60
2019-02-18T21:30:18.252Z,25.60
2019-02-18T21:32:46.919Z,25.70
2019-02-18T21:35:15.689Z,25.70
2019-02-18T21:37:44.776Z,25.70
2019-02-18T21:40:13.513Z,25.70
2019-02-18T21:42:42.268Z,25.70
2019-02-18T21:45:15.242Z,25.70
2019-02-18T21:47:44.009Z,25.70
2019-02-18T21:50:12.859Z,25.70
2019-02-18T21:52:41.755Z,25.70
2019-02-18T21:55:11.720Z,25.70
2019-02-18T21:57:40.950Z,25.70
2019-02-18T22:00:14.225Z,25.70
2019-02-18T22:02:42.987Z,25.70
2019-02-18T22:05:11.778Z,25.70
2019-02-18T22:07:40.408Z,25.60
2019-02-18T22:10:09.650Z,25.60
2019-02-18T22:12:38.357Z,25.70
2019-02-18T22:15:09.247Z,25.60
2019-02-18T22:17:38.067Z,25.60
2019-02-18T22:20:09.789Z,25.70
2019-02-18T22:22:38.551Z,25.60
2019-02-18T22:25:09.978Z,26.10
2019-02-18T22:27:38.734Z,25.60
2019-02-18T22:30:13.654Z,25.60
2019-02-18T22:32:42.351Z,25.60
2019-02-18T22:35:11.065Z,25.60
2019-02-18T22:37:41.421Z,25.60
2019-02-18T22:40:13.441Z,25.70
2019-02-18T22:42:42.124Z,25.70
2019-02-18T22:45:13.397Z,25.70
2019-02-18T22:47:41.984Z,25.60
2019-02-18T22:50:11.792Z,25.60
2019-02-18T22:52:40.591Z,26.10
2019-02-18T22:55:10.447Z,25.60
2019-02-18T22:57:39.093Z,25.60
2019-02-18T23:00:30.193Z,25.60
2019-02-18T23:02:59.158Z,25.60
2019-02-18T23:05:27.821Z,25.60
2019-02-18T23:07:56.405Z,25.60
2019-02-18T23:10:25.103Z,25.60
2019-02-18T23:12:53.748Z,25.60
2019-02-18T23:15:22.452Z,25.70
2019-02-18T23:17:51.044Z,25.60
2019-02-18T23:20:19.735Z,25.60
2019-02-18T23:22:48.390Z,25.70
2019-02-18T23:25:17.080Z,25.60
2019-02-18T23:27:45.666Z,26.00
2019-02-18T23:30:14.392Z,25.70
2019-02-18T23:32:42.991Z,25.60
2019-02-18T23:35:12.051Z,25.60
2019-02-18T23:37:40.683Z,25.60
2019-02-18T23:40:09.448Z,25.60
2019-02-18T23:42:38.110Z,25.60
2019-02-18T23:45:06.857Z,25.60
2019-02-18T23:47:35.483Z,25.60
2019-02-18T23:50:04.207Z,25.60
2019-02-18T23:52:32.955Z,25.50
2019-02-18T23:55:01.558Z,25.60
2019-02-18T23:57:30.268Z,25.60
2019-02-18T23:59:58.959Z,25.60
