createdAt,value
2022-11-03T00:00:42.055Z,61.32
2022-11-03T00:01:43.046Z,61.32
2022-11-03T00:02:43.278Z,61.32
2022-11-03T00:03:43.895Z,61.32
2022-11-03T00:04:44.532Z,61.21
2022-11-03T00:05:45.103Z,61.32
2022-11-03T00:06:45.743Z,61.41
2022-11-03T00:07:46.291Z,61.52
2022-11-03T00:08:46.851Z,61.52
2022-11-03T00:09:47.405Z,61.52
2022-11-03T00:10:47.960Z,61.72
2022-11-03T00:11:48.559Z,61.85
2022-11-03T00:12:49.115Z,61.65
2022-11-03T02:38:45.972Z,59.77
2022-11-03T02:39:47.038Z,59.97
2022-11-03T02:40:47.591Z,60.10
2022-11-03T02:41:48.135Z,60.40
2022-11-03T02:42:48.686Z,60.30
2022-11-03T02:43:49.360Z,60.50
2022-11-03T02:44:49.914Z,60.60
2022-11-03T02:45:50.474Z,60.71
2022-11-03T02:46:51.025Z,60.60
2022-11-03T02:47:51.586Z,60.91
2022-11-03T02:48:52.187Z,61.11
2022-11-03T02:49:52.807Z,61.21
2022-11-03T02:50:53.412Z,61.34
2022-11-03T02:51:53.969Z,61.55
2022-11-03T02:52:54.524Z,61.44
2022-11-03T02:53:55.131Z,61.34
2022-11-03T02:54:55.680Z,61.34
2022-11-03T02:55:56.241Z,61.32
2022-11-03T02:56:56.810Z,61.44
2022-11-03T02:57:57.362Z,61.44
2022-11-03T02:58:57.958Z,61.55
2022-11-03T02:59:58.508Z,61.44
2022-11-03T03:00:59.202Z,61.55
2022-11-03T03:01:59.960Z,61.44
2022-11-03T03:03:00.614Z,60.94
2022-11-03T03:04:01.201Z,61.14
2022-11-03T03:05:01.751Z,60.94
2022-11-03T03:06:02.313Z,60.63
2022-11-03T03:07:02.874Z,60.20
2022-11-03T03:08:03.429Z,60.30
2022-11-03T03:09:04.194Z,60.20
2022-11-03T03:10:04.753Z,59.69
2022-11-03T03:11:05.312Z,59.18
2022-11-03T03:12:05.889Z,58.95
2022-11-03T03:13:06.731Z,58.75
2022-11-03T03:14:07.084Z,58.54
2022-11-03T03:15:07.644Z,58.34
2022-11-03T03:16:08.199Z,58.34
2022-11-03T03:17:08.762Z,58.14
2022-11-03T03:18:09.320Z,57.84
2022-11-03T03:19:09.906Z,57.71
2022-11-03T03:20:10.452Z,57.60
2022-11-03T03:21:11.006Z,57.30
2022-11-03T03:22:11.552Z,57.10
2022-11-03T03:23:12.259Z,56.90
2022-11-03T03:24:13.132Z,56.57
2022-11-03T03:25:13.673Z,56.36
2022-11-03T03:26:14.228Z,56.26
2022-11-03T03:27:14.787Z,56.16
2022-11-03T03:28:15.337Z,56.05
2022-11-03T03:29:15.922Z,56.26
2022-11-03T03:30:16.491Z,56.26
2022-11-03T03:31:17.053Z,56.26
2022-11-03T03:32:17.603Z,56.36
2022-11-03T03:33:18.248Z,56.36
2022-11-03T03:34:36.093Z,56.46
2022-11-03T03:35:19.784Z,56.46
2022-11-03T03:36:20.338Z,56.46
2022-11-03T03:37:20.903Z,56.87
2022-11-03T03:38:21.470Z,56.97
2022-11-03T03:39:22.233Z,56.67
2022-11-03T03:40:22.783Z,56.36
2022-11-03T03:41:23.336Z,56.36
2022-11-03T03:42:23.887Z,56.05
2022-11-03T03:43:24.431Z,55.96
2022-11-03T03:44:25.177Z,55.96
2022-11-03T03:45:25.731Z,56.26
2022-11-03T03:46:26.277Z,56.36
2022-11-03T03:47:26.832Z,56.46
2022-11-03T03:48:27.378Z,56.67
2022-11-03T03:49:27.961Z,56.67
2022-11-03T03:50:28.515Z,56.57
2022-11-03T03:51:29.065Z,56.77
2022-11-03T03:52:29.615Z,56.46
2022-11-03T03:53:30.165Z,56.77
2022-11-03T03:54:30.894Z,56.46
2022-11-03T03:55:31.447Z,56.64
2022-11-03T03:56:32.006Z,56.87
2022-11-03T03:57:32.560Z,56.67
2022-11-03T03:58:33.100Z,56.54
2022-11-03T03:59:33.677Z,56.54
2022-11-03T04:00:34.226Z,56.34
2022-11-03T04:01:34.909Z,56.44
2022-11-03T04:02:35.535Z,56.13
2022-11-03T04:03:36.139Z,56.03
2022-11-03T04:04:36.725Z,55.73
2022-11-03T04:05:37.278Z,55.63
2022-11-03T04:06:37.834Z,55.83
2022-11-03T04:07:42.593Z,55.73
2022-11-03T04:08:39.295Z,55.73
2022-11-03T04:09:39.970Z,55.52
2022-11-03T04:10:40.526Z,55.19
2022-11-03T04:11:41.085Z,54.89
2022-11-03T04:12:41.630Z,54.69
2022-11-03T04:13:42.188Z,54.56
2022-11-03T04:14:42.803Z,54.76
2022-11-03T04:15:43.347Z,54.86
2022-11-03T04:16:43.907Z,55.19
2022-11-03T04:17:44.513Z,55.30
2022-11-03T04:18:45.101Z,55.80
2022-11-03T04:19:45.646Z,56.10
2022-11-03T04:20:46.214Z,56.23
2022-11-03T04:21:46.769Z,56.23
2022-11-03T04:22:47.321Z,56.03
2022-11-03T04:23:47.874Z,56.23
2022-11-03T04:24:48.536Z,56.03
2022-11-03T04:25:49.054Z,56.13
2022-11-03T04:26:49.549Z,56.44
2022-11-03T04:27:50.056Z,56.84
2022-11-03T04:28:50.593Z,56.84
2022-11-03T04:29:51.194Z,57.37
2022-11-03T04:30:54.680Z,57.88
2022-11-03T04:31:52.564Z,57.98
2022-11-03T04:32:53.064Z,58.42
2022-11-03T04:33:53.564Z,58.92
2022-11-03T04:34:54.091Z,58.92
2022-11-03T04:35:54.584Z,58.82
2022-11-03T04:36:55.582Z,58.92
2022-11-03T04:37:56.085Z,58.52
2022-11-03T04:38:56.755Z,58.62
2022-11-03T04:39:57.470Z,58.49
2022-11-03T04:40:58.025Z,58.69
2022-11-03T04:41:58.709Z,59.03
2022-11-03T04:42:59.208Z,59.03
2022-11-03T04:43:59.708Z,59.33
2022-11-03T04:45:00.284Z,58.82
2022-11-03T04:46:00.779Z,59.03
2022-11-03T04:47:01.267Z,59.03
2022-11-03T04:48:01.778Z,59.23
2022-11-03T04:49:02.285Z,59.43
2022-11-03T04:50:02.952Z,59.74
2022-11-03T04:51:03.460Z,59.94
2022-11-03T04:52:03.976Z,60.04
2022-11-03T04:53:04.782Z,60.07
2022-11-03T04:54:04.992Z,60.27
2022-11-03T04:55:05.588Z,60.37
2022-11-03T04:56:07.573Z,60.14
2022-11-03T04:57:06.641Z,60.35
2022-11-03T04:58:07.632Z,60.37
2022-11-03T04:59:08.626Z,60.24
2022-11-03T05:00:09.175Z,60.24
2022-11-03T05:01:09.796Z,59.94
2022-11-03T05:03:10.000Z,59.53
2022-11-03T05:04:11.703Z,59.61
2022-11-03T05:05:12.242Z,59.61
2022-11-03T05:06:12.737Z,59.91
2022-11-03T05:07:13.251Z,60.14
2022-11-03T05:08:13.752Z,60.14
2022-11-03T05:09:14.248Z,60.24
2022-11-03T05:10:14.814Z,60.24
2022-11-03T05:11:15.307Z,59.63
2022-11-03T05:12:15.810Z,59.61
2022-11-03T05:13:16.314Z,59.50
2022-11-03T05:14:16.826Z,59.41
2022-11-03T05:15:17.384Z,59.20
2022-11-03T05:16:17.885Z,59.30
2022-11-03T05:17:18.385Z,59.50
2022-11-03T05:18:18.889Z,59.81
2022-11-03T05:19:19.387Z,59.70
2022-11-03T05:20:19.935Z,59.81
2022-11-03T05:21:20.440Z,59.81
2022-11-03T05:22:20.953Z,60.11
2022-11-03T05:23:21.450Z,59.91
2022-11-03T05:24:21.952Z,60.21
2022-11-03T05:25:22.575Z,60.31
2022-11-03T05:26:23.067Z,60.42
2022-11-03T05:27:24.062Z,60.62
2022-11-03T05:28:24.556Z,60.52
2022-11-03T05:29:25.063Z,60.52
2022-11-03T05:30:25.589Z,60.11
2022-11-03T05:31:26.513Z,59.99
2022-11-03T05:32:27.186Z,59.99
2022-11-03T05:33:27.710Z,59.99
2022-11-03T05:34:28.208Z,59.88
2022-11-03T05:35:28.738Z,59.88
2022-11-03T05:36:29.234Z,59.88
2022-11-03T05:37:29.736Z,59.78
2022-11-03T05:38:30.232Z,59.95
2022-11-03T05:39:30.727Z,59.95
2022-11-03T05:40:31.391Z,59.65
2022-11-03T05:41:31.888Z,59.55
2022-11-03T05:42:32.722Z,59.45
2022-11-03T05:43:33.289Z,59.22
2022-11-03T05:44:33.791Z,59.12
2022-11-03T05:45:34.401Z,59.12
2022-11-03T05:46:34.895Z,59.01
2022-11-03T05:47:35.402Z,58.51
2022-11-03T05:48:35.896Z,58.58
2022-11-03T05:49:36.404Z,57.27
2022-11-03T05:50:36.958Z,56.84
2022-11-03T05:51:37.494Z,56.61
2022-11-03T05:52:38.118Z,56.81
2022-11-03T05:53:39.462Z,56.51
2022-11-03T05:54:40.543Z,56.38
2022-11-03T05:55:40.994Z,56.18
2022-11-03T05:56:40.992Z,55.57
2022-11-03T05:57:41.486Z,54.94
2022-11-03T05:58:44.138Z,55.24
2022-11-03T05:59:43.562Z,54.81
2022-11-03T06:00:48.375Z,54.71
2022-11-03T06:01:44.846Z,54.58
2022-11-03T06:02:46.276Z,54.38
2022-11-03T06:03:46.424Z,54.16
2022-11-03T06:04:46.784Z,53.96
2022-11-03T06:05:47.335Z,53.09
2022-11-03T06:06:48.489Z,52.24
2022-11-03T06:07:48.585Z,50.13
2022-11-03T06:08:49.091Z,47.13
2022-11-03T06:09:49.749Z,44.24
2022-11-03T06:11:03.469Z,42.15
2022-11-03T06:12:07.603Z,40.00
2022-11-03T06:13:02.419Z,38.35
2022-11-03T06:15:43.848Z,34.36
2022-11-03T06:17:36.787Z,33.73
2022-11-03T06:18:21.651Z,32.42
2022-11-03T06:18:53.592Z,31.90
2022-11-03T06:19:45.313Z,31.49
2022-11-03T06:20:45.829Z,31.57
2022-11-03T06:21:46.333Z,30.95
2022-11-03T06:22:47.107Z,30.83
2022-11-03T06:23:47.645Z,30.23
2022-11-03T06:24:59.984Z,30.43
2022-11-03T06:25:48.786Z,30.02
2022-11-03T06:26:49.557Z,29.51
2022-11-03T06:27:50.323Z,28.92
2022-11-03T06:28:50.832Z,28.50
2022-11-03T06:29:51.333Z,28.40
2022-11-03T06:30:52.275Z,28.28
2022-11-03T06:31:52.479Z,28.08
2022-11-03T06:32:54.118Z,27.57
2022-11-03T06:33:54.140Z,27.36
2022-11-03T06:34:54.638Z,27.06
2022-11-03T06:35:55.142Z,26.07
2022-11-03T06:36:55.638Z,27.15
2022-11-03T06:37:56.670Z,27.05
2022-11-03T06:38:57.223Z,27.26
2022-11-03T06:39:57.721Z,27.56
2022-11-03T06:40:58.229Z,27.36
2022-11-03T06:41:58.828Z,27.04
2022-11-03T06:42:59.520Z,26.43
2022-11-03T06:44:00.031Z,26.23
2022-11-03T06:45:00.557Z,25.72
2022-11-03T06:46:01.074Z,25.42
2022-11-03T06:47:01.578Z,24.80
2022-11-03T06:48:02.205Z,24.01
2022-11-03T06:49:02.705Z,24.48
2022-11-03T06:50:03.234Z,24.19
2022-11-03T06:51:03.794Z,24.19
2022-11-03T06:52:04.298Z,24.08
2022-11-03T06:53:05.130Z,23.59
2022-11-03T06:54:05.799Z,23.38
2022-11-03T06:55:06.291Z,23.47
2022-11-03T06:56:06.983Z,23.57
2022-11-03T06:57:07.511Z,23.36
2022-11-03T06:58:08.080Z,23.07
2022-11-03T06:59:08.721Z,23.25
2022-11-03T07:00:32.575Z,23.24
2022-11-03T07:01:10.245Z,22.92
2022-11-03T07:02:10.929Z,22.42
2022-11-03T07:03:11.517Z,21.82
2022-11-03T07:04:12.015Z,21.51
2022-11-03T07:05:13.460Z,21.42
2022-11-03T07:06:16.319Z,21.61
2022-11-03T07:07:14.564Z,21.61
2022-11-03T07:08:15.577Z,22.30
2022-11-03T07:09:25.778Z,22.50
2022-11-03T07:10:23.941Z,22.97
2022-11-03T07:11:16.955Z,24.43
2022-11-03T07:12:17.471Z,26.28
2022-11-03T07:13:18.759Z,26.26
2022-11-03T07:14:18.754Z,26.17
2022-11-03T07:15:24.267Z,26.15
2022-11-03T07:16:41.899Z,26.36
2022-11-03T07:17:20.367Z,26.65
2022-11-03T07:18:21.372Z,26.55
2022-11-03T07:19:21.565Z,26.73
2022-11-03T07:20:22.103Z,26.53
2022-11-03T07:21:24.075Z,26.53
2022-11-03T07:22:23.236Z,26.53
2022-11-03T07:23:25.815Z,26.23
2022-11-03T07:24:24.440Z,26.43
2022-11-03T07:25:24.982Z,26.43
2022-11-03T07:26:25.486Z,26.33
2022-11-03T07:27:26.144Z,26.23
2022-11-03T07:28:26.885Z,26.53
2022-11-03T07:29:28.457Z,26.33
2022-11-03T07:30:28.077Z,26.62
2022-11-03T07:31:33.026Z,26.22
2022-11-03T07:32:37.418Z,26.12
2022-11-03T07:34:11.076Z,26.22
2022-11-03T07:34:32.242Z,26.42
2022-11-03T07:35:53.235Z,26.51
2022-11-03T07:36:31.797Z,27.10
2022-11-03T07:37:34.465Z,27.21
2022-11-03T07:38:32.974Z,27.50
2022-11-03T07:39:34.839Z,26.92
2022-11-03T07:40:37.459Z,27.22
2022-11-03T07:41:35.142Z,27.42
2022-11-03T07:42:44.289Z,26.83
2022-11-03T07:43:36.609Z,26.83
2022-11-03T07:44:37.149Z,26.93
2022-11-03T07:45:37.643Z,27.14
2022-11-03T07:46:38.146Z,27.05
2022-11-03T07:47:38.652Z,27.55
2022-11-03T07:48:39.231Z,28.05
2022-11-03T07:49:40.999Z,28.45
2022-11-03T07:50:41.407Z,28.58
2022-11-03T07:51:41.413Z,28.89
2022-11-03T07:52:42.500Z,29.00
2022-11-03T07:53:42.601Z,29.13
2022-11-03T07:54:43.103Z,29.63
2022-11-03T07:55:43.685Z,29.25
2022-11-03T07:56:44.195Z,28.68
2022-11-03T07:57:44.962Z,29.18
2022-11-03T07:58:45.524Z,29.59
2022-11-03T07:59:46.019Z,29.80
2022-11-03T08:00:46.549Z,30.49
2022-11-03T08:01:47.930Z,30.70
2022-11-03T08:02:48.199Z,30.91
2022-11-03T08:03:52.517Z,31.30
2022-11-03T08:04:49.502Z,32.10
2022-11-03T08:05:50.020Z,33.00
2022-11-03T08:06:50.521Z,33.59
2022-11-03T08:07:51.021Z,33.91
2022-11-03T08:08:51.559Z,34.70
2022-11-03T08:09:52.092Z,35.41
2022-11-03T08:10:52.597Z,36.51
2022-11-03T08:11:53.276Z,38.60
2022-11-03T08:12:53.804Z,39.28
2022-11-03T08:13:54.957Z,38.99
2022-11-03T08:14:55.065Z,38.99
2022-11-03T08:15:55.598Z,39.28
2022-11-03T08:16:56.242Z,39.18
2022-11-03T08:18:09.996Z,39.20
2022-11-03T08:18:57.728Z,39.50
2022-11-03T08:19:58.248Z,39.79
2022-11-03T08:20:58.743Z,39.70
2022-11-03T08:21:59.242Z,39.79
2022-11-03T08:23:24.084Z,40.09
2022-11-03T08:24:00.632Z,40.39
2022-11-03T08:25:01.132Z,40.19
2022-11-03T08:26:01.643Z,40.08
2022-11-03T08:27:02.152Z,39.68
2022-11-03T08:28:02.661Z,39.78
2022-11-03T08:29:03.257Z,39.87
2022-11-03T08:30:03.762Z,39.87
2022-11-03T08:31:07.992Z,39.87
2022-11-03T08:32:05.126Z,39.78
2022-11-03T08:33:06.094Z,39.48
2022-11-03T08:34:06.400Z,38.30
2022-11-03T08:35:06.918Z,37.71
2022-11-03T08:36:07.554Z,37.34
2022-11-03T08:37:08.145Z,37.73
2022-11-03T08:38:09.109Z,38.42
2022-11-03T08:39:09.381Z,38.81
2022-11-03T08:40:09.911Z,38.99
2022-11-03T08:41:10.411Z,38.58
2022-11-03T08:42:10.943Z,37.87
2022-11-03T08:43:11.451Z,36.75
2022-11-03T08:44:12.064Z,35.83
2022-11-03T08:45:12.572Z,34.52
2022-11-03T08:46:17.698Z,33.39
2022-11-03T08:47:13.924Z,32.30
2022-11-03T08:48:16.709Z,31.88
2022-11-03T08:49:15.303Z,31.67
2022-11-03T08:50:15.836Z,31.65
2022-11-03T08:51:16.348Z,31.54
2022-11-03T08:52:16.933Z,31.23
2022-11-03T08:53:17.566Z,30.32
2022-11-03T08:54:18.139Z,29.25
2022-11-03T08:55:18.637Z,29.04
2022-11-03T08:56:22.140Z,29.52
2022-11-03T08:57:21.742Z,29.52
2022-11-03T08:58:22.263Z,29.50
2022-11-03T08:59:21.347Z,29.19
2022-11-03T09:00:22.159Z,28.50
2022-11-03T09:01:22.737Z,28.50
2022-11-03T09:02:23.361Z,27.90
2022-11-03T09:03:23.918Z,26.90
2022-11-03T09:04:24.481Z,26.90
2022-11-03T09:05:24.983Z,26.01
2022-11-03T09:06:25.701Z,26.32
2022-11-03T09:10:32.416Z,25.40
2022-11-03T09:11:31.024Z,25.38
2022-11-03T09:12:30.553Z,24.88
2022-11-03T09:13:31.071Z,24.49
2022-11-03T09:14:31.633Z,24.28
2022-11-03T09:15:32.202Z,23.87
2022-11-03T09:16:32.712Z,23.57
2022-11-03T09:17:33.213Z,22.97
2022-11-03T09:18:33.709Z,22.67
2022-11-03T09:19:34.312Z,22.36
2022-11-03T09:20:34.814Z,22.36
2022-11-03T09:21:35.333Z,22.45
2022-11-03T09:22:35.831Z,22.66
2022-11-03T09:23:36.345Z,22.75
2022-11-03T09:24:36.954Z,22.66
2022-11-03T09:25:37.460Z,22.66
2022-11-03T09:26:37.962Z,22.75
2022-11-03T09:27:40.040Z,22.64
2022-11-03T09:28:39.450Z,22.33
2022-11-03T09:30:06.480Z,22.12
2022-11-03T09:30:40.729Z,22.02
2022-11-03T09:31:41.229Z,22.12
2022-11-03T09:32:41.760Z,22.12
2022-11-03T09:33:42.272Z,21.92
2022-11-03T09:34:42.817Z,21.71
2022-11-03T09:35:43.349Z,21.61
2022-11-03T09:36:46.972Z,21.51
2022-11-03T09:37:44.408Z,21.31
2022-11-03T09:38:45.101Z,21.41
2022-11-03T09:39:45.635Z,21.70
2022-11-03T09:40:46.130Z,21.91
2022-11-03T09:41:58.120Z,22.30
2022-11-03T09:42:48.443Z,22.49
2022-11-03T09:43:48.501Z,22.29
2022-11-03T09:44:49.122Z,22.38
2022-11-03T09:45:49.644Z,22.78
2022-11-03T09:46:53.846Z,22.78
2022-11-03T09:47:51.007Z,22.97
2022-11-03T09:48:51.577Z,22.97
2022-11-03T09:49:52.189Z,22.67
2022-11-03T09:50:52.699Z,22.58
2022-11-03T09:51:54.042Z,22.85
2022-11-03T09:52:54.056Z,22.96
2022-11-03T09:53:54.579Z,22.97
2022-11-03T09:54:55.243Z,23.36
2022-11-03T09:55:59.444Z,23.37
2022-11-03T09:56:56.571Z,23.36
2022-11-03T09:57:57.050Z,22.96
2022-11-03T09:58:57.556Z,22.85
2022-11-03T09:59:58.129Z,22.46
2022-11-03T10:00:58.703Z,22.46
2022-11-03T10:01:59.358Z,22.65
2022-11-03T10:03:00.029Z,22.65
2022-11-03T10:04:00.564Z,22.54
2022-11-03T10:05:04.276Z,22.84
2022-11-03T10:06:01.981Z,23.14
2022-11-03T10:07:02.482Z,23.13
2022-11-03T10:08:03.019Z,22.83
2022-11-03T10:09:03.538Z,22.74
2022-11-03T10:10:04.074Z,23.02
2022-11-03T10:11:04.586Z,23.13
2022-11-03T10:12:05.077Z,23.22
2022-11-03T10:13:05.968Z,23.22
2022-11-03T10:14:06.282Z,23.32
2022-11-03T10:15:06.852Z,23.21
2022-11-03T10:16:07.378Z,22.91
2022-11-03T10:17:11.898Z,23.01
2022-11-03T10:18:24.069Z,23.21
2022-11-03T10:19:09.357Z,23.31
2022-11-03T10:20:10.438Z,23.80
2022-11-03T10:21:10.933Z,24.10
2022-11-03T10:22:11.444Z,24.39
2022-11-03T10:23:11.946Z,24.39
2022-11-03T10:24:12.440Z,24.28
2022-11-03T10:25:13.546Z,24.19
2022-11-03T10:26:14.050Z,24.28
2022-11-03T10:27:15.041Z,24.18
2022-11-03T10:28:16.039Z,23.77
2022-11-03T10:29:16.595Z,23.86
2022-11-03T10:30:17.363Z,24.05
2022-11-03T10:31:17.922Z,24.26
2022-11-03T10:32:18.478Z,24.46
2022-11-03T10:33:18.992Z,24.56
2022-11-03T10:34:19.587Z,24.65
2022-11-03T10:35:20.137Z,24.85
2022-11-03T10:36:20.630Z,25.15
2022-11-03T10:37:21.181Z,25.35
2022-11-03T10:38:21.684Z,25.24
2022-11-03T10:39:22.217Z,25.24
2022-11-03T10:41:23.622Z,25.54
2022-11-03T10:42:24.252Z,25.84
2022-11-03T10:43:24.765Z,26.56
2022-11-03T10:44:25.300Z,26.64
2022-11-03T10:45:25.959Z,26.73
2022-11-03T10:46:48.940Z,26.64
2022-11-03T10:47:27.316Z,26.73
2022-11-03T10:48:27.828Z,26.83
2022-11-03T10:49:28.322Z,26.72
2022-11-03T10:50:29.722Z,26.62
2022-11-03T10:51:30.247Z,26.72
2022-11-03T10:52:30.831Z,27.02
2022-11-03T10:53:31.366Z,27.42
2022-11-03T10:54:31.878Z,27.51
2022-11-03T10:55:33.001Z,27.61
2022-11-03T10:56:33.888Z,27.51
2022-11-03T10:57:34.477Z,27.61
2022-11-03T10:58:35.318Z,27.40
2022-11-03T10:59:35.931Z,27.31
2022-11-03T11:00:36.816Z,27.40
2022-11-03T11:01:37.668Z,27.11
2022-11-03T11:02:38.313Z,26.51
2022-11-03T11:03:38.855Z,26.40
2022-11-03T11:04:39.413Z,25.82
2022-11-03T11:05:40.053Z,25.52
2022-11-03T11:06:40.603Z,25.42
2022-11-03T11:07:41.142Z,25.61
2022-11-03T11:08:41.677Z,25.52
2022-11-03T11:09:42.177Z,25.41
2022-11-03T11:10:43.216Z,25.12
2022-11-03T11:11:43.721Z,25.21
2022-11-03T11:12:44.346Z,25.20
2022-11-03T11:13:44.846Z,25.31
2022-11-03T11:14:45.458Z,25.52
2022-11-03T11:15:46.033Z,25.52
2022-11-03T11:16:51.548Z,25.92
2022-11-03T11:18:01.010Z,26.42
2022-11-03T11:18:48.377Z,26.51
2022-11-03T11:19:54.499Z,26.81
2022-11-03T11:20:50.039Z,26.81
2022-11-03T11:21:50.547Z,26.81
2022-11-03T11:22:51.054Z,26.40
2022-11-03T11:23:51.646Z,26.01
2022-11-03T11:24:52.715Z,25.92
2022-11-03T11:25:52.841Z,26.03
2022-11-03T11:27:05.423Z,26.21
2022-11-03T11:27:57.958Z,26.40
2022-11-03T11:28:54.924Z,26.31
2022-11-03T11:29:55.437Z,26.31
2022-11-03T11:30:56.072Z,26.30
2022-11-03T11:31:56.636Z,25.90
2022-11-03T11:32:57.184Z,25.81
2022-11-03T11:33:57.690Z,26.01
2022-11-03T11:34:58.215Z,26.40
2022-11-03T11:35:59.333Z,26.81
2022-11-03T11:36:59.439Z,26.92
2022-11-03T11:37:59.945Z,27.11
2022-11-03T11:39:00.953Z,27.12
2022-11-03T11:40:01.836Z,26.82
2022-11-03T11:41:01.974Z,26.93
2022-11-03T11:42:02.519Z,27.22
2022-11-03T11:43:03.164Z,27.11
2022-11-03T11:44:03.695Z,27.20
2022-11-03T11:45:04.190Z,26.92
2022-11-03T11:46:04.901Z,26.90
2022-11-03T11:47:05.394Z,26.81
2022-11-03T11:48:05.906Z,26.71
2022-11-03T11:49:06.463Z,26.81
2022-11-03T11:50:06.964Z,26.81
2022-11-03T11:51:07.597Z,26.92
2022-11-03T11:52:08.100Z,26.82
2022-11-03T11:53:09.029Z,27.01
2022-11-03T11:54:18.119Z,27.01
2022-11-03T11:55:10.302Z,27.00
2022-11-03T11:56:11.144Z,26.90
2022-11-03T11:57:11.656Z,27.09
2022-11-03T11:58:13.097Z,27.20
2022-11-03T11:59:13.328Z,27.09
2022-11-03T12:00:17.726Z,26.60
2022-11-03T12:01:25.743Z,26.60
2022-11-03T12:02:15.091Z,26.40
2022-11-03T12:03:15.687Z,26.50
2022-11-03T12:04:16.319Z,26.60
2022-11-03T12:05:16.892Z,26.61
2022-11-03T12:06:17.917Z,26.71
2022-11-03T12:07:18.420Z,26.51
2022-11-03T12:08:18.938Z,26.90
2022-11-03T12:09:19.436Z,27.11
2022-11-03T12:10:20.429Z,27.40
2022-11-03T12:11:20.997Z,27.70
2022-11-03T12:12:21.515Z,27.50
2022-11-03T12:13:22.011Z,27.40
2022-11-03T12:14:22.513Z,27.50
2022-11-03T12:15:23.016Z,27.61
2022-11-03T12:16:23.554Z,27.81
2022-11-03T12:17:24.081Z,27.70
2022-11-03T12:18:24.583Z,27.81
2022-11-03T12:19:25.081Z,28.09
2022-11-03T12:20:25.581Z,28.02
2022-11-03T12:21:26.609Z,28.40
2022-11-03T12:22:27.104Z,28.61
2022-11-03T12:23:27.606Z,28.91
2022-11-03T12:24:28.103Z,29.20
2022-11-03T12:25:28.609Z,29.29
2022-11-03T12:26:29.149Z,29.39
2022-11-03T12:27:29.659Z,29.50
2022-11-03T12:28:30.654Z,29.71
2022-11-03T12:29:31.158Z,29.79
2022-11-03T12:30:35.510Z,29.50
2022-11-03T12:31:34.483Z,29.60
2022-11-03T12:32:35.225Z,29.69
2022-11-03T12:33:34.023Z,29.79
2022-11-03T12:34:34.520Z,29.41
2022-11-03T12:35:35.012Z,29.60
2022-11-03T12:36:36.043Z,29.60
2022-11-03T12:37:36.551Z,29.71
2022-11-03T12:38:37.053Z,29.90
2022-11-03T12:39:37.553Z,30.11
2022-11-03T12:40:38.055Z,30.30
2022-11-03T12:41:38.602Z,30.41
2022-11-03T12:42:39.114Z,30.70
2022-11-03T12:43:39.624Z,30.80
2022-11-03T12:44:43.774Z,30.70
2022-11-03T12:45:41.032Z,30.91
2022-11-03T12:46:41.638Z,31.31
2022-11-03T12:47:42.180Z,31.70
2022-11-03T12:48:42.681Z,31.60
2022-11-03T12:49:43.185Z,31.20
2022-11-03T12:50:43.746Z,31.01
2022-11-03T12:51:44.327Z,31.02
2022-11-03T12:52:44.819Z,31.22
2022-11-03T12:53:45.315Z,31.51
2022-11-03T12:54:45.823Z,31.51
2022-11-03T12:55:46.326Z,31.60
2022-11-03T12:56:46.882Z,31.70
2022-11-03T12:57:47.378Z,32.01
2022-11-03T12:58:47.883Z,32.21
2022-11-03T12:59:48.397Z,32.41
2022-11-03T13:00:53.867Z,32.31
2022-11-03T13:01:50.056Z,32.10
2022-11-03T13:02:50.849Z,31.60
2022-11-03T13:03:51.482Z,31.40
2022-11-03T13:04:52.518Z,31.30
2022-11-03T13:05:53.031Z,31.51
2022-11-03T13:06:54.120Z,31.70
2022-11-03T13:07:54.623Z,31.70
2022-11-03T13:08:55.123Z,31.91
2022-11-03T13:09:56.122Z,31.91
2022-11-03T13:10:56.627Z,32.10
2022-11-03T13:11:57.159Z,32.41
2022-11-03T13:12:57.665Z,32.70
2022-11-03T13:13:58.173Z,32.91
2022-11-03T13:14:58.676Z,32.81
2022-11-03T13:15:59.184Z,33.22
2022-11-03T13:16:59.709Z,33.60
2022-11-03T13:18:13.237Z,33.81
2022-11-03T13:19:01.081Z,34.12
2022-11-03T13:20:01.666Z,34.23
2022-11-03T13:21:02.258Z,34.43
2022-11-03T13:22:02.820Z,35.03
2022-11-03T13:23:03.353Z,35.33
2022-11-03T13:24:03.861Z,35.74
2022-11-03T13:25:04.363Z,36.24
2022-11-03T13:26:05.037Z,36.65
2022-11-03T13:27:05.727Z,37.16
2022-11-03T13:28:06.236Z,37.76
2022-11-03T13:29:06.734Z,38.28
2022-11-03T13:30:07.232Z,39.08
2022-11-03T13:31:07.732Z,39.90
2022-11-03T13:32:08.308Z,40.80
2022-11-03T13:33:09.304Z,41.33
2022-11-03T13:34:09.591Z,41.83
2022-11-03T13:35:13.803Z,42.74
2022-11-03T13:36:10.754Z,43.76
2022-11-03T13:37:11.325Z,44.68
2022-11-03T13:38:11.824Z,45.39
2022-11-03T13:39:12.328Z,46.10
2022-11-03T13:40:29.130Z,46.81
2022-11-03T13:41:13.696Z,47.42
2022-11-03T13:42:14.256Z,48.13
2022-11-03T13:43:14.753Z,48.74
2022-11-03T13:44:15.250Z,49.16
2022-11-03T13:45:15.752Z,49.97
2022-11-03T13:46:16.263Z,50.16
2022-11-03T13:47:16.846Z,50.49
2022-11-03T13:50:19.643Z,51.30
2022-11-03T13:51:20.006Z,51.42
2022-11-03T13:52:20.683Z,51.62
2022-11-03T13:56:23.975Z,53.84
2022-11-03T13:59:27.166Z,54.78
2022-11-03T14:00:26.847Z,55.07
2022-11-03T14:01:27.859Z,55.27
2022-11-03T14:04:45.252Z,55.69
2022-11-03T14:05:30.584Z,55.79
2022-11-03T14:06:31.084Z,55.89
2022-11-03T14:07:32.211Z,55.89
2022-11-03T14:08:32.709Z,55.92
2022-11-03T14:09:33.270Z,56.02
2022-11-03T14:10:33.787Z,56.31
2022-11-03T14:11:34.282Z,56.51
2022-11-03T14:12:34.814Z,56.63
2022-11-03T14:13:35.318Z,56.93
2022-11-03T14:14:35.814Z,57.03
2022-11-03T14:15:36.316Z,57.26
2022-11-03T14:16:37.359Z,57.56
2022-11-03T14:17:37.937Z,57.65
2022-11-03T14:18:38.486Z,57.65
2022-11-03T14:19:44.786Z,57.98
2022-11-03T14:20:39.831Z,58.07
2022-11-03T14:21:40.333Z,57.78
2022-11-03T14:22:40.902Z,57.68
2022-11-03T14:23:41.400Z,57.78
2022-11-03T14:24:41.892Z,57.78
2022-11-03T14:25:42.411Z,57.88
2022-11-03T14:26:43.493Z,58.20
2022-11-03T14:27:43.718Z,58.20
2022-11-03T14:28:44.284Z,58.11
2022-11-03T14:29:44.784Z,58.11
2022-11-03T14:30:45.287Z,58.20
2022-11-03T14:31:45.788Z,58.20
2022-11-03T14:32:46.335Z,58.30
2022-11-03T14:33:46.854Z,58.40
2022-11-03T14:34:47.461Z,58.11
2022-11-03T14:35:48.024Z,58.20
2022-11-03T14:36:48.628Z,58.23
2022-11-03T14:37:49.217Z,58.33
2022-11-03T14:38:50.181Z,58.43
2022-11-03T14:39:50.227Z,58.43
2022-11-03T14:40:51.221Z,58.83
2022-11-03T14:41:51.719Z,59.05
2022-11-03T14:42:52.246Z,59.15
2022-11-03T14:43:52.752Z,59.45
2022-11-03T14:45:53.267Z,59.97
2022-11-03T14:46:54.811Z,60.07
2022-11-03T14:47:55.402Z,60.27
2022-11-03T14:48:55.923Z,60.50
2022-11-03T14:49:56.425Z,60.60
2022-11-03T14:50:56.929Z,60.70
2022-11-03T14:51:57.432Z,60.89
2022-11-03T14:52:59.959Z,61.22
2022-11-03T14:53:58.752Z,61.52
2022-11-03T14:54:59.260Z,62.05
2022-11-03T14:55:59.810Z,62.45
2022-11-03T14:57:00.323Z,62.84
2022-11-03T14:58:00.868Z,63.07
2022-11-03T14:59:01.379Z,63.37
2022-11-03T15:00:01.890Z,63.57
2022-11-03T15:01:02.472Z,63.86
2022-11-03T15:02:03.237Z,64.09
2022-11-03T15:03:05.087Z,64.39
2022-11-03T15:04:04.675Z,64.69
2022-11-03T15:05:05.176Z,64.79
2022-11-03T15:06:05.684Z,65.02
2022-11-03T15:07:06.183Z,65.22
2022-11-03T15:08:07.098Z,65.42
2022-11-03T15:10:06.780Z,65.52
2022-11-03T15:11:08.275Z,65.52
2022-11-03T15:12:08.776Z,65.64
2022-11-03T15:13:09.656Z,65.64
2022-11-03T15:14:09.842Z,65.64
2022-11-03T15:15:10.349Z,65.55
2022-11-03T15:16:10.842Z,65.64
2022-11-03T15:17:11.345Z,65.64
2022-11-03T15:18:11.968Z,65.64
2022-11-03T15:19:12.577Z,65.75
2022-11-03T15:20:13.077Z,65.84
2022-11-03T15:21:14.015Z,65.98
2022-11-03T15:22:14.843Z,66.17
2022-11-03T15:25:19.942Z,66.38
2022-11-03T15:26:17.987Z,66.17
2022-11-03T15:27:18.487Z,65.84
2022-11-03T15:28:19.025Z,65.64
2022-11-03T15:29:19.525Z,65.55
2022-11-03T15:30:20.023Z,65.45
2022-11-03T15:31:21.017Z,65.45
2022-11-03T15:32:21.517Z,65.25
2022-11-03T15:33:22.057Z,65.45
2022-11-03T15:34:22.601Z,65.05
2022-11-03T15:35:23.133Z,64.85
2022-11-03T15:36:23.629Z,64.85
2022-11-03T15:37:24.623Z,65.28
2022-11-03T15:38:25.146Z,65.48
2022-11-03T15:39:25.646Z,65.78
2022-11-03T15:40:26.157Z,66.11
2022-11-03T15:41:26.652Z,66.20
2022-11-03T15:42:27.166Z,66.11
2022-11-03T15:43:27.694Z,66.11
2022-11-03T15:44:28.189Z,66.31
2022-11-03T15:45:28.687Z,66.34