createdAt,value
2016-06-13T00:00:37.063Z,0
2016-06-13T00:01:37.035Z,0
2016-06-13T00:02:37.037Z,0
2016-06-13T00:03:37.008Z,0
2016-06-13T00:04:36.837Z,0
2016-06-13T00:05:36.981Z,0
2016-06-13T00:06:37.128Z,0
2016-06-13T00:07:36.940Z,0
2016-06-13T00:08:36.942Z,0
2016-06-13T00:09:36.931Z,0
2016-06-13T00:10:37.249Z,0
2016-06-13T00:11:36.905Z,0
2016-06-13T00:12:36.893Z,0
2016-06-13T00:13:36.881Z,0
2016-06-13T00:14:36.868Z,0
2016-06-13T00:15:36.964Z,0
2016-06-13T00:16:36.842Z,0
2016-06-13T00:17:36.815Z,0
2016-06-13T00:18:36.802Z,0
2016-06-13T00:19:36.804Z,0
2016-06-13T00:20:36.793Z,0
2016-06-13T00:21:36.780Z,0
2016-06-13T00:22:36.752Z,0
2016-06-13T00:23:36.739Z,0
2016-06-13T00:24:36.728Z,0
2016-06-13T00:25:36.558Z,0
2016-06-13T00:26:37.170Z,0
2016-06-13T00:27:36.689Z,0
2016-06-13T00:28:36.661Z,0
2016-06-13T00:29:36.665Z,0
2016-06-13T00:30:36.635Z,0
2016-06-13T00:31:36.482Z,0
2016-06-13T00:32:36.611Z,0
2016-06-13T00:33:36.598Z,0
2016-06-13T00:34:36.445Z,0
2016-06-13T00:35:36.573Z,0
2016-06-13T00:36:36.404Z,0
2016-06-13T00:37:36.548Z,0
2016-06-13T00:38:36.551Z,0
2016-06-13T00:39:36.538Z,0
2016-06-13T00:40:36.527Z,0
2016-06-13T00:41:37.357Z,0
2016-06-13T00:42:36.485Z,0
2016-06-13T00:43:36.458Z,0
2016-06-13T00:44:36.445Z,0
2016-06-13T00:45:36.431Z,0
2016-06-13T00:46:36.420Z,0
2016-06-13T00:47:36.406Z,0
2016-06-13T00:48:36.410Z,0
2016-06-13T00:49:36.382Z,0
2016-06-13T00:50:36.354Z,0
2016-06-13T00:51:36.357Z,0
2016-06-13T00:52:36.344Z,0
2016-06-13T00:53:36.331Z,0
2016-06-13T00:54:36.320Z,0
2016-06-13T00:55:36.556Z,0
2016-06-13T00:56:36.013Z,0
2016-06-13T00:57:36.282Z,0
2016-06-13T00:58:36.269Z,0
2016-06-13T00:59:36.257Z,0
2016-06-13T01:00:36.244Z,0
2016-06-13T01:01:36.216Z,0
2016-06-13T01:02:36.203Z,0
2016-06-13T01:03:36.206Z,0
2016-06-13T01:04:36.193Z,0
2016-06-13T01:05:36.151Z,0
2016-06-13T01:06:36.153Z,0
2016-06-13T01:07:36.140Z,0
2016-06-13T01:08:36.144Z,0
2016-06-13T01:09:36.115Z,0
2016-06-13T01:10:36.102Z,0
2016-06-13T01:11:36.230Z,0
2016-06-13T01:12:36.047Z,0
2016-06-13T01:13:36.081Z,0
2016-06-13T01:14:36.192Z,0
2016-06-13T01:15:36.040Z,0
2016-06-13T01:16:36.090Z,0
2016-06-13T01:17:35.921Z,0
2016-06-13T01:18:35.908Z,0
2016-06-13T01:19:35.958Z,0
2016-06-13T01:20:35.946Z,0
2016-06-13T01:21:35.933Z,0
2016-06-13T01:22:35.953Z,0
2016-06-13T01:23:35.909Z,0
2016-06-13T01:24:35.911Z,0
2016-06-13T01:25:36.054Z,0
2016-06-13T01:26:36.135Z,0
2016-06-13T01:27:35.858Z,0
2016-06-13T01:28:35.846Z,0
2016-06-13T01:29:35.833Z,0
2016-06-13T01:30:35.805Z,0
2016-06-13T01:31:35.808Z,0
2016-06-13T01:32:35.795Z,0
2016-06-13T01:33:35.782Z,0
2016-06-13T01:34:35.771Z,0
2016-06-13T01:35:35.757Z,0
2016-06-13T01:36:35.745Z,0
2016-06-13T01:37:35.733Z,0
2016-06-13T01:38:35.720Z,0
2016-06-13T01:39:35.708Z,0
2016-06-13T01:40:35.694Z,0
2016-06-13T01:41:37.182Z,0
2016-06-13T01:42:35.670Z,0
2016-06-13T01:43:35.642Z,0
2016-06-13T01:44:35.629Z,0
2016-06-13T01:45:35.617Z,0
2016-06-13T01:46:35.604Z,0
2016-06-13T01:47:35.435Z,0
2016-06-13T01:48:35.578Z,0
2016-06-13T01:49:35.566Z,0
2016-06-13T01:50:35.539Z,0
2016-06-13T01:51:35.525Z,0
2016-06-13T01:52:35.372Z,0
2016-06-13T01:53:35.500Z,0
2016-06-13T01:54:35.504Z,0
2016-06-13T01:55:35.474Z,0
2016-06-13T01:56:35.322Z,0
2016-06-13T01:57:35.450Z,0
2016-06-13T01:58:35.453Z,0
2016-06-13T01:59:35.425Z,0
2016-06-13T02:00:35.412Z,0
2016-06-13T02:01:35.244Z,0
2016-06-13T02:02:35.387Z,0
2016-06-13T02:03:35.359Z,0
2016-06-13T02:04:35.363Z,0
2016-06-13T02:05:35.334Z,0
2016-06-13T02:06:35.322Z,0
2016-06-13T02:07:35.309Z,0
2016-06-13T02:08:35.296Z,0
2016-06-13T02:09:35.300Z,0
2016-06-13T02:10:35.271Z,0
2016-06-13T02:11:35.478Z,0
2016-06-13T02:12:35.246Z,0
2016-06-13T02:13:35.234Z,0
2016-06-13T02:14:35.221Z,0
2016-06-13T02:15:35.209Z,0
2016-06-13T02:16:35.055Z,0
2016-06-13T02:17:35.183Z,0
2016-06-13T02:18:35.170Z,0
2016-06-13T02:19:35.003Z,0
2016-06-13T02:20:35.131Z,0
2016-06-13T02:21:35.118Z,0
2016-06-13T02:22:35.121Z,0
2016-06-13T02:23:35.093Z,0
2016-06-13T02:24:35.080Z,0
2016-06-13T02:25:35.067Z,0
2016-06-13T02:26:35.445Z,0
2016-06-13T02:27:35.042Z,0
2016-06-13T02:28:35.030Z,0
2016-06-13T02:29:34.846Z,0
2016-06-13T02:30:35.004Z,0
2016-06-13T02:31:35.008Z,0
2016-06-13T02:32:34.964Z,0
2016-06-13T02:33:34.967Z,0
2016-06-13T02:34:34.938Z,0
2016-06-13T02:35:34.942Z,0
2016-06-13T02:36:34.914Z,0
2016-06-13T02:37:34.901Z,0
2016-06-13T02:38:34.889Z,0
2016-06-13T02:39:34.860Z,0
2016-06-13T02:40:34.863Z,0
2016-06-13T02:41:36.570Z,0
2016-06-13T02:42:34.838Z,0
2016-06-13T02:43:34.827Z,0
2016-06-13T02:44:34.798Z,0
2016-06-13T02:45:34.785Z,0
2016-06-13T02:46:34.617Z,0
2016-06-13T02:47:34.760Z,0
2016-06-13T02:48:34.763Z,0
2016-06-13T02:49:34.734Z,0
2016-06-13T02:50:34.722Z,0
2016-06-13T02:51:34.554Z,0
2016-06-13T02:52:34.697Z,0
2016-06-13T02:53:34.685Z,0
2016-06-13T02:54:34.688Z,0
2016-06-13T02:55:34.660Z,0
2016-06-13T02:56:34.897Z,0
2016-06-13T02:57:34.619Z,0
2016-06-13T02:58:34.607Z,0
2016-06-13T02:59:34.594Z,0
2016-06-13T03:00:34.582Z,0
2016-06-13T03:01:34.568Z,0
2016-06-13T03:02:34.556Z,0
2016-06-13T03:03:34.544Z,0
2016-06-13T03:04:34.516Z,0
2016-06-13T03:05:34.362Z,0
2016-06-13T03:06:34.350Z,0
2016-06-13T03:07:34.509Z,0
2016-06-13T03:08:34.325Z,0
2016-06-13T03:09:34.452Z,0
2016-06-13T03:10:34.455Z,0
2016-06-13T03:11:34.741Z,0
2016-06-13T03:12:34.416Z,0
2016-06-13T03:13:34.418Z,0
2016-06-13T03:14:34.406Z,0
2016-06-13T03:15:34.378Z,0
2016-06-13T03:16:34.364Z,0
2016-06-13T03:17:34.352Z,0
2016-06-13T03:18:34.184Z,0
2016-06-13T03:19:34.312Z,0
2016-06-13T03:20:34.315Z,0
2016-06-13T03:21:34.287Z,0
2016-06-13T03:22:34.133Z,0
2016-06-13T03:23:34.261Z,0
2016-06-13T03:24:34.248Z,0
2016-06-13T03:25:34.252Z,0
2016-06-13T03:26:34.239Z,0
2016-06-13T03:27:34.233Z,0
2016-06-13T03:28:34.261Z,0
2016-06-13T03:29:34.288Z,0
2016-06-13T03:30:34.317Z,0
2016-06-13T03:31:34.344Z,0
2016-06-13T03:32:34.358Z,0
2016-06-13T03:33:34.359Z,0
2016-06-13T03:34:34.361Z,0
2016-06-13T03:35:34.347Z,0
2016-06-13T03:36:34.365Z,0
2016-06-13T03:37:34.361Z,0
2016-06-13T03:38:34.338Z,0
2016-06-13T03:39:34.331Z,0
2016-06-13T03:40:34.183Z,0
2016-06-13T03:41:34.536Z,0
2016-06-13T03:42:34.308Z,0
2016-06-13T03:43:34.297Z,0
2016-06-13T03:44:34.302Z,0
2016-06-13T03:45:34.276Z,0
2016-06-13T03:46:34.265Z,0
2016-06-13T03:47:34.083Z,0
2016-06-13T03:48:34.227Z,0
2016-06-13T03:49:34.230Z,0
2016-06-13T03:50:34.219Z,0
2016-06-13T03:51:34.191Z,0
2016-06-13T03:52:34.180Z,0
2016-06-13T03:53:34.182Z,0
2016-06-13T03:54:34.154Z,0
2016-06-13T03:55:33.969Z,0
2016-06-13T03:56:34.364Z,0
2016-06-13T03:57:34.179Z,0
2016-06-13T03:58:34.104Z,0
2016-06-13T03:59:34.091Z,0
2016-06-13T04:00:34.094Z,0
2016-06-13T04:01:34.050Z,0
2016-06-13T04:02:33.882Z,0
2016-06-13T04:03:34.026Z,0
2016-06-13T04:04:34.013Z,0
2016-06-13T04:05:34.001Z,0
2016-06-13T04:06:34.003Z,0
2016-06-13T04:07:33.976Z,0
2016-06-13T04:08:33.807Z,0
2016-06-13T04:09:33.949Z,0
2016-06-13T04:10:33.782Z,0
2016-06-13T04:11:34.253Z,0
2016-06-13T04:12:34.209Z,0
2016-06-13T04:13:33.884Z,0
2016-06-13T04:14:33.872Z,0
2016-06-13T04:15:33.859Z,0
2016-06-13T04:16:33.863Z,0
2016-06-13T04:17:33.834Z,0
2016-06-13T04:18:33.821Z,0
2016-06-13T04:19:33.810Z,0
2016-06-13T04:20:33.797Z,0
2016-06-13T04:21:33.783Z,0
2016-06-13T04:22:33.755Z,0
2016-06-13T04:23:33.758Z,0
2016-06-13T04:24:33.746Z,0
2016-06-13T04:25:33.718Z,0
2016-06-13T04:26:34.455Z,0
2016-06-13T04:27:33.552Z,0
2016-06-13T04:28:33.680Z,0
2016-06-13T04:29:33.668Z,0
2016-06-13T04:30:33.671Z,0
2016-06-13T04:31:33.487Z,0
2016-06-13T04:32:33.630Z,0
2016-06-13T04:33:33.617Z,0
2016-06-13T04:34:33.448Z,0
2016-06-13T04:35:33.592Z,0
2016-06-13T04:36:33.565Z,0
2016-06-13T04:37:33.551Z,0
2016-06-13T04:38:33.539Z,0
2016-06-13T04:39:33.527Z,0
2016-06-13T04:40:33.530Z,0
2016-06-13T04:41:33.517Z,0
2016-06-13T04:42:33.348Z,0
2016-06-13T04:43:33.320Z,0
2016-06-13T04:44:33.449Z,4
2016-06-13T04:45:33.295Z,4
2016-06-13T04:46:33.454Z,0
2016-06-13T04:47:33.255Z,4
2016-06-13T04:48:33.398Z,4
2016-06-13T04:49:33.401Z,4
2016-06-13T04:50:33.388Z,4
2016-06-13T04:51:33.376Z,4
2016-06-13T04:52:33.348Z,8
2016-06-13T04:53:33.335Z,8
2016-06-13T04:54:33.167Z,8
2016-06-13T04:55:33.310Z,12
2016-06-13T04:56:33.298Z,12
2016-06-13T04:57:33.802Z,16
2016-06-13T04:58:33.273Z,16
2016-06-13T04:59:33.088Z,20
2016-06-13T05:00:33.231Z,24
2016-06-13T05:01:33.079Z,28
2016-06-13T05:02:33.207Z,36
2016-06-13T05:03:33.210Z,40
2016-06-13T05:04:33.198Z,44
2016-06-13T05:05:33.153Z,52
2016-06-13T05:06:33.172Z,56
2016-06-13T05:07:33.144Z,60
2016-06-13T05:08:33.116Z,68
2016-06-13T05:09:32.947Z,80
2016-06-13T05:10:33.106Z,84
2016-06-13T05:11:33.765Z,104
2016-06-13T05:12:33.315Z,112
2016-06-13T05:13:33.053Z,132
2016-06-13T05:14:32.885Z,144
2016-06-13T05:15:33.028Z,152
2016-06-13T05:16:33.015Z,160
2016-06-13T05:17:33.003Z,176
2016-06-13T05:18:32.991Z,192
2016-06-13T05:19:32.978Z,228
2016-06-13T05:20:32.950Z,236
2016-06-13T05:21:32.937Z,260
2016-06-13T05:22:32.940Z,280
2016-06-13T05:23:32.756Z,304
2016-06-13T05:24:32.743Z,308
2016-06-13T05:25:32.902Z,340
2016-06-13T05:26:32.875Z,352
2016-06-13T05:27:32.862Z,392
2016-06-13T05:28:32.849Z,408
2016-06-13T05:29:32.820Z,456
2016-06-13T05:30:32.824Z,432
2016-06-13T05:31:32.796Z,480
2016-06-13T05:32:32.627Z,480
2016-06-13T05:33:32.787Z,580
2016-06-13T05:34:32.774Z,512
2016-06-13T05:35:32.746Z,592
2016-06-13T05:36:32.733Z,580
2016-06-13T05:37:32.720Z,584
2016-06-13T05:38:32.708Z,660
2016-06-13T05:39:32.695Z,692
2016-06-13T05:40:32.683Z,684
2016-06-13T05:41:32.654Z,688
2016-06-13T05:42:32.736Z,712
2016-06-13T05:43:32.630Z,768
2016-06-13T05:44:32.633Z,736
2016-06-13T05:45:32.605Z,808
2016-06-13T05:46:32.592Z,784
2016-06-13T05:47:32.580Z,832
2016-06-13T05:48:32.598Z,872
2016-06-13T05:49:32.539Z,908
2016-06-13T05:50:32.542Z,1036
2016-06-13T05:51:32.529Z,1008
2016-06-13T05:52:32.501Z,948
2016-06-13T05:53:32.504Z,1012
2016-06-13T05:54:32.477Z,1072
2016-06-13T05:55:32.464Z,1120
2016-06-13T05:56:32.450Z,1084
2016-06-13T05:57:32.470Z,1096
2016-06-13T05:58:32.442Z,1044
2016-06-13T05:59:32.429Z,1136
2016-06-13T06:00:32.401Z,1164
2016-06-13T06:01:32.387Z,1204
2016-06-13T06:02:32.219Z,1156
2016-06-13T06:03:32.347Z,1200
2016-06-13T06:04:32.350Z,1220
2016-06-13T06:05:32.322Z,1408
2016-06-13T06:06:32.326Z,1440
2016-06-13T06:07:32.141Z,1484
2016-06-13T06:08:32.284Z,1416
2016-06-13T06:09:32.272Z,1544
2016-06-13T06:10:32.104Z,1464
2016-06-13T06:11:32.247Z,1512
2016-06-13T06:12:32.077Z,1868
2016-06-13T06:13:32.238Z,1756
2016-06-13T06:14:32.209Z,1712
2016-06-13T06:15:32.337Z,1860
2016-06-13T06:16:32.169Z,1916
2016-06-13T06:17:32.156Z,1852
2016-06-13T06:18:32.143Z,1780
2016-06-13T06:19:32.131Z,1632
2016-06-13T06:20:32.134Z,1792
2016-06-13T06:21:32.105Z,1684
2016-06-13T06:22:32.077Z,1788
2016-06-13T06:23:32.081Z,2076
2016-06-13T06:24:31.912Z,2020
2016-06-13T06:25:32.055Z,2244
2016-06-13T06:26:32.043Z,1764
2016-06-13T06:27:32.671Z,2048
2016-06-13T06:28:32.018Z,2360
2016-06-13T06:29:31.990Z,2408
2016-06-13T06:30:31.977Z,1896
2016-06-13T06:31:31.965Z,2712
2016-06-13T06:32:31.968Z,2232
2016-06-13T06:33:31.939Z,2500
2016-06-13T06:34:31.928Z,2452
2016-06-13T06:35:31.931Z,2228
2016-06-13T06:36:31.887Z,2456
2016-06-13T06:37:31.873Z,2708
2016-06-13T06:38:31.861Z,2540
2016-06-13T06:39:31.865Z,2888
2016-06-13T06:40:31.852Z,2828
2016-06-13T06:41:31.839Z,2980
2016-06-13T06:42:32.561Z,2764
2016-06-13T06:43:31.798Z,2712
2016-06-13T06:44:31.786Z,2724
2016-06-13T06:45:31.773Z,2980
2016-06-13T06:46:31.745Z,2784
2016-06-13T06:47:31.749Z,2400
2016-06-13T06:48:31.735Z,2864
2016-06-13T06:49:31.724Z,2788
2016-06-13T06:50:31.710Z,2656
2016-06-13T06:51:31.683Z,2784
2016-06-13T06:52:31.670Z,2392
2016-06-13T06:53:31.658Z,2424
2016-06-13T06:54:31.645Z,2288
2016-06-13T06:55:31.631Z,3184
2016-06-13T06:56:31.620Z,2640
2016-06-13T06:57:31.607Z,2940
2016-06-13T06:58:31.626Z,2784
2016-06-13T06:59:31.582Z,3036
2016-06-13T07:00:31.554Z,3636
2016-06-13T07:01:31.542Z,3684
2016-06-13T07:02:31.544Z,4132
2016-06-13T07:03:31.531Z,3496
2016-06-13T07:04:31.504Z,3848
2016-06-13T07:05:31.491Z,5444
2016-06-13T07:06:31.479Z,6072
2016-06-13T07:07:31.466Z,6232
2016-06-13T07:08:31.469Z,5720
2016-06-13T07:09:31.457Z,6020
2016-06-13T07:10:31.428Z,4940
2016-06-13T07:11:31.416Z,3924
2016-06-13T07:12:31.403Z,4160
2016-06-13T07:13:31.375Z,4868
2016-06-13T07:14:31.379Z,5184
2016-06-13T07:15:31.350Z,4360
2016-06-13T07:16:31.338Z,3784
2016-06-13T07:17:31.357Z,3624
2016-06-13T07:18:31.313Z,4248
2016-06-13T07:19:31.316Z,4656
2016-06-13T07:20:31.302Z,4072
2016-06-13T07:21:31.134Z,4944
2016-06-13T07:22:31.278Z,4596
2016-06-13T07:23:31.093Z,5276
2016-06-13T07:24:31.237Z,5036
2016-06-13T07:25:31.225Z,4556
2016-06-13T07:26:31.212Z,4420
2016-06-13T07:27:31.824Z,4552
2016-06-13T07:28:31.187Z,3944
2016-06-13T07:29:31.003Z,4128
2016-06-13T07:30:31.161Z,5196
2016-06-13T07:31:31.133Z,5732
2016-06-13T07:32:31.136Z,5072
2016-06-13T07:33:31.109Z,4580
2016-06-13T07:34:31.095Z,4384
2016-06-13T07:35:31.099Z,4576
2016-06-13T07:36:31.071Z,4244
2016-06-13T07:37:31.074Z,4088
2016-06-13T07:38:31.061Z,4784
2016-06-13T07:39:31.033Z,4608
2016-06-13T07:40:31.036Z,5748
2016-06-13T07:41:31.024Z,6496
2016-06-13T07:42:31.354Z,6732
2016-06-13T07:43:30.983Z,6688
2016-06-13T07:44:30.971Z,6764
2016-06-13T07:45:30.957Z,6324
2016-06-13T07:46:30.945Z,5412
2016-06-13T07:47:30.949Z,5364
2016-06-13T07:48:30.920Z,5652
2016-06-13T07:49:30.908Z,6036
2016-06-13T07:50:30.895Z,5632
2016-06-13T07:51:30.882Z,5488
2016-06-13T07:52:30.870Z,5812
2016-06-13T07:53:30.843Z,5600
2016-06-13T07:54:30.845Z,5596
2016-06-13T07:55:30.832Z,5652
2016-06-13T07:56:30.648Z,5632
2016-06-13T07:57:30.698Z,5744
2016-06-13T07:58:31.013Z,5940
2016-06-13T07:59:30.767Z,6216
2016-06-13T08:00:30.770Z,5672
2016-06-13T08:01:30.742Z,5992
2016-06-13T08:02:30.729Z,6380
2016-06-13T08:03:30.716Z,5832
2016-06-13T08:04:30.704Z,5896
2016-06-13T08:05:30.707Z,5800
2016-06-13T08:06:30.694Z,6672
2016-06-13T08:07:30.666Z,8076
2016-06-13T08:08:30.497Z,8520
2016-06-13T08:09:30.642Z,7972
2016-06-13T08:10:30.628Z,8356
2016-06-13T08:11:30.631Z,7716
2016-06-13T08:12:31.604Z,8620
2016-06-13T08:13:31.013Z,8200
2016-06-13T08:14:30.562Z,8352
2016-06-13T08:15:30.566Z,8304
2016-06-13T08:16:30.552Z,8400
2016-06-13T08:17:30.541Z,8476
2016-06-13T08:18:30.512Z,8884
2016-06-13T08:19:30.500Z,8648
2016-06-13T08:20:30.487Z,7848
2016-06-13T08:21:30.475Z,8168
2016-06-13T08:22:30.477Z,8604
2016-06-13T08:23:30.450Z,9100
2016-06-13T08:24:30.280Z,9208
2016-06-13T08:25:30.424Z,8400
2016-06-13T08:26:30.256Z,8196
2016-06-13T08:27:31.447Z,8600
2016-06-13T08:28:30.230Z,8392
2016-06-13T08:29:30.359Z,7696
2016-06-13T08:30:30.362Z,8216
2016-06-13T08:31:30.349Z,8408
2016-06-13T08:32:30.180Z,6584
2016-06-13T08:33:30.308Z,6772
2016-06-13T08:34:30.311Z,7296
2016-06-13T08:35:30.299Z,7792
2016-06-13T08:36:30.287Z,5908
2016-06-13T08:37:30.118Z,6064
2016-06-13T08:38:30.262Z,9164
2016-06-13T08:39:30.248Z,10128
2016-06-13T08:40:30.237Z,9916
2016-06-13T08:41:30.224Z,8896
2016-06-13T08:42:30.757Z,10004
2016-06-13T08:43:30.621Z,10416
2016-06-13T08:44:30.186Z,10520
2016-06-13T08:45:30.173Z,9676
2016-06-13T08:46:30.161Z,9616
2016-06-13T08:47:30.148Z,9468
2016-06-13T08:48:30.120Z,10080
2016-06-13T08:49:29.968Z,9724
2016-06-13T08:50:30.110Z,9448
2016-06-13T08:51:30.098Z,9068
2016-06-13T08:52:30.086Z,8948
2016-06-13T08:53:30.073Z,10512
2016-06-13T08:54:30.060Z,10624
2016-06-13T08:55:29.892Z,10136
2016-06-13T08:56:30.036Z,9688
2016-06-13T08:57:31.179Z,10096
2016-06-13T08:58:30.620Z,10604
2016-06-13T08:59:29.998Z,10488
2016-06-13T09:00:30.001Z,10580
2016-06-13T09:01:29.973Z,11336
2016-06-13T09:02:29.960Z,10588
2016-06-13T09:03:29.947Z,10480
2016-06-13T09:04:29.778Z,10412
2016-06-13T09:05:29.923Z,10936
2016-06-13T09:06:29.909Z,10604
2016-06-13T09:07:29.913Z,11756
2016-06-13T09:08:29.885Z,12500
2016-06-13T09:09:29.888Z,12068
2016-06-13T09:10:29.875Z,11688
2016-06-13T09:11:29.846Z,11648
2016-06-13T09:12:29.835Z,11248
2016-06-13T09:13:29.541Z,13212
2016-06-13T09:14:29.825Z,12304
2016-06-13T09:15:29.812Z,11268
2016-06-13T09:16:29.801Z,11636
2016-06-13T09:17:29.787Z,13120
2016-06-13T09:18:29.759Z,14768
2016-06-13T09:19:29.747Z,14128
2016-06-13T09:20:29.750Z,12376
2016-06-13T09:21:29.752Z,11492
2016-06-13T09:22:29.569Z,12076
2016-06-13T09:23:29.712Z,12780
2016-06-13T09:24:29.699Z,12468
2016-06-13T09:25:29.703Z,12108
2016-06-13T09:26:29.674Z,12264
2016-06-13T09:27:29.662Z,10908
2016-06-13T09:28:29.759Z,11420
2016-06-13T09:29:29.638Z,10508
2016-06-13T09:30:29.624Z,11016
2016-06-13T09:31:29.611Z,9652
2016-06-13T09:32:29.615Z,9340
2016-06-13T09:33:29.618Z,10704
2016-06-13T09:34:29.418Z,10860
2016-06-13T09:35:29.577Z,10104
2016-06-13T09:36:29.564Z,9252
2016-06-13T09:37:29.552Z,10216
2016-06-13T09:38:29.540Z,9924
2016-06-13T09:39:29.371Z,10024
2016-06-13T09:40:29.358Z,10048
2016-06-13T09:41:29.345Z,9572
2016-06-13T09:42:29.505Z,11080
2016-06-13T09:43:29.931Z,12812
2016-06-13T09:44:29.465Z,12088
2016-06-13T09:45:29.451Z,13284
2016-06-13T09:46:29.439Z,13896
2016-06-13T09:47:29.474Z,14192
2016-06-13T09:48:29.430Z,13088
2016-06-13T09:49:29.416Z,12708
2016-06-13T09:50:29.405Z,13740
2016-06-13T09:51:29.392Z,14008
2016-06-13T09:52:29.379Z,15556
2016-06-13T09:53:29.367Z,16532
2016-06-13T09:54:29.354Z,15132
2016-06-13T09:55:29.343Z,13996
2016-06-13T09:56:29.329Z,13280
2016-06-13T09:57:29.316Z,15596
2016-06-13T09:58:29.727Z,14912
2016-06-13T09:59:29.307Z,12372
2016-06-13T10:00:29.310Z,11848
2016-06-13T10:01:29.281Z,12908
2016-06-13T10:02:29.254Z,15052
2016-06-13T10:03:29.273Z,15436
2016-06-13T10:04:29.259Z,17184
2016-06-13T10:05:29.263Z,16304
2016-06-13T10:06:29.235Z,16576
2016-06-13T10:07:29.222Z,17192
2016-06-13T10:08:29.225Z,15984
2016-06-13T10:09:29.229Z,17024
2016-06-13T10:10:29.200Z,18432
2016-06-13T10:11:29.187Z,17536
2016-06-13T10:12:29.176Z,17536
2016-06-13T10:13:29.523Z,18432
2016-06-13T10:14:29.165Z,18592
2016-06-13T10:15:29.137Z,17664
2016-06-13T10:16:29.141Z,14684
2016-06-13T10:17:29.144Z,12280
2016-06-13T10:18:29.116Z,9892
2016-06-13T10:19:29.102Z,11696
2016-06-13T10:20:29.090Z,12864
2016-06-13T10:21:29.078Z,12664
2016-06-13T10:22:29.065Z,12172
2016-06-13T10:23:29.084Z,12996
2016-06-13T10:24:29.057Z,11828
2016-06-13T10:25:29.043Z,12152
2016-06-13T10:26:29.030Z,16132
2016-06-13T10:27:29.033Z,15612
2016-06-13T10:28:30.365Z,13556
2016-06-13T10:29:28.993Z,14552
2016-06-13T10:30:28.839Z,18496
2016-06-13T10:31:28.968Z,16448
2016-06-13T10:32:28.956Z,15716
2016-06-13T10:33:28.974Z,12940
2016-06-13T10:34:28.930Z,11320
2016-06-13T10:35:28.778Z,11984
2016-06-13T10:36:28.921Z,17236
2016-06-13T10:37:28.892Z,16716
2016-06-13T10:38:28.911Z,12052
2016-06-13T10:39:28.898Z,14376
2016-06-13T10:40:28.730Z,16472
2016-06-13T10:41:28.718Z,13068
2016-06-13T10:42:28.862Z,13692
2016-06-13T10:43:29.005Z,13968
2016-06-13T10:44:28.851Z,13388
2016-06-13T10:45:28.839Z,10564
2016-06-13T10:46:28.811Z,9748
2016-06-13T10:47:28.798Z,12360
2016-06-13T10:48:28.801Z,14628
2016-06-13T10:49:28.789Z,13416
2016-06-13T10:50:28.776Z,11684
2016-06-13T10:51:28.764Z,11292
2016-06-13T10:52:28.595Z,12536
2016-06-13T10:53:28.754Z,13044
2016-06-13T10:54:28.741Z,12248
2016-06-13T10:55:28.558Z,12052
2016-06-13T10:56:28.561Z,12512
2016-06-13T10:57:28.689Z,11532
2016-06-13T10:58:28.817Z,9248
2016-06-13T10:59:28.664Z,9816
2016-06-13T11:00:28.651Z,10988
2016-06-13T11:01:28.529Z,11932
2016-06-13T11:02:28.641Z,9800
2016-06-13T11:03:28.472Z,10596
2016-06-13T11:04:28.632Z,10268
2016-06-13T11:05:28.603Z,9416
2016-06-13T11:06:28.592Z,8804
2016-06-13T11:07:28.579Z,8176
2016-06-13T11:08:28.567Z,9492
2016-06-13T11:09:28.476Z,7924
2016-06-13T11:10:28.557Z,8020
2016-06-13T11:11:28.529Z,11600
2016-06-13T11:12:28.532Z,15472
2016-06-13T11:13:28.832Z,17260
2016-06-13T11:14:28.506Z,18400
2016-06-13T11:15:28.494Z,19776
2016-06-13T11:16:28.497Z,18592
2016-06-13T11:17:28.500Z,18432
2016-06-13T11:18:28.472Z,20576
2016-06-13T11:19:28.459Z,17728
2016-06-13T11:20:28.447Z,16084
2016-06-13T11:21:28.450Z,17292
2016-06-13T11:22:28.438Z,17760
2016-06-13T11:23:28.408Z,17276
2016-06-13T11:24:28.397Z,14376
2016-06-13T11:25:28.447Z,14048
2016-06-13T11:26:28.387Z,14484
2016-06-13T11:27:28.375Z,14672
2016-06-13T11:28:28.237Z,14844
2016-06-13T11:29:28.349Z,14952
2016-06-13T11:30:32.899Z,13180
2016-06-13T11:31:28.324Z,12868
2016-06-13T11:32:28.311Z,12980
2016-06-13T11:33:28.361Z,10864
2016-06-13T11:34:28.303Z,8520
2016-06-13T11:35:28.290Z,8328
2016-06-13T11:36:28.465Z,9764
2016-06-13T11:37:28.171Z,10992
2016-06-13T11:38:28.330Z,10660
2016-06-13T11:39:28.271Z,10808
2016-06-13T11:40:28.227Z,11176
2016-06-13T11:41:28.214Z,11516
2016-06-13T11:42:28.186Z,12508
2016-06-13T11:43:28.799Z,13372
2016-06-13T11:44:28.209Z,13108
2016-06-13T11:45:28.024Z,12628
2016-06-13T11:46:27.995Z,11496
2016-06-13T11:47:28.139Z,11196
2016-06-13T11:48:28.126Z,11044
2016-06-13T11:49:28.113Z,15408
2016-06-13T11:50:28.116Z,16340
2016-06-13T11:51:27.933Z,13712
2016-06-13T11:52:27.936Z,15740
2016-06-13T11:53:28.080Z,18816
2016-06-13T11:54:28.067Z,16088
2016-06-13T11:55:28.054Z,12144
2016-06-13T11:56:28.057Z,11404
2016-06-13T11:57:28.030Z,13228
2016-06-13T11:58:28.079Z,12820
2016-06-13T11:59:28.019Z,12680
2016-06-13T12:00:27.976Z,31424
2016-06-13T12:01:27.995Z,13164
2016-06-13T12:02:27.983Z,12300
2016-06-13T12:03:28.000Z,13996
2016-06-13T12:04:27.973Z,18016
2016-06-13T12:05:27.928Z,20544
2016-06-13T12:06:27.915Z,16564
2016-06-13T12:07:27.919Z,17460
2016-06-13T12:08:27.922Z,29216
2016-06-13T12:09:27.894Z,23520
2016-06-13T12:10:27.897Z,16428
2016-06-13T12:11:27.885Z,19168
2016-06-13T12:12:27.856Z,18592
2016-06-13T12:13:27.766Z,18176
2016-06-13T12:14:28.362Z,15624
2016-06-13T12:15:27.694Z,18880
2016-06-13T12:16:27.853Z,21792
2016-06-13T12:17:27.793Z,19648
2016-06-13T12:18:27.797Z,15328
2016-06-13T12:19:27.785Z,14200
2016-06-13T12:20:27.788Z,13252
2016-06-13T12:21:27.806Z,12728
2016-06-13T12:22:27.747Z,12228
2016-06-13T12:23:27.750Z,10896
2016-06-13T12:24:27.737Z,11868
2016-06-13T12:25:27.725Z,10528
2016-06-13T12:26:27.696Z,9280
2016-06-13T12:27:27.699Z,9444
2016-06-13T12:28:27.703Z,8404
2016-06-13T12:29:27.691Z,9540
2016-06-13T12:30:27.662Z,13544
2016-06-13T12:31:27.664Z,12756
2016-06-13T12:32:27.653Z,13068
2016-06-13T12:33:27.515Z,15664
2016-06-13T12:34:27.699Z,15776
2016-06-13T12:35:27.728Z,14400
2016-06-13T12:36:27.771Z,12824
2016-06-13T12:37:27.799Z,17076
2016-06-13T12:38:27.650Z,25568
2016-06-13T12:39:27.793Z,18592
2016-06-13T12:40:27.827Z,11952
2016-06-13T12:41:27.814Z,9352
2016-06-13T12:42:27.816Z,8236
2016-06-13T12:43:27.998Z,8148
2016-06-13T12:44:27.772Z,9200
2016-06-13T12:45:27.795Z,9620
2016-06-13T12:46:27.803Z,10252
2016-06-13T12:47:27.827Z,10324
2016-06-13T12:48:27.770Z,10648
2016-06-13T12:49:27.760Z,14612
2016-06-13T12:50:27.765Z,14804
2016-06-13T12:51:27.598Z,12732
2016-06-13T12:52:27.743Z,11956
2016-06-13T12:53:27.716Z,13504
2016-06-13T12:54:27.720Z,14452
2016-06-13T12:55:27.693Z,11680
2016-06-13T12:56:27.696Z,10228
2016-06-13T12:57:27.559Z,8832
2016-06-13T12:58:28.235Z,9088
2016-06-13T12:59:28.316Z,9004
2016-06-13T13:00:27.648Z,11812
2016-06-13T13:01:27.651Z,15728
2016-06-13T13:02:27.655Z,14452
2016-06-13T13:03:27.626Z,13632
2016-06-13T13:04:27.896Z,16364
2016-06-13T13:05:27.430Z,17888
2016-06-13T13:06:27.949Z,19648
2016-06-13T13:07:27.577Z,19648
2016-06-13T13:08:27.409Z,26880
2016-06-13T13:09:27.536Z,20928
2016-06-13T13:10:27.555Z,29024
2016-06-13T13:11:27.370Z,18848
2016-06-13T13:12:27.718Z,12568
2016-06-13T13:13:27.517Z,13884
2016-06-13T13:14:27.489Z,13488
2016-06-13T13:15:27.492Z,11448
2016-06-13T13:16:27.480Z,11612
2016-06-13T13:17:27.483Z,10680
2016-06-13T13:18:27.611Z,14456
2016-06-13T13:19:27.457Z,22496
2016-06-13T13:20:27.445Z,18912
2016-06-13T13:21:27.260Z,20160
2016-06-13T13:22:27.404Z,18208
2016-06-13T13:23:27.391Z,18912
2016-06-13T13:24:27.394Z,16264
2016-06-13T13:25:27.367Z,13616
2016-06-13T13:26:27.386Z,13036
2016-06-13T13:27:27.356Z,13864
2016-06-13T13:28:27.329Z,11172
2016-06-13T13:29:27.426Z,8760
2016-06-13T13:30:27.320Z,8972
2016-06-13T13:31:27.307Z,7572
2016-06-13T13:32:27.294Z,9684
2016-06-13T13:33:27.282Z,14344
2016-06-13T13:34:27.285Z,17760
2016-06-13T13:35:27.257Z,29440
2016-06-13T13:36:27.103Z,36512
2016-06-13T13:37:27.231Z,44608
2016-06-13T13:38:27.220Z,32384
2016-06-13T13:39:27.207Z,33664
2016-06-13T13:40:27.054Z,32768
2016-06-13T13:41:27.197Z,24544