createdAt,value
2016-12-03T00:00:29.765Z,1.47
2016-12-03T00:01:29.782Z,1.4
2016-12-03T00:02:29.795Z,1.59
2016-12-03T00:03:29.806Z,1.5
2016-12-03T00:04:29.824Z,1.58
2016-12-03T00:06:14.937Z,1.47
2016-12-03T00:07:14.950Z,1.52
2016-12-03T00:08:14.965Z,1.58
2016-12-03T00:09:14.977Z,1.54
2016-12-03T00:10:14.992Z,1.58
2016-12-03T00:11:15.014Z,1.54
2016-12-03T00:12:15.021Z,1.6
2016-12-03T00:13:15.038Z,1.58
2016-12-03T00:14:15.352Z,1.63
2016-12-03T00:15:15.070Z,1.69
2016-12-03T00:16:15.088Z,1.65
2016-12-03T00:17:30.023Z,1.63
2016-12-03T00:18:15.121Z,1.62
2016-12-03T00:19:30.051Z,1.62
2016-12-03T00:20:15.151Z,1.68
2016-12-03T00:21:15.162Z,1.68
2016-12-03T00:22:15.177Z,1.6
2016-12-03T00:23:15.189Z,1.6
2016-12-03T00:24:15.207Z,1.54
2016-12-03T00:25:15.220Z,1.54
2016-12-03T00:26:15.234Z,1.55
2016-12-03T00:27:15.257Z,1.47
2016-12-03T00:28:15.270Z,1.41
2016-12-03T00:29:15.281Z,1.54
2016-12-03T00:30:15.297Z,1.45
2016-12-03T00:31:30.234Z,1.36
2016-12-03T00:32:15.329Z,1.48
2016-12-03T00:34:30.277Z,1.42
2016-12-03T00:35:30.295Z,1.6
2016-12-03T00:36:15.389Z,1.54
2016-12-03T00:37:15.401Z,1.44
2016-12-03T00:38:15.416Z,1.42
2016-12-03T00:39:15.441Z,1.4
2016-12-03T00:40:15.444Z,1.44
2016-12-03T00:41:15.463Z,1.36
2016-12-03T00:42:15.480Z,1.5
2016-12-03T00:43:15.489Z,1.44
2016-12-03T00:44:30.434Z,1.37
2016-12-03T00:45:15.522Z,1.37
2016-12-03T00:46:15.542Z,1.34
2016-12-03T00:47:15.563Z,1.34
2016-12-03T00:48:15.569Z,1.42
2016-12-03T00:49:30.502Z,1.27
2016-12-03T00:50:15.600Z,1.29
2016-12-03T00:51:30.532Z,1.29
2016-12-03T00:52:30.546Z,1.3
2016-12-03T00:53:15.641Z,1.34
2016-12-03T00:54:15.664Z,1.36
2016-12-03T00:55:15.677Z,1.36
2016-12-03T00:56:15.690Z,1.3
2016-12-03T00:57:15.704Z,1.16
2016-12-03T00:58:15.720Z,1.34
2016-12-03T00:59:15.733Z,1.4
2016-12-03T01:00:15.749Z,1.33
2016-12-03T01:01:15.766Z,1.24
2016-12-03T01:02:15.776Z,1.3
2016-12-03T01:03:15.793Z,1.18
2016-12-03T01:04:15.815Z,1.14
2016-12-03T01:05:30.749Z,1.14
2016-12-03T01:06:15.866Z,1.15
2016-12-03T01:07:30.774Z,1.15
2016-12-03T01:08:15.872Z,1.15
2016-12-03T01:09:15.890Z,1.22
2016-12-03T01:10:15.901Z,1.2
2016-12-03T01:11:15.917Z,1.11
2016-12-03T01:12:15.932Z,1.2
2016-12-03T01:13:15.944Z,1.11
2016-12-03T01:14:15.959Z,1.2
2016-12-03T01:15:15.975Z,1.27
2016-12-03T01:16:15.993Z,1.3
2016-12-03T01:17:16.053Z,1.32
2016-12-03T01:18:16.019Z,1.26
2016-12-03T01:19:30.958Z,1.29
2016-12-03T01:20:16.054Z,1.3
2016-12-03T01:21:30.988Z,1.3
2016-12-03T01:22:16.084Z,1.29
2016-12-03T01:23:16.100Z,1.27
2016-12-03T01:24:16.114Z,1.16
2016-12-03T01:25:16.127Z,1.12
2016-12-03T01:26:16.143Z,1.11
2016-12-03T01:27:16.159Z,1.14
2016-12-03T01:28:16.171Z,1.24
2016-12-03T01:29:16.183Z,1.14
2016-12-03T01:30:16.203Z,1.24
2016-12-03T01:31:16.216Z,1.15
2016-12-03T01:32:16.233Z,1.08
2016-12-03T01:33:16.242Z,1.16
2016-12-03T01:34:16.258Z,1.06
2016-12-03T01:35:31.199Z,1.06
2016-12-03T01:37:31.228Z,1.06
2016-12-03T01:38:31.239Z,0.98
2016-12-03T01:39:16.379Z,1.15
2016-12-03T01:41:16.362Z,1.12
2016-12-03T01:42:16.382Z,1.15
2016-12-03T01:43:16.394Z,1.2
2016-12-03T01:44:16.416Z,1.05
2016-12-03T01:45:16.424Z,1.09
2016-12-03T01:46:16.445Z,1.05
2016-12-03T01:47:16.455Z,1.02
2016-12-03T01:48:16.474Z,1.06
2016-12-03T01:49:16.482Z,1.11
2016-12-03T01:50:16.800Z,0.98
2016-12-03T01:51:16.516Z,1.04
2016-12-03T01:52:31.453Z,0.98
2016-12-03T01:53:16.543Z,1.02
2016-12-03T01:54:16.568Z,1.02
2016-12-03T01:55:16.578Z,1.02
2016-12-03T01:56:16.595Z,0.97
2016-12-03T01:57:16.604Z,1.14
2016-12-03T01:58:16.622Z,1.23
2016-12-03T01:59:16.631Z,1.04
2016-12-03T02:00:16.648Z,0.98
2016-12-03T02:01:16.675Z,1.02
2016-12-03T02:02:16.685Z,1.04
2016-12-03T02:03:16.698Z,1.08
2016-12-03T02:04:16.709Z,1.09
2016-12-03T02:05:16.721Z,1.09
2016-12-03T02:06:16.747Z,1.14
2016-12-03T02:07:16.755Z,1.11
2016-12-03T02:08:16.770Z,1.05
2016-12-03T02:09:31.706Z,0.98
2016-12-03T02:10:31.720Z,1.02
2016-12-03T02:11:16.818Z,1.04
2016-12-03T02:12:16.832Z,1.04
2016-12-03T02:13:16.842Z,1.11
2016-12-03T02:14:16.859Z,1.09
2016-12-03T02:15:16.868Z,1.15
2016-12-03T02:16:16.891Z,1.12
2016-12-03T02:17:16.907Z,1.12
2016-12-03T02:18:16.919Z,0.88
2016-12-03T02:19:16.938Z,1.08
2016-12-03T02:20:16.948Z,1.05
2016-12-03T02:21:16.960Z,1.06
2016-12-03T02:22:31.903Z,0.94
2016-12-03T02:23:16.989Z,1.04
2016-12-03T02:24:31.928Z,0.97
2016-12-03T02:25:17.025Z,0.91
2016-12-03T02:26:17.037Z,1.04
2016-12-03T02:27:17.053Z,1.04
2016-12-03T02:28:17.068Z,0.98
2016-12-03T02:29:17.118Z,1.09
2016-12-03T02:30:17.096Z,1.2
2016-12-03T02:31:17.109Z,1.09
2016-12-03T02:32:17.126Z,0.97
2016-12-03T02:33:17.141Z,1
2016-12-03T02:34:17.153Z,0.9
2016-12-03T02:36:17.186Z,0.91
2016-12-03T02:37:17.198Z,0.84
2016-12-03T02:38:17.219Z,0.87
2016-12-03T02:40:32.169Z,0.86
2016-12-03T02:41:32.181Z,0.88
2016-12-03T02:42:17.275Z,0.72
2016-12-03T02:43:17.288Z,0.76
2016-12-03T02:44:17.300Z,0.66
2016-12-03T02:45:17.319Z,0.65
2016-12-03T02:46:17.332Z,0.61
2016-12-03T02:47:17.342Z,0.7
2016-12-03T02:48:17.365Z,0.65
2016-12-03T02:49:17.371Z,0.62
2016-12-03T02:50:17.391Z,0.58
2016-12-03T02:51:17.403Z,0.58
2016-12-03T02:52:17.426Z,0.6
2016-12-03T02:53:17.737Z,0.53
2016-12-03T02:54:17.497Z,0.49
2016-12-03T02:55:17.464Z,0.44
2016-12-03T02:56:32.401Z,0.35
2016-12-03T02:57:17.488Z,0.39
2016-12-03T02:58:17.507Z,0.38
2016-12-03T02:59:17.522Z,0.41
2016-12-03T03:00:17.542Z,0.46
2016-12-03T03:01:17.552Z,0.42
2016-12-03T03:02:17.567Z,0.47
2016-12-03T03:03:17.578Z,0.53
2016-12-03T03:04:17.592Z,0.36
2016-12-03T03:05:17.911Z,0.39
2016-12-03T03:06:17.625Z,0.39
2016-12-03T03:07:17.642Z,0.36
2016-12-03T03:08:17.652Z,0.32
2016-12-03T03:09:32.592Z,0.35
2016-12-03T03:10:32.611Z,0.35
2016-12-03T03:11:17.697Z,0.35
2016-12-03T03:12:32.631Z,0.29
2016-12-03T03:13:17.722Z,0.33
2016-12-03T03:14:17.743Z,0.38
2016-12-03T03:15:17.752Z,0.32
2016-12-03T03:16:17.775Z,0.33
2016-12-03T03:17:17.784Z,0.26
2016-12-03T03:18:17.796Z,0.29
2016-12-03T03:19:17.818Z,0.32
2016-12-03T03:20:17.826Z,0.31
2016-12-03T03:21:17.838Z,0.28
2016-12-03T03:22:17.853Z,0.24
2016-12-03T03:23:17.867Z,0.32
2016-12-03T03:24:17.882Z,0.2
2016-12-03T03:25:17.909Z,0.33
2016-12-03T03:26:17.918Z,0.23
2016-12-03T03:27:32.853Z,0.29
2016-12-03T03:28:17.949Z,0.33
2016-12-03T03:29:17.957Z,0.23
2016-12-03T03:30:32.893Z,0.14
2016-12-03T03:31:17.989Z,0.21
2016-12-03T03:32:18.002Z,0.23
2016-12-03T03:33:18.015Z,0.15
2016-12-03T03:34:18.028Z,0.18
2016-12-03T03:35:18.051Z,0.23
2016-12-03T03:36:18.061Z,0.17
2016-12-03T03:37:18.073Z,0.18
2016-12-03T03:38:18.093Z,0.14
2016-12-03T03:39:18.104Z,0.14
2016-12-03T03:40:18.113Z,0.18
2016-12-03T03:41:18.128Z,0.13
2016-12-03T03:42:18.146Z,-0.03
2016-12-03T03:43:18.159Z,0.1
2016-12-03T03:44:18.181Z,0.02
2016-12-03T03:45:18.236Z,0.04
2016-12-03T03:46:18.208Z,0.03
2016-12-03T03:47:18.220Z,0
2016-12-03T03:48:18.233Z,-0.01
2016-12-03T03:49:18.248Z,0
2016-12-03T03:50:18.262Z,-0.01
2016-12-03T03:51:18.276Z,-0.01
2016-12-03T03:52:18.288Z,0
2016-12-03T03:53:18.307Z,-0.15
2016-12-03T03:54:18.324Z,-0.1
2016-12-03T03:55:18.338Z,-0.08
2016-12-03T03:57:18.360Z,-0.16
2016-12-03T03:58:18.381Z,-0.15
2016-12-03T03:59:33.315Z,-0.22
2016-12-03T04:00:18.409Z,-0.29
2016-12-03T04:01:18.473Z,-0.28
2016-12-03T04:02:18.430Z,-0.23
2016-12-03T04:04:18.461Z,-0.18
2016-12-03T04:05:18.477Z,-0.25
2016-12-03T04:06:18.488Z,-0.18
2016-12-03T04:07:18.505Z,-0.18
2016-12-03T04:08:18.516Z,-0.23
2016-12-03T04:09:18.527Z,-0.16
2016-12-03T04:10:18.548Z,-0.21
2016-12-03T04:12:33.497Z,-0.16
2016-12-03T04:13:18.587Z,-0.26
2016-12-03T04:14:18.606Z,-0.18
2016-12-03T04:15:33.539Z,-0.26
2016-12-03T04:16:18.641Z,-0.28
2016-12-03T04:17:33.565Z,-0.43
2016-12-03T04:18:18.658Z,-0.31
2016-12-03T04:20:18.684Z,-0.33
2016-12-03T04:21:18.699Z,-0.39
2016-12-03T04:22:18.714Z,-0.43
2016-12-03T04:23:18.733Z,-0.4
2016-12-03T04:24:18.736Z,-0.34
2016-12-03T04:25:18.759Z,-0.4
2016-12-03T04:26:18.770Z,-0.22
2016-12-03T04:27:18.788Z,-0.36
2016-12-03T04:28:18.796Z,-0.36
2016-12-03T04:29:18.818Z,-0.31
2016-12-03T04:30:18.833Z,-0.37
2016-12-03T04:31:33.762Z,-0.44
2016-12-03T04:32:33.776Z,-0.44
2016-12-03T04:33:18.874Z,-0.4
2016-12-03T04:34:18.889Z,-0.52
2016-12-03T04:35:18.898Z,-0.47
2016-12-03T04:36:18.914Z,-0.55
2016-12-03T04:37:18.929Z,-0.57
2016-12-03T04:38:18.945Z,-0.58
2016-12-03T04:39:18.956Z,-0.61
2016-12-03T04:40:18.963Z,-0.65
2016-12-03T04:41:33.911Z,-0.64
2016-12-03T04:42:18.998Z,-0.62
2016-12-03T04:43:19.013Z,-0.64
2016-12-03T04:44:19.030Z,-0.64
2016-12-03T04:45:19.035Z,-0.54
2016-12-03T04:46:33.977Z,-0.62
2016-12-03T04:47:33.990Z,-0.61
2016-12-03T04:48:19.082Z,-0.58
2016-12-03T04:49:19.096Z,-0.69
2016-12-03T04:50:34.029Z,-0.7
2016-12-03T04:51:19.129Z,-0.67
2016-12-03T04:52:19.142Z,-0.76
2016-12-03T04:53:19.153Z,-0.61
2016-12-03T04:54:19.167Z,-0.7
2016-12-03T04:55:19.175Z,-0.78
2016-12-03T04:56:19.192Z,-0.8
2016-12-03T04:57:19.204Z,-0.76
2016-12-03T04:58:19.245Z,-0.76
2016-12-03T04:59:19.234Z,-0.78
2016-12-03T05:00:19.251Z,-0.78
2016-12-03T05:01:34.189Z,-0.83
2016-12-03T05:02:34.202Z,-0.75
2016-12-03T05:03:19.288Z,-0.8
2016-12-03T05:04:19.304Z,-0.76
2016-12-03T05:05:19.326Z,-0.76
2016-12-03T05:06:19.331Z,-0.73
2016-12-03T05:07:19.348Z,-0.72
2016-12-03T05:08:19.367Z,-0.79
2016-12-03T05:09:19.382Z,-0.76
2016-12-03T05:10:19.387Z,-0.72
2016-12-03T05:11:19.401Z,-0.7
2016-12-03T05:13:19.432Z,-0.72
2016-12-03T05:14:19.449Z,-0.73
2016-12-03T05:15:19.453Z,-0.8
2016-12-03T05:16:19.478Z,-0.79
2016-12-03T05:17:34.412Z,-0.78
2016-12-03T05:18:19.507Z,-0.78
2016-12-03T05:20:19.525Z,-0.62
2016-12-03T05:21:19.547Z,-0.69
2016-12-03T05:22:19.556Z,-0.72
2016-12-03T05:23:19.576Z,-0.64
2016-12-03T05:24:19.585Z,-0.69
2016-12-03T05:25:19.599Z,-0.61
2016-12-03T05:26:19.614Z,-0.62
2016-12-03T05:27:19.629Z,-0.72
2016-12-03T05:28:19.644Z,-0.73
2016-12-03T05:29:19.709Z,-0.8
2016-12-03T05:30:19.668Z,-0.78
2016-12-03T05:31:19.682Z,-0.79
2016-12-03T05:32:34.622Z,-0.79
2016-12-03T05:33:19.740Z,-0.82
2016-12-03T05:34:34.645Z,-0.85
2016-12-03T05:35:19.740Z,-0.82
2016-12-03T05:37:19.768Z,-0.89
2016-12-03T05:38:19.810Z,-0.92
2016-12-03T05:39:19.793Z,-0.83
2016-12-03T05:40:19.811Z,-0.91
2016-12-03T05:41:19.824Z,-0.91
2016-12-03T05:42:19.838Z,-0.92
2016-12-03T05:43:19.847Z,-0.85
2016-12-03T05:44:19.863Z,-0.78
2016-12-03T05:45:19.881Z,-0.8
2016-12-03T05:46:19.938Z,-0.85
2016-12-03T05:47:19.907Z,-0.8
2016-12-03T05:48:19.914Z,-0.97
2016-12-03T05:50:34.869Z,-0.97
2016-12-03T05:51:19.960Z,-0.86
2016-12-03T05:52:34.896Z,-0.83
2016-12-03T05:53:20.011Z,-0.83
2016-12-03T05:54:20.005Z,-0.83
2016-12-03T05:55:20.016Z,-0.79
2016-12-03T05:56:20.031Z,-0.72
2016-12-03T05:57:20.347Z,-0.69
2016-12-03T05:58:20.064Z,-0.72
2016-12-03T05:59:20.068Z,-0.65
2016-12-03T06:00:20.089Z,-0.72
2016-12-03T06:01:20.175Z,-0.69
2016-12-03T06:02:20.127Z,-0.67
2016-12-03T06:03:20.431Z,-0.65
2016-12-03T06:05:20.153Z,-0.79
2016-12-03T06:06:35.103Z,-0.62
2016-12-03T06:07:20.187Z,-0.69
2016-12-03T06:08:20.203Z,-0.67
2016-12-03T06:09:20.212Z,-0.69
2016-12-03T06:10:20.529Z,-0.67
2016-12-03T06:11:20.242Z,-0.72
2016-12-03T06:12:20.255Z,-0.72
2016-12-03T06:13:20.265Z,-0.69
2016-12-03T06:14:20.299Z,-0.67
2016-12-03T06:15:20.298Z,-0.72
2016-12-03T06:16:20.309Z,-0.8
2016-12-03T06:17:20.323Z,-0.79
2016-12-03T06:18:20.337Z,-0.75
2016-12-03T06:19:20.347Z,-0.78
2016-12-03T06:20:20.370Z,-0.82
2016-12-03T06:21:20.378Z,-0.79
2016-12-03T06:22:35.312Z,-0.67
2016-12-03T06:23:35.324Z,-0.82
2016-12-03T06:24:20.419Z,-0.79
2016-12-03T06:25:20.431Z,-0.76
2016-12-03T06:26:20.453Z,-0.79
2016-12-03T06:27:20.457Z,-0.95
2016-12-03T06:28:20.479Z,-0.76
2016-12-03T06:29:20.491Z,-0.76
2016-12-03T06:30:20.504Z,-0.7
2016-12-03T06:31:20.519Z,-0.82
2016-12-03T06:32:20.527Z,-0.8
2016-12-03T06:33:20.546Z,-0.79
2016-12-03T06:34:20.553Z,-0.8
2016-12-03T06:35:20.569Z,-0.72
2016-12-03T06:36:20.591Z,-0.8
2016-12-03T06:37:35.519Z,-0.67
2016-12-03T06:38:20.615Z,-0.79
2016-12-03T06:39:20.632Z,-0.82
2016-12-03T06:40:20.648Z,-0.85
2016-12-03T06:41:20.654Z,-0.82
2016-12-03T06:42:20.671Z,-0.89
2016-12-03T06:43:20.685Z,-0.94
2016-12-03T06:44:20.696Z,-0.99
2016-12-03T06:45:20.746Z,-1.09
2016-12-03T06:46:20.725Z,-1.01
2016-12-03T06:47:20.736Z,-0.98
2016-12-03T06:48:20.792Z,-1.04
2016-12-03T06:50:20.779Z,-0.99
2016-12-03T06:51:35.718Z,-0.98
2016-12-03T06:53:20.824Z,-1.02
2016-12-03T06:54:20.836Z,-0.97
2016-12-03T06:55:20.854Z,-0.97
2016-12-03T06:56:20.864Z,-0.97
2016-12-03T06:57:20.885Z,-0.95
2016-12-03T06:58:20.895Z,-1.02
2016-12-03T06:59:21.214Z,-1.02
2016-12-03T07:00:20.917Z,-1.09
2016-12-03T07:01:20.936Z,-1.04
2016-12-03T07:02:20.952Z,-1.09
2016-12-03T07:03:20.961Z,-0.95
2016-12-03T07:04:20.972Z,-0.92
2016-12-03T07:05:20.988Z,-0.97
2016-12-03T07:06:21.012Z,-0.99
2016-12-03T07:07:21.017Z,-0.95
2016-12-03T07:08:35.954Z,-1.09
2016-12-03T07:09:35.968Z,-0.94
2016-12-03T07:10:35.977Z,-0.95
2016-12-03T07:11:21.072Z,-1.01
2016-12-03T07:12:36.004Z,-1.04
2016-12-03T07:14:21.112Z,-0.95
2016-12-03T07:15:21.133Z,-0.97
2016-12-03T07:16:21.140Z,-1.04
2016-12-03T07:17:21.150Z,-0.98
2016-12-03T07:18:21.173Z,-0.85
2016-12-03T07:19:21.184Z,-0.92
2016-12-03T07:20:36.127Z,-0.97
2016-12-03T07:21:21.249Z,-0.91
2016-12-03T07:22:21.224Z,-0.91
2016-12-03T07:23:21.541Z,-0.95
2016-12-03T07:24:21.252Z,-0.97
2016-12-03T07:25:36.195Z,-0.92
2016-12-03T07:26:36.201Z,-0.86
2016-12-03T07:27:21.293Z,-0.92
2016-12-03T07:28:21.312Z,-0.91
2016-12-03T07:29:21.333Z,-0.89
2016-12-03T07:30:21.335Z,-0.94
2016-12-03T07:31:21.353Z,-0.95
2016-12-03T07:32:21.367Z,-0.92
2016-12-03T07:33:21.384Z,-0.91
2016-12-03T07:34:21.396Z,-0.91
2016-12-03T07:35:21.410Z,-0.86
2016-12-03T07:36:21.426Z,-0.91
2016-12-03T07:37:21.438Z,-0.94
2016-12-03T07:38:21.449Z,-0.86
2016-12-03T07:39:21.475Z,-0.85
2016-12-03T07:40:21.484Z,-0.97
2016-12-03T07:41:36.418Z,-0.95
2016-12-03T07:43:21.516Z,-0.82
2016-12-03T07:44:21.539Z,-0.82
2016-12-03T07:45:21.549Z,-0.67
2016-12-03T07:46:21.564Z,-0.67
2016-12-03T07:47:21.629Z,-0.75
2016-12-03T07:48:21.589Z,-0.62
2016-12-03T07:49:21.602Z,-0.67
2016-12-03T07:50:21.613Z,-0.61
2016-12-03T07:51:21.631Z,-0.61
2016-12-03T07:52:21.644Z,-0.54
2016-12-03T07:53:21.661Z,-0.51
2016-12-03T07:54:36.599Z,-0.57
2016-12-03T07:55:21.695Z,-0.61
2016-12-03T07:56:21.707Z,-0.51
2016-12-03T07:57:36.638Z,-0.57
2016-12-03T07:58:21.742Z,-0.57
2016-12-03T07:59:21.748Z,-0.49
2016-12-03T08:00:21.761Z,-0.49
2016-12-03T08:01:21.784Z,-0.44
2016-12-03T08:02:21.791Z,-0.42
2016-12-03T08:03:21.811Z,-0.4
2016-12-03T08:04:21.815Z,-0.43
2016-12-03T08:05:21.832Z,-0.37
2016-12-03T08:06:21.847Z,-0.4
2016-12-03T08:07:21.860Z,-0.33
2016-12-03T08:08:21.878Z,-0.36
2016-12-03T08:11:22.223Z,-0.31
2016-12-03T08:12:36.855Z,-0.36
2016-12-03T08:13:21.953Z,-0.36
2016-12-03T08:14:21.956Z,-0.23
2016-12-03T08:15:21.981Z,-0.29
2016-12-03T08:16:21.989Z,-0.16
2016-12-03T08:17:22.005Z,-0.19
2016-12-03T08:18:22.018Z,-0.23
2016-12-03T08:19:22.031Z,-0.21
2016-12-03T08:20:22.044Z,-0.11
2016-12-03T08:21:22.064Z,-0.1
2016-12-03T08:22:22.105Z,-0.16
2016-12-03T08:23:22.092Z,-0.14
2016-12-03T08:25:22.122Z,-0.15
2016-12-03T08:26:37.060Z,-0.08
2016-12-03T08:27:22.151Z,-0.11
2016-12-03T08:28:22.163Z,-0.07
2016-12-03T08:29:22.174Z,-0.04
2016-12-03T08:30:37.111Z,-0.01
2016-12-03T08:31:22.241Z,-0.05
2016-12-03T08:32:22.223Z,0.02
2016-12-03T08:33:22.231Z,0
2016-12-03T08:34:22.244Z,0.11
2016-12-03T08:35:22.269Z,0.11
2016-12-03T08:36:22.279Z,0.17
2016-12-03T08:37:22.299Z,0.11
2016-12-03T08:38:22.310Z,0.31
2016-12-03T08:39:22.322Z,0.31
2016-12-03T08:40:22.342Z,0.51
2016-12-03T08:41:37.275Z,0.42
2016-12-03T08:42:22.372Z,0.41
2016-12-03T08:43:22.384Z,0.53
2016-12-03T08:44:37.318Z,0.55
2016-12-03T08:45:37.330Z,0.57
2016-12-03T08:46:22.426Z,0.66
2016-12-03T08:47:22.441Z,0.68
2016-12-03T08:48:22.455Z,0.66
2016-12-03T08:49:22.473Z,0.72
2016-12-03T08:50:22.784Z,0.76
2016-12-03T08:51:22.800Z,0.69
2016-12-03T08:52:22.517Z,0.75
2016-12-03T08:53:22.530Z,0.8
2016-12-03T08:54:22.537Z,0.84
2016-12-03T08:55:22.564Z,0.84
2016-12-03T08:56:22.569Z,0.87
2016-12-03T08:57:22.594Z,0.84
2016-12-03T08:58:22.909Z,0.86
2016-12-03T08:59:22.620Z,0.93
2016-12-03T09:00:37.556Z,1.18
2016-12-03T09:01:22.657Z,1.15
2016-12-03T09:02:22.668Z,0.96
2016-12-03T09:03:22.677Z,0.98
2016-12-03T09:04:22.693Z,1.02
2016-12-03T09:05:22.704Z,1.08
2016-12-03T09:06:22.731Z,1.23
2016-12-03T09:07:22.732Z,1.18
2016-12-03T09:08:22.755Z,1.12
2016-12-03T09:09:22.769Z,1.04
2016-12-03T09:10:22.783Z,1.09
2016-12-03T09:11:22.794Z,1.16
2016-12-03T09:12:22.812Z,1.12
2016-12-03T09:13:37.753Z,1.22
2016-12-03T09:14:22.844Z,1.2
2016-12-03T09:15:22.861Z,1.22
2016-12-03T09:16:37.797Z,1.12
2016-12-03T09:18:22.909Z,1.22
2016-12-03T09:19:22.924Z,1.24
2016-12-03T09:20:22.934Z,1.27
2016-12-03T09:21:22.951Z,1.3
2016-12-03T09:22:22.966Z,1.41
2016-12-03T09:23:22.976Z,1.36
2016-12-03T09:24:22.998Z,1.36
2016-12-03T09:25:23.013Z,1.36
2016-12-03T09:26:23.030Z,1.36
2016-12-03T09:27:23.039Z,1.4
2016-12-03T09:28:23.064Z,1.34
2016-12-03T09:29:23.124Z,1.37
2016-12-03T09:30:23.102Z,1.44
2016-12-03T09:31:38.029Z,1.45
2016-12-03T09:32:38.044Z,1.3
2016-12-03T09:33:23.139Z,1.42
2016-12-03T09:34:23.156Z,1.41
2016-12-03T09:35:23.172Z,1.48
2016-12-03T09:36:23.185Z,1.48
2016-12-03T09:37:23.206Z,1.42
2016-12-03T09:38:23.218Z,1.54
2016-12-03T09:39:23.236Z,1.62
2016-12-03T09:40:23.299Z,1.63
2016-12-03T09:41:23.265Z,1.66
2016-12-03T09:42:23.282Z,1.6
2016-12-03T09:43:23.296Z,1.65
2016-12-03T09:44:23.306Z,1.68
2016-12-03T09:45:38.250Z,1.7
2016-12-03T09:46:23.340Z,1.65
2016-12-03T09:47:38.283Z,1.69
2016-12-03T09:48:23.369Z,1.66
2016-12-03T09:49:23.393Z,1.73
2016-12-03T09:50:23.455Z,1.73
2016-12-03T09:51:23.425Z,1.81
2016-12-03T09:52:23.488Z,1.93
2016-12-03T09:53:23.456Z,1.99
2016-12-03T09:54:23.473Z,2.03
2016-12-03T09:55:23.483Z,1.95
2016-12-03T09:56:23.496Z,1.98
2016-12-03T09:58:23.535Z,1.87
2016-12-03T10:00:23.563Z,1.77
2016-12-03T10:01:23.577Z,1.84
2016-12-03T10:02:23.601Z,1.93
2016-12-03T10:03:23.615Z,1.87
2016-12-03T10:04:23.627Z,2.03
2016-12-03T10:05:38.563Z,1.99
2016-12-03T10:06:23.662Z,2.02
2016-12-03T10:08:23.690Z,1.99
2016-12-03T10:09:23.708Z,1.98
2016-12-03T10:10:23.721Z,1.98
2016-12-03T10:11:23.732Z,1.95
2016-12-03T10:12:23.758Z,1.98
2016-12-03T10:13:23.772Z,1.88
2016-12-03T10:14:23.786Z,1.91
2016-12-03T10:15:23.802Z,2.02
2016-12-03T10:16:23.813Z,2
2016-12-03T10:17:23.834Z,2.05
2016-12-03T10:18:38.771Z,2.03
2016-12-03T10:19:38.790Z,2.09
2016-12-03T10:20:38.800Z,2.06
2016-12-03T10:21:23.897Z,2.12
2016-12-03T10:22:23.918Z,2.07
2016-12-03T10:23:23.927Z,2.35
2016-12-03T10:24:23.952Z,2.2
2016-12-03T10:25:23.959Z,2.2
2016-12-03T10:26:23.974Z,2.27
2016-12-03T10:27:23.990Z,2.35
2016-12-03T10:28:24.017Z,2.36
2016-12-03T10:29:24.021Z,2.36
2016-12-03T10:31:24.059Z,2.38
2016-12-03T10:32:24.068Z,2.3
2016-12-03T10:33:24.089Z,2.38
2016-12-03T10:34:24.100Z,2.25
2016-12-03T10:35:39.043Z,2.36
2016-12-03T10:36:39.055Z,2.35
2016-12-03T10:37:24.450Z,2.31
2016-12-03T10:39:24.182Z,2.35
2016-12-03T10:40:24.196Z,2.3
2016-12-03T10:41:39.432Z,2.36
2016-12-03T10:42:24.232Z,2.31
2016-12-03T10:43:24.246Z,2.35
2016-12-03T10:44:24.256Z,2.31
2016-12-03T10:45:24.274Z,2.39
2016-12-03T10:46:24.289Z,2.39
2016-12-03T10:47:24.309Z,2.41
2016-12-03T10:48:39.249Z,2.34
2016-12-03T10:49:39.262Z,2.38
2016-12-03T10:50:24.666Z,2.48
2016-12-03T10:51:39.291Z,2.52
2016-12-03T10:52:24.391Z,2.56
2016-12-03T10:53:24.404Z,2.57
2016-12-03T10:54:24.418Z,2.69
2016-12-03T10:55:24.442Z,2.66
2016-12-03T10:56:24.451Z,2.59
2016-12-03T10:57:24.468Z,2.61
2016-12-03T10:58:24.486Z,2.61
2016-12-03T10:59:24.526Z,2.67
2016-12-03T11:00:24.516Z,2.66
2016-12-03T11:01:24.533Z,2.72
2016-12-03T11:02:24.552Z,2.61
2016-12-03T11:03:24.573Z,2.67
2016-12-03T11:04:24.581Z,2.81
2016-12-03T11:05:24.592Z,2.63
2016-12-03T11:07:39.550Z,2.81
2016-12-03T11:08:24.651Z,2.79
2016-12-03T11:09:24.661Z,2.87
2016-12-03T11:10:24.674Z,2.85
2016-12-03T11:11:24.696Z,2.87
2016-12-03T11:12:24.712Z,2.92
2016-12-03T11:13:24.734Z,2.87
2016-12-03T11:14:24.737Z,2.81
2016-12-03T11:15:24.761Z,2.78
2016-12-03T11:16:24.777Z,2.9
2016-12-03T11:17:24.791Z,2.87
2016-12-03T11:18:24.808Z,2.85
2016-12-03T11:19:24.821Z,3.02
2016-12-03T11:20:24.835Z,2.96
2016-12-03T11:21:24.878Z,2.93
2016-12-03T11:22:39.793Z,2.93
2016-12-03T11:23:24.892Z,2.92
2016-12-03T11:24:39.826Z,2.97
2016-12-03T11:25:24.924Z,3.03
2016-12-03T11:26:24.936Z,3.08
2016-12-03T11:27:24.963Z,3.14
2016-12-03T11:28:24.968Z,3.2
2016-12-03T11:29:24.984Z,3.17
2016-12-03T11:30:25.000Z,3.15
2016-12-03T11:31:25.017Z,3.13
2016-12-03T11:32:25.037Z,3.18
2016-12-03T11:33:25.052Z,3.13
2016-12-03T11:34:25.070Z,3.17
2016-12-03T11:35:25.090Z,3.17
2016-12-03T11:36:25.102Z,3.18
2016-12-03T11:37:40.041Z,3.18
2016-12-03T11:38:25.133Z,3.13
2016-12-03T11:39:25.153Z,3.15
2016-12-03T11:40:25.171Z,3.13
2016-12-03T11:41:25.187Z,3.2
2016-12-03T11:42:25.200Z,3.26
2016-12-03T11:43:25.212Z,3.29
2016-12-03T11:44:25.534Z,3.23
2016-12-03T11:45:25.249Z,3.26
2016-12-03T11:46:25.273Z,3.31
2016-12-03T11:47:25.281Z,3.29
2016-12-03T11:48:25.296Z,3.24
2016-12-03T11:49:25.347Z,3.39
2016-12-03T11:50:25.335Z,3.47
2016-12-03T11:51:25.353Z,3.35
2016-12-03T11:53:25.386Z,3.43
2016-12-03T11:54:40.321Z,3.5
2016-12-03T11:55:25.419Z,3.57
2016-12-03T11:56:25.431Z,3.78
2016-12-03T11:57:40.368Z,3.61
2016-12-03T11:58:25.471Z,3.65
2016-12-03T11:59:25.482Z,3.54
2016-12-03T12:00:25.510Z,3.58
2016-12-03T12:01:25.523Z,3.55
2016-12-03T12:02:25.834Z,3.54
2016-12-03T12:03:25.554Z,3.43
2016-12-03T12:04:25.562Z,3.51
2016-12-03T12:05:25.637Z,3.55
2016-12-03T12:06:25.599Z,3.55
2016-12-03T12:07:25.623Z,3.6
2016-12-03T12:08:25.629Z,3.65
2016-12-03T12:09:25.648Z,3.69
2016-12-03T12:10:40.595Z,3.73
2016-12-03T12:11:40.607Z,3.73
2016-12-03T12:12:25.705Z,3.78
2016-12-03T12:13:25.719Z,3.83
2016-12-03T12:14:25.740Z,3.58
2016-12-03T12:15:25.757Z,3.73
2016-12-03T12:16:25.773Z,3.65
2016-12-03T12:17:25.781Z,3.72
2016-12-03T12:18:25.806Z,3.72
2016-12-03T12:19:25.817Z,3.72
2016-12-03T12:20:25.842Z,3.73
2016-12-03T12:21:25.862Z,3.84
2016-12-03T12:22:25.869Z,3.94
2016-12-03T12:23:25.887Z,3.96
2016-12-03T12:24:25.925Z,3.83
2016-12-03T12:25:25.922Z,3.72
2016-12-03T12:26:40.962Z,3.72
2016-12-03T12:27:25.952Z,3.84
2016-12-03T12:28:25.976Z,3.83
2016-12-03T12:29:26.044Z,3.8
2016-12-03T12:30:26.005Z,3.91
2016-12-03T12:31:26.025Z,3.87
2016-12-03T12:32:26.037Z,3.98
2016-12-03T12:33:26.061Z,3.93
2016-12-03T12:34:26.126Z,3.94
2016-12-03T12:35:26.091Z,4
2016-12-03T12:36:26.110Z,3.96
2016-12-03T12:37:26.125Z,3.86
2016-12-03T12:38:26.147Z,3.87
2016-12-03T12:40:26.181Z,3.98
2016-12-03T12:41:26.194Z,3.91
2016-12-03T12:42:41.137Z,3.83
2016-12-03T12:43:26.234Z,3.88
2016-12-03T12:44:26.246Z,3.94
2016-12-03T12:45:26.264Z,3.87
2016-12-03T12:46:26.279Z,4.02
2016-12-03T12:47:26.294Z,3.93
2016-12-03T12:48:26.316Z,3.91
2016-12-03T12:49:26.329Z,3.86
2016-12-03T12:50:26.349Z,4.02
2016-12-03T12:51:26.368Z,3.86
2016-12-03T12:52:26.386Z,3.9
2016-12-03T12:53:26.399Z,3.84
2016-12-03T12:54:26.415Z,3.87
2016-12-03T12:55:26.433Z,3.91
2016-12-03T12:56:41.373Z,3.88
2016-12-03T12:57:41.391Z,3.87
2016-12-03T12:58:41.406Z,3.86
2016-12-03T12:59:26.497Z,3.87
2016-12-03T13:00:26.521Z,3.86
2016-12-03T13:01:26.536Z,3.86
2016-12-03T13:02:26.557Z,3.83
2016-12-03T13:03:26.575Z,3.76
2016-12-03T13:04:26.586Z,3.73
2016-12-03T13:05:26.602Z,3.7
2016-12-03T13:06:26.622Z,3.68
2016-12-03T13:07:26.638Z,3.72
2016-12-03T13:09:26.677Z,3.73
2016-12-03T13:10:26.686Z,3.72
2016-12-03T13:11:26.703Z,3.76
2016-12-03T13:12:26.724Z,3.73
2016-12-03T13:13:26.737Z,3.61
2016-12-03T13:14:26.751Z,3.78
2016-12-03T13:15:26.820Z,3.65
2016-12-03T13:16:26.785Z,3.69
2016-12-03T13:17:26.807Z,3.62
2016-12-03T13:18:26.824Z,3.72
2016-12-03T13:19:26.839Z,3.61
2016-12-03T13:20:26.858Z,3.62
2016-12-03T13:21:26.873Z,3.58
2016-12-03T13:22:26.887Z,3.66
2016-12-03T13:23:26.908Z,3.62
2016-12-03T13:24:26.925Z,3.66
2016-12-03T13:25:41.866Z,3.62
2016-12-03T13:26:26.953Z,3.55
2016-12-03T13:27:26.978Z,3.54
2016-12-03T13:28:26.994Z,3.54
2016-12-03T13:29:41.930Z,3.55
2016-12-03T13:30:27.025Z,3.61
2016-12-03T13:31:27.042Z,3.5
2016-12-03T13:32:27.058Z,3.58
2016-12-03T13:33:27.122Z,3.55
2016-12-03T13:34:27.093Z,3.62
2016-12-03T13:35:27.110Z,3.48
2016-12-03T13:36:27.117Z,3.58
2016-12-03T13:37:27.140Z,3.48
2016-12-03T13:38:27.159Z,3.47
2016-12-03T13:39:27.173Z,3.5
2016-12-03T13:40:42.116Z,3.51
2016-12-03T13:42:42.148Z,3.47
2016-12-03T13:43:27.235Z,3.45
2016-12-03T13:44:27.258Z,3.55
2016-12-03T13:45:42.197Z,3.57