createdAt,value
2018-08-16T00:00:57.998Z,0.00
2018-08-16T00:01:57.961Z,0.00
2018-08-16T00:02:57.966Z,0.00
2018-08-16T00:03:58.058Z,0.00
2018-08-16T00:04:57.975Z,0.00
2018-08-16T00:05:57.965Z,0.00
2018-08-16T00:06:57.976Z,0.00
2018-08-16T00:07:57.967Z,0.00
2018-08-16T00:08:57.979Z,0.00
2018-08-16T00:09:57.988Z,0.00
2018-08-16T00:10:57.983Z,0.00
2018-08-16T00:11:57.993Z,0.00
2018-08-16T00:12:57.977Z,0.00
2018-08-16T00:13:58.010Z,0.00
2018-08-16T00:14:57.995Z,0.00
2018-08-16T00:15:58.008Z,0.00
2018-08-16T00:16:57.989Z,0.00
2018-08-16T00:17:57.985Z,0.00
2018-08-16T00:18:58.011Z,0.00
2018-08-16T00:19:57.999Z,0.00
2018-08-16T00:20:58.001Z,0.00
2018-08-16T00:21:58.102Z,0.00
2018-08-16T00:22:58.002Z,0.00
2018-08-16T00:23:58.018Z,0.00
2018-08-16T00:24:58.021Z,0.00
2018-08-16T00:25:58.014Z,0.00
2018-08-16T00:26:58.028Z,0.00
2018-08-16T00:27:58.027Z,0.00
2018-08-16T00:28:58.023Z,0.00
2018-08-16T00:29:58.035Z,0.00
2018-08-16T00:30:58.035Z,0.00
2018-08-16T00:31:58.032Z,0.00
2018-08-16T00:32:58.030Z,0.00
2018-08-16T00:33:58.035Z,0.00
2018-08-16T00:34:58.048Z,0.00
2018-08-16T00:35:58.043Z,0.00
2018-08-16T00:36:58.051Z,0.00
2018-08-16T00:37:58.047Z,0.00
2018-08-16T00:38:58.049Z,0.00
2018-08-16T00:39:58.077Z,0.00
2018-08-16T00:40:58.065Z,0.00
2018-08-16T00:41:58.064Z,0.00
2018-08-16T00:42:58.096Z,0.00
2018-08-16T00:43:58.620Z,0.00
2018-08-16T00:44:58.622Z,0.00
2018-08-16T00:45:59.696Z,0.00
2018-08-16T00:46:58.067Z,0.00
2018-08-16T00:47:58.078Z,0.00
2018-08-16T00:48:58.083Z,0.00
2018-08-16T00:49:58.085Z,0.00
2018-08-16T00:50:58.074Z,0.00
2018-08-16T00:51:58.084Z,0.00
2018-08-16T00:52:58.079Z,0.00
2018-08-16T00:53:58.088Z,0.00
2018-08-16T00:54:58.092Z,0.00
2018-08-16T00:55:58.106Z,0.00
2018-08-16T00:56:58.112Z,0.00
2018-08-16T00:57:58.164Z,0.00
2018-08-16T00:58:58.103Z,0.00
2018-08-16T00:59:58.126Z,0.00
2018-08-16T01:00:58.105Z,0.00
2018-08-16T01:01:58.112Z,0.00
2018-08-16T01:02:58.125Z,0.00
2018-08-16T01:03:58.138Z,0.00
2018-08-16T01:04:58.154Z,0.00
2018-08-16T01:05:58.119Z,0.00
2018-08-16T01:06:58.136Z,0.00
2018-08-16T01:07:58.130Z,0.00
2018-08-16T01:08:58.134Z,0.00
2018-08-16T01:09:58.135Z,0.00
2018-08-16T01:10:58.126Z,0.00
2018-08-16T01:11:58.129Z,0.00
2018-08-16T01:12:58.137Z,0.00
2018-08-16T01:13:58.136Z,0.00
2018-08-16T01:14:58.148Z,0.00
2018-08-16T01:15:58.210Z,0.00
2018-08-16T01:16:58.159Z,0.00
2018-08-16T01:17:58.154Z,0.00
2018-08-16T01:18:58.154Z,0.00
2018-08-16T01:19:58.167Z,0.00
2018-08-16T01:20:58.161Z,0.00
2018-08-16T01:21:58.162Z,0.00
2018-08-16T01:22:58.161Z,0.00
2018-08-16T01:23:58.169Z,0.00
2018-08-16T01:24:58.161Z,0.00
2018-08-16T01:25:58.178Z,0.00
2018-08-16T01:26:58.186Z,0.00
2018-08-16T01:27:58.162Z,0.00
2018-08-16T01:28:58.199Z,0.00
2018-08-16T01:29:58.180Z,0.00
2018-08-16T01:30:58.190Z,0.00
2018-08-16T01:31:58.176Z,0.00
2018-08-16T01:32:58.185Z,0.00
2018-08-16T01:33:58.186Z,0.00
2018-08-16T01:34:58.223Z,0.00
2018-08-16T01:35:58.190Z,0.00
2018-08-16T01:36:58.191Z,0.00
2018-08-16T01:37:58.197Z,0.00
2018-08-16T01:38:59.146Z,0.00
2018-08-16T01:39:58.211Z,0.00
2018-08-16T01:40:58.208Z,0.00
2018-08-16T01:41:58.207Z,0.00
2018-08-16T01:42:58.206Z,0.00
2018-08-16T01:43:58.206Z,0.00
2018-08-16T01:44:58.218Z,0.00
2018-08-16T01:45:58.216Z,0.00
2018-08-16T01:46:58.222Z,0.00
2018-08-16T01:47:58.228Z,0.00
2018-08-16T01:48:58.228Z,0.00
2018-08-16T01:49:58.224Z,0.00
2018-08-16T01:50:58.229Z,0.00
2018-08-16T01:51:59.146Z,0.00
2018-08-16T01:52:58.237Z,0.00
2018-08-16T01:53:58.238Z,0.00
2018-08-16T01:54:58.246Z,0.00
2018-08-16T01:55:58.243Z,0.00
2018-08-16T01:56:58.243Z,0.00
2018-08-16T01:57:58.254Z,0.00
2018-08-16T01:58:58.250Z,0.00
2018-08-16T01:59:58.253Z,0.00
2018-08-16T02:00:58.255Z,0.00
2018-08-16T02:01:58.265Z,0.00
2018-08-16T02:02:58.261Z,0.00
2018-08-16T02:03:58.255Z,0.00
2018-08-16T02:04:58.262Z,0.00
2018-08-16T02:05:58.264Z,0.00
2018-08-16T02:06:58.268Z,0.00
2018-08-16T02:07:58.272Z,0.00
2018-08-16T02:08:58.275Z,0.00
2018-08-16T02:09:58.295Z,0.00
2018-08-16T02:10:58.298Z,0.00
2018-08-16T02:11:58.296Z,0.00
2018-08-16T02:12:58.282Z,0.00
2018-08-16T02:13:58.280Z,0.00
2018-08-16T02:14:58.285Z,0.00
2018-08-16T02:15:58.293Z,0.00
2018-08-16T02:16:58.291Z,0.00
2018-08-16T02:17:58.293Z,0.00
2018-08-16T02:18:58.295Z,0.00
2018-08-16T02:19:58.296Z,0.00
2018-08-16T02:20:58.298Z,0.00
2018-08-16T02:21:58.296Z,0.00
2018-08-16T02:22:58.331Z,0.00
2018-08-16T02:23:58.304Z,0.00
2018-08-16T02:24:58.312Z,0.00
2018-08-16T02:25:58.323Z,0.00
2018-08-16T02:26:58.314Z,0.00
2018-08-16T02:27:58.348Z,0.00
2018-08-16T02:28:58.321Z,0.00
2018-08-16T02:29:58.316Z,0.00
2018-08-16T02:30:58.322Z,0.00
2018-08-16T02:31:58.330Z,0.00
2018-08-16T02:32:58.371Z,0.00
2018-08-16T02:33:58.338Z,0.00
2018-08-16T02:34:58.324Z,0.00
2018-08-16T02:35:58.336Z,0.00
2018-08-16T02:36:58.329Z,0.00
2018-08-16T02:37:58.344Z,0.00
2018-08-16T02:38:58.342Z,0.00
2018-08-16T02:39:58.343Z,0.00
2018-08-16T02:40:58.344Z,0.00
2018-08-16T02:41:58.349Z,0.00
2018-08-16T02:42:58.350Z,0.00
2018-08-16T02:43:58.357Z,0.00
2018-08-16T02:44:58.359Z,0.00
2018-08-16T02:45:59.167Z,0.00
2018-08-16T02:46:58.366Z,0.00
2018-08-16T02:47:58.361Z,0.00
2018-08-16T02:48:58.368Z,0.00
2018-08-16T02:49:58.369Z,0.00
2018-08-16T02:50:58.538Z,0.00
2018-08-16T02:51:58.379Z,0.00
2018-08-16T02:52:58.378Z,0.00
2018-08-16T02:53:58.397Z,0.00
2018-08-16T02:54:58.399Z,0.00
2018-08-16T02:55:58.386Z,0.00
2018-08-16T02:56:58.388Z,0.00
2018-08-16T02:57:58.401Z,0.00
2018-08-16T02:58:58.391Z,0.00
2018-08-16T02:59:58.391Z,0.00
2018-08-16T03:00:58.387Z,0.00
2018-08-16T03:01:58.389Z,0.00
2018-08-16T03:02:58.397Z,0.00
2018-08-16T03:03:58.407Z,0.00
2018-08-16T03:04:58.416Z,0.00
2018-08-16T03:05:58.414Z,0.00
2018-08-16T03:06:58.407Z,0.00
2018-08-16T03:07:58.418Z,0.00
2018-08-16T03:08:58.421Z,0.00
2018-08-16T03:09:58.411Z,0.00
2018-08-16T03:10:58.414Z,0.00
2018-08-16T03:11:58.435Z,0.00
2018-08-16T03:12:58.429Z,0.00
2018-08-16T03:13:58.430Z,0.00
2018-08-16T03:14:58.425Z,0.00
2018-08-16T03:15:58.433Z,0.00
2018-08-16T03:16:59.179Z,0.00
2018-08-16T03:17:58.447Z,0.00
2018-08-16T03:18:58.435Z,0.00
2018-08-16T03:19:58.446Z,0.00
2018-08-16T03:20:58.452Z,0.00
2018-08-16T03:21:58.444Z,0.00
2018-08-16T03:22:58.449Z,0.00
2018-08-16T03:23:58.443Z,0.00
2018-08-16T03:24:58.441Z,0.00
2018-08-16T03:25:58.452Z,0.00
2018-08-16T03:26:58.468Z,0.00
2018-08-16T03:27:58.463Z,0.00
2018-08-16T03:28:58.458Z,0.00
2018-08-16T03:29:58.561Z,0.00
2018-08-16T03:30:58.466Z,0.00
2018-08-16T03:31:58.481Z,0.00
2018-08-16T03:32:58.471Z,0.00
2018-08-16T03:33:58.471Z,0.00
2018-08-16T03:34:58.469Z,0.00
2018-08-16T03:35:58.507Z,0.00
2018-08-16T03:36:58.472Z,0.00
2018-08-16T03:37:58.474Z,0.00
2018-08-16T03:38:58.483Z,0.00
2018-08-16T03:39:58.481Z,0.00
2018-08-16T03:40:58.490Z,0.00
2018-08-16T03:41:58.495Z,0.00
2018-08-16T03:42:58.487Z,0.00
2018-08-16T03:43:58.507Z,4.00
2018-08-16T03:44:58.512Z,4.00
2018-08-16T03:45:58.499Z,4.00
2018-08-16T03:46:58.507Z,4.00
2018-08-16T03:47:58.552Z,4.00
2018-08-16T03:48:58.495Z,4.00
2018-08-16T03:49:58.496Z,4.00
2018-08-16T03:50:58.526Z,8.00
2018-08-16T03:51:58.511Z,8.00
2018-08-16T03:52:58.514Z,8.00
2018-08-16T03:53:58.515Z,8.00
2018-08-16T03:54:58.523Z,8.00
2018-08-16T03:55:58.530Z,12.00
2018-08-16T03:56:58.530Z,16.00
2018-08-16T03:57:58.514Z,16.00
2018-08-16T03:58:58.525Z,16.00
2018-08-16T03:59:58.531Z,20.00
2018-08-16T04:00:58.535Z,24.00
2018-08-16T04:01:58.533Z,24.00
2018-08-16T04:02:58.537Z,28.00
2018-08-16T04:03:58.544Z,36.00
2018-08-16T04:04:58.547Z,40.00
2018-08-16T04:05:58.539Z,44.00
2018-08-16T04:06:58.541Z,48.00
2018-08-16T04:07:58.549Z,52.00
2018-08-16T04:08:58.552Z,60.00
2018-08-16T04:09:58.553Z,64.00
2018-08-16T04:10:58.551Z,72.00
2018-08-16T04:11:58.561Z,80.00
2018-08-16T04:12:58.560Z,88.00
2018-08-16T04:13:58.591Z,96.00
2018-08-16T04:14:58.560Z,104.00
2018-08-16T04:15:58.559Z,116.00
2018-08-16T04:16:58.568Z,124.00
2018-08-16T04:17:58.569Z,132.00
2018-08-16T04:18:58.578Z,144.00
2018-08-16T04:19:58.601Z,152.00
2018-08-16T04:20:58.583Z,168.00
2018-08-16T04:21:58.579Z,180.00
2018-08-16T04:22:58.579Z,192.00
2018-08-16T04:23:58.680Z,208.00
2018-08-16T04:24:58.593Z,220.00
2018-08-16T04:25:58.582Z,240.00
2018-08-16T04:26:58.603Z,256.00
2018-08-16T04:27:58.595Z,268.00
2018-08-16T04:28:58.632Z,288.00
2018-08-16T04:29:58.614Z,308.00
2018-08-16T04:30:58.599Z,324.00
2018-08-16T04:31:58.645Z,344.00
2018-08-16T04:32:58.600Z,364.00
2018-08-16T04:33:58.620Z,388.00
2018-08-16T04:34:58.615Z,412.00
2018-08-16T04:35:58.636Z,436.00
2018-08-16T04:36:58.607Z,464.00
2018-08-16T04:37:58.624Z,492.00
2018-08-16T04:38:58.613Z,524.00
2018-08-16T04:39:58.621Z,560.00
2018-08-16T04:40:58.621Z,592.00
2018-08-16T04:41:58.773Z,624.00
2018-08-16T04:42:58.680Z,660.00
2018-08-16T04:43:58.635Z,692.00
2018-08-16T04:44:58.656Z,732.00
2018-08-16T04:45:58.631Z,772.00
2018-08-16T04:46:58.634Z,808.00
2018-08-16T04:47:58.670Z,844.00
2018-08-16T04:48:58.640Z,876.00
2018-08-16T04:49:58.637Z,908.00
2018-08-16T04:50:58.650Z,948.00
2018-08-16T04:51:58.645Z,984.00
2018-08-16T04:52:58.657Z,1024.00
2018-08-16T04:53:58.645Z,1060.00
2018-08-16T04:54:58.703Z,1104.00
2018-08-16T04:55:58.652Z,1152.00
2018-08-16T04:56:58.773Z,1196.00
2018-08-16T04:57:58.656Z,1236.00
2018-08-16T04:58:58.669Z,1276.00
2018-08-16T04:59:58.693Z,1316.00
2018-08-16T05:00:58.672Z,1364.00
2018-08-16T05:01:58.675Z,1416.00
2018-08-16T05:02:58.676Z,1460.00
2018-08-16T05:03:58.667Z,1512.00
2018-08-16T05:04:58.671Z,1564.00
2018-08-16T05:05:58.688Z,1612.00
2018-08-16T05:06:58.684Z,1656.00
2018-08-16T05:07:58.719Z,1708.00
2018-08-16T05:08:58.677Z,1756.00
2018-08-16T05:09:58.721Z,1824.00
2018-08-16T05:10:58.710Z,1884.00
2018-08-16T05:11:58.689Z,1960.00
2018-08-16T05:12:58.691Z,2040.00
2018-08-16T05:13:58.697Z,2092.00
2018-08-16T05:14:58.706Z,2156.00
2018-08-16T05:15:58.710Z,2240.00
2018-08-16T05:16:58.702Z,2348.00
2018-08-16T05:17:58.701Z,2396.00
2018-08-16T05:18:58.706Z,2404.00
2018-08-16T05:19:58.699Z,2456.00
2018-08-16T05:20:58.715Z,2548.00
2018-08-16T05:21:58.716Z,2608.00
2018-08-16T05:22:58.719Z,2652.00
2018-08-16T05:23:58.749Z,2672.00
2018-08-16T05:24:58.718Z,2708.00
2018-08-16T05:25:58.734Z,2704.00
2018-08-16T05:26:58.739Z,2676.00
2018-08-16T05:27:58.763Z,2728.00
2018-08-16T05:28:58.730Z,2908.00
2018-08-16T05:29:58.732Z,3004.00
2018-08-16T05:30:58.745Z,3104.00
2018-08-16T05:31:59.852Z,3240.00
2018-08-16T05:32:58.743Z,3260.00
2018-08-16T05:33:58.745Z,3040.00
2018-08-16T05:34:58.739Z,3148.00
2018-08-16T05:35:58.799Z,3296.00
2018-08-16T05:36:58.748Z,3392.00
2018-08-16T05:37:58.751Z,3892.00
2018-08-16T05:38:58.767Z,4256.00
2018-08-16T05:39:58.761Z,4336.00
2018-08-16T05:40:58.763Z,4488.00
2018-08-16T05:41:58.761Z,4636.00
2018-08-16T05:42:58.800Z,4660.00
2018-08-16T05:43:58.767Z,4756.00
2018-08-16T05:44:58.783Z,4592.00
2018-08-16T05:45:58.774Z,4248.00
2018-08-16T05:46:58.791Z,4068.00
2018-08-16T05:47:58.784Z,4308.00
2018-08-16T05:48:58.864Z,4800.00
2018-08-16T05:49:58.796Z,5104.00
2018-08-16T05:50:59.004Z,5300.00
2018-08-16T05:51:58.832Z,5376.00
2018-08-16T05:52:58.791Z,5556.00
2018-08-16T05:53:58.809Z,5612.00
2018-08-16T05:54:58.804Z,5708.00
2018-08-16T05:55:58.807Z,5744.00
2018-08-16T05:56:58.810Z,5816.00
2018-08-16T05:57:58.817Z,5872.00
2018-08-16T05:58:58.813Z,5996.00
2018-08-16T05:59:58.837Z,6096.00
2018-08-16T06:00:58.846Z,6196.00
2018-08-16T06:01:58.841Z,6360.00
2018-08-16T06:02:58.826Z,6508.00
2018-08-16T06:03:58.852Z,6604.00
2018-08-16T06:04:58.861Z,6564.00
2018-08-16T06:05:58.841Z,6704.00
2018-08-16T06:06:58.934Z,6892.00
2018-08-16T06:07:58.847Z,7092.00
2018-08-16T06:08:58.859Z,7172.00
2018-08-16T06:09:58.865Z,7204.00
2018-08-16T06:10:58.887Z,7256.00
2018-08-16T06:11:58.872Z,7408.00
2018-08-16T06:12:58.969Z,7392.00
2018-08-16T06:13:58.890Z,7484.00
2018-08-16T06:14:58.892Z,7560.00
2018-08-16T06:15:58.897Z,7644.00
2018-08-16T06:16:58.906Z,7772.00
2018-08-16T06:17:58.906Z,7952.00
2018-08-16T06:18:58.915Z,8040.00
2018-08-16T06:19:58.959Z,8080.00
2018-08-16T06:20:58.923Z,8224.00
2018-08-16T06:21:58.924Z,8316.00
2018-08-16T06:22:58.929Z,8140.00
2018-08-16T06:23:58.960Z,7716.00
2018-08-16T06:24:58.947Z,8056.00
2018-08-16T06:25:58.954Z,9000.00
2018-08-16T06:26:58.952Z,9520.00
2018-08-16T06:27:58.990Z,9368.00
2018-08-16T06:28:58.964Z,9644.00
2018-08-16T06:29:59.772Z,10628.00
2018-08-16T06:30:59.050Z,11540.00
2018-08-16T06:31:58.986Z,11788.00
2018-08-16T06:32:58.999Z,11416.00
2018-08-16T06:33:59.001Z,11400.00
2018-08-16T06:34:58.998Z,12364.00
2018-08-16T06:35:59.007Z,12492.00
2018-08-16T06:36:59.015Z,12268.00
2018-08-16T06:37:59.019Z,10632.00
2018-08-16T06:38:59.098Z,9484.00
2018-08-16T06:39:59.040Z,8260.00
2018-08-16T06:40:59.044Z,7372.00
2018-08-16T06:41:59.070Z,6956.00
2018-08-16T06:42:59.053Z,6820.00
2018-08-16T06:43:59.070Z,6624.00
2018-08-16T06:44:59.064Z,6284.00
2018-08-16T06:45:59.078Z,6080.00
2018-08-16T06:46:59.088Z,6024.00
2018-08-16T06:47:59.084Z,5912.00
2018-08-16T06:48:59.092Z,6076.00
2018-08-16T06:49:59.102Z,6568.00
2018-08-16T06:50:59.112Z,7280.00
2018-08-16T06:51:59.120Z,8264.00
2018-08-16T06:52:59.130Z,9396.00
2018-08-16T06:53:59.131Z,10184.00
2018-08-16T06:54:59.167Z,10776.00
2018-08-16T06:55:59.154Z,10872.00
2018-08-16T06:56:59.157Z,11436.00
2018-08-16T06:57:59.779Z,11868.00
2018-08-16T06:58:59.166Z,12668.00
2018-08-16T06:59:59.167Z,14140.00
2018-08-16T07:00:59.246Z,14064.00
2018-08-16T07:01:59.197Z,14188.00
2018-08-16T07:02:59.191Z,14220.00
2018-08-16T07:03:59.198Z,14060.00
2018-08-16T07:04:59.275Z,14852.00
2018-08-16T07:05:59.207Z,14704.00
2018-08-16T07:06:59.219Z,15248.00
2018-08-16T07:07:59.225Z,14736.00
2018-08-16T07:08:59.215Z,15036.00
2018-08-16T07:09:59.255Z,14728.00
2018-08-16T07:10:59.364Z,14944.00
2018-08-16T07:11:59.316Z,15068.00
2018-08-16T07:12:59.252Z,15428.00
2018-08-16T07:13:59.266Z,16064.00
2018-08-16T07:14:59.297Z,16544.00
2018-08-16T07:15:59.296Z,16608.00
2018-08-16T07:16:59.287Z,17024.00
2018-08-16T07:17:59.332Z,16768.00
2018-08-16T07:18:59.306Z,15604.00
2018-08-16T07:19:59.309Z,14952.00
2018-08-16T07:20:59.327Z,14896.00
2018-08-16T07:21:59.339Z,14752.00
2018-08-16T07:22:59.349Z,14796.00
2018-08-16T07:23:59.360Z,15728.00
2018-08-16T07:24:59.357Z,16224.00
2018-08-16T07:25:59.374Z,15760.00
2018-08-16T07:26:59.383Z,16544.00
2018-08-16T07:27:59.408Z,11040.00
2018-08-16T07:28:59.421Z,17696.00
2018-08-16T07:29:59.498Z,19616.00
2018-08-16T07:30:59.412Z,20320.00
2018-08-16T07:31:59.458Z,19904.00
2018-08-16T07:32:59.456Z,19392.00
2018-08-16T07:34:00.304Z,18304.00
2018-08-16T07:34:59.477Z,17952.00
2018-08-16T07:35:59.481Z,18080.00
2018-08-16T07:36:59.478Z,18144.00
2018-08-16T07:37:59.488Z,18208.00
2018-08-16T07:39:00.301Z,18240.00
2018-08-16T07:39:59.521Z,18144.00
2018-08-16T07:40:59.517Z,17536.00
2018-08-16T07:41:59.573Z,18368.00
2018-08-16T07:42:59.563Z,18240.00
2018-08-16T07:43:59.556Z,18400.00
2018-08-16T07:44:59.566Z,18624.00
2018-08-16T07:45:59.667Z,18592.00
2018-08-16T07:46:59.644Z,18400.00
2018-08-16T07:48:01.306Z,18656.00
2018-08-16T07:48:59.755Z,18976.00
2018-08-16T07:49:59.635Z,18976.00
2018-08-16T07:50:59.705Z,19712.00
2018-08-16T07:51:59.764Z,19936.00
2018-08-16T07:52:59.705Z,19840.00
2018-08-16T07:53:59.691Z,19968.00
2018-08-16T07:54:59.697Z,19840.00
2018-08-16T07:55:59.730Z,20064.00
2018-08-16T07:56:59.807Z,20800.00
2018-08-16T07:57:59.730Z,20416.00
2018-08-16T07:58:59.742Z,22336.00
2018-08-16T07:59:59.747Z,15488.00
2018-08-16T08:00:59.785Z,23008.00
2018-08-16T08:01:59.933Z,22368.00
2018-08-16T08:02:59.796Z,24064.00
2018-08-16T08:03:59.805Z,25408.00
2018-08-16T08:04:59.833Z,26752.00
2018-08-16T08:05:59.823Z,26528.00
2018-08-16T08:06:59.996Z,27680.00
2018-08-16T08:07:59.848Z,29568.00
2018-08-16T08:09:00.075Z,34496.00
2018-08-16T08:09:59.885Z,37248.00
2018-08-16T08:10:59.927Z,40704.00
2018-08-16T08:11:59.974Z,46368.00
2018-08-16T08:12:59.970Z,55136.00
2018-08-16T08:13:59.987Z,65440.00
2018-08-16T08:14:59.945Z,79712.00
2018-08-16T08:15:59.956Z,88288.00
2018-08-16T08:16:59.983Z,96576.00
2018-08-16T08:17:59.985Z,97664.00
2018-08-16T08:19:00.833Z,109824.00
2018-08-16T08:20:00.036Z,52288.00
2018-08-16T08:21:00.148Z,114336.00
2018-08-16T08:22:00.044Z,119936.00
2018-08-16T08:23:00.055Z,96960.00
2018-08-16T08:24:00.095Z,99424.00
2018-08-16T08:25:00.088Z,93280.00
2018-08-16T08:26:00.122Z,80576.00
2018-08-16T08:27:00.144Z,78912.00
2018-08-16T08:28:00.844Z,76512.00
2018-08-16T08:29:00.279Z,65440.00
2018-08-16T08:30:00.184Z,54272.00
2018-08-16T08:31:00.180Z,27584.00
2018-08-16T08:32:00.199Z,24768.00
2018-08-16T08:33:00.210Z,13084.00
2018-08-16T08:34:00.297Z,57408.00
2018-08-16T08:35:00.281Z,11040.00
2018-08-16T08:36:00.244Z,53280.00
2018-08-16T08:37:00.256Z,52192.00
2018-08-16T08:38:00.277Z,53696.00
2018-08-16T08:39:00.432Z,46336.00
2018-08-16T08:40:00.320Z,28512.00
2018-08-16T08:41:00.340Z,54976.00
2018-08-16T08:42:00.351Z,39552.00
2018-08-16T08:43:00.376Z,14632.00
2018-08-16T08:44:00.373Z,11024.00
2018-08-16T08:45:00.413Z,29312.00
2018-08-16T08:46:00.421Z,51328.00
2018-08-16T08:47:01.349Z,33216.00
2018-08-16T08:48:00.556Z,40192.00
2018-08-16T08:49:00.475Z,50272.00
2018-08-16T08:50:00.459Z,23616.00
2018-08-16T08:51:00.488Z,15060.00
2018-08-16T08:52:00.478Z,19168.00
2018-08-16T08:53:00.512Z,20384.00
2018-08-16T08:54:00.523Z,46784.00
2018-08-16T08:55:03.469Z,15664.00
2018-08-16T08:56:00.581Z,15172.00
2018-08-16T08:57:01.357Z,15576.00
2018-08-16T08:58:00.565Z,16128.00
2018-08-16T08:59:00.573Z,19744.00
2018-08-16T09:00:00.586Z,35296.00
2018-08-16T09:01:00.626Z,28832.00
2018-08-16T09:02:00.636Z,19456.00
2018-08-16T09:03:00.615Z,45024.00
2018-08-16T09:04:00.664Z,39648.00
2018-08-16T09:05:00.697Z,39712.00
2018-08-16T09:06:00.667Z,27840.00
2018-08-16T09:07:01.364Z,46592.00
2018-08-16T09:08:00.686Z,52800.00
2018-08-16T09:09:00.725Z,51008.00
2018-08-16T09:10:00.719Z,43840.00
2018-08-16T09:11:00.730Z,54112.00
2018-08-16T09:12:01.367Z,58912.00
2018-08-16T09:13:00.758Z,63168.00
2018-08-16T09:14:00.777Z,61888.00
2018-08-16T09:15:00.780Z,56448.00
2018-08-16T09:16:00.840Z,55136.00
2018-08-16T09:17:00.839Z,60928.00
2018-08-16T09:18:00.835Z,64416.00
2018-08-16T09:19:00.857Z,61344.00
2018-08-16T09:20:00.877Z,27808.00
2018-08-16T09:21:00.871Z,48672.00
2018-08-16T09:22:00.995Z,35328.00
2018-08-16T09:23:00.909Z,43328.00
2018-08-16T09:24:00.981Z,35680.00
2018-08-16T09:25:00.936Z,34944.00
2018-08-16T09:26:00.945Z,40672.00
2018-08-16T09:27:00.978Z,42528.00
2018-08-16T09:28:00.980Z,47456.00
2018-08-16T09:29:00.995Z,45504.00
2018-08-16T09:30:01.015Z,47456.00
2018-08-16T09:31:01.113Z,48800.00
2018-08-16T09:32:01.887Z,14720.00
2018-08-16T09:33:01.094Z,17472.00
2018-08-16T09:34:01.064Z,48608.00
2018-08-16T09:35:01.123Z,48192.00
2018-08-16T09:36:01.101Z,51776.00
2018-08-16T09:37:01.127Z,52416.00
2018-08-16T09:38:01.127Z,20032.00
2018-08-16T09:39:01.138Z,23200.00
2018-08-16T09:40:01.169Z,36736.00
2018-08-16T09:41:01.163Z,46304.00
2018-08-16T09:42:01.214Z,47456.00
2018-08-16T09:43:01.199Z,47552.00
2018-08-16T09:44:01.264Z,46976.00
2018-08-16T09:45:01.295Z,46080.00
2018-08-16T09:46:01.254Z,44320.00
2018-08-16T09:47:01.266Z,46016.00
2018-08-16T09:48:01.275Z,47104.00
2018-08-16T09:49:01.300Z,45120.00
2018-08-16T09:50:01.349Z,45536.00
2018-08-16T09:51:01.320Z,44416.00
2018-08-16T09:52:01.338Z,53664.00
2018-08-16T09:53:01.363Z,59136.00
2018-08-16T09:54:01.372Z,60640.00
2018-08-16T09:55:01.402Z,62784.00
2018-08-16T09:56:01.424Z,63392.00
2018-08-16T09:57:01.430Z,57312.00
2018-08-16T09:58:01.457Z,51968.00
2018-08-16T09:59:01.475Z,52192.00
2018-08-16T10:00:01.489Z,55680.00
2018-08-16T10:01:01.519Z,54464.00
2018-08-16T10:02:01.582Z,58976.00
2018-08-16T10:03:01.540Z,58592.00
2018-08-16T10:04:01.572Z,55392.00
2018-08-16T10:05:01.569Z,26816.00
2018-08-16T10:06:01.584Z,60576.00
2018-08-16T10:07:01.609Z,47104.00
2018-08-16T10:08:01.618Z,61472.00
2018-08-16T10:09:01.662Z,65312.00
2018-08-16T10:10:01.721Z,71136.00
2018-08-16T10:11:01.740Z,79488.00
2018-08-16T10:12:01.795Z,74016.00
2018-08-16T10:13:01.782Z,77216.00
2018-08-16T10:14:01.761Z,80416.00
2018-08-16T10:15:01.837Z,78272.00
2018-08-16T10:18:41.921Z,66624.00
2018-08-16T10:19:34.145Z,71232.00
2018-08-16T10:20:35.872Z,79872.00
2018-08-16T10:22:34.213Z,75744.00
2018-08-16T10:23:34.284Z,81344.00
2018-08-16T10:24:34.238Z,82560.00
2018-08-16T10:25:34.259Z,83776.00
2018-08-16T10:26:34.343Z,85440.00
2018-08-16T10:27:34.341Z,85536.00
2018-08-16T10:28:34.546Z,84800.00
2018-08-16T10:29:34.318Z,75360.00
2018-08-16T10:30:34.393Z,79968.00
2018-08-16T10:31:34.403Z,78048.00
2018-08-16T10:32:34.466Z,77376.00
2018-08-16T10:33:34.433Z,21888.00
2018-08-16T10:34:34.495Z,77600.00
2018-08-16T10:35:34.495Z,60832.00
2018-08-16T10:36:34.450Z,72928.00
2018-08-16T10:37:34.491Z,78656.00
2018-08-16T10:38:34.601Z,81632.00
2018-08-16T10:39:34.548Z,75584.00
2018-08-16T10:40:34.528Z,69440.00
2018-08-16T10:41:34.652Z,61472.00
2018-08-16T10:42:34.640Z,72768.00
2018-08-16T10:43:34.730Z,76896.00
2018-08-16T10:44:34.631Z,71744.00
2018-08-16T10:45:34.616Z,73920.00
2018-08-16T10:46:34.691Z,71552.00
2018-08-16T10:47:34.689Z,70368.00
2018-08-16T10:48:34.704Z,70624.00
2018-08-16T10:49:34.739Z,75776.00
2018-08-16T10:50:34.765Z,70976.00
2018-08-16T10:51:34.778Z,70048.00
2018-08-16T10:52:34.823Z,71424.00
2018-08-16T10:53:34.830Z,78752.00
2018-08-16T10:54:34.857Z,76000.00
2018-08-16T10:55:34.871Z,75616.00
2018-08-16T10:56:34.944Z,73760.00
2018-08-16T10:57:34.910Z,68160.00
2018-08-16T10:58:35.010Z,66208.00
2018-08-16T10:59:34.957Z,71392.00
2018-08-16T11:00:34.911Z,63616.00
2018-08-16T11:01:34.965Z,63808.00
2018-08-16T11:02:34.995Z,66400.00
2018-08-16T11:03:34.986Z,43040.00
2018-08-16T11:04:35.029Z,17408.00
2018-08-16T11:05:35.049Z,10516.00
2018-08-16T11:06:35.149Z,8952.00
2018-08-16T11:07:35.152Z,8380.00
2018-08-16T11:08:35.130Z,8080.00
2018-08-16T11:09:35.133Z,7856.00
2018-08-16T11:10:35.141Z,7744.00
2018-08-16T11:11:35.199Z,7660.00
2018-08-16T11:12:35.158Z,7608.00
2018-08-16T11:13:35.182Z,7788.00
2018-08-16T11:14:35.347Z,7636.00
2018-08-16T11:15:35.154Z,7480.00
2018-08-16T11:16:35.192Z,7248.00
2018-08-16T11:17:35.226Z,7240.00
2018-08-16T11:18:35.232Z,7224.00
2018-08-16T11:19:35.241Z,6928.00
2018-08-16T11:20:35.336Z,6840.00
2018-08-16T11:21:35.284Z,6780.00
2018-08-16T11:22:35.346Z,6680.00
2018-08-16T11:23:35.334Z,6552.00
2018-08-16T11:24:35.552Z,6444.00
2018-08-16T11:25:35.419Z,6340.00
2018-08-16T11:26:35.362Z,6320.00
2018-08-16T11:27:35.360Z,6204.00
2018-08-16T11:28:35.382Z,6352.00
2018-08-16T11:29:35.419Z,6476.00
2018-08-16T11:30:35.364Z,6492.00
2018-08-16T11:31:35.418Z,6552.00
2018-08-16T11:32:35.454Z,6472.00
2018-08-16T11:33:35.674Z,6164.00
2018-08-16T11:34:35.553Z,5952.00
2018-08-16T11:35:35.459Z,5808.00
2018-08-16T11:36:35.470Z,5776.00
2018-08-16T11:37:35.930Z,5828.00
2018-08-16T11:38:36.190Z,5772.00
2018-08-16T11:39:35.519Z,5784.00
2018-08-16T11:40:35.577Z,5928.00
2018-08-16T11:41:35.856Z,5872.00
2018-08-16T11:42:35.547Z,5832.00
2018-08-16T11:43:35.547Z,5908.00
2018-08-16T11:44:35.550Z,5856.00
2018-08-16T11:45:35.581Z,5976.00
2018-08-16T11:46:35.636Z,6164.00
2018-08-16T11:47:35.624Z,6192.00
2018-08-16T11:48:35.584Z,6132.00
2018-08-16T11:49:35.603Z,6004.00
2018-08-16T11:50:35.573Z,5912.00
2018-08-16T11:51:35.586Z,6140.00
2018-08-16T11:52:35.626Z,6180.00
2018-08-16T11:53:35.650Z,6248.00
2018-08-16T11:54:35.628Z,6356.00
2018-08-16T11:55:35.660Z,6480.00
2018-08-16T11:56:38.765Z,6548.00
2018-08-16T11:57:35.731Z,6604.00
2018-08-16T11:58:36.723Z,6736.00
2018-08-16T11:59:35.738Z,6840.00
2018-08-16T12:00:35.653Z,6624.00
2018-08-16T12:01:35.790Z,6636.00
2018-08-16T12:02:35.854Z,6548.00
2018-08-16T12:03:36.374Z,6436.00
2018-08-16T12:04:38.643Z,6316.00
2018-08-16T12:05:35.770Z,5980.00
2018-08-16T12:06:35.765Z,5812.00
2018-08-16T12:07:36.445Z,5756.00
2018-08-16T12:08:35.734Z,5668.00
2018-08-16T12:09:35.805Z,5504.00
2018-08-16T12:10:36.450Z,5384.00
2018-08-16T12:11:35.839Z,5276.00
2018-08-16T12:12:35.824Z,5216.00
2018-08-16T12:13:37.527Z,5232.00
2018-08-16T12:14:36.011Z,5332.00
2018-08-16T12:15:35.895Z,5404.00
2018-08-16T12:16:35.889Z,5452.00
2018-08-16T12:17:35.908Z,5524.00
2018-08-16T12:18:35.876Z,5496.00
2018-08-16T12:19:35.907Z,5556.00
2018-08-16T12:20:35.924Z,5456.00
2018-08-16T12:21:36.082Z,5200.00
2018-08-16T12:22:36.455Z,4916.00
2018-08-16T12:23:35.941Z,4716.00
2018-08-16T12:24:35.894Z,4708.00
2018-08-16T12:25:35.905Z,4756.00