createdAt,value
2019-04-03T00:01:08.756Z,7.09
2019-04-03T00:03:38.380Z,7.09
2019-04-03T00:06:08.075Z,6.88
2019-04-03T00:08:37.655Z,6.80
2019-04-03T00:11:09.506Z,6.82
2019-04-03T00:13:41.552Z,6.85
2019-04-03T00:16:09.996Z,6.87
2019-04-03T00:18:39.715Z,7.14
2019-04-03T00:21:09.372Z,7.07
2019-04-03T00:23:38.941Z,7.01
2019-04-03T00:26:08.527Z,6.88
2019-04-03T00:28:38.086Z,7.09
2019-04-03T00:31:07.774Z,7.21
2019-04-03T00:33:37.361Z,7.08
2019-04-03T00:36:06.951Z,7.13
2019-04-03T00:38:36.736Z,7.25
2019-04-03T00:41:06.398Z,7.21
2019-04-03T00:43:35.960Z,7.23
2019-04-03T00:46:05.759Z,7.36
2019-04-03T00:48:35.379Z,7.50
2019-04-03T00:51:05.056Z,7.70
2019-04-03T00:53:34.683Z,7.87
2019-04-03T00:56:04.286Z,7.81
2019-04-03T00:58:38.925Z,7.80
2019-04-03T01:01:10.306Z,7.72
2019-04-03T01:03:40.600Z,7.84
2019-04-03T01:06:10.401Z,7.94
2019-04-03T01:08:40.066Z,7.99
2019-04-03T01:11:09.772Z,8.07
2019-04-03T01:13:39.343Z,8.29
2019-04-03T01:16:08.954Z,8.29
2019-04-03T01:18:38.629Z,8.46
2019-04-03T01:21:08.240Z,8.51
2019-04-03T01:23:38.229Z,8.59
2019-04-03T01:26:10.078Z,8.61
2019-04-03T01:28:41.362Z,8.74
2019-04-03T01:31:10.451Z,8.82
2019-04-03T01:33:40.077Z,8.99
2019-04-03T01:36:09.652Z,8.97
2019-04-03T01:38:39.468Z,8.87
2019-04-03T01:41:09.121Z,9.02
2019-04-03T01:43:39.236Z,8.92
2019-04-03T01:46:08.876Z,8.70
2019-04-03T01:48:38.499Z,8.60
2019-04-03T01:51:08.046Z,8.64
2019-04-03T01:53:37.653Z,8.63
2019-04-03T01:56:07.277Z,8.73
2019-04-03T01:58:37.023Z,8.60
2019-04-03T02:01:08.008Z,8.59
2019-04-03T02:03:38.316Z,8.65
2019-04-03T02:06:09.288Z,8.38
2019-04-03T02:08:38.895Z,8.70
2019-04-03T02:11:08.575Z,8.68
2019-04-03T02:13:38.203Z,8.67
2019-04-03T02:16:07.817Z,8.60
2019-04-03T02:18:37.405Z,8.35
2019-04-03T02:21:06.985Z,8.28
2019-04-03T02:23:36.542Z,8.27
2019-04-03T02:26:06.709Z,8.35
2019-04-03T02:28:36.463Z,8.23
2019-04-03T02:31:05.985Z,8.10
2019-04-03T02:33:35.672Z,8.03
2019-04-03T02:36:05.419Z,8.10
2019-04-03T02:38:35.237Z,8.01
2019-04-03T02:41:05.254Z,7.96
2019-04-03T02:43:35.361Z,7.92
2019-04-03T02:46:05.053Z,8.01
2019-04-03T02:48:37.380Z,7.99
2019-04-03T02:51:06.066Z,7.86
2019-04-03T02:53:36.048Z,7.91
2019-04-03T02:56:05.699Z,7.81
2019-04-03T02:58:35.434Z,7.93
2019-04-03T03:01:06.921Z,7.91
2019-04-03T03:03:36.440Z,7.82
2019-04-03T03:06:06.371Z,7.72
2019-04-03T03:08:35.950Z,7.69
2019-04-03T03:11:07.111Z,7.83
2019-04-03T03:13:37.169Z,7.91
2019-04-03T03:16:07.524Z,7.78
2019-04-03T03:18:37.853Z,7.84
2019-04-03T03:21:11.769Z,7.82
2019-04-03T03:23:41.493Z,7.78
2019-04-03T03:26:11.541Z,7.70
2019-04-03T03:28:45.683Z,7.75
2019-04-03T03:31:14.294Z,7.67
2019-04-03T03:33:44.320Z,7.58
2019-04-03T03:36:20.071Z,7.59
2019-04-03T03:38:46.212Z,7.51
2019-04-03T03:41:16.922Z,7.34
2019-04-03T03:43:48.408Z,7.37
2019-04-03T03:46:18.230Z,7.23
2019-04-03T03:48:48.297Z,7.30
2019-04-03T03:51:18.640Z,7.43
2019-04-03T03:53:49.855Z,7.38
2019-04-03T03:56:20.645Z,7.34
2019-04-03T03:58:51.381Z,7.24
2019-04-03T04:01:22.065Z,6.94
2019-04-03T04:03:52.056Z,6.84
2019-04-03T04:06:22.379Z,7.04
2019-04-03T04:08:52.446Z,6.70
2019-04-03T04:11:22.474Z,6.81
2019-04-03T04:13:52.453Z,6.48
2019-04-03T04:16:22.699Z,6.73
2019-04-03T04:18:55.967Z,6.82
2019-04-03T04:21:24.118Z,6.80
2019-04-03T04:23:55.914Z,6.34
2019-04-03T04:26:26.089Z,6.80
2019-04-03T04:28:56.217Z,6.85
2019-04-03T04:31:25.776Z,6.53
2019-04-03T04:33:55.403Z,6.87
2019-04-03T04:36:25.026Z,7.09
2019-04-03T04:38:55.844Z,7.26
2019-04-03T04:41:25.950Z,7.70
2019-04-03T04:43:55.621Z,7.81
2019-04-03T04:46:25.246Z,8.42
2019-04-03T04:48:54.896Z,8.88
2019-04-03T04:51:25.842Z,8.16
2019-04-03T04:53:55.966Z,7.60
2019-04-03T04:56:25.577Z,7.20
2019-04-03T04:58:55.162Z,7.37
2019-04-03T05:01:24.797Z,8.30
2019-04-03T05:03:54.652Z,8.41
2019-04-03T05:06:24.547Z,8.69
2019-04-03T05:08:54.100Z,8.33
2019-04-03T05:11:23.912Z,7.92
2019-04-03T05:13:53.672Z,8.04
2019-04-03T05:16:25.038Z,8.50
2019-04-03T05:18:54.785Z,8.59
2019-04-03T05:21:24.390Z,8.32
2019-04-03T05:23:55.912Z,8.26
2019-04-03T05:26:25.315Z,8.89
2019-04-03T05:28:57.615Z,8.92
2019-04-03T05:31:26.559Z,9.32
2019-04-03T05:33:56.494Z,8.61
2019-04-03T05:36:26.202Z,8.49
2019-04-03T05:38:55.783Z,8.38
2019-04-03T05:41:27.432Z,8.60
2019-04-03T05:43:56.855Z,8.06
2019-04-03T05:46:26.735Z,8.34
2019-04-03T05:48:56.406Z,8.89
2019-04-03T05:51:26.193Z,7.85
2019-04-03T05:53:55.857Z,8.06
2019-04-03T05:56:25.490Z,8.72
2019-04-03T05:58:57.426Z,8.46
2019-04-03T06:01:26.834Z,8.89
2019-04-03T06:03:56.513Z,9.02
2019-04-03T06:06:26.140Z,8.69
2019-04-03T06:08:56.786Z,8.78
2019-04-03T06:11:26.846Z,9.20
2019-04-03T06:13:56.418Z,9.54
2019-04-03T06:16:26.066Z,8.68
2019-04-03T06:18:56.994Z,8.49
2019-04-03T06:21:27.056Z,8.68
2019-04-03T06:23:56.664Z,9.01
2019-04-03T06:26:26.389Z,8.87
2019-04-03T06:28:55.983Z,8.94
2019-04-03T06:31:26.491Z,9.01
2019-04-03T06:33:56.770Z,9.36
2019-04-03T06:36:26.381Z,8.80
2019-04-03T06:38:57.064Z,8.79
2019-04-03T06:41:27.195Z,8.88
2019-04-03T06:43:56.815Z,9.10
2019-04-03T06:46:28.467Z,9.57
2019-04-03T06:48:57.749Z,9.46
2019-04-03T06:51:27.478Z,9.42
2019-04-03T06:53:58.786Z,9.33
2019-04-03T06:56:28.404Z,9.43
2019-04-03T06:58:58.203Z,9.83
2019-04-03T07:01:27.803Z,10.09
2019-04-03T07:03:57.463Z,10.41
2019-04-03T07:06:27.138Z,10.40
2019-04-03T07:08:56.734Z,10.74
2019-04-03T07:11:26.376Z,10.43
2019-04-03T07:13:56.017Z,11.06
2019-04-03T07:16:26.774Z,11.10
2019-04-03T07:18:57.004Z,10.48
2019-04-03T07:21:27.652Z,10.38
2019-04-03T07:24:00.100Z,10.27
2019-04-03T07:26:28.719Z,10.45
2019-04-03T07:28:58.517Z,10.46
2019-04-03T07:31:28.423Z,11.74
2019-04-03T07:34:00.199Z,11.22
2019-04-03T07:36:29.497Z,10.91
2019-04-03T07:38:59.135Z,10.74
2019-04-03T07:41:28.715Z,10.92
2019-04-03T07:43:58.905Z,11.24
2019-04-03T07:46:28.895Z,12.19
2019-04-03T07:49:00.540Z,11.31
2019-04-03T07:51:29.825Z,11.99
2019-04-03T07:53:59.560Z,11.18
2019-04-03T07:56:29.138Z,10.95
2019-04-03T07:58:58.732Z,11.86
2019-04-03T08:01:28.626Z,11.97
2019-04-03T08:03:58.335Z,11.75
2019-04-03T08:06:27.942Z,11.91
2019-04-03T08:09:07.241Z,11.61
2019-04-03T08:11:29.130Z,12.37
2019-04-03T08:13:59.060Z,12.14
2019-04-03T08:16:28.792Z,12.03
2019-04-03T08:18:58.362Z,11.63
2019-04-03T08:21:30.063Z,12.41
2019-04-03T08:23:59.376Z,12.70
2019-04-03T08:26:28.961Z,12.99
2019-04-03T08:29:01.062Z,13.10
2019-04-03T08:31:29.921Z,13.19
2019-04-03T08:33:59.998Z,13.55
2019-04-03T08:36:29.698Z,12.90
2019-04-03T08:38:59.318Z,12.75
2019-04-03T08:41:28.904Z,12.36
2019-04-03T08:43:58.524Z,12.70
2019-04-03T08:46:28.089Z,13.17
2019-04-03T08:48:57.653Z,13.09
2019-04-03T08:51:27.251Z,13.39
2019-04-03T08:53:57.234Z,13.31
2019-04-03T08:56:26.967Z,13.10
2019-04-03T08:58:57.842Z,12.69
2019-04-03T09:01:27.695Z,13.26
2019-04-03T09:03:57.296Z,14.22
2019-04-03T09:06:27.051Z,13.75
2019-04-03T09:08:58.149Z,13.84
2019-04-03T09:11:27.983Z,15.08
2019-04-03T09:13:57.554Z,14.33
2019-04-03T09:16:27.181Z,14.02
2019-04-03T09:18:56.844Z,14.05
2019-04-03T09:21:26.444Z,14.74
2019-04-03T09:23:58.127Z,14.45
2019-04-03T09:26:27.673Z,14.82
2019-04-03T09:28:57.265Z,14.81
2019-04-03T09:31:26.846Z,15.13
2019-04-03T09:33:57.481Z,15.85
2019-04-03T09:36:27.650Z,15.95
2019-04-03T09:38:57.271Z,16.05
2019-04-03T09:41:26.842Z,16.12
2019-04-03T09:43:56.771Z,15.98
2019-04-03T09:46:26.736Z,15.78
2019-04-03T09:48:56.391Z,16.32
2019-04-03T09:51:26.087Z,15.89
2019-04-03T09:53:57.924Z,16.12
2019-04-03T09:56:27.045Z,16.49
2019-04-03T09:58:56.782Z,15.83
2019-04-03T10:01:26.734Z,15.77
2019-04-03T10:03:56.376Z,15.73
2019-04-03T10:06:25.998Z,16.17
2019-04-03T10:08:55.863Z,16.41
2019-04-03T10:11:25.481Z,15.68
2019-04-03T10:13:57.481Z,16.22
2019-04-03T10:16:26.391Z,15.75
2019-04-03T10:18:55.971Z,16.38
2019-04-03T10:21:25.607Z,15.96
2019-04-03T10:23:55.191Z,16.26
2019-04-03T10:26:24.832Z,16.55
2019-04-03T10:28:54.475Z,16.66
2019-04-03T10:31:24.876Z,15.96
2019-04-03T10:33:54.497Z,16.67
2019-04-03T10:36:24.172Z,16.42
2019-04-03T10:38:53.848Z,17.02
2019-04-03T10:41:23.594Z,17.31
2019-04-03T10:43:53.311Z,17.45
2019-04-03T10:46:23.079Z,16.67
2019-04-03T10:48:52.752Z,15.99
2019-04-03T10:51:22.405Z,15.42
2019-04-03T10:53:52.483Z,16.38
2019-04-03T10:56:22.501Z,16.37
2019-04-03T10:58:52.065Z,16.17
2019-04-03T11:01:21.832Z,17.05
2019-04-03T11:03:51.488Z,16.94
2019-04-03T11:06:21.230Z,16.19
2019-04-03T11:08:51.031Z,16.49
2019-04-03T11:11:20.666Z,16.20
2019-04-03T11:13:50.355Z,16.74
2019-04-03T11:16:20.231Z,16.52
2019-04-03T11:18:58.716Z,17.40
2019-04-03T11:21:21.195Z,17.84
2019-04-03T11:23:50.872Z,16.90
2019-04-03T11:26:24.332Z,17.56
2019-04-03T11:28:51.916Z,18.16
2019-04-03T11:31:27.080Z,18.47
2019-04-03T11:33:52.834Z,17.57
2019-04-03T11:36:23.250Z,16.93
2019-04-03T11:38:53.875Z,17.12
2019-04-03T11:41:24.416Z,17.87
2019-04-03T11:43:54.193Z,18.47
2019-04-03T11:46:24.158Z,18.52
2019-04-03T11:48:53.796Z,17.47
2019-04-03T11:51:23.470Z,18.27
2019-04-03T11:53:53.361Z,18.78
2019-04-03T11:56:23.010Z,18.18
2019-04-03T11:58:53.048Z,18.37
2019-04-03T12:01:23.072Z,18.39
2019-04-03T12:03:52.739Z,17.74
2019-04-03T12:06:22.413Z,17.89
2019-04-03T12:08:52.397Z,18.35
2019-04-03T12:11:22.091Z,18.48
2019-04-03T12:13:51.783Z,17.62
2019-04-03T12:16:23.901Z,18.23
2019-04-03T12:18:52.890Z,18.27
2019-04-03T12:21:22.548Z,18.83
2019-04-03T12:23:52.143Z,17.72
2019-04-03T12:26:21.916Z,18.63
2019-04-03T12:28:51.599Z,18.82
2019-04-03T12:31:21.447Z,18.69
2019-04-03T12:33:56.755Z,17.19
2019-04-03T12:36:22.405Z,18.50
2019-04-03T12:38:55.014Z,18.28
2019-04-03T12:41:23.798Z,18.25
2019-04-03T12:43:53.412Z,18.31
2019-04-03T12:46:37.501Z,17.30
2019-04-03T12:49:09.600Z,17.72
2019-04-03T12:51:39.369Z,17.64
2019-04-03T12:54:09.013Z,17.60
2019-04-03T12:56:38.602Z,17.89
2019-04-03T12:59:09.509Z,18.34
2019-04-03T13:01:39.912Z,18.30
2019-04-03T13:04:09.552Z,18.65
2019-04-03T13:06:41.880Z,18.58
2019-04-03T13:09:12.088Z,18.59
2019-04-03T13:11:41.950Z,17.43
2019-04-03T13:14:22.784Z,16.81
2019-04-03T13:16:46.167Z,16.43
2019-04-03T13:19:16.016Z,17.40
2019-04-03T13:21:46.043Z,16.44
2019-04-03T13:24:16.702Z,16.43
2019-04-03T13:26:47.213Z,17.08
2019-04-03T13:29:16.792Z,17.21
2019-04-03T13:31:47.101Z,18.04
2019-04-03T13:34:17.637Z,18.61
2019-04-03T13:36:50.446Z,16.94
2019-04-03T13:39:18.722Z,17.12
2019-04-03T13:41:48.351Z,18.17
2019-04-03T13:44:17.962Z,18.24
2019-04-03T13:46:47.612Z,18.27
2019-04-03T13:49:18.584Z,18.07
2019-04-03T13:51:48.651Z,16.93
2019-04-03T13:54:18.340Z,16.76
2019-04-03T13:56:47.891Z,17.45
2019-04-03T13:59:17.728Z,17.10
2019-04-03T14:01:47.349Z,18.17
2019-04-03T14:04:17.098Z,18.32
2019-04-03T14:06:46.802Z,17.85
2019-04-03T14:09:17.556Z,16.91
2019-04-03T14:11:47.332Z,16.81
2019-04-03T14:14:16.993Z,17.19
2019-04-03T14:16:46.745Z,17.87
2019-04-03T14:19:19.350Z,17.59
2019-04-03T14:21:48.985Z,17.25
2019-04-03T14:24:18.685Z,17.93
2019-04-03T14:26:48.545Z,16.74
2019-04-03T14:29:18.171Z,16.61
2019-04-03T14:31:49.321Z,17.01
2019-04-03T14:34:19.216Z,17.61
2019-04-03T14:36:50.197Z,17.76
2019-04-03T14:39:20.510Z,17.07
2019-04-03T14:41:53.627Z,17.59
2019-04-03T14:44:21.823Z,18.00
2019-04-03T14:46:51.703Z,17.14
2019-04-03T14:49:21.452Z,17.85
2019-04-03T14:51:51.064Z,18.45
2019-04-03T14:54:23.572Z,17.99
2019-04-03T14:56:52.414Z,18.46
2019-04-03T14:59:22.460Z,17.81
2019-04-03T15:01:52.323Z,18.63
2019-04-03T15:04:22.439Z,18.94
2019-04-03T15:07:02.016Z,18.29
2019-04-03T15:09:24.411Z,17.52
2019-04-03T15:11:54.756Z,18.10
2019-04-03T15:14:26.917Z,18.62
2019-04-03T15:16:56.187Z,17.59
2019-04-03T15:19:25.973Z,18.05
2019-04-03T15:21:58.890Z,18.21
2019-04-03T15:24:26.920Z,18.39
2019-04-03T15:26:56.813Z,17.13
2019-04-03T15:29:26.401Z,18.45
2019-04-03T15:31:56.040Z,18.26
2019-04-03T15:34:27.742Z,18.12
2019-04-03T15:36:57.165Z,17.83
2019-04-03T15:39:26.765Z,18.23
2019-04-03T15:41:56.690Z,17.00
2019-04-03T15:44:27.635Z,17.00
2019-04-03T15:46:59.279Z,17.85
2019-04-03T15:49:29.092Z,18.00
2019-04-03T15:51:59.115Z,17.62
2019-04-03T15:54:31.496Z,16.72
2019-04-03T15:57:00.089Z,17.00
2019-04-03T15:59:30.826Z,17.72
2019-04-03T16:02:00.543Z,17.37
2019-04-03T16:04:30.134Z,17.42
2019-04-03T16:07:02.066Z,15.69
2019-04-03T16:09:31.871Z,15.75
2019-04-03T16:12:04.202Z,15.16
2019-04-03T16:14:33.246Z,15.01
2019-04-03T16:17:03.078Z,15.54
2019-04-03T16:19:33.076Z,14.83
2019-04-03T16:22:02.778Z,14.47
2019-04-03T16:24:32.473Z,14.19
2019-04-03T16:27:02.773Z,13.97
2019-04-03T16:29:32.432Z,13.88
2019-04-03T16:32:02.034Z,13.87
2019-04-03T16:34:31.667Z,13.76
2019-04-03T16:37:01.313Z,14.04
2019-04-03T16:39:32.447Z,14.30
2019-04-03T16:42:03.769Z,14.51
2019-04-03T16:44:33.421Z,14.48
2019-04-03T16:47:02.999Z,14.37
2019-04-03T16:49:32.580Z,14.41
2019-04-03T16:52:04.880Z,14.31
2019-04-03T16:54:33.860Z,14.27
2019-04-03T16:57:04.538Z,14.14
2019-04-03T16:59:36.150Z,14.20
2019-04-03T17:02:05.718Z,14.11
2019-04-03T17:04:36.626Z,14.09
2019-04-03T17:07:06.655Z,14.05
2019-04-03T17:09:38.208Z,14.10
2019-04-03T17:12:07.573Z,13.93
2019-04-03T17:14:37.625Z,13.68
2019-04-03T17:17:12.465Z,13.39
2019-04-03T17:19:38.736Z,13.39
2019-04-03T17:22:08.390Z,13.44
2019-04-03T17:24:43.536Z,13.24
2019-04-03T17:27:09.348Z,13.01
2019-04-03T17:29:39.487Z,12.89
2019-04-03T17:32:09.703Z,12.88
2019-04-03T17:34:41.972Z,12.90
2019-04-03T17:37:11.182Z,12.81
2019-04-03T17:39:40.856Z,12.69
2019-04-03T17:42:10.446Z,12.64
2019-04-03T17:44:40.028Z,12.55
2019-04-03T17:47:09.657Z,12.40
2019-04-03T17:49:41.307Z,12.49
2019-04-03T17:52:10.923Z,12.34
2019-04-03T17:54:40.517Z,12.14
2019-04-03T17:57:10.109Z,11.83
2019-04-03T17:59:39.681Z,11.95
2019-04-03T18:02:09.353Z,11.79
2019-04-03T18:04:38.945Z,11.70
2019-04-03T18:07:08.597Z,11.76
2019-04-03T18:09:38.187Z,11.66
2019-04-03T18:12:07.832Z,11.52
2019-04-03T18:14:37.548Z,11.67
2019-04-03T18:17:07.138Z,11.44
2019-04-03T18:19:38.008Z,11.44
2019-04-03T18:22:08.043Z,11.35
2019-04-03T18:24:37.653Z,11.36
2019-04-03T18:27:07.344Z,11.35
2019-04-03T18:29:37.542Z,11.34
2019-04-03T18:32:07.618Z,11.30
2019-04-03T18:34:37.338Z,11.30
2019-04-03T18:37:07.528Z,11.25
2019-04-03T18:39:40.295Z,11.19
2019-04-03T18:42:08.611Z,11.11
2019-04-03T18:44:38.195Z,11.02
2019-04-03T18:47:07.834Z,10.98
2019-04-03T18:49:37.501Z,10.94
2019-04-03T18:52:07.980Z,11.25
2019-04-03T18:54:38.307Z,11.07
2019-04-03T18:57:07.872Z,10.87
2019-04-03T18:59:37.471Z,10.91
2019-04-03T19:02:07.284Z,10.76
2019-04-03T19:04:37.663Z,10.67
2019-04-03T19:07:07.966Z,10.51
2019-04-03T19:09:37.615Z,10.65
2019-04-03T19:12:08.534Z,10.58
2019-04-03T19:14:38.528Z,10.48
2019-04-03T19:17:08.106Z,10.55
2019-04-03T19:19:37.691Z,10.32
2019-04-03T19:22:07.423Z,10.44
2019-04-03T19:24:37.016Z,10.58
2019-04-03T19:27:06.615Z,10.47
2019-04-03T19:29:36.362Z,10.32
2019-04-03T19:32:06.040Z,10.36
2019-04-03T19:34:35.737Z,10.06
2019-04-03T19:37:05.336Z,9.98
2019-04-03T19:39:37.556Z,9.85
2019-04-03T19:42:06.321Z,9.79
2019-04-03T19:44:35.907Z,9.60
2019-04-03T19:47:05.791Z,9.58
2019-04-03T19:49:35.455Z,9.44
2019-04-03T19:52:06.049Z,9.37
2019-04-03T19:54:36.485Z,9.31
2019-04-03T19:57:06.064Z,9.21
2019-04-03T19:59:35.679Z,9.15
2019-04-03T20:02:05.324Z,9.11
2019-04-03T20:04:34.893Z,9.01
2019-04-03T20:07:04.601Z,8.88
2019-04-03T20:09:34.180Z,8.81
2019-04-03T20:12:06.787Z,8.80
2019-04-03T20:14:35.128Z,8.74
2019-04-03T20:17:04.815Z,8.67
2019-04-03T20:19:34.414Z,8.61
2019-04-03T20:22:06.615Z,8.55
2019-04-03T20:24:35.403Z,8.50
2019-04-03T20:27:05.233Z,8.57
2019-04-03T20:29:34.869Z,8.46
2019-04-03T20:32:05.062Z,8.31
2019-04-03T20:34:35.926Z,8.27
2019-04-03T20:37:05.517Z,8.28
2019-04-03T20:39:35.090Z,8.30
2019-04-03T20:42:07.357Z,8.23
2019-04-03T20:44:38.725Z,8.20
2019-04-03T20:47:07.446Z,8.20
2019-04-03T20:49:37.051Z,8.19
2019-04-03T20:52:06.723Z,8.13
2019-04-03T20:54:36.329Z,8.21
2019-04-03T20:57:06.306Z,8.15
2019-04-03T20:59:35.883Z,8.14
2019-04-03T21:02:08.045Z,8.11
2019-04-03T21:04:36.912Z,8.04
2019-04-03T21:07:06.503Z,7.97
2019-04-03T21:09:36.091Z,7.84
2019-04-03T21:12:05.816Z,7.75
2019-04-03T21:14:35.447Z,7.86
2019-04-03T21:17:05.072Z,7.68
2019-04-03T21:19:34.661Z,7.65
2019-04-03T21:22:04.319Z,7.66
2019-04-03T21:24:34.323Z,7.55
2019-04-03T21:27:04.624Z,7.61
2019-04-03T21:29:34.276Z,7.51
2019-04-03T21:32:03.861Z,7.50
2019-04-03T21:34:33.436Z,7.44
2019-04-03T21:37:03.015Z,7.44
2019-04-03T21:39:33.904Z,7.42
2019-04-03T21:42:03.788Z,7.41
2019-04-03T21:44:33.321Z,7.51
2019-04-03T21:47:02.925Z,7.57
2019-04-03T21:49:32.615Z,7.47
2019-04-03T21:52:02.220Z,7.35
2019-04-03T21:54:31.848Z,7.36
2019-04-03T21:57:01.505Z,7.35
2019-04-03T21:59:31.117Z,7.32
2019-04-03T22:02:00.744Z,7.25
2019-04-03T22:04:30.370Z,7.24
2019-04-03T22:06:59.942Z,7.16
2019-04-03T22:09:30.639Z,7.15
2019-04-03T22:12:00.854Z,7.05
2019-04-03T22:14:30.427Z,6.97
2019-04-03T22:17:00.018Z,6.95
2019-04-03T22:19:29.592Z,6.86
2019-04-03T22:22:01.049Z,6.89
2019-04-03T22:24:30.826Z,6.95
2019-04-03T22:27:00.384Z,6.90
2019-04-03T22:29:29.998Z,6.79
2019-04-03T22:31:59.586Z,6.88
2019-04-03T22:34:29.929Z,6.87
2019-04-03T22:37:00.090Z,6.84
2019-04-03T22:39:29.792Z,6.79
2019-04-03T22:41:59.403Z,6.63
2019-04-03T22:44:28.975Z,6.69
2019-04-03T22:46:58.577Z,6.62
2019-04-03T22:49:28.207Z,6.60
2019-04-03T22:51:57.803Z,6.63
2019-04-03T22:54:27.410Z,6.82
2019-04-03T22:56:56.985Z,6.74
2019-04-03T22:59:26.556Z,6.74
2019-04-03T23:01:56.131Z,6.78
2019-04-03T23:04:25.774Z,6.82
2019-04-03T23:06:55.362Z,6.74
2019-04-03T23:09:25.540Z,6.77
2019-04-03T23:11:55.280Z,6.66
2019-04-03T23:14:24.891Z,6.69
2019-04-03T23:16:54.446Z,6.65
2019-04-03T23:19:24.022Z,6.65
2019-04-03T23:21:54.855Z,6.48
2019-04-03T23:24:24.949Z,6.48
2019-04-03T23:26:54.612Z,6.47
2019-04-03T23:29:24.249Z,6.52
2019-04-03T23:31:53.847Z,6.61
2019-04-03T23:34:23.459Z,6.69
2019-04-03T23:36:54.315Z,6.63
2019-04-03T23:39:26.087Z,6.59
2019-04-03T23:41:55.725Z,6.58
2019-04-03T23:44:25.299Z,6.60
2019-04-03T23:46:55.112Z,6.65
2019-04-03T23:49:24.694Z,6.62
2019-04-03T23:51:54.275Z,6.57
2019-04-03T23:54:23.897Z,6.64
2019-04-03T23:56:53.486Z,6.63
2019-04-03T23:59:23.069Z,6.60
