createdAt,value
2018-12-13T00:00:15.961Z,0.00
2018-12-13T00:01:15.958Z,0.00
2018-12-13T00:02:16.067Z,0.00
2018-12-13T00:03:15.987Z,0.00
2018-12-13T00:04:15.974Z,0.00
2018-12-13T00:05:15.974Z,0.00
2018-12-13T00:06:15.981Z,0.00
2018-12-13T00:07:15.970Z,0.00
2018-12-13T00:08:15.987Z,0.00
2018-12-13T00:10:15.980Z,0.00
2018-12-13T00:11:15.985Z,0.00
2018-12-13T00:12:16.024Z,0.00
2018-12-13T00:13:15.990Z,0.00
2018-12-13T00:14:16.048Z,0.00
2018-12-13T00:15:16.121Z,0.00
2018-12-13T00:16:15.987Z,0.00
2018-12-13T00:17:15.996Z,0.00
2018-12-13T00:19:16.003Z,0.00
2018-12-13T00:21:16.007Z,0.00
2018-12-13T00:22:16.014Z,0.00
2018-12-13T00:23:16.000Z,0.00
2018-12-13T00:24:16.010Z,0.00
2018-12-13T00:25:16.007Z,0.00
2018-12-13T00:26:16.027Z,0.00
2018-12-13T00:27:16.018Z,0.00
2018-12-13T00:28:16.022Z,0.00
2018-12-13T00:29:16.024Z,0.00
2018-12-13T00:30:16.024Z,0.00
2018-12-13T00:31:16.021Z,0.00
2018-12-13T00:32:16.034Z,0.00
2018-12-13T00:33:16.088Z,0.00
2018-12-13T00:34:16.026Z,0.00
2018-12-13T00:35:16.039Z,0.00
2018-12-13T00:36:16.033Z,0.00
2018-12-13T00:37:16.035Z,0.00
2018-12-13T00:38:16.080Z,0.00
2018-12-13T00:39:16.034Z,0.00
2018-12-13T00:40:16.033Z,0.00
2018-12-13T00:41:16.041Z,0.00
2018-12-13T00:42:16.049Z,0.00
2018-12-13T00:43:16.107Z,0.00
2018-12-13T00:44:16.065Z,0.00
2018-12-13T00:45:16.059Z,0.00
2018-12-13T00:46:16.055Z,0.00
2018-12-13T00:47:16.065Z,0.00
2018-12-13T00:48:16.065Z,0.00
2018-12-13T00:49:16.056Z,0.00
2018-12-13T00:51:16.065Z,0.00
2018-12-13T00:52:16.068Z,0.00
2018-12-13T00:53:16.074Z,0.00
2018-12-13T00:54:16.094Z,0.00
2018-12-13T00:55:16.075Z,0.00
2018-12-13T00:56:16.070Z,0.00
2018-12-13T00:57:16.079Z,0.00
2018-12-13T00:58:16.079Z,0.00
2018-12-13T00:59:16.085Z,0.00
2018-12-13T01:00:16.092Z,0.00
2018-12-13T01:01:16.083Z,0.00
2018-12-13T01:02:16.080Z,0.00
2018-12-13T01:03:16.088Z,0.00
2018-12-13T01:04:16.085Z,0.00
2018-12-13T01:05:16.100Z,0.00
2018-12-13T01:06:16.210Z,0.00
2018-12-13T01:07:16.095Z,0.00
2018-12-13T01:08:16.099Z,0.00
2018-12-13T01:09:16.099Z,0.00
2018-12-13T01:10:16.099Z,0.00
2018-12-13T01:11:16.107Z,0.00
2018-12-13T01:12:16.107Z,0.00
2018-12-13T01:13:16.104Z,0.00
2018-12-13T01:14:16.114Z,0.00
2018-12-13T01:15:16.114Z,0.00
2018-12-13T01:16:16.123Z,0.00
2018-12-13T01:17:16.133Z,0.00
2018-12-13T01:18:16.122Z,0.00
2018-12-13T01:19:16.122Z,0.00
2018-12-13T01:20:16.127Z,0.00
2018-12-13T01:21:20.573Z,0.00
2018-12-13T01:22:16.121Z,0.00
2018-12-13T01:23:16.128Z,0.00
2018-12-13T01:24:16.131Z,0.00
2018-12-13T01:25:16.451Z,0.00
2018-12-13T01:26:16.142Z,0.00
2018-12-13T01:27:16.192Z,0.00
2018-12-13T01:28:16.142Z,0.00
2018-12-13T01:29:16.140Z,0.00
2018-12-13T01:30:16.155Z,0.00
2018-12-13T01:31:16.175Z,0.00
2018-12-13T01:32:16.145Z,0.00
2018-12-13T01:33:16.158Z,0.00
2018-12-13T01:34:16.150Z,0.00
2018-12-13T01:35:16.171Z,0.00
2018-12-13T01:36:16.208Z,0.00
2018-12-13T01:37:16.220Z,0.00
2018-12-13T01:38:16.163Z,0.00
2018-12-13T01:39:16.160Z,0.00
2018-12-13T01:40:16.169Z,0.00
2018-12-13T01:41:16.169Z,0.00
2018-12-13T01:42:16.166Z,0.00
2018-12-13T01:43:16.200Z,0.00
2018-12-13T01:44:16.171Z,0.00
2018-12-13T01:45:16.178Z,0.00
2018-12-13T01:46:16.174Z,0.00
2018-12-13T01:47:16.180Z,0.00
2018-12-13T01:48:16.187Z,0.00
2018-12-13T01:49:16.174Z,0.00
2018-12-13T01:50:16.182Z,0.00
2018-12-13T01:51:16.182Z,0.00
2018-12-13T01:52:16.192Z,0.00
2018-12-13T01:53:16.181Z,0.00
2018-12-13T01:54:16.189Z,0.00
2018-12-13T01:55:16.197Z,0.00
2018-12-13T01:56:16.194Z,0.00
2018-12-13T01:57:16.204Z,0.00
2018-12-13T01:58:16.206Z,0.00
2018-12-13T01:59:16.195Z,0.00
2018-12-13T02:00:16.213Z,0.00
2018-12-13T02:01:16.211Z,0.00
2018-12-13T02:02:16.202Z,0.00
2018-12-13T02:03:16.201Z,0.00
2018-12-13T02:04:16.197Z,0.00
2018-12-13T02:05:16.214Z,0.00
2018-12-13T02:06:16.211Z,0.00
2018-12-13T02:07:16.210Z,0.00
2018-12-13T02:08:16.218Z,0.00
2018-12-13T02:09:16.214Z,0.00
2018-12-13T02:10:16.217Z,0.00
2018-12-13T02:11:16.205Z,0.00
2018-12-13T02:12:16.221Z,0.00
2018-12-13T02:13:16.219Z,0.00
2018-12-13T02:14:16.221Z,0.00
2018-12-13T02:15:16.220Z,0.00
2018-12-13T02:16:16.240Z,0.00
2018-12-13T02:17:16.217Z,0.00
2018-12-13T02:18:16.228Z,0.00
2018-12-13T02:19:16.267Z,0.00
2018-12-13T02:20:16.242Z,0.00
2018-12-13T02:21:16.238Z,0.00
2018-12-13T02:22:16.229Z,0.00
2018-12-13T02:23:16.281Z,0.00
2018-12-13T02:24:16.236Z,0.00
2018-12-13T02:25:16.247Z,0.00
2018-12-13T02:26:16.236Z,0.00
2018-12-13T02:27:16.238Z,0.00
2018-12-13T02:28:16.286Z,0.00
2018-12-13T02:29:16.238Z,0.00
2018-12-13T02:30:16.243Z,0.00
2018-12-13T02:31:16.244Z,0.00
2018-12-13T02:32:16.242Z,0.00
2018-12-13T02:33:16.244Z,0.00
2018-12-13T02:34:16.251Z,0.00
2018-12-13T02:35:16.253Z,0.00
2018-12-13T02:36:16.254Z,0.00
2018-12-13T02:37:16.250Z,0.00
2018-12-13T02:38:16.247Z,0.00
2018-12-13T02:39:16.250Z,0.00
2018-12-13T02:40:16.245Z,0.00
2018-12-13T02:41:16.253Z,0.00
2018-12-13T02:42:16.259Z,0.00
2018-12-13T02:43:16.269Z,0.00
2018-12-13T02:44:16.265Z,0.00
2018-12-13T02:45:16.253Z,0.00
2018-12-13T02:46:16.255Z,0.00
2018-12-13T02:47:16.264Z,0.00
2018-12-13T02:48:16.273Z,0.00
2018-12-13T02:49:16.276Z,0.00
2018-12-13T02:50:16.267Z,0.00
2018-12-13T02:51:16.270Z,0.00
2018-12-13T02:52:16.274Z,0.00
2018-12-13T02:53:16.289Z,0.00
2018-12-13T02:54:16.266Z,0.00
2018-12-13T02:55:16.278Z,0.00
2018-12-13T02:56:16.270Z,0.00
2018-12-13T02:57:16.273Z,0.00
2018-12-13T02:58:16.269Z,0.00
2018-12-13T02:59:16.270Z,0.00
2018-12-13T03:00:16.282Z,0.00
2018-12-13T03:01:16.283Z,0.00
2018-12-13T03:02:16.280Z,0.00
2018-12-13T03:03:16.274Z,0.00
2018-12-13T03:04:16.276Z,0.00
2018-12-13T03:05:16.284Z,0.00
2018-12-13T03:06:16.302Z,0.00
2018-12-13T03:07:16.296Z,0.00
2018-12-13T03:08:16.294Z,0.00
2018-12-13T03:09:16.301Z,0.00
2018-12-13T03:10:16.291Z,0.00
2018-12-13T03:11:16.282Z,0.00
2018-12-13T03:12:16.341Z,0.00
2018-12-13T03:13:16.284Z,0.00
2018-12-13T03:14:16.308Z,0.00
2018-12-13T03:15:16.299Z,0.00
2018-12-13T03:16:16.297Z,0.00
2018-12-13T03:17:16.303Z,0.00
2018-12-13T03:18:16.288Z,0.00
2018-12-13T03:19:16.299Z,0.00
2018-12-13T03:20:16.294Z,0.00
2018-12-13T03:21:16.301Z,0.00
2018-12-13T03:22:16.294Z,0.00
2018-12-13T03:23:16.305Z,0.00
2018-12-13T03:24:16.301Z,0.00
2018-12-13T03:26:16.297Z,0.00
2018-12-13T03:27:16.313Z,0.00
2018-12-13T03:28:16.302Z,0.00
2018-12-13T03:29:16.301Z,0.00
2018-12-13T03:30:16.314Z,0.00
2018-12-13T03:31:16.308Z,0.00
2018-12-13T03:32:16.423Z,0.00
2018-12-13T03:33:16.325Z,0.00
2018-12-13T03:34:16.325Z,0.00
2018-12-13T03:35:16.305Z,0.00
2018-12-13T03:36:16.313Z,0.00
2018-12-13T03:37:20.567Z,0.00
2018-12-13T03:38:16.320Z,0.00
2018-12-13T03:39:16.314Z,0.00
2018-12-13T03:40:16.336Z,0.00
2018-12-13T03:41:16.332Z,0.00
2018-12-13T03:42:16.445Z,0.00
2018-12-13T03:43:16.322Z,0.00
2018-12-13T03:44:16.317Z,0.00
2018-12-13T03:45:16.352Z,0.00
2018-12-13T03:46:16.322Z,0.00
2018-12-13T03:47:16.322Z,0.00
2018-12-13T03:48:16.319Z,0.00
2018-12-13T03:49:16.319Z,0.00
2018-12-13T03:50:16.326Z,0.00
2018-12-13T03:51:16.328Z,0.00
2018-12-13T03:52:16.337Z,0.00
2018-12-13T03:53:16.330Z,0.00
2018-12-13T03:54:16.330Z,0.00
2018-12-13T03:55:16.441Z,0.00
2018-12-13T03:56:16.340Z,0.00
2018-12-13T03:57:16.340Z,0.00
2018-12-13T03:58:16.341Z,0.00
2018-12-13T03:59:16.334Z,0.00
2018-12-13T04:00:16.334Z,0.00
2018-12-13T04:01:16.341Z,0.00
2018-12-13T04:02:16.334Z,0.00
2018-12-13T04:03:16.341Z,0.00
2018-12-13T04:04:16.337Z,0.00
2018-12-13T04:05:16.343Z,0.00
2018-12-13T04:06:16.344Z,0.00
2018-12-13T04:07:16.346Z,0.00
2018-12-13T04:08:16.372Z,0.00
2018-12-13T04:09:16.343Z,0.00
2018-12-13T04:10:16.364Z,0.00
2018-12-13T04:11:16.370Z,0.00
2018-12-13T04:12:16.345Z,0.00
2018-12-13T04:13:16.351Z,0.00
2018-12-13T04:14:16.346Z,0.00
2018-12-13T04:15:16.342Z,0.00
2018-12-13T04:16:16.350Z,0.00
2018-12-13T04:17:16.350Z,0.00
2018-12-13T04:18:16.492Z,0.00
2018-12-13T04:19:16.346Z,0.00
2018-12-13T04:20:16.351Z,0.00
2018-12-13T04:21:16.360Z,0.00
2018-12-13T04:22:16.361Z,0.00
2018-12-13T04:23:16.352Z,0.00
2018-12-13T04:24:16.357Z,0.00
2018-12-13T04:25:16.354Z,0.00
2018-12-13T04:26:16.357Z,0.00
2018-12-13T04:27:16.354Z,0.00
2018-12-13T04:28:16.364Z,0.00
2018-12-13T04:29:16.368Z,0.00
2018-12-13T04:30:16.357Z,0.00
2018-12-13T04:31:16.363Z,0.00
2018-12-13T04:32:16.364Z,0.00
2018-12-13T04:33:16.355Z,0.00
2018-12-13T04:34:16.353Z,0.00
2018-12-13T04:35:16.355Z,0.00
2018-12-13T04:36:16.411Z,0.00
2018-12-13T04:37:16.365Z,0.00
2018-12-13T04:38:16.359Z,0.00
2018-12-13T04:39:16.362Z,0.00
2018-12-13T04:40:16.365Z,0.00
2018-12-13T04:41:16.374Z,0.00
2018-12-13T04:42:16.363Z,0.00
2018-12-13T04:43:16.359Z,0.00
2018-12-13T04:44:16.378Z,0.00
2018-12-13T04:45:16.378Z,0.00
2018-12-13T04:46:16.362Z,0.00
2018-12-13T04:47:16.363Z,0.00
2018-12-13T04:48:16.372Z,0.00
2018-12-13T04:49:16.375Z,0.00
2018-12-13T04:50:16.364Z,0.00
2018-12-13T04:51:16.372Z,0.00
2018-12-13T04:52:16.368Z,0.00
2018-12-13T04:53:16.373Z,0.00
2018-12-13T04:54:16.365Z,0.00
2018-12-13T04:55:16.381Z,0.00
2018-12-13T04:56:16.376Z,0.00
2018-12-13T04:57:16.383Z,0.00
2018-12-13T04:58:16.388Z,0.00
2018-12-13T04:59:16.382Z,0.00
2018-12-13T05:00:16.399Z,0.00
2018-12-13T05:01:16.376Z,0.00
2018-12-13T05:02:16.369Z,0.00
2018-12-13T05:03:16.373Z,0.00
2018-12-13T05:04:16.397Z,0.00
2018-12-13T05:05:16.382Z,0.00
2018-12-13T05:06:16.381Z,0.00
2018-12-13T05:07:16.383Z,0.00
2018-12-13T05:08:16.373Z,0.00
2018-12-13T05:09:16.377Z,0.00
2018-12-13T05:10:16.392Z,0.00
2018-12-13T05:11:16.387Z,0.00
2018-12-13T05:12:16.388Z,0.00
2018-12-13T05:13:16.395Z,0.00
2018-12-13T05:14:16.398Z,0.00
2018-12-13T05:15:16.373Z,0.00
2018-12-13T05:16:16.388Z,0.00
2018-12-13T05:17:16.387Z,0.00
2018-12-13T05:18:16.377Z,0.00
2018-12-13T05:19:16.382Z,0.00
2018-12-13T05:20:16.392Z,0.00
2018-12-13T05:21:16.399Z,0.00
2018-12-13T05:22:16.377Z,0.00
2018-12-13T05:23:16.381Z,0.00
2018-12-13T05:24:16.387Z,0.00
2018-12-13T05:25:17.118Z,0.00
2018-12-13T05:26:16.401Z,0.00
2018-12-13T05:27:16.396Z,0.00
2018-12-13T05:28:16.397Z,0.00
2018-12-13T05:29:16.408Z,0.00
2018-12-13T05:30:16.390Z,0.00
2018-12-13T05:31:16.395Z,0.00
2018-12-13T05:32:16.389Z,0.00
2018-12-13T05:33:16.420Z,0.00
2018-12-13T05:34:16.400Z,0.00
2018-12-13T05:35:16.399Z,0.00
2018-12-13T05:36:16.389Z,0.00
2018-12-13T05:37:16.400Z,0.00
2018-12-13T05:38:16.389Z,0.00
2018-12-13T05:39:16.386Z,0.00
2018-12-13T05:40:16.397Z,0.00
2018-12-13T05:41:16.421Z,0.00
2018-12-13T05:43:16.410Z,0.00
2018-12-13T05:44:16.415Z,0.00
2018-12-13T05:45:16.401Z,0.00
2018-12-13T05:46:16.401Z,0.00
2018-12-13T05:47:16.474Z,0.00
2018-12-13T05:48:16.624Z,0.00
2018-12-13T05:51:16.401Z,0.00
2018-12-13T05:52:16.397Z,0.00
2018-12-13T05:53:16.399Z,0.00
2018-12-13T05:54:16.390Z,0.00
2018-12-13T05:57:16.403Z,0.00
2018-12-13T05:58:16.406Z,0.00
2018-12-13T05:59:16.404Z,0.00
2018-12-13T06:00:16.401Z,0.00
2018-12-13T06:01:16.406Z,0.00
2018-12-13T06:02:16.407Z,0.00
2018-12-13T06:03:16.408Z,0.00
2018-12-13T06:04:16.409Z,0.00
2018-12-13T06:05:16.412Z,0.00
2018-12-13T06:07:16.402Z,0.00
2018-12-13T06:08:16.401Z,0.00
2018-12-13T06:09:16.407Z,0.00
2018-12-13T06:10:16.402Z,0.00
2018-12-13T06:11:16.473Z,0.00
2018-12-13T06:13:16.417Z,0.00
2018-12-13T06:14:16.417Z,0.00
2018-12-13T06:15:16.423Z,0.00
2018-12-13T06:17:16.438Z,0.00
2018-12-13T06:18:16.418Z,0.00
2018-12-13T06:19:16.683Z,0.00
2018-12-13T06:21:16.503Z,0.00
2018-12-13T06:22:16.413Z,0.00
2018-12-13T06:24:16.407Z,0.00
2018-12-13T06:26:16.513Z,0.00
2018-12-13T06:27:16.663Z,0.00
2018-12-13T06:28:16.426Z,0.00
2018-12-13T06:29:16.422Z,0.00
2018-12-13T06:30:16.415Z,0.00
2018-12-13T06:31:16.773Z,0.00
2018-12-13T06:32:16.415Z,0.00
2018-12-13T06:33:16.618Z,0.00
2018-12-13T06:34:16.417Z,0.00
2018-12-13T06:35:16.465Z,0.00
2018-12-13T06:36:16.424Z,0.00
2018-12-13T06:37:16.725Z,0.00
2018-12-13T06:38:16.432Z,0.00
2018-12-13T06:39:16.640Z,0.00
2018-12-13T06:40:16.412Z,0.00
2018-12-13T06:41:16.748Z,0.00
2018-12-13T06:42:16.406Z,0.00
2018-12-13T06:43:16.870Z,0.00
2018-12-13T06:44:16.420Z,0.00
2018-12-13T06:45:16.776Z,0.00
2018-12-13T06:46:16.434Z,0.00
2018-12-13T06:47:16.862Z,0.00
2018-12-13T06:48:16.423Z,0.00
2018-12-13T06:49:16.459Z,0.00
2018-12-13T06:50:16.418Z,0.00
2018-12-13T06:51:16.844Z,0.00
2018-12-13T06:52:16.432Z,0.00
2018-12-13T06:53:16.627Z,0.00
2018-12-13T06:54:16.422Z,0.00
2018-12-13T06:55:16.430Z,0.00
2018-12-13T06:56:16.435Z,0.00
2018-12-13T06:57:16.425Z,0.00
2018-12-13T06:58:16.422Z,0.00
2018-12-13T06:59:16.425Z,0.00
2018-12-13T07:00:16.432Z,0.00
2018-12-13T07:01:16.435Z,0.00
2018-12-13T07:02:16.426Z,0.00
2018-12-13T07:03:16.419Z,0.00
2018-12-13T07:04:16.428Z,0.00
2018-12-13T07:05:16.425Z,0.00
2018-12-13T07:06:16.422Z,0.00
2018-12-13T07:07:16.435Z,0.00
2018-12-13T07:08:16.416Z,0.00
2018-12-13T07:09:16.440Z,0.00
2018-12-13T07:10:16.426Z,0.00
2018-12-13T07:11:16.421Z,0.00
2018-12-13T07:12:16.428Z,0.00
2018-12-13T07:13:16.423Z,0.00
2018-12-13T07:14:16.433Z,0.00
2018-12-13T07:15:16.436Z,0.00
2018-12-13T07:16:16.444Z,5.63
2018-12-13T07:17:16.428Z,5.63
2018-12-13T07:18:16.425Z,5.63
2018-12-13T07:19:16.432Z,5.63
2018-12-13T07:20:16.430Z,5.63
2018-12-13T07:21:16.429Z,5.63
2018-12-13T07:23:16.424Z,5.63
2018-12-13T07:25:16.436Z,11.25
2018-12-13T07:26:16.428Z,11.25
2018-12-13T07:27:16.460Z,11.25
2018-12-13T07:28:16.427Z,11.25
2018-12-13T07:29:16.431Z,11.25
2018-12-13T07:30:16.423Z,11.25
2018-12-13T07:31:16.427Z,16.88
2018-12-13T07:32:16.439Z,16.88
2018-12-13T07:33:16.435Z,16.88
2018-12-13T07:34:16.438Z,16.88
2018-12-13T07:35:16.430Z,16.88
2018-12-13T07:36:16.425Z,22.50
2018-12-13T07:37:16.486Z,22.50
2018-12-13T07:38:16.436Z,22.50
2018-12-13T07:39:16.431Z,28.13
2018-12-13T07:40:16.447Z,28.13
2018-12-13T07:41:16.444Z,28.13
2018-12-13T07:42:16.423Z,28.13
2018-12-13T07:43:16.427Z,33.75
2018-12-13T07:44:16.424Z,33.75
2018-12-13T07:45:16.428Z,33.75
2018-12-13T07:46:16.439Z,39.38
2018-12-13T07:47:16.441Z,39.38
2018-12-13T07:48:16.442Z,45.00
2018-12-13T07:49:16.437Z,45.00
2018-12-13T07:50:16.442Z,45.00
2018-12-13T07:51:16.437Z,50.63
2018-12-13T07:52:16.439Z,50.63
2018-12-13T07:53:16.458Z,56.25
2018-12-13T07:54:16.439Z,61.88
2018-12-13T07:55:16.445Z,56.25
2018-12-13T07:56:16.433Z,61.88
2018-12-13T07:57:16.440Z,61.88
2018-12-13T07:58:16.463Z,67.50
2018-12-13T07:59:16.455Z,67.50
2018-12-13T08:00:16.454Z,67.50
2018-12-13T08:01:16.435Z,73.13
2018-12-13T08:02:16.441Z,78.75
2018-12-13T08:03:16.448Z,78.75
2018-12-13T08:04:16.453Z,78.75
2018-12-13T08:05:16.445Z,78.75
2018-12-13T08:06:16.490Z,84.38
2018-12-13T08:07:16.458Z,84.38
2018-12-13T08:08:20.798Z,84.38
2018-12-13T08:09:16.464Z,84.38
2018-12-13T08:10:16.457Z,84.38
2018-12-13T08:11:16.446Z,90.00
2018-12-13T08:13:16.470Z,90.00
2018-12-13T08:14:16.449Z,90.00
2018-12-13T08:15:16.451Z,90.00
2018-12-13T08:16:16.452Z,90.00
2018-12-13T08:17:16.469Z,90.00
2018-12-13T08:18:16.467Z,95.63
2018-12-13T08:19:16.470Z,95.63
2018-12-13T08:20:16.465Z,106.88
2018-12-13T08:21:16.454Z,112.50
2018-12-13T08:22:16.455Z,112.50
2018-12-13T08:23:16.468Z,112.50
2018-12-13T08:24:16.473Z,118.13
2018-12-13T08:25:16.472Z,129.38
2018-12-13T08:26:16.468Z,129.38
2018-12-13T08:27:16.465Z,135.00
2018-12-13T08:28:16.474Z,146.25
2018-12-13T08:29:16.490Z,151.88
2018-12-13T08:31:16.472Z,174.38
2018-12-13T08:33:16.473Z,191.25
2018-12-13T08:34:16.478Z,208.13
2018-12-13T08:36:16.506Z,213.75
2018-12-13T08:37:16.475Z,213.75
2018-12-13T08:38:16.549Z,213.75
2018-12-13T08:39:16.487Z,213.75
2018-12-13T08:40:16.488Z,208.13
2018-12-13T08:41:16.508Z,213.75
2018-12-13T08:42:16.495Z,225.00
2018-12-13T08:43:16.492Z,208.13
2018-12-13T08:44:16.500Z,219.38
2018-12-13T08:45:16.504Z,208.13
2018-12-13T08:46:16.505Z,208.13
2018-12-13T08:47:16.506Z,191.25
2018-12-13T08:48:16.508Z,174.38
2018-12-13T08:50:16.507Z,185.63
2018-12-13T08:51:16.505Z,208.13
2018-12-13T08:52:16.522Z,225.00
2018-12-13T08:54:16.522Z,253.13
2018-12-13T08:57:16.528Z,264.38
2018-12-13T08:58:16.522Z,258.75
2018-12-13T08:59:16.524Z,258.75
2018-12-13T09:00:16.529Z,264.38
2018-12-13T09:01:16.532Z,264.38
2018-12-13T09:02:16.528Z,275.63
2018-12-13T09:03:16.530Z,264.38
2018-12-13T09:04:16.534Z,275.63
2018-12-13T09:05:16.541Z,281.25
2018-12-13T09:06:16.548Z,253.13
2018-12-13T09:07:16.547Z,281.25
2018-12-13T09:08:16.543Z,286.88
2018-12-13T09:09:16.572Z,309.38
2018-12-13T09:10:16.545Z,315.00
2018-12-13T09:11:16.548Z,298.13
2018-12-13T09:12:16.551Z,303.75
2018-12-13T09:13:16.560Z,281.25
2018-12-13T09:14:16.570Z,258.75
2018-12-13T09:15:16.562Z,253.13
2018-12-13T09:17:16.575Z,298.13
2018-12-13T09:19:16.585Z,292.50
2018-12-13T09:20:16.569Z,298.13
2018-12-13T09:21:16.571Z,286.88
2018-12-13T09:22:16.567Z,286.88
2018-12-13T09:23:16.573Z,286.88
2018-12-13T09:24:16.587Z,292.50
2018-12-13T09:25:16.584Z,298.13
2018-12-13T09:26:16.592Z,286.88
2018-12-13T09:27:16.782Z,286.88
2018-12-13T09:28:16.611Z,286.88
2018-12-13T09:29:16.606Z,281.25
2018-12-13T09:30:16.593Z,292.50
2018-12-13T09:31:16.602Z,292.50
2018-12-13T09:33:16.608Z,326.25
2018-12-13T09:34:16.609Z,348.75
2018-12-13T09:35:16.615Z,360.00
2018-12-13T09:36:16.689Z,393.75
2018-12-13T09:37:16.629Z,371.25
2018-12-13T09:38:16.634Z,376.88
2018-12-13T09:39:16.639Z,382.50
2018-12-13T09:40:16.642Z,388.13
2018-12-13T09:41:16.631Z,388.13
2018-12-13T09:42:16.659Z,405.00
2018-12-13T09:43:16.653Z,455.63
2018-12-13T09:44:16.645Z,472.50
2018-12-13T09:45:16.651Z,455.63
2018-12-13T09:46:16.657Z,416.25
2018-12-13T09:47:16.665Z,393.75
2018-12-13T09:48:16.651Z,427.50
2018-12-13T09:49:16.659Z,433.13
2018-12-13T09:50:16.725Z,450.00
2018-12-13T09:51:16.679Z,433.13
2018-12-13T09:52:16.676Z,450.00
2018-12-13T09:53:16.671Z,455.63
2018-12-13T09:54:16.680Z,489.38
2018-12-13T09:55:16.680Z,528.75
2018-12-13T09:56:16.691Z,551.25
2018-12-13T09:57:16.692Z,562.50
2018-12-13T09:58:16.707Z,573.75
2018-12-13T09:59:16.704Z,579.38
2018-12-13T10:01:16.708Z,590.63
2018-12-13T10:02:16.708Z,596.25
2018-12-13T10:03:16.719Z,607.50
2018-12-13T10:04:16.715Z,590.63
2018-12-13T10:05:16.719Z,590.63
2018-12-13T10:06:16.736Z,579.38
2018-12-13T10:07:16.751Z,562.50
2018-12-13T10:08:16.745Z,528.75
2018-12-13T10:09:16.752Z,562.50
2018-12-13T10:10:16.762Z,551.25
2018-12-13T10:11:16.769Z,556.88
2018-12-13T10:13:16.769Z,601.88
2018-12-13T10:15:16.786Z,596.25
2018-12-13T10:17:16.794Z,601.88
2018-12-13T10:18:16.790Z,596.25
2018-12-13T10:19:16.798Z,562.50
2018-12-13T10:20:16.838Z,607.50
2018-12-13T10:21:16.810Z,607.50
2018-12-13T10:22:16.814Z,500.63
2018-12-13T10:23:16.811Z,568.13
2018-12-13T10:24:16.821Z,540.00
2018-12-13T10:25:16.828Z,573.75
2018-12-13T10:26:16.828Z,568.13
2018-12-13T10:27:16.841Z,635.63
2018-12-13T10:28:16.852Z,545.63
2018-12-13T10:29:16.847Z,528.75
2018-12-13T10:30:16.859Z,495.00
2018-12-13T10:31:16.877Z,585.00
2018-12-13T10:32:16.868Z,556.88
2018-12-13T10:33:16.864Z,478.13
2018-12-13T10:34:16.863Z,483.75
2018-12-13T10:36:16.878Z,556.88
2018-12-13T10:37:16.878Z,489.38
2018-12-13T10:38:16.887Z,450.00
2018-12-13T10:39:16.896Z,500.63
2018-12-13T10:40:16.899Z,613.13
2018-12-13T10:41:16.904Z,686.25
2018-12-13T10:42:16.921Z,556.88
2018-12-13T10:44:16.924Z,590.63
2018-12-13T10:45:16.934Z,511.88
2018-12-13T10:46:16.937Z,433.13
2018-12-13T10:47:16.947Z,382.50
2018-12-13T10:49:16.943Z,472.50
2018-12-13T10:50:16.957Z,455.63
2018-12-13T10:51:16.957Z,562.50
2018-12-13T10:52:16.958Z,472.50
2018-12-13T10:53:16.968Z,360.00
2018-12-13T10:54:16.981Z,281.25
2018-12-13T10:55:16.972Z,303.75
2018-12-13T10:56:16.994Z,371.25
2018-12-13T10:57:16.997Z,427.50
2018-12-13T10:58:16.994Z,500.63
2018-12-13T10:59:16.997Z,562.50
2018-12-13T11:00:17.013Z,410.63
2018-12-13T11:01:17.017Z,315.00
2018-12-13T11:03:17.025Z,388.13
2018-12-13T11:04:17.031Z,489.38
2018-12-13T11:05:17.031Z,444.38
2018-12-13T11:07:17.041Z,489.38
2018-12-13T11:09:17.055Z,253.13
2018-12-13T11:10:17.058Z,191.25
2018-12-13T11:11:17.066Z,191.25
2018-12-13T11:12:17.072Z,236.25
2018-12-13T11:13:17.073Z,225.00
2018-12-13T11:14:17.074Z,174.38
2018-12-13T11:15:17.079Z,135.00
2018-12-13T11:16:17.087Z,129.38
2018-12-13T11:17:17.087Z,140.63
2018-12-13T11:19:17.108Z,202.50
2018-12-13T11:20:17.126Z,247.50
2018-12-13T11:21:17.372Z,202.50
2018-12-13T11:22:17.110Z,185.63
2018-12-13T11:23:17.107Z,196.88
2018-12-13T11:24:17.141Z,236.25
2018-12-13T11:25:17.121Z,281.25
2018-12-13T11:26:17.130Z,331.88
2018-12-13T11:27:17.138Z,382.50
2018-12-13T11:28:17.137Z,410.63
2018-12-13T11:29:17.133Z,337.50
2018-12-13T11:30:17.140Z,326.25
2018-12-13T11:31:17.144Z,320.63
2018-12-13T11:32:17.182Z,410.63
2018-12-13T11:33:17.165Z,320.63
2018-12-13T11:34:17.160Z,264.38
2018-12-13T11:35:17.158Z,264.38
2018-12-13T11:36:17.168Z,320.63
2018-12-13T11:37:17.165Z,315.00
2018-12-13T11:38:17.179Z,292.50
2018-12-13T11:39:17.177Z,270.00
2018-12-13T11:40:17.186Z,337.50
2018-12-13T11:41:17.194Z,472.50
2018-12-13T11:42:17.207Z,641.25
2018-12-13T11:43:17.201Z,590.63
2018-12-13T11:44:17.203Z,450.00
2018-12-13T11:45:17.209Z,472.50
2018-12-13T11:46:17.212Z,495.00
2018-12-13T11:47:17.217Z,618.75
2018-12-13T11:48:17.231Z,793.13
2018-12-13T11:49:17.227Z,765.00
2018-12-13T11:51:17.271Z,798.75
2018-12-13T11:52:17.239Z,731.25
2018-12-13T11:53:17.252Z,691.88
2018-12-13T11:54:17.266Z,691.88
2018-12-13T11:55:17.254Z,680.63
2018-12-13T11:56:17.254Z,652.50
2018-12-13T11:57:17.263Z,601.88
2018-12-13T11:58:17.273Z,618.75
2018-12-13T11:59:17.281Z,635.63
2018-12-13T12:00:17.281Z,613.13
2018-12-13T12:01:17.285Z,596.25
2018-12-13T12:02:23.730Z,675.00
2018-12-13T12:03:17.294Z,691.88
2018-12-13T12:04:17.315Z,691.88
2018-12-13T12:05:17.311Z,675.00
2018-12-13T12:06:17.323Z,652.50
2018-12-13T12:07:17.323Z,652.50
2018-12-13T12:08:17.328Z,686.25
2018-12-13T12:09:17.355Z,646.88
2018-12-13T12:10:17.342Z,624.38
2018-12-13T12:11:17.354Z,585.00
2018-12-13T12:12:17.372Z,607.50
2018-12-13T12:13:17.363Z,675.00
2018-12-13T12:14:17.365Z,652.50
2018-12-13T12:15:17.375Z,641.25
2018-12-13T12:16:17.374Z,641.25
2018-12-13T12:18:17.386Z,624.38
2018-12-13T12:19:17.394Z,635.63
2018-12-13T12:20:17.404Z,601.88
2018-12-13T12:21:17.405Z,590.63
2018-12-13T12:22:17.418Z,556.88
2018-12-13T12:24:17.440Z,523.13
2018-12-13T12:25:17.439Z,511.88
2018-12-13T12:26:17.466Z,568.13
2018-12-13T12:27:17.451Z,607.50
2018-12-13T12:28:17.464Z,630.00
2018-12-13T12:30:17.466Z,624.38
2018-12-13T12:31:17.457Z,646.88
2018-12-13T12:32:17.479Z,646.88
2018-12-13T12:33:17.476Z,624.38
2018-12-13T12:34:17.480Z,562.50
2018-12-13T12:35:17.489Z,551.25
2018-12-13T12:36:17.486Z,585.00
2018-12-13T12:38:17.515Z,478.13
2018-12-13T12:39:18.684Z,466.88
2018-12-13T12:40:17.524Z,466.88
2018-12-13T12:41:17.566Z,450.00
2018-12-13T12:42:17.530Z,438.75
2018-12-13T12:43:17.553Z,410.63
2018-12-13T12:45:17.547Z,382.50
2018-12-13T12:46:17.550Z,360.00
2018-12-13T12:47:17.559Z,348.75
2018-12-13T12:48:17.563Z,360.00
2018-12-13T12:49:17.572Z,331.88
2018-12-13T12:50:17.578Z,309.38
2018-12-13T12:51:17.581Z,303.75
2018-12-13T12:52:17.585Z,303.75
2018-12-13T12:53:17.587Z,286.88
2018-12-13T12:54:17.597Z,253.13
2018-12-13T12:55:17.597Z,225.00
2018-12-13T12:56:17.609Z,213.75
2018-12-13T12:58:17.618Z,236.25
2018-12-13T12:59:17.623Z,219.38
2018-12-13T13:00:17.645Z,213.75
2018-12-13T13:01:17.643Z,213.75
2018-12-13T13:02:17.649Z,202.50
2018-12-13T13:04:17.645Z,191.25
2018-12-13T13:05:17.665Z,180.00
2018-12-13T13:06:17.647Z,168.75
2018-12-13T13:07:17.671Z,157.50
2018-12-13T13:09:17.668Z,146.25
2018-12-13T13:11:17.698Z,146.25
2018-12-13T13:12:17.687Z,140.63
2018-12-13T13:14:17.696Z,146.25
2018-12-13T13:16:17.695Z,146.25
2018-12-13T13:17:17.731Z,140.63
2018-12-13T13:18:17.712Z,129.38
2018-12-13T13:19:17.722Z,123.75
2018-12-13T13:20:17.727Z,123.75
2018-12-13T13:22:17.727Z,123.75
2018-12-13T13:23:17.745Z,123.75
2018-12-13T13:24:17.736Z,118.13
2018-12-13T13:25:17.737Z,112.50
2018-12-13T13:26:17.731Z,112.50
2018-12-13T13:27:17.740Z,106.88
2018-12-13T13:28:17.748Z,112.50
2018-12-13T13:29:17.754Z,106.88
2018-12-13T13:30:18.199Z,101.25
2018-12-13T13:31:17.755Z,101.25
2018-12-13T13:32:17.833Z,101.25
2018-12-13T13:33:17.797Z,101.25
2018-12-13T13:34:17.770Z,95.63
2018-12-13T13:35:17.770Z,95.63
2018-12-13T13:36:17.789Z,84.38
2018-12-13T13:37:17.779Z,84.38
2018-12-13T13:38:17.783Z,84.38
2018-12-13T13:39:17.777Z,84.38
2018-12-13T13:40:17.786Z,84.38
2018-12-13T13:41:18.294Z,84.38
2018-12-13T13:43:17.799Z,78.75
2018-12-13T13:44:17.802Z,78.75
2018-12-13T13:45:17.804Z,78.75
2018-12-13T13:46:17.816Z,73.13
2018-12-13T13:47:17.814Z,73.13
2018-12-13T13:48:17.820Z,73.13
2018-12-13T13:49:17.836Z,73.13
2018-12-13T13:50:17.833Z,73.13
2018-12-13T13:51:17.832Z,73.13