createdAt,value
2022-09-15T00:04:53.066Z,149.0066889632107
2022-09-15T00:11:22.735Z,142.53846153846155
2022-09-15T00:17:51.730Z,163.54515050167225
2022-09-15T00:24:21.844Z,156.61872909698997
2022-09-15T00:33:46.406Z,166.60535117056855
2022-09-15T00:40:17.005Z,157.83277591973246
2022-09-15T00:46:58.881Z,161.0066889632107
2022-09-15T00:53:44.000Z,177.8227424749164
2022-09-15T01:00:14.176Z,179.60535117056855
2022-09-15T01:10:44.008Z,193.83277591973246
2022-09-15T01:19:23.015Z,180.78929765886286
2022-09-15T01:33:47.351Z,167.08361204013377
2022-09-15T01:40:16.806Z,179.23745819397993
2022-09-15T01:46:46.193Z,175.44816053511707
2022-09-15T01:53:15.386Z,182.37792642140468
2022-09-15T02:01:54.362Z,175.1772575250836
2022-09-15T02:08:23.898Z,188.25083612040135
2022-09-15T02:14:52.799Z,189.06020066889633
2022-09-15T02:21:22.070Z,176.48829431438128
2022-09-15T02:27:50.672Z,187.68896321070235
2022-09-15T02:36:54.501Z,194.65551839464882
2022-09-15T02:43:24.547Z,201.48829431438128
2022-09-15T02:51:25.524Z,210.03010033444815
2022-09-15T02:57:54.638Z,207.37458193979933
2022-09-15T03:04:24.162Z,204.77591973244148
2022-09-15T03:10:52.592Z,209.19732441471572
2022-09-15T03:22:07.174Z,206.2408026755853
2022-09-15T03:28:35.688Z,210.44816053511707
2022-09-15T03:35:04.910Z,206.5752508361204
2022-09-15T03:41:34.465Z,202.2809364548495
2022-09-15T03:48:03.323Z,177.27090301003344
2022-09-15T04:00:47.471Z,161.22073578595317
2022-09-15T04:07:17.200Z,177.19732441471572
2022-09-15T04:15:53.182Z,174.69565217391303
2022-09-15T04:22:22.936Z,177.30434782608697
2022-09-15T04:28:50.987Z,176.09030100334448
2022-09-15T04:41:29.685Z,182.7391304347826
2022-09-15T04:47:57.384Z,181.67558528428094
2022-09-15T04:54:26.015Z,200.5752508361204
2022-09-15T05:00:55.742Z,179.12040133779263
2022-09-15T05:10:13.932Z,192.4314381270903
2022-09-15T05:16:42.466Z,166.51505016722408
2022-09-15T05:23:11.244Z,156.2809364548495
2022-09-15T05:29:40.522Z,134.43478260869566
2022-09-15T05:42:02.134Z,123.85953177257525
2022-09-15T05:48:31.192Z,122.4247491638796
2022-09-15T05:55:01.335Z,132.25083612040135
2022-09-15T06:01:32.362Z,119.5685618729097
2022-09-15T06:08:02.393Z,146.10033444816054
2022-09-15T06:16:22.729Z,111.6086956521739
2022-09-15T06:22:55.798Z,97.71571906354515
2022-09-15T06:35:08.749Z,98.94983277591973
2022-09-15T06:41:58.754Z,94.57859531772576
2022-09-15T06:48:30.763Z,91.17391304347827
2022-09-15T06:55:08.888Z,78.48829431438126
2022-09-15T07:01:41.462Z,74.1571906354515
2022-09-15T07:08:13.063Z,68.08361204013377
2022-09-15T07:22:35.064Z,59.82943143812709
2022-09-15T07:29:06.945Z,61.40133779264214
2022-09-15T07:35:36.186Z,49.779264214046826
2022-09-15T07:42:06.642Z,49.95652173913044
2022-09-15T07:48:36.600Z,56.57859531772575
2022-09-15T07:55:05.893Z,47.414715719063544
2022-09-15T08:01:35.892Z,46.01003344481605
2022-09-15T08:08:03.648Z,37.19397993311037
2022-09-15T08:14:33.191Z,28.993311036789297
2022-09-15T08:21:05.080Z,24.722408026755854
2022-09-15T08:27:33.568Z,31.86622073578595
2022-09-15T08:34:02.600Z,35.50167224080268
2022-09-15T08:40:30.900Z,22.568561872909697
2022-09-15T08:46:59.281Z,24.622073578595316
2022-09-15T08:57:16.958Z,27.297658862876254
2022-09-15T09:03:46.939Z,34.43478260869565
2022-09-15T09:10:17.018Z,37.37792642140468
2022-09-15T09:16:47.305Z,28.127090301003346
2022-09-15T09:23:22.674Z,41.070234113712374
2022-09-15T09:29:51.531Z,41.735785953177256
2022-09-15T09:36:20.924Z,40.98996655518395
2022-09-15T09:48:36.927Z,63.88628762541806
2022-09-15T09:55:04.175Z,50.123745819397996
2022-09-15T10:01:31.664Z,45.01672240802676
2022-09-15T10:08:00.345Z,55.09364548494983
2022-09-15T10:14:29.114Z,33.802675585284284
2022-09-15T10:20:58.692Z,43.10702341137124
2022-09-15T10:27:28.165Z,38.94314381270903
2022-09-15T10:34:06.623Z,44.147157190635454
2022-09-15T10:40:36.639Z,37.96989966555184
2022-09-15T10:47:15.369Z,35.936454849498325
2022-09-15T10:53:49.277Z,38.331103678929765
2022-09-15T11:01:13.303Z,31.896321070234112
2022-09-15T11:07:48.052Z,49.27759197324415
2022-09-15T11:14:19.156Z,33.42809364548495
2022-09-15T11:20:54.375Z,49.91638795986622
2022-09-15T11:27:32.285Z,43.819397993311036
2022-09-15T11:34:30.832Z,48.448160535117054
2022-09-15T11:41:00.111Z,52.23076923076923
2022-09-15T11:47:29.510Z,59.71571906354515
2022-09-15T11:54:01.088Z,55.60200668896321
2022-09-15T12:00:35.840Z,71.43812709030101
2022-09-15T12:10:32.213Z,59.9933110367893
2022-09-15T12:17:01.224Z,62.94314381270903
2022-09-15T12:27:00.320Z,45.94314381270903
2022-09-15T12:33:30.019Z,49.19063545150502
2022-09-15T12:39:59.327Z,41.17391304347826
2022-09-15T12:46:28.350Z,44.709030100334445
2022-09-15T12:52:58.095Z,39.668896321070235
2022-09-15T13:02:53.286Z,33.324414715719065
2022-09-15T13:09:22.532Z,43.17056856187291
2022-09-15T13:15:50.762Z,39.71571906354515
2022-09-15T13:22:49.139Z,54.05016722408027
2022-09-15T13:29:18.583Z,58.812709030100336
2022-09-15T13:35:46.652Z,46.82608695652174
2022-09-15T13:42:15.332Z,57.02675585284281
2022-09-15T13:51:04.555Z,53.7123745819398
2022-09-15T14:04:31.295Z,78.06020066889631
2022-09-15T14:16:34.719Z,65.46822742474916
2022-09-15T14:27:01.819Z,46.54515050167224
2022-09-15T14:33:34.308Z,42.9933110367893
2022-09-15T14:40:06.857Z,45.103678929765884
2022-09-15T14:46:56.450Z,45.09030100334448
2022-09-15T14:53:25.134Z,69.11705685618729
2022-09-15T15:02:30.157Z,76.94648829431438
2022-09-15T15:08:59.257Z,69.69565217391305
2022-09-15T15:15:28.046Z,65.96321070234114
2022-09-15T15:21:56.085Z,62.290969899665555
2022-09-15T15:28:33.629Z,64.64882943143813
2022-09-15T15:36:38.035Z,77.31772575250837
2022-09-15T15:43:07.936Z,75.36454849498328
2022-09-15T15:49:46.151Z,89.81270903010034
2022-09-15T16:00:38.285Z,88.5551839464883
2022-09-15T16:07:08.279Z,101.49498327759197
2022-09-15T16:13:38.248Z,91.74247491638796
2022-09-15T16:26:34.274Z,83.18394648829431
2022-09-15T16:33:04.044Z,78.33110367892976
2022-09-15T16:39:32.999Z,78.64882943143813
2022-09-15T16:46:02.513Z,58.88294314381271
2022-09-15T16:52:31.566Z,51.220735785953174
2022-09-15T16:59:00.984Z,56.22742474916388
2022-09-15T17:05:29.026Z,70.03010033444816
2022-09-15T17:11:57.479Z,76.48829431438126
2022-09-15T17:18:26.762Z,86.80936454849498
2022-09-15T17:25:02.795Z,91.75250836120401
2022-09-15T17:31:30.492Z,75.67224080267559
2022-09-15T17:37:59.369Z,84.59197324414716
2022-09-15T17:44:28.783Z,76.77257525083613
2022-09-15T17:50:57.778Z,79.49832775919732
2022-09-15T17:57:26.382Z,84.40133779264214
2022-09-15T18:03:54.992Z,78.0066889632107
2022-09-15T18:10:25.321Z,90.26421404682274
2022-09-15T18:16:53.581Z,96.90969899665552
2022-09-15T18:23:28.364Z,111.11036789297658
2022-09-15T18:30:00.401Z,80.45819397993311
2022-09-15T18:45:23.726Z,68.5685618729097
2022-09-15T18:51:52.193Z,80.5685618729097
2022-09-15T18:58:21.479Z,91.86622073578596
2022-09-15T19:04:49.348Z,75.26086956521739
2022-09-15T19:11:17.488Z,78.63879598662207
2022-09-15T19:17:45.081Z,81.16722408026756
2022-09-15T19:24:18.372Z,69.59197324414716
2022-09-15T19:30:46.022Z,73.57859531772576
2022-09-15T19:37:18.313Z,79.33110367892976
2022-09-15T19:43:46.954Z,67.5351170568562
2022-09-15T19:50:15.507Z,68.36789297658864
2022-09-15T19:56:46.123Z,70.04347826086956
2022-09-15T20:03:21.486Z,87.12709030100335
2022-09-15T20:09:54.431Z,74.29096989966555
2022-09-15T20:16:31.458Z,79.12040133779264
2022-09-15T20:23:16.334Z,80.0066889632107
2022-09-15T20:30:00.579Z,82.32441471571906
2022-09-15T20:36:37.289Z,76.11036789297658
2022-09-15T20:43:17.074Z,79.12040133779264
2022-09-15T20:49:49.614Z,69.66555183946488
2022-09-15T20:56:27.295Z,72.73913043478261
2022-09-15T21:03:04.550Z,71.67892976588628
2022-09-15T21:15:54.092Z,81.08361204013377
2022-09-15T21:22:30.702Z,59.82943143812709
2022-09-15T21:29:05.976Z,49.331103678929765
2022-09-15T21:35:33.896Z,50.81605351170568
2022-09-15T21:42:01.574Z,49.39464882943144
2022-09-15T21:48:28.606Z,52.74247491638796
2022-09-15T21:54:56.498Z,51.324414715719065
2022-09-15T22:01:24.539Z,51.4314381270903
2022-09-15T22:07:52.480Z,51.50501672240803
2022-09-15T22:14:20.734Z,53.391304347826086
2022-09-15T22:20:49.637Z,50.11036789297659
2022-09-15T22:27:26.646Z,43.558528428093645
2022-09-15T22:33:54.450Z,43.18394648829432
2022-09-15T22:40:23.504Z,44.78260869565217
2022-09-15T22:46:53.526Z,52.74581939799331
2022-09-15T22:53:23.769Z,54.39464882943144
2022-09-15T22:59:52.497Z,43.869565217391305
2022-09-15T23:06:22.343Z,46.220735785953174
2022-09-15T23:12:50.795Z,38.28428093645485
2022-09-15T23:19:19.936Z,35.76254180602007
2022-09-15T23:25:55.476Z,41.02675585284281
2022-09-15T23:32:24.218Z,39.187290969899664
2022-09-15T23:38:53.072Z,40.64882943143812
2022-09-15T23:45:22.253Z,40.180602006688964
2022-09-15T23:52:21.009Z,43.986622073578594
2022-09-15T23:58:49.858Z,43.19397993311037
