createdAt,value
2019-03-10T00:00:19.766Z,13.75
2019-03-10T00:01:19.750Z,14.03
2019-03-10T00:02:19.742Z,14.17
2019-03-10T00:03:19.840Z,14.35
2019-03-10T00:04:19.725Z,14.43
2019-03-10T00:05:19.713Z,14.47
2019-03-10T00:06:19.711Z,14.37
2019-03-10T00:07:19.691Z,14.28
2019-03-10T00:08:19.686Z,14.29
2019-03-10T00:09:19.965Z,14.12
2019-03-10T00:10:19.663Z,13.98
2019-03-10T00:11:19.649Z,14.10
2019-03-10T00:12:19.637Z,14.21
2019-03-10T00:13:19.626Z,14.42
2019-03-10T00:14:19.611Z,14.54
2019-03-10T00:15:19.709Z,14.47
2019-03-10T00:16:19.594Z,14.56
2019-03-10T00:17:19.592Z,14.43
2019-03-10T00:18:19.581Z,14.43
2019-03-10T00:19:19.558Z,14.50
2019-03-10T00:20:19.654Z,15.00
2019-03-10T00:31:19.445Z,15.89
2019-03-10T00:32:19.716Z,15.70
2019-03-10T00:33:19.414Z,15.38
2019-03-10T00:34:19.401Z,15.25
2019-03-10T00:35:19.392Z,14.93
2019-03-10T00:36:19.381Z,15.01
2019-03-10T00:37:19.368Z,15.14
2019-03-10T00:38:19.458Z,15.05
2019-03-10T00:39:19.354Z,14.85
2019-03-10T00:40:19.337Z,14.85
2019-03-10T00:41:19.334Z,14.87
2019-03-10T00:42:19.312Z,15.00
2019-03-10T00:43:19.302Z,14.79
2019-03-10T00:44:19.397Z,14.03
2019-03-10T00:45:19.290Z,13.36
2019-03-10T00:46:19.270Z,12.61
2019-03-10T00:47:19.262Z,12.41
2019-03-10T00:48:19.257Z,12.32
2019-03-10T00:49:19.242Z,12.51
2019-03-10T00:50:19.477Z,12.47
2019-03-10T00:51:19.225Z,12.77
2019-03-10T00:52:19.208Z,12.66
2019-03-10T00:53:19.198Z,12.44
2019-03-10T00:54:19.190Z,12.30
2019-03-10T00:55:19.173Z,12.07
2019-03-10T00:56:19.270Z,11.77
2019-03-10T00:57:19.164Z,11.25
2019-03-10T00:58:19.144Z,11.00
2019-03-10T00:59:19.140Z,10.83
2019-03-10T01:00:19.126Z,10.88
2019-03-10T01:01:19.122Z,10.73
2019-03-10T01:02:19.273Z,10.44
2019-03-10T01:03:19.099Z,10.25
2019-03-10T01:04:19.078Z,10.28
2019-03-10T01:05:19.069Z,10.34
2019-03-10T01:06:19.065Z,10.59
2019-03-10T01:07:19.052Z,11.00
2019-03-10T01:08:19.290Z,11.24
2019-03-10T01:09:19.033Z,11.82
2019-03-10T01:10:19.014Z,12.19
2019-03-10T01:11:19.009Z,12.44
2019-03-10T01:12:19.053Z,12.77
2019-03-10T01:13:18.987Z,13.27
2019-03-10T01:14:19.074Z,13.36
2019-03-10T01:15:18.965Z,13.04
2019-03-10T01:16:18.960Z,12.87
2019-03-10T01:17:18.943Z,12.74
2019-03-10T01:18:18.931Z,12.41
2019-03-10T01:19:18.926Z,12.07
2019-03-10T01:20:19.055Z,12.28
2019-03-10T01:21:18.898Z,12.38
2019-03-10T01:22:18.897Z,12.44
2019-03-10T01:23:18.876Z,12.70
2019-03-10T01:24:18.868Z,13.27
2019-03-10T01:25:18.852Z,13.73
2019-03-10T01:26:19.201Z,14.00
2019-03-10T01:27:18.834Z,14.13
2019-03-10T01:28:18.834Z,14.21
2019-03-10T01:29:18.816Z,13.55
2019-03-10T01:30:18.816Z,12.56
2019-03-10T01:31:18.791Z,12.26
2019-03-10T01:32:18.886Z,12.32
2019-03-10T01:33:18.770Z,12.47
2019-03-10T01:34:18.761Z,11.89
2019-03-10T01:35:18.750Z,11.47
2019-03-10T01:36:18.736Z,10.91
2019-03-10T01:37:18.730Z,10.26
2019-03-10T01:38:18.819Z,9.67
2019-03-10T01:39:18.704Z,9.39
2019-03-10T01:40:18.698Z,9.66
2019-03-10T01:41:18.689Z,9.69
2019-03-10T01:42:18.666Z,9.49
2019-03-10T01:43:18.662Z,9.08
2019-03-10T01:44:18.952Z,8.84
2019-03-10T01:45:18.649Z,8.65
2019-03-10T01:46:18.633Z,8.34
2019-03-10T01:47:18.616Z,8.35
2019-03-10T01:48:18.600Z,8.14
2019-03-10T01:49:18.590Z,7.92
2019-03-10T01:50:18.742Z,7.95
2019-03-10T01:51:18.587Z,7.74
2019-03-10T01:52:18.572Z,7.70
2019-03-10T01:53:25.541Z,7.89
2019-03-10T01:54:20.593Z,8.53
2019-03-10T01:55:18.531Z,9.11
2019-03-10T01:56:18.618Z,9.62
2019-03-10T01:57:18.508Z,9.72
2019-03-10T01:58:18.502Z,9.65
2019-03-10T01:59:18.494Z,9.45
2019-03-10T02:00:18.484Z,9.63
2019-03-10T02:01:18.471Z,9.86
2019-03-10T02:02:25.326Z,10.36
2019-03-10T02:03:43.270Z,11.19
2019-03-10T02:04:43.259Z,12.00
2019-03-10T02:05:43.245Z,12.37
2019-03-10T02:06:43.229Z,12.28
2019-03-10T02:07:43.328Z,12.22
2019-03-10T02:08:43.220Z,12.28
2019-03-10T02:09:43.210Z,12.48
2019-03-10T02:10:43.189Z,12.95
2019-03-10T02:11:43.180Z,13.72
2019-03-10T02:12:43.176Z,14.31
2019-03-10T02:13:43.259Z,14.80
2019-03-10T02:14:43.150Z,15.12
2019-03-10T02:15:43.135Z,15.41
2019-03-10T02:16:43.124Z,15.42
2019-03-10T02:17:43.107Z,15.63
2019-03-10T02:18:43.108Z,15.85
2019-03-10T02:19:43.352Z,16.11
2019-03-10T02:20:43.095Z,16.30
2019-03-10T02:21:43.075Z,16.47
2019-03-10T02:22:43.066Z,16.69
2019-03-10T02:23:43.057Z,16.92
2019-03-10T02:24:43.042Z,17.25
2019-03-10T02:25:43.130Z,17.66
2019-03-10T02:26:43.015Z,17.99
2019-03-10T02:27:42.999Z,18.40
2019-03-10T02:28:43.001Z,18.65
2019-03-10T02:29:42.991Z,18.42
2019-03-10T02:30:42.979Z,17.86
2019-03-10T02:31:43.067Z,17.61
2019-03-10T02:32:42.958Z,18.16
2019-03-10T02:33:42.935Z,18.87
2019-03-10T02:34:42.944Z,19.45
2019-03-10T02:35:42.920Z,19.94
2019-03-10T02:36:42.914Z,20.24
2019-03-10T02:37:43.202Z,20.64
2019-03-10T02:38:42.893Z,20.82
2019-03-10T02:39:42.886Z,21.20
2019-03-10T02:40:43.568Z,21.36
2019-03-10T02:41:42.861Z,21.59
2019-03-10T02:42:42.843Z,21.75
2019-03-10T02:43:42.936Z,21.94
2019-03-10T02:44:42.831Z,22.13
2019-03-10T02:45:42.809Z,22.34
2019-03-10T02:46:42.804Z,22.62
2019-03-10T02:47:42.792Z,22.52
2019-03-10T02:48:42.785Z,22.59
2019-03-10T02:49:42.869Z,22.75
2019-03-10T02:50:42.759Z,22.92
2019-03-10T02:51:42.755Z,23.17
2019-03-10T02:52:42.738Z,23.22
2019-03-10T02:53:42.726Z,23.33
2019-03-10T02:54:42.710Z,23.38
2019-03-10T02:55:43.006Z,23.59
2019-03-10T02:56:42.697Z,23.60
2019-03-10T02:57:42.707Z,23.76
2019-03-10T02:58:42.664Z,23.96
2019-03-10T02:59:42.661Z,24.05
2019-03-10T03:00:42.646Z,24.20
2019-03-10T03:01:42.744Z,24.26
2019-03-10T03:02:42.627Z,24.29
2019-03-10T03:03:42.606Z,24.32
2019-03-10T03:04:42.609Z,24.49
2019-03-10T03:05:42.609Z,24.49
2019-03-10T03:06:42.585Z,24.49
2019-03-10T03:07:42.676Z,24.10
2019-03-10T03:08:42.568Z,23.74
2019-03-10T03:09:42.571Z,23.46
2019-03-10T03:10:42.547Z,23.23
2019-03-10T03:11:42.542Z,23.09
2019-03-10T03:12:42.574Z,22.75
2019-03-10T03:13:42.751Z,22.59
2019-03-10T03:14:42.506Z,22.46
2019-03-10T03:15:42.497Z,22.40
2019-03-10T03:16:42.485Z,22.13
2019-03-10T03:17:42.532Z,21.94
2019-03-10T03:18:42.462Z,21.93
2019-03-10T03:19:42.561Z,21.90
2019-03-10T03:20:42.435Z,21.96
2019-03-10T03:21:43.823Z,21.97
2019-03-10T03:22:42.427Z,22.03
2019-03-10T03:23:42.411Z,22.26
2019-03-10T03:24:42.403Z,22.28
2019-03-10T03:25:42.536Z,22.31
2019-03-10T03:26:42.379Z,22.83
2019-03-10T03:27:42.370Z,23.49
2019-03-10T03:28:42.359Z,23.94
2019-03-10T03:29:42.348Z,24.37
2019-03-10T03:30:42.340Z,24.75
2019-03-10T03:31:42.627Z,25.12
2019-03-10T03:32:42.311Z,25.29
2019-03-10T03:33:42.306Z,25.62
2019-03-10T03:34:42.294Z,25.75
2019-03-10T03:35:42.273Z,25.87
2019-03-10T03:36:42.275Z,25.93
2019-03-10T03:37:42.356Z,26.16
2019-03-10T03:38:42.239Z,26.11
2019-03-10T03:39:42.248Z,26.31
2019-03-10T03:40:42.224Z,26.21
2019-03-10T03:41:42.218Z,26.21
2019-03-10T03:42:42.211Z,26.17
2019-03-10T03:43:42.309Z,25.80
2019-03-10T03:44:42.190Z,25.77
2019-03-10T03:45:42.168Z,25.56
2019-03-10T03:46:42.172Z,25.33
2019-03-10T03:47:42.152Z,24.97
2019-03-10T03:48:42.145Z,24.72
2019-03-10T03:49:42.377Z,24.52
2019-03-10T03:50:42.111Z,24.75
2019-03-10T03:51:42.107Z,25.08
2019-03-10T03:52:42.102Z,25.46
2019-03-10T03:53:42.094Z,25.71
2019-03-10T03:54:42.081Z,25.94
2019-03-10T03:55:42.166Z,26.02
2019-03-10T03:56:42.059Z,26.26
2019-03-10T03:57:42.044Z,26.42
2019-03-10T03:58:42.031Z,26.49
2019-03-10T03:59:42.025Z,26.67
2019-03-10T04:00:42.109Z,26.83
2019-03-10T04:01:41.999Z,26.94
2019-03-10T04:02:41.988Z,27.01
2019-03-10T04:03:41.976Z,27.04
2019-03-10T04:04:41.969Z,27.04
2019-03-10T04:05:42.035Z,27.05
2019-03-10T04:06:42.056Z,27.02
2019-03-10T04:07:41.943Z,27.06
2019-03-10T04:08:41.933Z,27.01
2019-03-10T04:09:41.917Z,27.11
2019-03-10T04:10:41.905Z,27.17
2019-03-10T04:11:41.889Z,27.17
2019-03-10T04:12:41.981Z,27.21
2019-03-10T04:13:41.870Z,27.19
2019-03-10T04:14:41.861Z,27.11
2019-03-10T04:15:41.848Z,27.09
2019-03-10T04:16:41.842Z,26.99
2019-03-10T04:17:42.079Z,26.99
2019-03-10T04:18:41.829Z,27.06
2019-03-10T04:19:41.812Z,27.05
2019-03-10T04:20:41.794Z,27.05
2019-03-10T04:21:41.781Z,26.98
2019-03-10T04:22:41.813Z,27.05
2019-03-10T04:23:41.858Z,27.02
2019-03-10T04:24:41.759Z,27.13
2019-03-10T04:25:41.741Z,27.05
2019-03-10T04:26:41.731Z,27.13
2019-03-10T04:27:41.734Z,27.05
2019-03-10T04:28:41.710Z,27.05
2019-03-10T04:29:41.798Z,27.11
2019-03-10T04:30:41.693Z,27.09
2019-03-10T04:31:41.718Z,27.01
2019-03-10T04:32:41.673Z,26.95
2019-03-10T04:33:41.660Z,26.98
2019-03-10T04:34:41.666Z,26.92
2019-03-10T04:35:42.033Z,26.76
2019-03-10T04:36:41.620Z,26.86
2019-03-10T04:37:41.615Z,26.95
2019-03-10T04:38:41.592Z,27.02
2019-03-10T04:39:41.587Z,27.17
2019-03-10T04:40:41.687Z,27.20
2019-03-10T04:41:41.566Z,26.99
2019-03-10T04:42:41.562Z,26.66
2019-03-10T04:43:41.539Z,26.56
2019-03-10T04:44:41.540Z,26.60
2019-03-10T04:45:41.632Z,26.39
2019-03-10T04:46:41.512Z,26.56
2019-03-10T04:47:41.505Z,26.73
2019-03-10T04:48:41.495Z,26.82
2019-03-10T04:49:41.479Z,26.86
2019-03-10T04:50:41.472Z,27.01
2019-03-10T04:51:41.763Z,27.01
2019-03-10T04:52:41.449Z,27.04
2019-03-10T04:53:41.439Z,27.01
2019-03-10T04:54:41.431Z,27.05
2019-03-10T04:55:41.415Z,27.04
2019-03-10T04:56:41.414Z,26.96
2019-03-10T04:57:41.497Z,26.86
2019-03-10T04:58:41.389Z,26.72
2019-03-10T04:59:41.372Z,26.75
2019-03-10T05:00:41.360Z,26.63
2019-03-10T05:01:41.349Z,26.75
2019-03-10T05:02:41.342Z,26.71
2019-03-10T05:03:41.487Z,26.58
2019-03-10T05:04:41.326Z,26.49
2019-03-10T05:05:41.314Z,26.72
2019-03-10T05:06:41.293Z,26.61
2019-03-10T05:07:41.294Z,26.75
2019-03-10T05:08:41.432Z,26.72
2019-03-10T05:09:41.275Z,26.60
2019-03-10T05:10:41.255Z,26.57
2019-03-10T05:11:41.254Z,26.46
2019-03-10T05:12:41.239Z,26.38
2019-03-10T05:13:41.686Z,26.38
2019-03-10T05:14:41.215Z,26.23
2019-03-10T05:15:41.205Z,26.02
2019-03-10T05:16:41.193Z,25.99
2019-03-10T05:17:41.184Z,25.72
2019-03-10T05:18:41.176Z,25.24
2019-03-10T05:19:41.304Z,24.56
2019-03-10T05:20:41.152Z,23.85
2019-03-10T05:21:41.140Z,23.52
2019-03-10T05:22:41.134Z,23.14
2019-03-10T05:23:41.120Z,22.86
2019-03-10T05:24:41.107Z,22.28
2019-03-10T05:25:41.195Z,21.96
2019-03-10T05:26:41.096Z,21.97
2019-03-10T05:27:41.083Z,21.93
2019-03-10T05:28:41.058Z,21.82
2019-03-10T05:29:41.060Z,21.78
2019-03-10T05:30:41.051Z,21.78
2019-03-10T05:31:41.281Z,21.69
2019-03-10T05:32:41.028Z,21.63
2019-03-10T05:33:41.023Z,21.64
2019-03-10T05:34:41.007Z,21.54
2019-03-10T05:35:41.003Z,21.44
2019-03-10T05:36:40.976Z,21.44
2019-03-10T05:37:41.077Z,21.35
2019-03-10T05:38:40.980Z,21.17
2019-03-10T05:39:40.953Z,21.21
2019-03-10T05:40:40.945Z,21.19
2019-03-10T05:41:40.926Z,21.13
2019-03-10T05:42:40.921Z,21.03
2019-03-10T05:43:41.010Z,20.94
2019-03-10T05:44:40.898Z,20.90
2019-03-10T05:45:40.885Z,20.89
2019-03-10T05:46:40.880Z,20.82
2019-03-10T05:47:40.870Z,20.82
2019-03-10T05:48:40.857Z,20.86
2019-03-10T05:49:41.147Z,20.80
2019-03-10T05:50:40.837Z,20.76
2019-03-10T05:51:40.828Z,20.76
2019-03-10T05:52:40.812Z,20.78
2019-03-10T05:53:40.805Z,20.79
2019-03-10T05:54:40.789Z,20.68
2019-03-10T05:55:40.879Z,20.73
2019-03-10T05:56:40.769Z,20.63
2019-03-10T05:57:40.758Z,20.61
2019-03-10T05:58:40.746Z,20.43
2019-03-10T05:59:40.748Z,20.48
2019-03-10T06:00:42.917Z,20.38
2019-03-10T06:01:40.817Z,20.45
2019-03-10T06:02:40.706Z,20.42
2019-03-10T06:03:40.702Z,20.41
2019-03-10T06:04:40.678Z,20.35
2019-03-10T06:05:40.681Z,20.31
2019-03-10T06:06:40.664Z,20.24
2019-03-10T06:07:40.950Z,20.30
2019-03-10T06:08:40.638Z,20.31
2019-03-10T06:09:40.638Z,19.94
2019-03-10T06:10:40.626Z,19.46
2019-03-10T06:11:40.618Z,19.12
2019-03-10T06:12:40.606Z,18.77
2019-03-10T06:13:40.692Z,18.47
2019-03-10T06:14:40.589Z,18.27
2019-03-10T06:15:40.569Z,18.18
2019-03-10T06:16:40.551Z,18.11
2019-03-10T06:17:40.547Z,17.87
2019-03-10T06:18:40.531Z,17.63
2019-03-10T06:19:40.627Z,17.44
2019-03-10T06:20:40.520Z,17.20
2019-03-10T06:21:40.505Z,17.08
2019-03-10T06:22:40.494Z,16.90
2019-03-10T06:23:40.482Z,16.95
2019-03-10T06:24:40.474Z,16.93
2019-03-10T06:25:40.715Z,16.93
2019-03-10T06:26:40.453Z,16.99
2019-03-10T06:27:40.439Z,17.11
2019-03-10T06:28:40.433Z,17.11
2019-03-10T06:29:40.416Z,16.98
2019-03-10T06:30:40.404Z,16.96
2019-03-10T06:31:40.501Z,16.74
2019-03-10T06:32:40.385Z,16.64
2019-03-10T06:33:40.377Z,16.66
2019-03-10T06:34:40.362Z,16.52
2019-03-10T06:35:40.355Z,16.39
2019-03-10T06:36:40.344Z,16.26
2019-03-10T06:37:40.427Z,16.09
2019-03-10T06:38:40.317Z,16.09
2019-03-10T06:39:40.306Z,16.14
2019-03-10T06:40:40.303Z,16.24
2019-03-10T06:41:40.280Z,16.24
2019-03-10T06:42:40.271Z,16.24
2019-03-10T06:43:40.619Z,16.32
2019-03-10T06:44:40.250Z,16.24
2019-03-10T06:45:40.232Z,16.18
2019-03-10T06:46:40.235Z,16.36
2019-03-10T06:47:40.217Z,16.40
2019-03-10T06:48:40.210Z,16.57
2019-03-10T06:49:40.300Z,16.52
2019-03-10T06:50:40.178Z,16.70
2019-03-10T06:51:40.175Z,16.92
2019-03-10T06:52:40.166Z,17.29
2019-03-10T06:53:40.156Z,17.38
2019-03-10T06:54:40.145Z,17.51
2019-03-10T06:55:40.228Z,17.69
2019-03-10T06:56:40.121Z,17.72
2019-03-10T06:57:40.114Z,17.59
2019-03-10T06:58:40.088Z,17.62
2019-03-10T06:59:40.084Z,17.53
2019-03-10T07:00:40.075Z,17.44
2019-03-10T07:01:40.364Z,17.43
2019-03-10T07:02:40.058Z,17.47
2019-03-10T07:03:40.047Z,17.54
2019-03-10T07:04:40.036Z,17.55
2019-03-10T07:05:40.018Z,17.59
2019-03-10T07:06:40.018Z,17.51
2019-03-10T07:07:40.096Z,17.55
2019-03-10T07:08:39.989Z,17.61
2019-03-10T07:09:39.982Z,17.61
2019-03-10T07:10:39.962Z,17.48
2019-03-10T07:11:39.966Z,17.44
2019-03-10T07:12:39.943Z,17.44
2019-03-10T07:13:40.029Z,17.44
2019-03-10T07:14:39.928Z,17.44
2019-03-10T07:15:39.913Z,17.53
2019-03-10T07:16:39.896Z,17.59
2019-03-10T07:17:39.885Z,17.69
2019-03-10T07:18:39.871Z,17.98
2019-03-10T07:19:40.163Z,18.37
2019-03-10T07:20:39.855Z,18.65
2019-03-10T07:21:39.841Z,19.01
2019-03-10T07:22:39.838Z,19.23
2019-03-10T07:23:39.825Z,19.45
2019-03-10T07:24:39.809Z,19.60
2019-03-10T07:25:39.955Z,19.78
2019-03-10T07:26:39.791Z,19.78
2019-03-10T07:27:39.780Z,19.87
2019-03-10T07:28:39.769Z,19.87
2019-03-10T07:29:39.751Z,19.93
2019-03-10T07:30:39.743Z,20.00
2019-03-10T07:31:39.886Z,20.13
2019-03-10T07:32:39.721Z,20.09
2019-03-10T07:33:39.713Z,20.20
2019-03-10T07:34:39.707Z,20.20
2019-03-10T07:35:39.692Z,20.31
2019-03-10T07:36:39.681Z,20.27
2019-03-10T07:37:39.923Z,20.27
2019-03-10T07:38:39.660Z,20.24
2019-03-10T07:39:39.641Z,20.30
2019-03-10T07:40:39.635Z,20.34
2019-03-10T07:41:39.622Z,20.27
2019-03-10T07:42:39.615Z,20.43
2019-03-10T07:43:39.707Z,20.38
2019-03-10T07:44:39.588Z,20.31
2019-03-10T07:45:39.585Z,20.30
2019-03-10T07:46:39.565Z,20.38
2019-03-10T07:47:39.560Z,20.49
2019-03-10T07:48:39.546Z,20.42
2019-03-10T07:49:39.637Z,20.45
2019-03-10T07:50:39.524Z,20.46
2019-03-10T07:51:39.515Z,20.55
2019-03-10T07:52:39.503Z,20.53
2019-03-10T07:53:39.487Z,20.57
2019-03-10T07:54:39.483Z,20.64
2019-03-10T07:55:39.729Z,20.60
2019-03-10T07:56:39.463Z,20.52
2019-03-10T07:57:39.456Z,20.48
2019-03-10T07:58:39.441Z,20.33
2019-03-10T07:59:39.431Z,20.20
2019-03-10T08:00:39.421Z,20.24
2019-03-10T08:01:39.552Z,20.24
2019-03-10T08:02:39.399Z,20.15
2019-03-10T08:03:39.436Z,19.94
2019-03-10T08:04:39.369Z,19.88
2019-03-10T08:05:39.363Z,19.91
2019-03-10T08:06:39.351Z,19.94
2019-03-10T08:07:39.438Z,20.03
2019-03-10T08:08:39.325Z,20.09
2019-03-10T08:09:39.318Z,20.00
2019-03-10T08:10:39.305Z,19.68
2019-03-10T08:11:39.291Z,19.54
2019-03-10T08:12:39.275Z,19.42
2019-03-10T08:13:40.375Z,19.37
2019-03-10T08:14:39.257Z,19.45
2019-03-10T08:15:39.248Z,19.41
2019-03-10T08:16:39.244Z,19.34
2019-03-10T08:17:39.225Z,18.79
2019-03-10T08:18:39.211Z,18.37
2019-03-10T08:19:39.311Z,17.93
2019-03-10T08:20:39.200Z,17.69
2019-03-10T08:21:39.183Z,17.48
2019-03-10T08:22:39.175Z,17.47
2019-03-10T08:23:39.163Z,17.54
2019-03-10T08:24:39.159Z,17.59
2019-03-10T08:25:39.241Z,17.57
2019-03-10T08:26:39.130Z,17.55
2019-03-10T08:27:39.122Z,17.53
2019-03-10T08:28:39.115Z,17.57
2019-03-10T08:29:39.104Z,17.80
2019-03-10T08:30:39.086Z,18.09
2019-03-10T08:31:39.334Z,18.18
2019-03-10T08:32:39.066Z,18.20
2019-03-10T08:33:39.054Z,18.44
2019-03-10T08:34:39.044Z,18.80
2019-03-10T08:35:39.055Z,19.22
2019-03-10T08:36:39.027Z,19.39
2019-03-10T08:37:39.112Z,19.68
2019-03-10T08:38:39.006Z,19.94
2019-03-10T08:39:38.997Z,20.06
2019-03-10T08:40:38.978Z,20.20
2019-03-10T08:41:38.967Z,20.31
2019-03-10T08:42:38.955Z,20.38
2019-03-10T08:43:39.046Z,20.46
2019-03-10T08:44:38.934Z,20.45
2019-03-10T08:45:38.929Z,20.13
2019-03-10T08:46:38.921Z,19.57
2019-03-10T08:47:38.908Z,19.47
2019-03-10T08:48:38.890Z,19.57
2019-03-10T08:49:45.058Z,19.75
2019-03-10T08:50:40.874Z,19.95
2019-03-10T08:51:38.853Z,20.12
2019-03-10T08:52:38.854Z,20.33
2019-03-10T08:53:38.841Z,20.31
2019-03-10T08:54:38.824Z,20.46
2019-03-10T08:55:38.920Z,20.57
2019-03-10T08:56:38.856Z,20.67
2019-03-10T08:57:38.793Z,20.70
2019-03-10T08:58:38.777Z,20.75
2019-03-10T08:59:38.775Z,20.80
2019-03-10T09:00:38.758Z,20.78
2019-03-10T09:01:38.852Z,20.89
2019-03-10T09:02:38.738Z,20.92
2019-03-10T09:03:38.730Z,20.85
2019-03-10T09:04:38.710Z,20.78
2019-03-10T09:05:38.715Z,20.79
2019-03-10T09:06:38.694Z,20.63
2019-03-10T09:07:38.930Z,20.63
2019-03-10T09:08:38.672Z,20.45
2019-03-10T09:09:38.663Z,20.39
2019-03-10T09:10:38.648Z,20.52
2019-03-10T09:11:38.641Z,20.52
2019-03-10T09:12:38.626Z,20.65
2019-03-10T09:13:38.722Z,20.46
2019-03-10T09:14:38.608Z,20.58
2019-03-10T09:15:40.946Z,20.46
2019-03-10T09:16:38.587Z,20.34
2019-03-10T09:17:38.573Z,20.48
2019-03-10T09:18:38.567Z,20.41
2019-03-10T09:19:38.704Z,20.64
2019-03-10T09:20:38.545Z,20.76
2019-03-10T09:21:38.523Z,20.79
2019-03-10T09:22:38.514Z,20.80
2019-03-10T09:23:38.510Z,20.98
2019-03-10T09:24:38.492Z,20.95
2019-03-10T09:25:38.740Z,21.08
2019-03-10T09:26:38.474Z,21.12
2019-03-10T09:27:38.460Z,21.15
2019-03-10T09:28:38.449Z,20.95
2019-03-10T09:29:38.443Z,21.01
2019-03-10T09:30:38.431Z,21.05
2019-03-10T09:31:38.520Z,20.86
2019-03-10T09:32:38.414Z,20.75
2019-03-10T09:33:38.399Z,20.76
2019-03-10T09:34:38.389Z,20.76
2019-03-10T09:35:38.379Z,20.79
2019-03-10T09:36:38.362Z,20.78
2019-03-10T09:37:38.450Z,20.64
2019-03-10T09:38:38.341Z,20.48
2019-03-10T09:39:38.330Z,20.48
2019-03-10T09:40:38.312Z,20.50
2019-03-10T09:41:38.322Z,20.20
2019-03-10T09:42:38.310Z,20.03
2019-03-10T09:43:38.584Z,19.84
2019-03-10T09:44:38.275Z,19.79
2019-03-10T09:45:38.263Z,19.69
2019-03-10T09:46:38.254Z,19.86
2019-03-10T09:47:38.245Z,20.12
2019-03-10T09:48:38.238Z,20.28
2019-03-10T09:49:38.321Z,20.48
2019-03-10T09:50:38.205Z,20.53
2019-03-10T09:51:38.199Z,20.68
2019-03-10T09:52:38.189Z,20.79
2019-03-10T09:53:38.183Z,20.75
2019-03-10T09:54:38.166Z,20.75
2019-03-10T09:55:38.261Z,20.80
2019-03-10T09:56:38.150Z,20.90
2019-03-10T09:57:38.129Z,20.88
2019-03-10T09:58:38.129Z,20.90
2019-03-10T09:59:38.119Z,20.82
2019-03-10T10:00:38.101Z,20.90
2019-03-10T10:01:38.343Z,20.94
2019-03-10T10:02:38.083Z,20.86
2019-03-10T10:03:38.075Z,20.95
2019-03-10T10:04:38.060Z,20.97
2019-03-10T10:05:38.047Z,20.95
2019-03-10T10:06:38.086Z,20.94
2019-03-10T10:07:38.125Z,21.07
2019-03-10T10:08:38.014Z,21.12
2019-03-10T10:09:38.004Z,21.07
2019-03-10T10:10:37.995Z,20.90
2019-03-10T10:11:37.982Z,20.68
2019-03-10T10:12:38.270Z,20.52
2019-03-10T10:13:37.965Z,20.49
2019-03-10T10:14:37.956Z,20.38
2019-03-10T10:15:37.943Z,19.87
2019-03-10T10:16:37.931Z,19.39
2019-03-10T10:17:37.921Z,19.24
2019-03-10T10:18:38.004Z,19.12
2019-03-10T10:19:37.884Z,19.02
2019-03-10T10:20:37.884Z,18.79
2019-03-10T10:21:37.862Z,18.79
2019-03-10T10:22:37.866Z,18.76
2019-03-10T10:23:37.846Z,18.76
2019-03-10T10:24:37.939Z,18.37
2019-03-10T10:25:37.819Z,17.83
2019-03-10T10:26:37.815Z,17.35
2019-03-10T10:27:37.810Z,17.26
2019-03-10T10:28:37.794Z,17.25
2019-03-10T10:29:38.027Z,17.26
2019-03-10T10:30:37.771Z,17.50
2019-03-10T10:31:37.760Z,17.73
2019-03-10T10:32:37.750Z,18.06
2019-03-10T10:33:37.740Z,18.18
2019-03-10T10:34:37.729Z,18.28
2019-03-10T10:35:37.818Z,18.11
2019-03-10T10:36:37.715Z,18.09
2019-03-10T10:37:37.705Z,17.80
2019-03-10T10:38:37.925Z,17.69
2019-03-10T10:39:37.675Z,17.50
2019-03-10T10:40:37.658Z,17.35
2019-03-10T10:41:37.762Z,17.03
2019-03-10T10:42:37.643Z,17.10
2019-03-10T10:43:37.633Z,17.11
2019-03-10T10:44:37.620Z,17.11
2019-03-10T10:45:37.625Z,17.08
2019-03-10T10:46:37.602Z,17.25
2019-03-10T10:47:37.895Z,17.36
2019-03-10T10:48:37.583Z,17.20
2019-03-10T10:49:37.563Z,17.03
2019-03-10T10:50:37.578Z,16.79
2019-03-10T10:51:37.548Z,16.54
2019-03-10T10:52:37.545Z,16.36
2019-03-10T10:53:37.676Z,16.22
2019-03-10T10:54:37.523Z,16.11
2019-03-10T10:55:37.512Z,15.97
2019-03-10T10:56:37.512Z,15.93
2019-03-10T10:57:37.511Z,15.94
2019-03-10T10:58:37.479Z,15.93
2019-03-10T10:59:37.612Z,15.93
2019-03-10T11:00:37.453Z,15.89
2019-03-10T11:01:37.436Z,15.81
2019-03-10T11:02:37.441Z,15.75
2019-03-10T11:03:37.419Z,15.67
2019-03-10T11:04:37.414Z,15.64
2019-03-10T11:05:37.758Z,15.54
2019-03-10T11:06:37.393Z,15.38
2019-03-10T11:07:37.376Z,15.37
2019-03-10T11:08:37.363Z,15.44
2019-03-10T11:09:37.358Z,15.42
2019-03-10T11:10:37.341Z,15.48
2019-03-10T11:11:37.437Z,15.57
2019-03-10T11:12:37.326Z,15.76
2019-03-10T11:13:37.307Z,15.78
2019-03-10T11:14:37.302Z,16.04
2019-03-10T11:15:37.293Z,16.22
2019-03-10T11:16:37.277Z,16.29
2019-03-10T11:17:37.370Z,16.21
2019-03-10T11:18:37.253Z,16.19
2019-03-10T11:19:37.244Z,15.97
2019-03-10T11:20:37.242Z,15.92
2019-03-10T11:21:37.217Z,15.86
2019-03-10T11:22:37.206Z,16.01
2019-03-10T11:23:37.502Z,16.19
2019-03-10T11:24:37.194Z,16.24
2019-03-10T11:25:37.184Z,16.22
2019-03-10T11:26:37.174Z,16.21
2019-03-10T11:27:37.162Z,16.18
2019-03-10T11:28:37.151Z,16.01
2019-03-10T11:29:37.236Z,15.75
2019-03-10T11:30:37.149Z,15.64
2019-03-10T11:31:37.117Z,15.44
2019-03-10T11:32:37.101Z,15.40
2019-03-10T11:33:37.092Z,15.30
2019-03-10T11:34:37.077Z,15.37
2019-03-10T11:35:37.169Z,15.68
2019-03-10T11:36:37.062Z,15.70
2019-03-10T11:37:37.051Z,15.56
2019-03-10T11:38:37.333Z,15.41
2019-03-10T11:39:37.029Z,15.38
2019-03-10T11:40:37.019Z,15.37
2019-03-10T11:41:37.252Z,15.38
2019-03-10T11:42:36.996Z,15.40
2019-03-10T11:43:36.989Z,15.54
2019-03-10T11:44:36.965Z,15.54
2019-03-10T11:45:36.959Z,15.49
2019-03-10T11:46:36.949Z,15.38
2019-03-10T11:47:37.094Z,15.61
2019-03-10T11:48:36.922Z,15.89
2019-03-10T11:49:36.917Z,15.93
2019-03-10T11:50:36.909Z,15.66
2019-03-10T11:51:36.898Z,15.48
2019-03-10T11:52:36.883Z,15.35
2019-03-10T11:53:36.971Z,15.16
2019-03-10T11:54:36.860Z,15.04
2019-03-10T11:55:36.854Z,15.05
2019-03-10T11:56:36.851Z,14.83
2019-03-10T11:57:36.826Z,14.80
2019-03-10T11:58:36.810Z,14.85
2019-03-10T11:59:37.061Z,14.75
2019-03-10T12:00:36.788Z,14.77
2019-03-10T12:01:36.780Z,14.72
2019-03-10T12:02:36.772Z,14.80
2019-03-10T12:03:36.767Z,14.86
2019-03-10T12:04:36.753Z,14.89
2019-03-10T12:05:36.838Z,14.92
2019-03-10T12:06:36.798Z,14.87
2019-03-10T12:07:36.722Z,15.01
2019-03-10T12:08:36.705Z,15.00
2019-03-10T12:09:36.701Z,15.02
2019-03-10T12:10:36.682Z,15.10
2019-03-10T12:11:36.779Z,15.02
2019-03-10T12:12:36.666Z,15.07
2019-03-10T12:13:36.657Z,15.18
2019-03-10T12:14:36.642Z,15.07
2019-03-10T12:15:36.634Z,15.14
2019-03-10T12:16:36.614Z,14.94
2019-03-10T12:17:36.963Z,14.77
2019-03-10T12:18:36.602Z,14.62
2019-03-10T12:19:36.592Z,14.53
2019-03-10T12:20:36.569Z,14.52
2019-03-10T12:21:36.569Z,14.74
2019-03-10T12:22:36.556Z,14.90
2019-03-10T12:23:36.646Z,15.01
2019-03-10T12:24:36.532Z,14.85
2019-03-10T12:25:36.514Z,14.65
2019-03-10T12:26:36.514Z,14.61
2019-03-10T12:27:36.502Z,14.53
2019-03-10T12:28:36.486Z,14.47
2019-03-10T12:29:36.630Z,14.67
2019-03-10T12:30:36.470Z,14.52
2019-03-10T12:31:36.453Z,14.49
2019-03-10T12:32:36.506Z,14.39
2019-03-10T12:33:36.446Z,14.25
2019-03-10T12:34:36.421Z,14.16
2019-03-10T12:35:36.766Z,14.07
2019-03-10T12:36:36.481Z,14.14
2019-03-10T12:37:36.390Z,14.25
2019-03-10T12:38:36.378Z,14.54
2019-03-10T12:39:36.368Z,14.53
2019-03-10T12:40:37.807Z,14.31
2019-03-10T12:41:36.351Z,14.12
2019-03-10T12:42:36.341Z,14.01
2019-03-10T12:43:36.319Z,13.97
2019-03-10T12:44:36.308Z,13.97
2019-03-10T12:45:36.298Z,14.03
2019-03-10T12:46:36.440Z,14.14
2019-03-10T12:47:36.288Z,14.28
2019-03-10T12:48:36.271Z,14.19
2019-03-10T12:49:36.265Z,14.10
2019-03-10T12:50:36.254Z,13.97
2019-03-10T12:51:36.233Z,13.87
2019-03-10T12:52:36.531Z,13.86
2019-03-10T12:53:36.211Z,13.75
2019-03-10T12:54:36.209Z,13.78
2019-03-10T12:55:36.196Z,13.82
2019-03-10T12:56:36.191Z,13.75
2019-03-10T12:57:36.181Z,13.78
2019-03-10T12:58:36.307Z,13.80
2019-03-10T12:59:36.151Z,13.66
2019-03-10T13:00:36.144Z,13.64
2019-03-10T13:01:36.131Z,13.55
2019-03-10T13:02:36.121Z,13.50
2019-03-10T13:03:36.266Z,13.54