createdAt,value
2023-02-01T00:02:13.695Z,3.53
2023-02-01T00:04:40.398Z,3.33
2023-02-01T00:07:07.611Z,3.78
2023-02-01T00:09:34.269Z,2.90
2023-02-01T00:12:02.801Z,2.70
2023-02-01T00:14:29.814Z,3.35
2023-02-01T00:16:56.439Z,3.20
2023-02-01T00:19:23.036Z,3.70
2023-02-01T00:21:49.639Z,2.72
2023-02-01T00:24:16.326Z,3.35
2023-02-01T00:26:44.521Z,2.60
2023-02-01T00:29:14.558Z,3.03
2023-02-01T00:31:41.296Z,3.10
2023-02-01T00:34:09.582Z,2.53
2023-02-01T00:36:36.223Z,2.90
2023-02-01T00:39:02.988Z,2.72
2023-02-01T00:41:29.559Z,3.03
2023-02-01T00:43:56.205Z,2.55
2023-02-01T00:46:23.245Z,3.20
2023-02-01T00:48:50.176Z,3.65
2023-02-01T00:51:19.722Z,4.30
2023-02-01T00:53:46.425Z,3.30
2023-02-01T00:56:13.106Z,3.72
2023-02-01T00:58:39.764Z,3.95
2023-02-01T01:01:13.207Z,3.40
2023-02-01T01:03:41.652Z,4.85
2023-02-01T01:06:11.278Z,4.25
2023-02-01T01:08:38.327Z,3.92
2023-02-01T01:11:26.165Z,4.20
2023-02-01T01:13:53.763Z,4.88
2023-02-01T01:16:20.631Z,4.22
2023-02-01T01:18:47.517Z,4.25
2023-02-01T01:21:14.823Z,5.65
2023-02-01T01:23:41.455Z,3.63
2023-02-01T01:26:09.330Z,4.47
2023-02-01T01:28:36.014Z,5.50
2023-02-01T01:31:02.912Z,4.70
2023-02-01T01:33:29.529Z,4.85
2023-02-01T01:35:56.529Z,4.57
2023-02-01T01:38:23.224Z,5.45
2023-02-01T01:40:50.895Z,4.88
2023-02-01T01:43:21.993Z,5.60
2023-02-01T01:45:49.002Z,4.65
2023-02-01T01:48:30.869Z,5.32
2023-02-01T01:51:00.432Z,5.00
2023-02-01T01:53:29.307Z,5.25
2023-02-01T01:55:55.899Z,5.25
2023-02-01T01:58:24.095Z,6.10
2023-02-01T02:00:50.814Z,6.90
2023-02-01T02:03:20.751Z,6.00
2023-02-01T02:05:48.565Z,5.88
2023-02-01T02:08:15.145Z,6.65
2023-02-01T02:11:01.688Z,7.15
2023-02-01T02:13:34.950Z,6.53
2023-02-01T02:16:08.451Z,6.03
2023-02-01T02:19:14.946Z,6.32
2023-02-01T02:22:21.459Z,5.95
2023-02-01T02:28:05.584Z,5.30
2023-02-01T02:30:40.336Z,6.35
2023-02-01T02:38:43.115Z,7.30
2023-02-01T02:44:09.763Z,5.50
2023-02-01T02:47:07.271Z,5.22
2023-02-01T02:49:43.136Z,5.47
2023-02-01T02:52:38.478Z,6.55
2023-02-01T02:55:05.630Z,5.93
2023-02-01T02:57:55.468Z,6.13
2023-02-01T03:00:44.861Z,6.20
2023-02-01T03:03:31.438Z,6.15
2023-02-01T03:05:58.045Z,5.78
2023-02-01T03:08:26.418Z,6.22
2023-02-01T03:11:09.671Z,5.55
2023-02-01T03:13:52.516Z,4.85
2023-02-01T03:16:44.171Z,5.32
2023-02-01T03:19:23.007Z,5.07
2023-02-01T03:21:52.623Z,5.20
2023-02-01T03:24:33.893Z,4.85
2023-02-01T03:27:05.723Z,5.28
2023-02-01T03:29:37.921Z,5.13
2023-02-01T03:32:04.689Z,5.15
2023-02-01T03:34:31.293Z,4.97
2023-02-01T03:37:03.417Z,5.25
2023-02-01T03:39:35.447Z,5.25
2023-02-01T03:42:04.531Z,5.20
2023-02-01T03:44:33.561Z,4.60
2023-02-01T03:49:40.692Z,4.78
2023-02-01T03:52:08.809Z,4.28
2023-02-01T03:54:35.398Z,5.22
2023-02-01T03:57:06.354Z,4.85
2023-02-01T03:59:33.028Z,5.70
2023-02-01T04:01:59.691Z,3.67
2023-02-01T04:04:26.285Z,5.10
2023-02-01T04:06:52.961Z,4.78
2023-02-01T04:09:19.587Z,5.30
2023-02-01T04:11:46.149Z,4.78
2023-02-01T04:14:12.808Z,4.05
2023-02-01T04:16:39.456Z,4.10
2023-02-01T04:19:06.193Z,4.72
2023-02-01T04:21:32.809Z,5.05
2023-02-01T04:23:59.444Z,4.72
2023-02-01T04:26:26.090Z,4.72
2023-02-01T04:28:53.606Z,5.47
2023-02-01T04:31:28.418Z,5.28
2023-02-01T04:33:55.701Z,4.57
2023-02-01T04:36:22.945Z,5.07
2023-02-01T04:38:50.573Z,4.80
2023-02-01T04:41:19.710Z,5.35
2023-02-01T04:43:47.876Z,4.43
2023-02-01T04:46:14.517Z,5.50
2023-02-01T04:48:41.202Z,5.03
2023-02-01T04:51:07.790Z,4.40
2023-02-01T04:53:34.395Z,5.32
2023-02-01T04:56:00.970Z,4.65
2023-02-01T04:58:27.586Z,5.13
2023-02-01T05:00:54.159Z,5.15
2023-02-01T05:03:20.853Z,4.63
2023-02-01T05:05:49.615Z,4.80
2023-02-01T05:08:16.313Z,5.38
2023-02-01T05:10:42.907Z,6.05
2023-02-01T05:13:30.428Z,5.20
2023-02-01T05:15:57.016Z,6.15
2023-02-01T05:18:23.734Z,5.15
2023-02-01T05:20:50.345Z,5.57
2023-02-01T05:23:16.979Z,5.85
2023-02-01T05:25:43.651Z,6.80
2023-02-01T05:28:10.237Z,5.72
2023-02-01T05:30:36.978Z,6.10
2023-02-01T05:33:04.188Z,6.65
2023-02-01T05:35:30.975Z,6.65
2023-02-01T05:37:57.563Z,6.22
2023-02-01T05:40:24.704Z,5.30
2023-02-01T05:42:51.530Z,5.53
2023-02-01T05:45:18.274Z,6.35
2023-02-01T05:47:44.863Z,6.22
2023-02-01T05:50:11.634Z,5.20
2023-02-01T05:52:38.243Z,4.85
2023-02-01T05:55:05.396Z,5.85
2023-02-01T05:57:32.094Z,6.10
2023-02-01T06:00:00.432Z,5.47
2023-02-01T06:02:27.513Z,5.13
2023-02-01T06:04:54.148Z,4.65
2023-02-01T06:07:20.802Z,5.28
2023-02-01T06:09:47.407Z,5.75
2023-02-01T06:12:14.742Z,7.00
2023-02-01T06:14:42.022Z,5.18
2023-02-01T06:17:09.333Z,6.50
2023-02-01T06:19:36.143Z,5.03
2023-02-01T06:22:02.727Z,4.53
2023-02-01T06:24:29.392Z,5.10
2023-02-01T06:26:56.044Z,5.57
2023-02-01T06:29:22.708Z,5.03
2023-02-01T06:31:49.414Z,5.15
2023-02-01T06:34:16.256Z,5.07
2023-02-01T06:36:42.817Z,5.70
2023-02-01T06:39:09.463Z,5.15
2023-02-01T06:41:36.039Z,5.68
2023-02-01T06:44:02.694Z,5.85
2023-02-01T06:46:29.880Z,5.60
2023-02-01T06:48:56.830Z,4.93
2023-02-01T06:51:26.450Z,4.72
2023-02-01T06:53:53.178Z,5.05
2023-02-01T06:56:20.533Z,6.00
2023-02-01T06:58:47.222Z,5.80
2023-02-01T07:01:14.193Z,4.78
2023-02-01T07:03:41.075Z,5.40
2023-02-01T07:06:08.118Z,5.38
2023-02-01T07:08:36.171Z,5.03
2023-02-01T07:11:04.793Z,4.30
2023-02-01T07:13:31.484Z,4.75
2023-02-01T07:16:01.030Z,5.43
2023-02-01T07:18:29.107Z,4.90
2023-02-01T07:20:55.920Z,5.03
2023-02-01T07:23:22.739Z,4.05
2023-02-01T07:25:49.353Z,5.68
2023-02-01T07:28:16.009Z,5.10
2023-02-01T07:30:43.046Z,3.75
2023-02-01T07:33:09.671Z,4.63
2023-02-01T07:35:36.309Z,4.15
2023-02-01T07:38:02.882Z,3.40
2023-02-01T07:40:30.272Z,4.07
2023-02-01T07:42:56.956Z,3.67
2023-02-01T07:45:24.224Z,4.03
2023-02-01T07:47:53.025Z,3.83
2023-02-01T07:50:19.628Z,3.53
2023-02-01T07:52:46.227Z,4.07
2023-02-01T07:55:13.063Z,4.05
2023-02-01T07:57:39.715Z,4.53
2023-02-01T08:00:26.788Z,3.50
2023-02-01T08:02:53.572Z,4.03
2023-02-01T08:05:20.420Z,3.00
2023-02-01T08:07:50.954Z,3.00
2023-02-01T08:10:18.330Z,3.28
2023-02-01T08:12:48.633Z,3.40
2023-02-01T08:15:16.520Z,3.25
2023-02-01T08:17:50.744Z,2.90
2023-02-01T08:20:18.683Z,3.35
2023-02-01T08:22:45.363Z,4.47
2023-02-01T08:25:12.495Z,5.30
2023-02-01T08:27:39.140Z,3.28
2023-02-01T08:30:07.855Z,3.13
2023-02-01T08:32:35.033Z,4.85
2023-02-01T08:35:01.797Z,2.88
2023-02-01T08:37:28.393Z,3.00
2023-02-01T08:39:55.405Z,2.92
2023-02-01T08:42:41.937Z,4.05
2023-02-01T08:45:09.151Z,2.78
2023-02-01T08:47:36.041Z,3.70
2023-02-01T08:50:02.661Z,2.65
2023-02-01T08:52:29.369Z,3.08
2023-02-01T08:54:55.966Z,2.95
2023-02-01T08:57:22.608Z,3.13
2023-02-01T08:59:49.265Z,3.40
2023-02-01T09:02:16.499Z,3.65
2023-02-01T09:04:43.256Z,3.53
2023-02-01T09:07:10.587Z,3.13
2023-02-01T09:09:37.741Z,3.30
2023-02-01T09:12:04.780Z,3.15
2023-02-01T09:14:31.494Z,3.08
2023-02-01T09:16:58.096Z,3.40
2023-02-01T09:19:26.658Z,3.58
2023-02-01T09:21:54.267Z,3.08
2023-02-01T09:24:21.032Z,3.42
2023-02-01T09:26:47.689Z,3.03
2023-02-01T09:29:14.411Z,3.05
2023-02-01T09:31:49.704Z,3.58
2023-02-01T09:34:24.330Z,2.90
2023-02-01T09:36:51.043Z,3.33
2023-02-01T09:39:17.872Z,3.67
2023-02-01T09:42:24.338Z,3.25
2023-02-01T09:45:13.052Z,3.28
2023-02-01T09:47:42.844Z,3.20
2023-02-01T09:50:17.898Z,3.08
2023-02-01T09:52:46.830Z,3.00
2023-02-01T09:55:18.057Z,3.00
2023-02-01T09:57:51.442Z,3.53
2023-02-01T10:00:22.717Z,3.47
2023-02-01T10:02:49.725Z,3.28
2023-02-01T10:05:19.463Z,3.13
2023-02-01T10:08:02.833Z,2.85
2023-02-01T10:10:47.692Z,3.70
2023-02-01T10:13:37.890Z,3.60
2023-02-01T10:16:33.775Z,2.88
2023-02-01T10:21:55.158Z,3.28
2023-02-01T10:24:42.720Z,3.35
2023-02-01T10:27:27.124Z,3.53
2023-02-01T10:29:57.475Z,3.03
2023-02-01T10:32:28.785Z,3.38
2023-02-01T10:35:00.166Z,3.08
2023-02-01T10:37:30.678Z,4.28
2023-02-01T10:39:58.515Z,3.47
2023-02-01T10:42:27.433Z,2.40
2023-02-01T10:44:54.604Z,3.20
2023-02-01T10:47:21.807Z,2.67
2023-02-01T10:52:41.559Z,3.40
2023-02-01T10:58:14.949Z,3.10
2023-02-01T11:00:48.653Z,3.83
2023-02-01T11:06:23.039Z,3.72
2023-02-01T11:08:51.825Z,3.60
2023-02-01T11:11:19.480Z,3.25
2023-02-01T11:13:52.249Z,3.55
2023-02-01T11:16:19.101Z,4.20
2023-02-01T11:18:45.717Z,5.15
2023-02-01T11:21:12.411Z,3.72
2023-02-01T11:23:44.500Z,3.33
2023-02-01T11:26:15.410Z,3.00
2023-02-01T11:28:45.075Z,3.80
2023-02-01T11:31:13.847Z,3.47
2023-02-01T11:33:46.722Z,3.67
2023-02-01T11:36:18.172Z,3.83
2023-02-01T11:38:53.412Z,3.50
2023-02-01T11:41:28.085Z,3.78
2023-02-01T11:43:59.353Z,3.72
2023-02-01T11:46:31.867Z,3.47
2023-02-01T11:48:58.653Z,3.90
2023-02-01T11:51:50.634Z,3.92
2023-02-01T11:54:30.098Z,4.03
2023-02-01T11:57:21.027Z,3.60
2023-02-01T11:59:58.682Z,3.70
2023-02-01T12:05:23.129Z,4.68
2023-02-01T12:08:13.217Z,4.20
2023-02-01T12:11:05.703Z,4.20
2023-02-01T12:14:13.014Z,4.72
2023-02-01T12:16:52.586Z,4.22
2023-02-01T12:19:26.599Z,3.55
2023-02-01T12:22:16.068Z,4.05
2023-02-01T12:25:08.520Z,3.90
2023-02-01T12:27:46.829Z,9.38
2023-02-01T12:30:37.739Z,4.25
2023-02-01T12:33:42.980Z,5.22
2023-02-01T12:36:16.825Z,3.92
2023-02-01T12:38:50.372Z,4.90
2023-02-01T12:43:58.408Z,4.20
2023-02-01T12:46:34.216Z,3.88
2023-02-01T12:49:06.671Z,3.13
2023-02-01T12:51:36.193Z,4.18
2023-02-01T12:54:24.163Z,4.75
2023-02-01T12:56:56.381Z,3.95
2023-02-01T12:59:35.877Z,3.78
2023-02-01T13:02:24.975Z,3.75
2023-02-01T13:05:17.626Z,4.32
2023-02-01T13:07:49.158Z,3.08
2023-02-01T13:10:22.218Z,3.88
2023-02-01T13:13:12.978Z,4.03
2023-02-01T13:15:52.398Z,4.20
2023-02-01T13:18:20.942Z,4.07
2023-02-01T13:20:52.937Z,4.30
2023-02-01T13:23:27.227Z,4.80
2023-02-01T13:25:54.329Z,4.60
2023-02-01T13:28:43.200Z,3.35
2023-02-01T13:31:49.973Z,3.72
2023-02-01T13:37:35.424Z,4.60
2023-02-01T13:43:03.648Z,4.63
2023-02-01T13:45:31.954Z,3.40
2023-02-01T13:48:00.988Z,4.10
2023-02-01T13:50:30.455Z,4.50
2023-02-01T13:52:59.794Z,4.38
2023-02-01T13:55:31.629Z,4.22
2023-02-01T13:58:22.830Z,3.47
2023-02-01T14:00:51.918Z,3.53
2023-02-01T14:03:20.375Z,3.05
2023-02-01T14:08:38.099Z,4.53
2023-02-01T14:11:04.872Z,4.32
2023-02-01T14:16:15.950Z,4.30
2023-02-01T14:18:48.368Z,3.70
2023-02-01T14:21:37.093Z,3.80
2023-02-01T14:26:50.642Z,3.53
2023-02-01T14:34:35.130Z,3.67
2023-02-01T14:37:06.617Z,3.58
2023-02-01T14:42:34.524Z,2.90
2023-02-01T14:45:24.701Z,3.42
2023-02-01T14:47:56.004Z,3.53
2023-02-01T14:50:34.291Z,3.60
2023-02-01T14:56:02.547Z,3.50
2023-02-01T14:58:50.509Z,3.53
2023-02-01T15:01:33.991Z,3.35
2023-02-01T15:04:19.104Z,2.75
2023-02-01T15:07:08.035Z,3.03
2023-02-01T15:09:39.949Z,3.20
2023-02-01T15:12:18.630Z,3.50
2023-02-01T15:14:50.185Z,3.22
2023-02-01T15:17:21.579Z,3.55
2023-02-01T15:22:32.096Z,4.15
2023-02-01T15:24:59.888Z,3.50
2023-02-01T15:27:28.758Z,3.53
2023-02-01T15:29:55.451Z,3.58
2023-02-01T15:32:32.705Z,3.60
2023-02-01T15:34:59.917Z,3.13
2023-02-01T15:37:27.152Z,3.38
2023-02-01T15:40:16.321Z,2.85
2023-02-01T15:42:53.386Z,2.92
2023-02-01T15:45:21.323Z,3.10
2023-02-01T15:47:49.608Z,3.40
2023-02-01T15:50:18.222Z,3.47
2023-02-01T15:52:47.964Z,4.05
2023-02-01T15:55:25.553Z,3.70
2023-02-01T15:57:52.563Z,4.47
2023-02-01T16:00:28.600Z,3.38
2023-02-01T16:02:58.904Z,2.92
2023-02-01T16:05:39.381Z,3.88
2023-02-01T16:08:15.847Z,3.85
2023-02-01T16:10:46.420Z,3.80
2023-02-01T16:13:13.908Z,3.40
2023-02-01T16:15:40.840Z,5.18
2023-02-01T16:18:09.117Z,3.40
2023-02-01T16:20:36.540Z,2.95
2023-02-01T16:23:04.054Z,2.70
2023-02-01T16:25:30.683Z,3.20
2023-02-01T16:27:57.547Z,2.88
2023-02-01T16:30:25.160Z,2.63
2023-02-01T16:32:56.005Z,3.92
2023-02-01T16:35:26.466Z,3.85
2023-02-01T16:37:53.415Z,3.97
2023-02-01T16:40:22.430Z,3.25
2023-02-01T16:42:50.527Z,3.38
2023-02-01T16:45:17.336Z,2.70
2023-02-01T16:47:49.043Z,3.47
2023-02-01T16:50:23.035Z,3.00
2023-02-01T16:52:50.057Z,3.22
2023-02-01T16:55:18.490Z,3.45
2023-02-01T16:57:45.166Z,2.92
2023-02-01T17:00:23.913Z,3.70
2023-02-01T17:02:51.469Z,3.20
2023-02-01T17:05:18.206Z,2.63
2023-02-01T17:07:44.866Z,4.13
2023-02-01T17:10:32.773Z,3.25
2023-02-01T17:13:00.683Z,5.00
2023-02-01T17:15:28.562Z,3.13
2023-02-01T17:17:57.511Z,5.63
2023-02-01T17:20:25.342Z,3.88
2023-02-01T17:22:52.946Z,3.08
2023-02-01T17:25:21.524Z,2.90
2023-02-01T17:27:49.133Z,3.80
2023-02-01T17:30:15.978Z,3.00
2023-02-01T17:32:42.834Z,3.28
2023-02-01T17:35:19.455Z,3.92
2023-02-01T17:37:46.071Z,3.60
2023-02-01T17:40:13.097Z,3.45
2023-02-01T17:42:40.109Z,3.35
2023-02-01T17:45:20.350Z,3.33
2023-02-01T17:47:47.857Z,3.50
2023-02-01T17:50:14.757Z,3.33
2023-02-01T17:52:41.440Z,3.00
2023-02-01T17:55:22.687Z,2.72
2023-02-01T17:57:49.902Z,2.60
2023-02-01T18:00:17.660Z,2.63
2023-02-01T18:02:44.560Z,3.28
2023-02-01T18:05:23.026Z,2.80
2023-02-01T18:07:49.895Z,3.00
2023-02-01T18:10:16.889Z,2.97
2023-02-01T18:12:43.571Z,3.92
2023-02-01T18:15:17.980Z,3.08
2023-02-01T18:17:44.756Z,2.80
2023-02-01T18:20:15.894Z,3.28
2023-02-01T18:22:43.321Z,2.97
2023-02-01T18:25:18.087Z,3.20
2023-02-01T18:27:44.988Z,3.92
2023-02-01T18:30:12.360Z,3.53
2023-02-01T18:32:39.343Z,3.40
2023-02-01T18:35:16.587Z,3.10
2023-02-01T18:37:43.627Z,3.42
2023-02-01T18:40:15.735Z,3.25
2023-02-01T18:42:43.167Z,2.97
2023-02-01T18:48:01.552Z,2.50
2023-02-01T18:50:30.199Z,2.80
2023-02-01T18:52:57.827Z,2.88
2023-02-01T18:55:25.214Z,2.50
2023-02-01T18:57:52.135Z,2.78
2023-02-01T19:00:21.022Z,3.67
2023-02-01T19:02:48.204Z,4.18
2023-02-01T19:05:15.376Z,3.05
2023-02-01T19:07:42.759Z,2.40
2023-02-01T19:10:12.743Z,2.67
2023-02-01T19:12:39.734Z,3.00
2023-02-01T19:15:07.510Z,2.97
2023-02-01T19:17:34.195Z,2.75
2023-02-01T19:20:01.018Z,3.35
2023-02-01T19:22:27.791Z,3.28
2023-02-01T19:24:55.107Z,3.88
2023-02-01T19:27:21.794Z,3.47
2023-02-01T19:29:48.760Z,2.70
2023-02-01T19:32:15.420Z,2.72
2023-02-01T19:34:42.039Z,2.92
2023-02-01T19:37:08.877Z,2.88
2023-02-01T19:39:37.739Z,3.85
2023-02-01T19:42:05.388Z,4.28
2023-02-01T19:44:32.838Z,3.97
2023-02-01T19:46:59.468Z,3.75
2023-02-01T19:49:26.206Z,3.45
2023-02-01T19:51:53.084Z,2.97
2023-02-01T19:54:20.692Z,3.50
2023-02-01T19:56:51.244Z,2.83
2023-02-01T19:59:19.228Z,2.55
2023-02-01T20:01:46.699Z,3.15
2023-02-01T20:04:15.147Z,2.70
2023-02-01T20:06:48.716Z,3.15
2023-02-01T20:09:16.964Z,3.92
2023-02-01T20:11:43.809Z,3.10
2023-02-01T20:14:10.518Z,2.10
2023-02-01T20:16:37.183Z,2.97
2023-02-01T20:19:04.922Z,2.92
2023-02-01T20:21:32.303Z,2.88
2023-02-01T20:23:59.068Z,2.47
2023-02-01T20:26:26.673Z,3.05
2023-02-01T20:28:53.403Z,4.18
2023-02-01T20:31:20.111Z,2.72
2023-02-01T20:33:46.795Z,3.70
2023-02-01T20:36:13.373Z,2.45
2023-02-01T20:38:39.998Z,2.97
2023-02-01T20:41:07.859Z,4.65
2023-02-01T20:43:34.655Z,3.70
2023-02-01T20:46:01.640Z,2.58
2023-02-01T20:48:29.155Z,2.63
2023-02-01T20:50:57.232Z,2.55
2023-02-01T20:53:26.878Z,3.47
2023-02-01T20:55:54.514Z,2.33
2023-02-01T20:58:21.380Z,2.90
2023-02-01T21:00:48.291Z,3.33
2023-02-01T21:03:15.368Z,2.97
2023-02-01T21:05:47.767Z,4.07
2023-02-01T21:08:14.749Z,3.78
2023-02-01T21:10:41.573Z,2.33
2023-02-01T21:13:08.317Z,2.63
2023-02-01T21:15:35.134Z,4.60
2023-02-01T21:18:02.889Z,2.50
2023-02-01T21:20:32.318Z,3.00
2023-02-01T21:22:59.000Z,3.15
2023-02-01T21:25:25.888Z,2.45
2023-02-01T21:27:52.761Z,2.67
2023-02-01T21:30:19.379Z,2.65
2023-02-01T21:32:50.045Z,3.25
2023-02-01T21:35:17.428Z,3.00
2023-02-01T21:37:44.043Z,2.65
2023-02-01T21:40:11.354Z,2.97
2023-02-01T21:42:40.339Z,2.85
2023-02-01T21:45:08.200Z,3.20
2023-02-01T21:47:35.001Z,3.38
2023-02-01T21:50:04.966Z,2.80
2023-02-01T21:52:33.078Z,2.95
2023-02-01T21:54:59.886Z,2.97
2023-02-01T21:57:28.023Z,2.92
2023-02-01T21:59:54.753Z,2.65
2023-02-01T22:02:21.531Z,2.80
2023-02-01T22:04:49.086Z,2.88
2023-02-01T22:07:15.733Z,2.88
2023-02-01T22:09:42.390Z,3.13
2023-02-01T22:12:11.616Z,2.30
2023-02-01T22:14:38.292Z,3.03
2023-02-01T22:17:05.017Z,2.85
2023-02-01T22:19:31.617Z,2.83
2023-02-01T22:21:58.240Z,2.10
2023-02-01T22:24:24.937Z,2.05
2023-02-01T22:26:51.621Z,2.80
2023-02-01T22:29:19.252Z,2.22
2023-02-01T22:31:45.943Z,2.30
2023-02-01T22:34:12.774Z,3.67
2023-02-01T22:36:39.792Z,2.17
2023-02-01T22:39:06.509Z,3.70
2023-02-01T22:41:33.139Z,2.08
2023-02-01T22:44:00.844Z,2.95
2023-02-01T22:46:28.094Z,2.85
2023-02-01T22:48:54.839Z,2.20
2023-02-01T22:51:24.872Z,2.35
2023-02-01T22:53:56.770Z,3.22
2023-02-01T22:56:26.036Z,4.15
2023-02-01T22:58:56.318Z,2.65
2023-02-01T23:01:23.015Z,3.10
2023-02-01T23:03:49.887Z,2.33
2023-02-01T23:06:18.473Z,2.40
2023-02-01T23:08:46.190Z,3.15
2023-02-01T23:11:13.002Z,2.58
2023-02-01T23:13:40.194Z,3.22
2023-02-01T23:16:08.496Z,3.03
2023-02-01T23:18:35.335Z,2.63
2023-02-01T23:21:04.041Z,2.47
2023-02-01T23:23:30.681Z,2.22
2023-02-01T23:25:57.362Z,2.47
2023-02-01T23:28:24.001Z,2.30
2023-02-01T23:30:50.757Z,2.72
2023-02-01T23:33:17.424Z,4.65
2023-02-01T23:35:44.043Z,2.50
2023-02-01T23:38:10.938Z,2.90
2023-02-01T23:40:37.560Z,2.22
2023-02-01T23:43:24.128Z,2.65
2023-02-01T23:45:50.729Z,2.05
2023-02-01T23:48:19.392Z,2.85
2023-02-01T23:50:46.023Z,4.05
2023-02-01T23:53:12.573Z,2.97
2023-02-01T23:55:39.165Z,2.40
2023-02-01T23:58:05.754Z,3.00
