createdAt,value
2023-05-19T00:00:09.303Z,97539.78
2023-05-19T00:02:39.605Z,97543.09
2023-05-19T00:05:07.050Z,97550.69
2023-05-19T00:07:35.272Z,97549.19
2023-05-19T00:10:02.213Z,97544.53
2023-05-19T00:12:29.028Z,97535.06
2023-05-19T00:14:55.973Z,97547.56
2023-05-19T00:17:23.487Z,97545.44
2023-05-19T00:19:50.243Z,97560.50
2023-05-19T00:22:16.861Z,97553.75
2023-05-19T00:24:43.627Z,97559.22
2023-05-19T00:27:10.283Z,97552.75
2023-05-19T00:29:37.071Z,97558.03
2023-05-19T00:32:03.940Z,97567.28
2023-05-19T00:34:30.700Z,97561.16
2023-05-19T00:36:57.372Z,97562.78
2023-05-19T00:39:24.283Z,97556.31
2023-05-19T00:41:51.586Z,97565.00
2023-05-19T00:44:18.203Z,97571.06
2023-05-19T00:46:45.134Z,97556.72
2023-05-19T00:49:11.770Z,97564.09
2023-05-19T00:51:38.719Z,97567.44
2023-05-19T00:54:05.709Z,97566.44
2023-05-19T00:56:32.858Z,97557.38
2023-05-19T00:58:59.666Z,97579.56
2023-05-19T01:01:27.192Z,97573.94
2023-05-19T01:06:23.351Z,97584.63
2023-05-19T01:08:51.605Z,97579.78
2023-05-19T01:11:18.508Z,97584.22
2023-05-19T01:13:45.694Z,97577.78
2023-05-19T01:16:43.107Z,97576.44
2023-05-19T01:19:21.125Z,97585.63
2023-05-19T01:22:23.048Z,97588.16
2023-05-19T01:25:29.239Z,97590.88
2023-05-19T01:28:17.640Z,97598.03
2023-05-19T01:30:48.724Z,97594.31
2023-05-19T01:33:16.664Z,97591.19
2023-05-19T01:35:44.204Z,97600.75
2023-05-19T01:38:13.244Z,97601.34
2023-05-19T01:40:41.585Z,97600.06
2023-05-19T01:43:10.806Z,97596.28
2023-05-19T01:45:38.446Z,97603.16
2023-05-19T01:48:07.226Z,97601.34
2023-05-19T01:50:35.873Z,97612.84
2023-05-19T01:53:02.883Z,97608.66
2023-05-19T01:55:29.862Z,97608.13
2023-05-19T01:58:22.900Z,97613.38
2023-05-19T02:00:56.814Z,97599.91
2023-05-19T02:03:54.578Z,97609.50
2023-05-19T02:06:33.446Z,97608.50
2023-05-19T02:09:13.757Z,97615.69
2023-05-19T02:11:47.530Z,97615.28
2023-05-19T02:14:20.621Z,97624.13
2023-05-19T02:16:48.990Z,97625.88
2023-05-19T02:19:32.093Z,97617.28
2023-05-19T02:21:59.021Z,97614.63
2023-05-19T02:24:26.096Z,97622.00
2023-05-19T02:26:53.765Z,97617.94
2023-05-19T02:29:21.078Z,97622.34
2023-05-19T02:31:48.433Z,97618.38
2023-05-19T02:34:15.506Z,97625.22
2023-05-19T02:36:43.190Z,97622.56
2023-05-19T02:39:11.134Z,97625.28
2023-05-19T02:41:41.038Z,97626.44
2023-05-19T02:44:07.925Z,97629.97
2023-05-19T02:46:34.614Z,97640.03
2023-05-19T02:49:01.337Z,97635.00
2023-05-19T02:51:28.397Z,97635.84
2023-05-19T02:53:55.174Z,97631.28
2023-05-19T02:56:21.837Z,97635.38
2023-05-19T02:58:48.805Z,97630.03
2023-05-19T03:01:16.581Z,97630.31
2023-05-19T03:03:43.379Z,97629.75
2023-05-19T03:06:10.243Z,97629.53
2023-05-19T03:08:36.873Z,97634.44
2023-05-19T03:11:03.689Z,97643.19
2023-05-19T03:13:30.454Z,97641.31
2023-05-19T03:15:58.850Z,97636.75
2023-05-19T03:18:28.686Z,97638.38
2023-05-19T03:20:55.649Z,97638.38
2023-05-19T03:23:22.485Z,97644.88
2023-05-19T03:25:49.199Z,97644.88
2023-05-19T03:28:15.876Z,97651.91
2023-05-19T03:30:42.612Z,97664.63
2023-05-19T03:33:09.506Z,97650.31
2023-05-19T03:35:36.253Z,97665.97
2023-05-19T03:38:03.117Z,97668.63
2023-05-19T03:40:29.981Z,97671.84
2023-05-19T03:42:56.964Z,97661.53
2023-05-19T03:45:23.594Z,97656.31
2023-05-19T03:47:50.341Z,97665.81
2023-05-19T03:50:17.067Z,97660.59
2023-05-19T03:52:46.481Z,97665.97
2023-05-19T03:55:14.843Z,97657.22
2023-05-19T03:57:41.823Z,97662.09
2023-05-19T04:00:11.261Z,97667.69
2023-05-19T04:02:38.290Z,97676.28
2023-05-19T04:05:05.455Z,97680.56
2023-05-19T04:07:32.127Z,97687.03
2023-05-19T04:09:58.754Z,97680.22
2023-05-19T04:12:28.597Z,97687.41
2023-05-19T04:14:55.269Z,97683.81
2023-05-19T04:17:23.740Z,97693.81
2023-05-19T04:19:51.090Z,97696.75
2023-05-19T04:22:17.774Z,97681.25
2023-05-19T04:24:44.663Z,97685.13
2023-05-19T04:27:12.324Z,97685.28
2023-05-19T04:29:40.738Z,97682.47
2023-05-19T04:32:08.211Z,97686.44
2023-05-19T04:34:35.432Z,97686.59
2023-05-19T04:37:07.157Z,97681.63
2023-05-19T04:39:33.885Z,97676.72
2023-05-19T04:42:00.603Z,97683.41
2023-05-19T04:44:27.188Z,97694.75
2023-05-19T04:46:54.640Z,97694.97
2023-05-19T04:49:23.752Z,97691.63
2023-05-19T04:51:54.894Z,97698.81
2023-05-19T04:54:22.805Z,97699.53
2023-05-19T04:56:49.416Z,97700.25
2023-05-19T04:59:16.062Z,97695.22
2023-05-19T05:01:43.215Z,97698.88
2023-05-19T05:04:10.020Z,97713.94
2023-05-19T05:06:38.501Z,97711.41
2023-05-19T05:09:05.443Z,97718.88
2023-05-19T05:11:32.375Z,97712.22
2023-05-19T05:13:59.301Z,97705.34
2023-05-19T05:16:26.591Z,97703.94
2023-05-19T05:18:53.655Z,97707.34
2023-05-19T05:21:20.660Z,97712.22
2023-05-19T05:23:47.741Z,97707.47
2023-05-19T05:26:23.322Z,97716.06
2023-05-19T05:28:50.393Z,97719.22
2023-05-19T05:31:17.078Z,97726.16
2023-05-19T05:33:44.009Z,97708.78
2023-05-19T05:36:10.886Z,97715.63
2023-05-19T05:38:37.518Z,97723.91
2023-05-19T05:41:04.259Z,97710.97
2023-05-19T05:43:31.078Z,97716.00
2023-05-19T05:45:58.015Z,97721.22
2023-05-19T05:48:25.075Z,97719.97
2023-05-19T05:50:52.867Z,97730.53
2023-05-19T05:53:20.675Z,97712.31
2023-05-19T05:55:47.937Z,97723.66
2023-05-19T05:58:15.860Z,97725.66
2023-05-19T06:00:43.842Z,97718.16
2023-05-19T06:03:11.360Z,97727.72
2023-05-19T06:05:38.730Z,97734.16
2023-05-19T06:08:06.007Z,97738.41
2023-05-19T06:10:33.344Z,97738.09
2023-05-19T06:13:00.462Z,97733.31
2023-05-19T06:15:28.990Z,97722.38
2023-05-19T06:17:56.040Z,97737.22
2023-05-19T06:20:23.000Z,97728.84
2023-05-19T06:22:49.851Z,97734.47
2023-05-19T06:25:16.884Z,97737.72
2023-05-19T06:27:43.780Z,97735.47
2023-05-19T06:30:10.992Z,97753.22
2023-05-19T06:32:37.769Z,97742.16
2023-05-19T06:35:04.941Z,97753.44
2023-05-19T06:37:31.536Z,97758.13
2023-05-19T06:39:58.176Z,97749.41
2023-05-19T06:42:26.010Z,97749.25
2023-05-19T06:44:53.310Z,97753.28
2023-05-19T06:47:20.060Z,97754.41
2023-05-19T06:49:50.692Z,97749.75
2023-05-19T06:52:17.599Z,97748.94
2023-05-19T06:54:44.350Z,97746.69
2023-05-19T06:57:11.149Z,97751.84
2023-05-19T06:59:40.484Z,97757.31
2023-05-19T07:02:08.651Z,97754.25
2023-05-19T07:04:36.495Z,97751.69
2023-05-19T07:07:03.273Z,97758.44
2023-05-19T07:09:29.899Z,97758.75
2023-05-19T07:11:56.905Z,97761.16
2023-05-19T07:14:23.556Z,97765.84
2023-05-19T07:16:50.209Z,97757.16
2023-05-19T07:19:19.391Z,97746.22
2023-05-19T07:21:46.974Z,97754.59
2023-05-19T07:24:13.627Z,97759.41
2023-05-19T07:26:40.924Z,97763.19
2023-05-19T07:29:07.623Z,97755.81
2023-05-19T07:31:34.502Z,97764.34
2023-05-19T07:34:01.393Z,97763.25
2023-05-19T07:36:28.026Z,97759.56
2023-05-19T07:38:54.778Z,97755.38
2023-05-19T07:41:21.849Z,97758.63
2023-05-19T07:43:49.239Z,97759.91
2023-05-19T07:46:16.001Z,97763.78
2023-05-19T07:48:42.880Z,97764.41
2023-05-19T07:51:12.737Z,97759.44
2023-05-19T07:53:39.651Z,97767.03
2023-05-19T07:56:06.613Z,97755.25
2023-05-19T07:58:33.271Z,97753.78
2023-05-19T08:01:00.717Z,97754.59
2023-05-19T08:03:28.183Z,97752.03
2023-05-19T08:05:55.065Z,97753.31
2023-05-19T08:08:22.012Z,97744.06
2023-05-19T08:10:48.890Z,97747.53
2023-05-19T08:13:15.599Z,97750.50
2023-05-19T08:15:42.910Z,97749.91
2023-05-19T08:18:09.953Z,97752.03
2023-05-19T08:20:36.765Z,97761.06
2023-05-19T08:23:03.501Z,97748.56
2023-05-19T08:25:30.107Z,97760.22
2023-05-19T08:27:56.744Z,97741.03
2023-05-19T08:30:23.953Z,97740.72
2023-05-19T08:32:50.697Z,97739.50
2023-05-19T08:35:17.593Z,97750.41
2023-05-19T08:37:44.239Z,97741.50
2023-05-19T08:40:17.140Z,97733.56
2023-05-19T08:42:47.493Z,97739.97
2023-05-19T08:45:14.571Z,97740.44
2023-05-19T08:47:46.467Z,97738.16
2023-05-19T08:50:29.298Z,97729.53
2023-05-19T08:53:02.436Z,97740.44
2023-05-19T08:55:36.716Z,97733.69
2023-05-19T08:58:04.785Z,97725.06
2023-05-19T09:00:33.096Z,97718.28
2023-05-19T09:03:17.700Z,97725.72
2023-05-19T09:05:46.783Z,97721.59
2023-05-19T09:08:13.832Z,97728.00
2023-05-19T09:10:40.705Z,97727.22
2023-05-19T09:13:07.420Z,97732.97
2023-05-19T09:15:36.912Z,97726.19
2023-05-19T09:18:08.009Z,97720.78
2023-05-19T09:20:40.262Z,97725.19
2023-05-19T09:23:07.932Z,97711.59
2023-05-19T09:25:34.919Z,97715.97
2023-05-19T09:28:01.949Z,97703.44
2023-05-19T09:30:29.130Z,97708.66
2023-05-19T09:32:56.071Z,97704.03
2023-05-19T09:35:22.913Z,97697.34
2023-05-19T09:37:49.630Z,97698.50
2023-05-19T09:40:16.542Z,97708.38
2023-05-19T09:42:44.314Z,97697.53
2023-05-19T09:45:11.492Z,97694.44
2023-05-19T09:47:39.761Z,97689.84
2023-05-19T09:50:10.066Z,97687.06
2023-05-19T09:52:40.801Z,97686.97
2023-05-19T09:55:11.718Z,97683.06
2023-05-19T09:57:40.269Z,97686.97
2023-05-19T10:00:20.264Z,97675.13
2023-05-19T10:02:48.170Z,97668.75
2023-05-19T10:05:22.014Z,97672.53
2023-05-19T10:07:52.943Z,97670.22
2023-05-19T10:10:20.848Z,97672.91
2023-05-19T10:12:48.436Z,97669.16
2023-05-19T10:15:20.673Z,97672.72
2023-05-19T10:17:50.617Z,97675.34
2023-05-19T10:20:17.900Z,97678.81
2023-05-19T10:22:46.530Z,97678.50
2023-05-19T10:25:18.695Z,97673.34
2023-05-19T10:27:53.211Z,97668.19
2023-05-19T10:30:32.964Z,97664.88
2023-05-19T10:33:01.851Z,97667.72
2023-05-19T10:35:51.177Z,97663.50
2023-05-19T10:39:00.221Z,97653.22
2023-05-19T10:41:51.019Z,97655.69
2023-05-19T10:44:51.883Z,97652.31
2023-05-19T10:47:28.110Z,97661.06
2023-05-19T10:49:55.785Z,97661.72
2023-05-19T10:52:25.943Z,97657.66
2023-05-19T10:54:54.659Z,97659.50
2023-05-19T10:57:28.531Z,97652.31
2023-05-19T10:59:57.496Z,97659.03
2023-05-19T11:02:41.494Z,97659.13
2023-05-19T11:05:09.429Z,97648.09
2023-05-19T11:07:36.513Z,97654.75
2023-05-19T11:10:09.866Z,97661.88
2023-05-19T11:12:45.615Z,97667.72
2023-05-19T11:15:14.208Z,97687.25
2023-05-19T11:17:42.558Z,97706.69
2023-05-19T11:20:23.370Z,97720.94
2023-05-19T11:23:33.463Z,97726.91
2023-05-19T11:26:02.592Z,97738.94
2023-05-19T11:28:30.746Z,97743.41
2023-05-19T11:30:59.168Z,97751.13
2023-05-19T11:33:29.249Z,97755.75
2023-05-19T11:35:59.906Z,97730.56
2023-05-19T11:38:28.532Z,97715.31
2023-05-19T11:40:56.538Z,97685.38
2023-05-19T11:43:26.781Z,97674.94
2023-05-19T11:45:54.997Z,97656.75
2023-05-19T11:48:22.527Z,97640.31
2023-05-19T11:50:50.139Z,97633.72
2023-05-19T11:53:17.209Z,97632.91
2023-05-19T11:55:48.098Z,97623.28
2023-05-19T11:58:15.327Z,97626.34
2023-05-19T12:00:45.990Z,97626.84
2023-05-19T12:03:13.358Z,97637.47
2023-05-19T12:05:46.022Z,97626.19
2023-05-19T12:08:14.005Z,97625.38
2023-05-19T12:10:41.075Z,97624.72
2023-05-19T12:13:09.844Z,97616.97
2023-05-19T12:15:38.134Z,97630.97
2023-05-19T12:18:04.972Z,97624.19
2023-05-19T12:20:32.720Z,97622.41
2023-05-19T12:23:00.873Z,97615.91
2023-05-19T12:25:29.269Z,97623.44
2023-05-19T12:28:05.107Z,97626.13
2023-05-19T12:30:33.978Z,97634.25
2023-05-19T12:33:02.362Z,97631.75
2023-05-19T12:35:32.167Z,97633.28
2023-05-19T12:38:03.650Z,97624.84
2023-05-19T12:40:30.696Z,97630.00
2023-05-19T12:42:59.302Z,97637.41
2023-05-19T12:45:28.176Z,97636.91
2023-05-19T12:47:56.271Z,97622.88
2023-05-19T12:50:30.189Z,97617.97
2023-05-19T12:52:57.470Z,97619.94
2023-05-19T12:55:24.626Z,97625.47
2023-05-19T12:57:57.936Z,97622.72
2023-05-19T13:00:28.409Z,97619.53
2023-05-19T13:03:05.029Z,97624.34
2023-05-19T13:05:38.409Z,97622.38
2023-05-19T13:08:12.928Z,97621.56
2023-05-19T13:10:41.204Z,97622.34
2023-05-19T13:13:09.144Z,97633.81
2023-05-19T13:15:38.864Z,97627.03
2023-05-19T13:18:08.810Z,97621.56
2023-05-19T13:20:40.695Z,97620.09
2023-05-19T13:23:07.823Z,97617.00
2023-05-19T13:25:34.605Z,97622.84
2023-05-19T13:28:05.424Z,97625.22
2023-05-19T13:30:34.150Z,97638.88
2023-05-19T13:33:01.314Z,97645.19
2023-05-19T13:35:28.160Z,97637.50
2023-05-19T13:37:56.860Z,97636.69
2023-05-19T13:40:24.376Z,97623.84
2023-05-19T13:42:51.092Z,97616.50
2023-05-19T13:45:23.820Z,97610.41
2023-05-19T13:47:50.435Z,97613.03
2023-05-19T13:50:17.186Z,97608.66
2023-05-19T13:52:43.886Z,97607.63
2023-05-19T13:55:10.630Z,97608.19
2023-05-19T13:57:38.245Z,97604.28
2023-05-19T14:00:06.101Z,97594.56
2023-05-19T14:02:34.037Z,97595.59
2023-05-19T14:05:00.829Z,97596.69
2023-05-19T14:07:28.342Z,97583.63
2023-05-19T14:09:57.201Z,97585.84
2023-05-19T14:12:33.910Z,97588.38
2023-05-19T14:15:08.006Z,97584.25
2023-05-19T14:17:35.830Z,97590.59
2023-05-19T14:20:02.632Z,97574.31
2023-05-19T14:22:29.422Z,97584.16
2023-05-19T14:24:56.245Z,97587.75
2023-05-19T14:27:22.914Z,97587.75
2023-05-19T14:29:49.668Z,97590.06
2023-05-19T14:32:16.671Z,97590.03
2023-05-19T14:34:43.372Z,97605.41
2023-05-19T14:37:10.045Z,97602.50
2023-05-19T14:39:36.740Z,97598.81
2023-05-19T14:42:03.553Z,97605.69
2023-05-19T14:44:31.910Z,97602.94
2023-05-19T14:47:00.682Z,97608.56
2023-05-19T14:49:27.308Z,97610.03
2023-05-19T14:51:53.998Z,97619.94
2023-05-19T14:54:20.663Z,97619.94
2023-05-19T14:56:47.371Z,97615.56
2023-05-19T14:59:14.282Z,97608.44
2023-05-19T15:01:41.125Z,97618.41
2023-05-19T15:04:07.822Z,97617.97
2023-05-19T15:06:34.664Z,97612.56
2023-05-19T15:09:01.376Z,97610.38
2023-05-19T15:11:28.029Z,97615.03
2023-05-19T15:13:55.142Z,97620.09
2023-05-19T15:16:21.856Z,97617.56
2023-05-19T15:18:48.571Z,97625.50
2023-05-19T15:21:15.404Z,97617.84
2023-05-19T15:23:42.034Z,97617.97
2023-05-19T15:26:08.828Z,97625.91
2023-05-19T15:28:35.695Z,97614.44
2023-05-19T15:31:02.412Z,97616.75
2023-05-19T15:33:29.111Z,97612.16
2023-05-19T15:35:57.267Z,97606.75
2023-05-19T15:38:23.895Z,97609.13
2023-05-19T15:40:50.618Z,97608.69
2023-05-19T15:43:17.615Z,97606.75
2023-05-19T15:45:44.213Z,97598.91
2023-05-19T15:48:11.523Z,97601.34
2023-05-19T15:50:38.406Z,97594.94
2023-05-19T15:53:07.747Z,97596.06
2023-05-19T15:55:34.485Z,97595.16
2023-05-19T15:58:01.243Z,97598.06
2023-05-19T16:00:27.849Z,97594.94
2023-05-19T16:02:54.583Z,97601.72
2023-05-19T16:05:21.354Z,97607.22
2023-05-19T16:07:47.985Z,97608.00
2023-05-19T16:10:14.755Z,97619.03
2023-05-19T16:12:41.510Z,97618.94
2023-05-19T16:15:08.693Z,97615.50
2023-05-19T16:17:35.398Z,97620.53
2023-05-19T16:20:02.054Z,97624.34
2023-05-19T16:22:30.213Z,97619.78
2023-05-19T16:24:56.836Z,97620.78
2023-05-19T16:27:23.801Z,97627.00
2023-05-19T16:29:50.543Z,97627.97
2023-05-19T16:32:17.171Z,97630.72
2023-05-19T16:34:43.856Z,97639.66
2023-05-19T16:37:10.501Z,97633.59
2023-05-19T16:39:37.336Z,97637.03
2023-05-19T16:42:04.851Z,97639.66
2023-05-19T16:44:31.704Z,97636.25
2023-05-19T16:46:58.392Z,97639.19
2023-05-19T16:49:25.169Z,97667.63
2023-05-19T16:51:53.112Z,97664.16
2023-05-19T16:54:20.872Z,97670.09
2023-05-19T16:56:47.638Z,97665.38
2023-05-19T16:59:14.262Z,97662.25
2023-05-19T17:01:40.942Z,97659.34
2023-05-19T17:04:08.200Z,97663.84
2023-05-19T17:06:34.975Z,97670.13
2023-05-19T17:09:02.105Z,97667.81
2023-05-19T17:11:29.019Z,97666.09
2023-05-19T17:13:55.774Z,97655.81
2023-05-19T17:16:24.026Z,97663.44
2023-05-19T17:18:51.220Z,97663.31
2023-05-19T17:21:17.917Z,97660.94
2023-05-19T17:23:44.719Z,97663.72
2023-05-19T17:26:11.552Z,97656.84
2023-05-19T17:28:38.213Z,97654.16
2023-05-19T17:31:12.574Z,97656.72
2023-05-19T17:33:39.688Z,97652.88
2023-05-19T17:36:07.278Z,97654.50
2023-05-19T17:38:34.436Z,97657.72
2023-05-19T17:41:02.550Z,97659.66
2023-05-19T17:43:29.944Z,97667.09
2023-05-19T17:45:58.148Z,97664.22
2023-05-19T17:48:25.945Z,97662.59
2023-05-19T17:50:52.614Z,97664.03
2023-05-19T17:53:19.810Z,97658.06
2023-05-19T17:55:51.504Z,97654.34
2023-05-19T17:58:19.224Z,97660.31
2023-05-19T18:00:46.411Z,97666.22
2023-05-19T18:03:13.886Z,97664.28
2023-05-19T18:05:43.280Z,97667.00
2023-05-19T18:08:10.866Z,97662.94
2023-05-19T18:10:39.738Z,97658.06
2023-05-19T18:13:08.012Z,97665.94
2023-05-19T18:15:35.554Z,97667.53
2023-05-19T18:18:05.519Z,97684.91
2023-05-19T18:20:34.061Z,97680.50
2023-05-19T18:23:01.497Z,97693.69
2023-05-19T18:25:28.154Z,97688.19
2023-05-19T18:27:55.833Z,97685.91
2023-05-19T18:30:28.034Z,97696.16
2023-05-19T18:32:55.027Z,97695.69
2023-05-19T18:35:23.578Z,97707.06
2023-05-19T18:37:50.771Z,97711.53
2023-05-19T18:40:17.599Z,97709.19
2023-05-19T18:42:44.541Z,97712.38
2023-05-19T18:45:11.634Z,97718.44
2023-05-19T18:47:38.412Z,97720.63
2023-05-19T18:50:05.767Z,97702.66
2023-05-19T18:52:32.578Z,97719.38
2023-05-19T18:55:01.163Z,97723.84
2023-05-19T18:57:27.826Z,97727.31
2023-05-19T18:59:54.914Z,97725.81
2023-05-19T19:02:21.550Z,97734.13
2023-05-19T19:04:48.367Z,97733.41
2023-05-19T19:07:15.303Z,97728.47
2023-05-19T19:09:43.714Z,97730.81
2023-05-19T19:12:10.838Z,97731.75
2023-05-19T19:14:37.639Z,97732.13
2023-05-19T19:17:04.496Z,97738.81
2023-05-19T19:19:31.315Z,97737.28
2023-05-19T19:21:58.095Z,97743.13
2023-05-19T19:24:26.483Z,97739.69
2023-05-19T19:26:53.082Z,97751.19
2023-05-19T19:29:21.843Z,97742.31
2023-05-19T19:31:48.770Z,97752.44
2023-05-19T19:34:15.703Z,97748.97
2023-05-19T19:36:42.678Z,97756.44
2023-05-19T19:39:09.465Z,97748.94
2023-05-19T19:41:36.675Z,97755.03
2023-05-19T19:44:03.630Z,97756.22
2023-05-19T19:46:30.396Z,97744.69
2023-05-19T19:49:00.932Z,97751.53
2023-05-19T19:51:28.818Z,97753.75
2023-05-19T19:53:55.678Z,97755.75
2023-05-19T19:56:24.821Z,97751.31
2023-05-19T19:58:51.803Z,97751.38
2023-05-19T20:01:20.495Z,97760.66
2023-05-19T20:03:48.066Z,97752.84
2023-05-19T20:06:15.420Z,97752.72
2023-05-19T20:08:42.048Z,97755.25
2023-05-19T20:11:08.933Z,97759.34
2023-05-19T20:13:35.719Z,97759.41
2023-05-19T20:16:02.596Z,97765.44
2023-05-19T20:18:29.965Z,97767.66
2023-05-19T20:20:57.401Z,97763.41
2023-05-19T20:23:24.064Z,97765.59
2023-05-19T20:26:10.354Z,97766.97
2023-05-19T20:28:37.503Z,97759.72
2023-05-19T20:31:06.350Z,97753.81
2023-05-19T20:33:33.079Z,97768.44
2023-05-19T20:36:00.007Z,97756.53
2023-05-19T20:38:26.637Z,97764.44
2023-05-19T20:40:54.314Z,97746.00
2023-05-19T20:43:21.457Z,97758.75
2023-05-19T20:45:48.166Z,97758.75
2023-05-19T20:48:16.027Z,97748.72
2023-05-19T20:50:43.020Z,97754.41
2023-05-19T20:53:09.660Z,97763.97
2023-05-19T20:55:36.591Z,97759.13
2023-05-19T20:58:03.272Z,97774.06
2023-05-19T21:00:30.783Z,97771.13
2023-05-19T21:02:57.897Z,97775.16
2023-05-19T21:05:25.055Z,97775.16
2023-05-19T21:07:51.817Z,97775.22
2023-05-19T21:10:22.183Z,97777.94
2023-05-19T21:12:49.311Z,97787.22
2023-05-19T21:15:16.271Z,97774.47
2023-05-19T21:17:42.944Z,97784.28
2023-05-19T21:20:10.498Z,97777.50
2023-05-19T21:22:37.160Z,97786.75
2023-05-19T21:25:04.123Z,97794.13
2023-05-19T21:27:32.919Z,97789.53
2023-05-19T21:30:00.087Z,97781.16
2023-05-19T21:32:27.413Z,97784.47
2023-05-19T21:34:54.120Z,97791.88
2023-05-19T21:37:21.744Z,97788.38
2023-05-19T21:39:48.901Z,97791.94
2023-05-19T21:42:15.649Z,97782.53
2023-05-19T21:44:42.451Z,97787.72
2023-05-19T21:47:09.079Z,97790.72
2023-05-19T21:49:36.118Z,97799.69
2023-05-19T21:52:02.768Z,97795.41
2023-05-19T21:54:29.427Z,97806.56
2023-05-19T21:56:56.344Z,97805.25
2023-05-19T21:59:24.832Z,97811.50
2023-05-19T22:01:51.575Z,97808.56
2023-05-19T22:04:18.755Z,97807.75
2023-05-19T22:06:45.777Z,97817.28
2023-05-19T22:09:12.940Z,97809.38
2023-05-19T22:11:39.924Z,97809.69
2023-05-19T22:14:07.076Z,97805.34
2023-05-19T22:16:34.051Z,97808.06
2023-05-19T22:19:00.798Z,97810.25
2023-05-19T22:21:27.513Z,97817.31
2023-05-19T22:23:54.184Z,97813.50
2023-05-19T22:26:21.786Z,97810.50
2023-05-19T22:28:49.376Z,97815.13
2023-05-19T22:31:16.703Z,97815.13
2023-05-19T22:33:43.457Z,97818.94
2023-05-19T22:36:11.088Z,97823.59
2023-05-19T22:38:37.842Z,97822.47
2023-05-19T22:41:04.730Z,97823.84
2023-05-19T22:43:31.503Z,97816.50
2023-05-19T22:45:58.199Z,97816.25
2023-05-19T22:48:24.924Z,97814.88
2023-05-19T22:50:51.647Z,97817.84
2023-05-19T22:53:18.269Z,97816.75
2023-05-19T22:55:45.091Z,97814.25
2023-05-19T22:58:11.742Z,97811.53
2023-05-19T23:00:38.328Z,97810.16
2023-05-19T23:03:05.064Z,97804.16
2023-05-19T23:05:32.253Z,97799.53
2023-05-19T23:07:59.059Z,97804.63
2023-05-19T23:10:25.884Z,97805.13
2023-05-19T23:12:52.690Z,97798.88
2023-05-19T23:15:24.004Z,97804.28
2023-05-19T23:17:50.679Z,97804.28
2023-05-19T23:20:17.701Z,97800.44
2023-05-19T23:22:44.340Z,97795.28
2023-05-19T23:25:11.488Z,97793.91
2023-05-19T23:27:38.230Z,97786.53
2023-05-19T23:30:05.423Z,97792.53
2023-05-19T23:32:32.372Z,97794.44
2023-05-19T23:35:17.516Z,97795.75
2023-05-19T23:37:44.319Z,97794.66
2023-05-19T23:40:11.590Z,97788.63
2023-05-19T23:42:38.475Z,97778.84
2023-05-19T23:45:06.021Z,97787.81
2023-05-19T23:47:32.664Z,97784.81
2023-05-19T23:49:59.336Z,97779.16
2023-05-19T23:52:26.152Z,97777.97
2023-05-19T23:54:52.832Z,97789.31
2023-05-19T23:57:19.465Z,97776.00
2023-05-19T23:59:46.558Z,97772.97
